createdAt,value
2023-01-29T00:07:48.392Z,17.53
2023-01-29T00:17:49.714Z,17.53
2023-01-29T00:27:51.018Z,17.50
2023-01-29T00:37:52.277Z,17.50
2023-01-29T00:47:53.666Z,17.50
2023-01-29T00:57:54.932Z,17.50
2023-01-29T01:07:56.195Z,17.54
2023-01-29T01:17:57.481Z,17.51
2023-01-29T01:37:59.751Z,17.55
2023-01-29T01:48:01.003Z,17.62
2023-01-29T01:58:02.260Z,17.63
2023-01-29T02:08:03.522Z,17.61
2023-01-29T02:18:04.769Z,17.63
2023-01-29T02:28:06.034Z,17.63
2023-01-29T02:38:07.321Z,17.69
2023-01-29T02:48:08.616Z,17.69
2023-01-29T02:58:09.854Z,17.71
2023-01-29T03:08:11.109Z,17.71
2023-01-29T03:18:12.353Z,17.73
2023-01-29T03:28:13.635Z,17.74
2023-01-29T03:38:14.884Z,17.75
2023-01-29T03:48:16.136Z,17.78
2023-01-29T03:58:17.375Z,17.79
2023-01-29T04:08:18.666Z,17.82
2023-01-29T04:18:19.982Z,17.83
2023-01-29T04:28:21.243Z,17.82
2023-01-29T04:38:22.527Z,17.87
2023-01-29T04:48:23.825Z,17.88
2023-01-29T04:58:25.083Z,17.89
2023-01-29T05:08:26.344Z,17.92
2023-01-29T05:18:27.598Z,17.90
2023-01-29T05:28:28.881Z,17.88
2023-01-29T05:38:30.113Z,17.95
2023-01-29T05:48:31.432Z,17.95
2023-01-29T05:58:32.665Z,17.93
2023-01-29T06:08:33.931Z,18.01
2023-01-29T06:18:35.228Z,17.99
2023-01-29T06:28:36.452Z,18.08
2023-01-29T06:38:37.709Z,18.02
2023-01-29T06:48:38.962Z,18.04
2023-01-29T06:58:40.215Z,18.04
2023-01-29T07:08:41.440Z,18.08
2023-01-29T07:18:42.761Z,18.13
2023-01-29T07:28:44.108Z,18.13
2023-01-29T07:38:45.377Z,18.14
2023-01-29T07:48:46.704Z,18.13
2023-01-29T07:58:47.957Z,18.13
2023-01-29T08:08:49.241Z,18.06
2023-01-29T08:18:50.557Z,18.04
2023-01-29T08:28:51.794Z,18.09
2023-01-29T08:38:53.077Z,18.05
2023-01-29T08:48:54.325Z,18.04
2023-01-29T08:58:58.371Z,18.18
2023-01-29T09:09:00.453Z,18.15
2023-01-29T09:19:01.664Z,18.08
2023-01-29T09:29:02.936Z,18.10
2023-01-29T09:39:04.336Z,18.16
2023-01-29T09:49:05.633Z,18.14
2023-01-29T09:59:07.138Z,18.18
2023-01-29T10:09:08.498Z,17.98
2023-01-29T10:19:09.784Z,17.93
2023-01-29T10:39:33.877Z,17.85
2023-01-29T10:49:35.237Z,17.90
2023-01-29T10:59:36.500Z,17.86
2023-01-29T11:09:37.967Z,17.98
2023-01-29T11:19:39.343Z,17.94
2023-01-29T11:29:40.619Z,17.93
2023-01-29T11:39:41.915Z,17.96
2023-01-29T11:49:43.212Z,17.98
2023-01-29T11:59:44.563Z,17.93
2023-01-29T12:09:45.865Z,17.92
2023-01-29T12:19:47.138Z,17.84
2023-01-29T12:29:48.435Z,17.87
2023-01-29T12:50:18.975Z,17.80
2023-01-29T13:00:20.784Z,17.83
2023-01-29T13:10:22.181Z,17.75
2023-01-29T13:20:23.450Z,17.71
2023-01-29T13:30:24.907Z,17.69
2023-01-29T13:40:26.262Z,17.73
2023-01-29T13:50:27.679Z,17.71
2023-01-29T14:00:29.073Z,17.68
2023-01-29T14:10:38.536Z,17.64
2023-01-29T14:20:46.454Z,17.63
2023-01-29T14:30:52.844Z,17.62
2023-01-29T14:41:00.629Z,17.65
2023-01-29T14:51:09.752Z,17.63
2023-01-29T15:01:20.368Z,17.56
2023-01-29T15:11:28.692Z,17.58
2023-01-29T15:21:33.455Z,17.56
2023-01-29T15:31:41.896Z,17.51
2023-01-29T15:41:50.147Z,17.45
2023-01-29T15:51:57.922Z,17.52
2023-01-29T16:02:06.712Z,17.44
2023-01-29T16:32:49.983Z,17.40
2023-01-29T16:42:51.654Z,17.40
2023-01-29T17:13:34.981Z,17.35
2023-01-29T17:34:05.096Z,17.30
2023-01-29T17:44:06.436Z,17.28
2023-01-29T18:14:57.615Z,17.29
2023-01-29T18:24:59.238Z,17.21
2023-01-29T18:35:00.612Z,17.20
2023-01-29T18:45:01.908Z,17.19
2023-01-29T18:55:03.248Z,17.23
2023-01-29T19:05:04.539Z,17.17
2023-01-29T19:25:21.942Z,17.17
2023-01-29T19:35:23.265Z,17.17
2023-01-29T19:45:49.049Z,17.12
2023-01-29T19:55:46.934Z,17.13
2023-01-29T20:05:53.356Z,17.11
2023-01-29T20:15:54.779Z,17.09
2023-01-29T20:25:56.203Z,17.17
2023-01-29T20:35:59.136Z,17.21
2023-01-29T20:46:00.472Z,17.21
2023-01-29T20:56:04.223Z,17.20
2023-01-29T21:06:05.766Z,17.22
2023-01-29T21:16:07.139Z,17.29
2023-01-29T21:26:08.737Z,17.27
2023-01-29T21:36:10.220Z,17.28
2023-01-29T21:46:11.805Z,17.38
2023-01-29T21:56:13.408Z,17.42
2023-01-29T22:06:14.742Z,17.45
2023-01-29T22:16:16.133Z,17.47
2023-01-29T22:26:17.461Z,17.48
2023-01-29T22:36:18.747Z,17.53
2023-01-29T22:46:20.080Z,17.55
2023-01-29T22:56:21.410Z,17.59
2023-01-29T23:06:22.704Z,17.64
2023-01-29T23:16:26.769Z,17.61
2023-01-29T23:26:29.229Z,17.65
2023-01-29T23:36:30.590Z,17.69
2023-01-29T23:46:31.915Z,17.72
2023-01-29T23:56:33.359Z,17.73
