createdAt,value
2023-03-30T00:01:17.345Z,7.05
2023-03-30T00:03:46.265Z,6.10
2023-03-30T00:06:21.145Z,6.28
2023-03-30T00:08:53.244Z,6.00
2023-03-30T00:11:23.199Z,5.70
2023-03-30T00:13:51.652Z,5.38
2023-03-30T00:16:19.927Z,5.68
2023-03-30T00:18:47.711Z,5.68
2023-03-30T00:21:17.871Z,5.20
2023-03-30T00:23:47.891Z,5.15
2023-03-30T00:26:17.935Z,4.93
2023-03-30T00:28:46.115Z,4.78
2023-03-30T00:31:13.811Z,5.30
2023-03-30T00:33:45.506Z,5.30
2023-03-30T00:38:42.167Z,5.45
2023-03-30T00:41:10.170Z,5.57
2023-03-30T00:44:01.185Z,5.80
2023-03-30T00:46:29.501Z,6.57
2023-03-30T00:48:59.247Z,6.45
2023-03-30T00:51:28.824Z,6.50
2023-03-30T00:54:01.012Z,6.38
2023-03-30T00:56:31.314Z,6.80
2023-03-30T00:59:01.771Z,7.60
2023-03-30T01:01:31.117Z,7.38
2023-03-30T01:04:02.154Z,5.50
2023-03-30T01:06:31.397Z,5.32
2023-03-30T01:08:59.796Z,6.05
2023-03-30T01:11:28.328Z,5.85
2023-03-30T01:14:01.956Z,7.07
2023-03-30T01:16:36.375Z,5.85
2023-03-30T01:19:26.696Z,6.45
2023-03-30T01:22:23.584Z,6.63
2023-03-30T01:25:18.392Z,5.85
2023-03-30T01:28:14.677Z,6.53
2023-03-30T01:31:07.078Z,6.18
2023-03-30T01:34:22.621Z,5.82
2023-03-30T01:37:27.275Z,4.50
2023-03-30T01:40:05.849Z,3.78
2023-03-30T01:42:39.801Z,4.35
2023-03-30T01:45:16.839Z,4.30
2023-03-30T01:47:54.197Z,4.07
2023-03-30T01:50:26.939Z,4.13
2023-03-30T01:52:59.902Z,4.20
2023-03-30T01:55:33.554Z,4.18
2023-03-30T01:58:05.724Z,4.20
2023-03-30T02:00:38.175Z,4.03
2023-03-30T02:03:11.487Z,4.80
2023-03-30T02:05:41.871Z,4.70
2023-03-30T02:08:13.419Z,4.95
2023-03-30T02:10:44.923Z,4.50
2023-03-30T02:13:14.541Z,5.27
2023-03-30T02:15:45.866Z,4.53
2023-03-30T02:18:13.572Z,5.32
2023-03-30T02:20:42.631Z,5.00
2023-03-30T02:23:11.440Z,5.28
2023-03-30T02:25:40.352Z,4.60
2023-03-30T02:28:09.892Z,3.75
2023-03-30T02:30:42.388Z,4.45
2023-03-30T02:33:20.458Z,5.72
2023-03-30T02:36:11.524Z,4.43
2023-03-30T02:38:57.415Z,5.60
2023-03-30T02:41:39.399Z,5.53
2023-03-30T02:44:15.938Z,5.70
2023-03-30T02:47:01.536Z,4.40
2023-03-30T02:49:41.564Z,3.65
2023-03-30T02:52:17.124Z,3.80
2023-03-30T02:54:51.019Z,3.85
2023-03-30T02:57:30.774Z,3.88
2023-03-30T03:00:07.412Z,4.15
2023-03-30T03:02:38.466Z,3.88
2023-03-30T03:05:11.164Z,3.85
2023-03-30T03:07:40.610Z,4.30
2023-03-30T03:10:09.946Z,4.03
2023-03-30T03:12:38.143Z,3.80
2023-03-30T03:15:08.538Z,3.33
2023-03-30T03:17:36.520Z,3.90
2023-03-30T03:20:05.872Z,4.40
2023-03-30T03:22:33.515Z,4.72
2023-03-30T03:25:02.527Z,4.40
2023-03-30T03:27:30.250Z,3.92
2023-03-30T03:29:57.889Z,4.28
2023-03-30T03:32:26.941Z,4.13
2023-03-30T03:34:54.704Z,3.35
2023-03-30T03:37:22.396Z,3.55
2023-03-30T03:39:50.039Z,2.95
2023-03-30T03:42:17.726Z,2.85
2023-03-30T03:44:45.735Z,3.00
2023-03-30T03:47:16.337Z,2.15
2023-03-30T03:49:45.639Z,2.55
2023-03-30T03:52:13.312Z,2.72
2023-03-30T03:54:40.969Z,2.40
2023-03-30T03:57:08.802Z,2.58
2023-03-30T03:59:36.692Z,2.25
2023-03-30T04:02:05.482Z,2.30
2023-03-30T04:04:33.273Z,2.63
2023-03-30T04:07:02.247Z,2.40
2023-03-30T04:09:29.928Z,2.78
2023-03-30T04:11:57.702Z,2.55
2023-03-30T04:14:25.881Z,2.10
2023-03-30T04:16:53.564Z,2.90
2023-03-30T04:19:25.207Z,2.55
2023-03-30T04:21:52.951Z,3.25
2023-03-30T04:24:22.483Z,3.90
2023-03-30T04:26:50.205Z,3.05
2023-03-30T04:29:17.864Z,3.17
2023-03-30T04:31:47.105Z,3.33
2023-03-30T04:34:14.908Z,4.35
2023-03-30T04:36:44.308Z,4.10
2023-03-30T04:39:12.103Z,4.85
2023-03-30T04:41:41.841Z,3.38
2023-03-30T04:44:11.132Z,2.55
2023-03-30T04:46:39.059Z,2.40
2023-03-30T04:49:06.762Z,2.60
2023-03-30T04:51:34.616Z,2.35
2023-03-30T04:54:03.126Z,2.30
2023-03-30T04:56:30.807Z,2.50
2023-03-30T04:58:59.837Z,2.42
2023-03-30T05:01:27.549Z,2.60
2023-03-30T05:03:55.329Z,2.25
2023-03-30T05:06:23.110Z,2.58
2023-03-30T05:08:50.981Z,2.58
2023-03-30T05:11:18.646Z,2.47
2023-03-30T05:13:47.241Z,3.00
2023-03-30T05:16:16.243Z,3.40
2023-03-30T05:18:44.532Z,3.50
2023-03-30T05:21:12.221Z,3.83
2023-03-30T05:23:40.869Z,3.83
2023-03-30T05:26:09.113Z,3.70
2023-03-30T05:28:36.771Z,3.10
2023-03-30T05:31:04.757Z,2.58
2023-03-30T05:33:33.925Z,2.65
2023-03-30T05:36:01.751Z,2.78
2023-03-30T05:38:29.379Z,2.60
2023-03-30T05:40:57.133Z,3.00
2023-03-30T05:43:25.014Z,3.00
2023-03-30T05:45:52.718Z,2.88
2023-03-30T05:48:20.628Z,2.88
2023-03-30T05:50:49.931Z,3.08
2023-03-30T05:53:18.052Z,3.03
2023-03-30T05:55:47.159Z,2.97
2023-03-30T05:58:14.796Z,3.60
2023-03-30T06:00:42.474Z,3.22
2023-03-30T06:03:10.412Z,3.38
2023-03-30T06:05:39.898Z,2.80
2023-03-30T06:08:09.371Z,2.25
2023-03-30T06:10:37.827Z,2.50
2023-03-30T06:13:06.292Z,2.78
2023-03-30T06:15:34.173Z,2.70
2023-03-30T06:18:03.961Z,2.65
2023-03-30T06:20:32.069Z,2.85
2023-03-30T06:22:59.722Z,2.40
2023-03-30T06:25:29.589Z,2.40
2023-03-30T06:27:57.793Z,2.10
2023-03-30T06:30:25.575Z,2.47
2023-03-30T06:32:53.386Z,2.65
2023-03-30T06:35:21.250Z,2.60
2023-03-30T06:37:48.957Z,3.05
2023-03-30T06:40:17.284Z,2.67
2023-03-30T06:42:46.935Z,2.55
2023-03-30T06:45:14.963Z,2.78
2023-03-30T06:47:42.784Z,3.33
2023-03-30T06:50:11.737Z,2.90
2023-03-30T06:52:39.856Z,2.80
2023-03-30T06:55:07.959Z,2.83
2023-03-30T06:57:35.657Z,2.40
2023-03-30T07:00:10.201Z,2.40
2023-03-30T07:02:38.001Z,2.72
2023-03-30T07:05:07.405Z,2.90
2023-03-30T07:07:36.015Z,3.00
2023-03-30T07:10:09.931Z,3.17
2023-03-30T07:12:37.915Z,2.90
2023-03-30T07:15:08.797Z,2.80
2023-03-30T07:17:37.417Z,2.10
2023-03-30T07:20:07.989Z,2.53
2023-03-30T07:22:36.370Z,2.22
2023-03-30T07:25:04.588Z,2.10
2023-03-30T07:27:32.259Z,2.17
2023-03-30T07:30:10.199Z,2.53
2023-03-30T07:32:39.761Z,2.20
2023-03-30T07:35:08.875Z,2.50
2023-03-30T07:37:37.663Z,1.98
2023-03-30T07:40:07.416Z,2.00
2023-03-30T07:42:35.128Z,2.38
2023-03-30T07:45:02.964Z,2.10
2023-03-30T07:47:30.783Z,2.05
2023-03-30T07:49:59.848Z,2.08
2023-03-30T07:52:27.613Z,2.47
2023-03-30T07:54:55.624Z,2.33
2023-03-30T07:57:23.884Z,2.53
2023-03-30T07:59:51.935Z,2.47
2023-03-30T08:02:19.728Z,2.38
2023-03-30T08:04:47.690Z,2.55
2023-03-30T08:07:17.796Z,2.70
2023-03-30T08:09:46.122Z,2.50
2023-03-30T08:12:13.808Z,2.83
2023-03-30T08:14:41.759Z,2.53
2023-03-30T08:17:12.192Z,2.67
2023-03-30T08:19:39.951Z,2.58
2023-03-30T08:22:07.684Z,2.67
2023-03-30T08:24:36.772Z,2.70
2023-03-30T08:27:04.637Z,3.38
2023-03-30T08:29:33.637Z,3.25
2023-03-30T08:32:01.486Z,2.80
2023-03-30T08:34:29.242Z,2.60
2023-03-30T08:36:58.112Z,2.72
2023-03-30T08:39:26.372Z,3.08
2023-03-30T08:42:13.940Z,2.75
2023-03-30T08:44:42.663Z,2.90
2023-03-30T08:47:13.417Z,2.20
2023-03-30T08:49:46.012Z,2.58
2023-03-30T08:52:22.413Z,2.40
2023-03-30T08:54:52.108Z,2.45
2023-03-30T08:57:36.823Z,2.30
2023-03-30T09:00:17.586Z,2.67
2023-03-30T09:02:51.805Z,2.22
2023-03-30T09:05:26.701Z,2.22
2023-03-30T09:08:01.743Z,2.47
2023-03-30T09:10:32.912Z,2.40
2023-03-30T09:13:05.960Z,2.55
2023-03-30T09:15:40.069Z,2.30
2023-03-30T09:18:16.921Z,2.08
2023-03-30T09:20:47.153Z,2.50
2023-03-30T09:23:17.529Z,2.33
2023-03-30T09:25:53.365Z,2.20
2023-03-30T09:28:28.646Z,2.60
2023-03-30T09:31:02.618Z,2.22
2023-03-30T09:33:42.366Z,2.03
2023-03-30T09:36:16.021Z,2.40
2023-03-30T09:38:44.933Z,2.13
2023-03-30T09:41:25.835Z,2.40
2023-03-30T09:43:56.625Z,2.60
2023-03-30T09:46:24.399Z,2.25
2023-03-30T09:48:52.786Z,2.58
2023-03-30T09:51:23.279Z,2.50
2023-03-30T09:53:52.949Z,2.55
2023-03-30T09:56:29.159Z,2.58
2023-03-30T09:58:58.256Z,2.45
2023-03-30T10:01:38.912Z,2.67
2023-03-30T10:04:12.778Z,2.50
2023-03-30T10:06:47.622Z,2.30
2023-03-30T10:09:16.560Z,2.60
2023-03-30T10:11:46.603Z,2.70
2023-03-30T10:14:33.376Z,2.60
2023-03-30T10:17:01.775Z,2.70
2023-03-30T10:19:30.182Z,2.97
2023-03-30T10:21:59.628Z,2.63
2023-03-30T10:24:32.021Z,3.05
2023-03-30T10:29:30.593Z,4.63
2023-03-30T10:32:01.332Z,3.00
2023-03-30T10:34:39.198Z,3.10
2023-03-30T10:37:10.826Z,2.47
2023-03-30T10:39:41.636Z,2.60
2023-03-30T10:42:13.231Z,2.17
2023-03-30T10:44:49.075Z,2.55
2023-03-30T10:48:00.469Z,2.75
2023-03-30T10:50:36.400Z,2.30
2023-03-30T10:53:17.300Z,2.80
2023-03-30T10:55:52.560Z,2.55
2023-03-30T10:58:32.181Z,2.63
2023-03-30T11:01:11.009Z,2.40
2023-03-30T11:03:43.382Z,2.95
2023-03-30T11:08:44.848Z,3.05
2023-03-30T11:11:19.103Z,2.83
2023-03-30T11:13:50.987Z,2.63
2023-03-30T11:16:25.346Z,2.78
2023-03-30T11:18:58.051Z,2.83
2023-03-30T11:21:30.882Z,3.03
2023-03-30T11:24:02.655Z,2.90
2023-03-30T11:26:38.490Z,3.28
2023-03-30T11:29:31.819Z,3.30
2023-03-30T11:32:14.617Z,3.05
2023-03-30T11:34:52.759Z,2.83
2023-03-30T11:37:29.713Z,3.00
2023-03-30T11:40:08.327Z,2.85
2023-03-30T11:42:37.522Z,2.95
2023-03-30T11:45:17.199Z,3.05
2023-03-30T11:47:59.161Z,2.90
2023-03-30T11:50:44.626Z,3.00
2023-03-30T11:53:24.332Z,3.17
2023-03-30T11:56:08.770Z,2.90
2023-03-30T11:58:38.330Z,2.50
2023-03-30T12:01:29.454Z,5.45
2023-03-30T12:04:05.453Z,3.20
2023-03-30T12:06:34.501Z,3.22
2023-03-30T12:09:25.757Z,3.20
2023-03-30T12:11:58.285Z,3.00
2023-03-30T12:14:40.546Z,3.00
2023-03-30T12:17:19.328Z,3.00
2023-03-30T12:19:56.706Z,3.17
2023-03-30T12:22:31.732Z,2.80
2023-03-30T12:25:07.612Z,3.22
2023-03-30T12:27:52.572Z,3.00
2023-03-30T12:30:27.519Z,2.95
2023-03-30T12:33:01.180Z,2.60
2023-03-30T12:35:54.310Z,2.65
2023-03-30T12:38:25.525Z,3.15
2023-03-30T12:41:18.463Z,3.22
2023-03-30T12:44:10.071Z,2.95
2023-03-30T12:46:49.988Z,3.13
2023-03-30T12:49:27.042Z,2.30
2023-03-30T12:52:09.509Z,2.65
2023-03-30T12:57:22.475Z,2.67
2023-03-30T13:00:08.920Z,1.75
2023-03-30T13:02:50.652Z,1.85
2023-03-30T13:05:21.742Z,1.07
2023-03-30T13:07:52.382Z,1.60
2023-03-30T13:10:40.624Z,1.55
2023-03-30T13:13:18.512Z,1.42
2023-03-30T13:15:49.305Z,1.73
2023-03-30T13:18:33.884Z,1.60
2023-03-30T13:21:21.573Z,1.58
2023-03-30T13:24:21.900Z,2.28
2023-03-30T13:26:51.457Z,2.10
2023-03-30T13:29:19.255Z,1.85
2023-03-30T13:32:04.253Z,1.55
2023-03-30T13:34:58.435Z,1.92
2023-03-30T13:37:59.176Z,1.77
2023-03-30T13:40:41.905Z,2.10
2023-03-30T13:43:22.339Z,2.25
2023-03-30T13:46:05.819Z,2.35
2023-03-30T13:48:53.938Z,3.58
2023-03-30T13:51:25.406Z,3.72
2023-03-30T13:53:56.959Z,3.00
2023-03-30T13:56:27.279Z,2.60
2023-03-30T13:59:02.497Z,2.92
2023-03-30T14:01:30.757Z,2.90
2023-03-30T14:04:16.279Z,2.60
2023-03-30T14:06:51.350Z,2.60
2023-03-30T14:09:23.348Z,2.78
2023-03-30T14:11:54.798Z,2.65
2023-03-30T14:14:27.901Z,2.33
2023-03-30T14:16:57.197Z,2.63
2023-03-30T14:19:28.648Z,3.47
2023-03-30T14:22:00.568Z,2.43
2023-03-30T14:24:30.673Z,2.60
2023-03-30T14:27:08.318Z,3.30
2023-03-30T14:29:44.883Z,2.70
2023-03-30T14:32:15.120Z,2.80
2023-03-30T14:34:47.246Z,2.45
2023-03-30T14:37:15.623Z,2.15
2023-03-30T14:39:46.820Z,1.90
2023-03-30T14:42:19.618Z,2.00
2023-03-30T14:44:50.054Z,2.30
2023-03-30T14:47:22.189Z,2.08
2023-03-30T14:49:52.497Z,2.20
2023-03-30T14:52:21.945Z,2.53
2023-03-30T14:55:05.276Z,2.67
2023-03-30T14:57:40.467Z,2.58
2023-03-30T15:02:47.422Z,2.63
2023-03-30T15:05:17.747Z,2.53
2023-03-30T15:07:49.070Z,2.45
2023-03-30T15:10:25.556Z,3.00
2023-03-30T15:12:57.543Z,2.25
2023-03-30T15:15:28.163Z,2.95
2023-03-30T15:17:56.511Z,3.25
2023-03-30T15:20:26.608Z,3.55
2023-03-30T15:22:55.149Z,2.92
2023-03-30T15:25:30.123Z,3.28
2023-03-30T15:28:04.745Z,2.20
2023-03-30T15:30:36.480Z,1.80
2023-03-30T15:33:05.817Z,1.88
2023-03-30T15:35:35.727Z,1.80
2023-03-30T15:38:22.567Z,1.55
2023-03-30T15:40:51.033Z,1.77
2023-03-30T15:43:22.148Z,2.00
2023-03-30T15:45:55.626Z,2.47
2023-03-30T15:48:26.639Z,2.55
2023-03-30T15:51:03.863Z,1.90
2023-03-30T15:53:44.367Z,2.50
2023-03-30T15:56:21.326Z,2.45
2023-03-30T15:58:52.114Z,2.60
2023-03-30T16:01:19.836Z,3.13
2023-03-30T16:03:55.674Z,2.95
2023-03-30T16:06:24.216Z,2.60
2023-03-30T16:08:51.878Z,4.95
2023-03-30T16:11:20.677Z,5.20
2023-03-30T16:13:49.791Z,8.10
2023-03-30T16:16:19.358Z,16.05
2023-03-30T16:18:47.182Z,2.90
2023-03-30T16:21:15.761Z,2.90
2023-03-30T16:23:43.440Z,2.70
2023-03-30T16:26:12.144Z,3.70
2023-03-30T16:28:42.572Z,4.55
2023-03-30T16:31:15.896Z,3.13
2023-03-30T16:33:49.951Z,3.55
2023-03-30T16:36:24.065Z,3.30
2023-03-30T16:38:51.824Z,3.35
2023-03-30T16:41:21.028Z,4.63
2023-03-30T16:43:49.088Z,3.75
2023-03-30T16:46:19.473Z,3.17
2023-03-30T16:48:48.774Z,2.60
2023-03-30T16:51:17.189Z,8.50
2023-03-30T16:53:45.153Z,8.98
2023-03-30T16:56:18.355Z,4.32
2023-03-30T16:58:47.579Z,4.18
2023-03-30T17:01:20.105Z,4.57
2023-03-30T17:03:49.437Z,4.32
2023-03-30T17:06:17.222Z,2.95
2023-03-30T17:08:45.364Z,2.63
2023-03-30T17:11:13.825Z,2.67
2023-03-30T17:13:42.412Z,2.72
2023-03-30T17:16:12.614Z,2.85
2023-03-30T17:18:40.353Z,2.70
2023-03-30T17:21:16.118Z,3.70
2023-03-30T17:23:44.863Z,24.90
2023-03-30T17:26:13.280Z,11.45
2023-03-30T17:28:41.378Z,3.78
2023-03-30T17:31:16.284Z,3.55
2023-03-30T17:33:47.441Z,8.43
2023-03-30T17:36:19.451Z,5.60
2023-03-30T17:38:55.111Z,6.50
2023-03-30T17:41:22.764Z,4.80
2023-03-30T17:43:51.494Z,3.60
2023-03-30T17:46:21.187Z,3.15
2023-03-30T17:48:51.019Z,3.35
2023-03-30T17:51:20.579Z,3.22
2023-03-30T17:53:48.272Z,3.72
2023-03-30T17:56:16.023Z,3.15
2023-03-30T17:58:43.752Z,2.50
2023-03-30T18:01:12.392Z,2.17
2023-03-30T18:03:40.694Z,3.00
2023-03-30T18:06:08.805Z,2.40
2023-03-30T18:08:39.015Z,2.50
2023-03-30T18:11:07.098Z,2.20
2023-03-30T18:13:35.035Z,2.20
2023-03-30T18:16:02.949Z,2.15
2023-03-30T18:18:32.258Z,2.42
2023-03-30T18:21:02.473Z,2.10
2023-03-30T18:23:31.449Z,2.00
2023-03-30T18:26:01.517Z,2.28
2023-03-30T18:28:30.715Z,2.30
2023-03-30T18:31:00.518Z,2.30
2023-03-30T18:33:28.360Z,2.50
2023-03-30T18:35:57.816Z,3.20
2023-03-30T18:38:26.418Z,2.17
2023-03-30T18:40:57.626Z,1.95
2023-03-30T18:43:27.263Z,2.30
2023-03-30T18:45:58.557Z,2.92
2023-03-30T18:48:28.854Z,2.58
2023-03-30T18:50:56.898Z,2.25
2023-03-30T18:53:28.095Z,2.50
2023-03-30T18:55:58.500Z,2.45
2023-03-30T18:58:29.707Z,2.45
2023-03-30T19:00:57.635Z,2.42
2023-03-30T19:03:27.187Z,2.40
2023-03-30T19:05:55.963Z,2.33
2023-03-30T19:08:25.324Z,2.60
2023-03-30T19:10:54.908Z,3.20
2023-03-30T19:13:23.725Z,2.30
2023-03-30T19:15:54.056Z,2.50
2023-03-30T19:18:22.199Z,3.20
2023-03-30T19:20:51.086Z,3.25
2023-03-30T19:23:21.567Z,4.18
2023-03-30T19:25:49.845Z,5.15
2023-03-30T19:28:17.983Z,5.55
2023-03-30T19:30:45.907Z,4.80
2023-03-30T19:33:17.289Z,4.35
2023-03-30T19:35:46.748Z,3.85
2023-03-30T19:38:15.633Z,4.38
2023-03-30T19:40:43.653Z,4.28
2023-03-30T19:43:11.980Z,4.50
2023-03-30T19:45:40.027Z,4.70
2023-03-30T19:48:08.122Z,4.97
2023-03-30T19:50:38.475Z,3.95
2023-03-30T19:53:06.153Z,4.07
2023-03-30T19:55:33.861Z,3.45
2023-03-30T19:58:01.765Z,3.33
2023-03-30T20:00:31.371Z,3.20
2023-03-30T20:02:59.225Z,3.20
2023-03-30T20:05:27.043Z,3.80
2023-03-30T20:07:57.585Z,3.72
2023-03-30T20:10:26.532Z,3.45
2023-03-30T20:12:55.111Z,3.50
2023-03-30T20:15:24.843Z,3.92
2023-03-30T20:17:56.369Z,3.83
2023-03-30T20:20:25.438Z,6.03
2023-03-30T20:22:56.404Z,4.80
2023-03-30T20:25:25.965Z,4.35
2023-03-30T20:27:56.872Z,4.10
2023-03-30T20:30:24.562Z,3.28
2023-03-30T20:33:06.797Z,3.20
2023-03-30T20:35:37.369Z,2.90
2023-03-30T20:38:06.182Z,3.33
2023-03-30T20:40:35.749Z,2.95
2023-03-30T20:43:03.639Z,3.38
2023-03-30T20:45:31.957Z,3.40
2023-03-30T20:48:05.980Z,3.60
2023-03-30T20:50:34.577Z,3.30
2023-03-30T20:53:02.257Z,3.15
2023-03-30T20:55:29.930Z,3.58
2023-03-30T20:57:59.145Z,3.72
2023-03-30T21:00:27.427Z,3.45
2023-03-30T21:02:55.151Z,3.17
2023-03-30T21:05:22.867Z,3.40
2023-03-30T21:07:50.544Z,4.13
2023-03-30T21:10:18.297Z,4.07
2023-03-30T21:12:46.144Z,3.65
2023-03-30T21:15:15.291Z,3.30
2023-03-30T21:17:43.468Z,3.45
2023-03-30T21:20:14.030Z,3.40
2023-03-30T21:22:41.737Z,3.28
2023-03-30T21:25:11.331Z,4.35
2023-03-30T21:27:39.069Z,3.22
2023-03-30T21:30:08.179Z,3.45
2023-03-30T21:32:37.436Z,3.72
2023-03-30T21:35:05.584Z,4.13
2023-03-30T21:37:33.271Z,3.72
2023-03-30T21:40:01.089Z,4.30
2023-03-30T21:42:28.773Z,4.28
2023-03-30T21:44:56.464Z,3.92
2023-03-30T21:47:24.127Z,4.10
2023-03-30T21:49:53.215Z,4.90
2023-03-30T21:52:20.919Z,5.13
2023-03-30T21:54:48.632Z,6.53
2023-03-30T21:57:16.393Z,5.50
2023-03-30T21:59:44.144Z,6.20
2023-03-30T22:02:11.839Z,7.28
2023-03-30T22:04:39.645Z,6.57
2023-03-30T22:07:08.692Z,4.60
2023-03-30T22:09:36.727Z,4.47
2023-03-30T22:12:04.593Z,4.93
2023-03-30T22:14:32.337Z,4.80
2023-03-30T22:17:00.014Z,4.30
2023-03-30T22:19:28.957Z,4.63
2023-03-30T22:21:56.629Z,4.45
2023-03-30T22:24:25.648Z,4.65
2023-03-30T22:26:53.393Z,4.40
2023-03-30T22:29:23.199Z,4.35
2023-03-30T22:31:52.816Z,4.40
2023-03-30T22:34:20.959Z,4.25
2023-03-30T22:36:48.598Z,3.90
2023-03-30T22:39:16.682Z,4.07
2023-03-30T22:41:46.138Z,3.58
2023-03-30T22:44:13.798Z,4.10
2023-03-30T22:46:41.462Z,3.55
2023-03-30T22:49:09.674Z,4.07
2023-03-30T22:51:38.194Z,3.05
2023-03-30T22:54:06.277Z,3.50
2023-03-30T22:56:33.972Z,4.70
2023-03-30T22:59:03.629Z,4.15
2023-03-30T23:01:32.071Z,3.67
2023-03-30T23:04:00.677Z,3.80
2023-03-30T23:06:28.455Z,4.53
2023-03-30T23:08:56.094Z,5.32
2023-03-30T23:11:23.975Z,4.82
2023-03-30T23:13:52.387Z,4.07
2023-03-30T23:16:21.858Z,4.55
2023-03-30T23:18:50.231Z,4.88
2023-03-30T23:21:18.023Z,4.88
2023-03-30T23:23:45.704Z,4.80
2023-03-30T23:26:13.401Z,4.88
2023-03-30T23:28:42.326Z,4.72
2023-03-30T23:31:11.888Z,4.55
2023-03-30T23:33:41.448Z,4.35
2023-03-30T23:36:10.438Z,5.05
2023-03-30T23:38:38.582Z,4.88
2023-03-30T23:41:07.678Z,5.68
2023-03-30T23:43:35.489Z,5.00
2023-03-30T23:46:03.362Z,5.47
2023-03-30T23:48:31.540Z,5.80
2023-03-30T23:51:00.795Z,6.05
2023-03-30T23:53:28.667Z,5.60
2023-03-30T23:55:56.438Z,5.25
2023-03-30T23:58:24.082Z,5.40
