createdAt,value
2022-12-15T00:00:27.782Z,7.32
2022-12-15T00:05:44.448Z,7.37
2022-12-15T00:11:05.496Z,7.37
2022-12-15T00:16:20.866Z,7.33
2022-12-15T00:21:37.940Z,7.02
2022-12-15T00:26:53.215Z,7.12
2022-12-15T00:32:08.387Z,7.06
2022-12-15T00:37:25.365Z,6.99
2022-12-15T00:42:23.150Z,6.99
2022-12-15T00:47:20.959Z,6.96
2022-12-15T00:52:37.736Z,7.01
2022-12-15T00:57:52.894Z,7.04
2022-12-15T01:03:08.129Z,7.16
2022-12-15T01:08:25.216Z,6.93
2022-12-15T01:13:40.173Z,6.87
2022-12-15T01:18:55.294Z,6.99
2022-12-15T01:23:54.914Z,7.03
2022-12-15T01:28:52.700Z,6.68
2022-12-15T01:33:54.380Z,6.47
2022-12-15T01:38:54.310Z,6.33
2022-12-15T01:43:53.867Z,6.01
2022-12-15T01:48:53.558Z,5.92
2022-12-15T01:53:57.012Z,5.87
2022-12-15T01:58:57.891Z,5.87
2022-12-15T02:03:56.051Z,5.92
2022-12-15T02:08:58.356Z,5.93
2022-12-15T02:14:01.092Z,5.91
2022-12-15T02:19:01.135Z,5.92
2022-12-15T02:24:23.119Z,5.92
2022-12-15T02:29:31.134Z,5.84
2022-12-15T02:34:37.946Z,5.80
2022-12-15T02:39:35.862Z,5.64
2022-12-15T02:44:37.304Z,5.56
2022-12-15T02:49:43.932Z,5.48
2022-12-15T02:54:53.051Z,5.48
2022-12-15T02:59:55.671Z,5.40
2022-12-15T03:04:55.171Z,5.54
2022-12-15T03:09:56.487Z,5.56
2022-12-15T03:14:54.525Z,5.63
2022-12-15T03:19:52.475Z,5.58
2022-12-15T03:24:53.517Z,5.54
2022-12-15T03:29:53.304Z,5.50
2022-12-15T03:34:51.159Z,5.50
2022-12-15T03:39:49.046Z,5.27
2022-12-15T03:44:48.269Z,5.16
2022-12-15T03:49:46.067Z,5.08
2022-12-15T03:54:43.877Z,4.94
2022-12-15T03:59:41.807Z,5.13
2022-12-15T04:04:41.033Z,5.01
2022-12-15T04:09:39.104Z,5.05
2022-12-15T04:14:44.636Z,4.99
2022-12-15T04:20:01.647Z,5.04
2022-12-15T04:25:16.983Z,5.03
2022-12-15T04:30:32.484Z,4.98
2022-12-15T04:35:50.046Z,5.03
2022-12-15T04:41:04.960Z,5.10
2022-12-15T04:46:20.130Z,5.18
2022-12-15T04:51:36.819Z,4.89
2022-12-15T04:56:52.278Z,4.90
2022-12-15T05:02:07.781Z,4.63
2022-12-15T05:07:25.263Z,4.26
2022-12-15T05:12:41.348Z,4.43
2022-12-15T05:17:57.805Z,4.65
2022-12-15T05:23:16.091Z,4.27
2022-12-15T05:28:33.675Z,4.10
2022-12-15T05:33:33.342Z,4.20
2022-12-15T05:45:06.376Z,4.15
2022-12-15T05:50:04.419Z,4.00
2022-12-15T05:55:02.304Z,3.96
2022-12-15T06:00:00.308Z,4.01
2022-12-15T06:04:59.531Z,3.77
2022-12-15T06:09:57.437Z,3.62
2022-12-15T06:14:55.288Z,3.75
2022-12-15T06:19:53.195Z,3.72
2022-12-15T06:24:52.438Z,3.87
2022-12-15T06:29:50.248Z,3.85
2022-12-15T06:34:49.039Z,3.67
2022-12-15T06:39:46.964Z,3.43
2022-12-15T06:44:46.387Z,3.50
2022-12-15T06:49:47.991Z,3.51
2022-12-15T06:54:45.807Z,3.59
2022-12-15T06:59:44.085Z,3.61
2022-12-15T07:04:43.311Z,3.60
2022-12-15T07:09:41.116Z,3.59
2022-12-15T07:14:39.268Z,3.68
2022-12-15T07:19:37.336Z,3.57
2022-12-15T07:24:36.662Z,4.01
2022-12-15T07:29:34.611Z,3.94
2022-12-15T07:34:32.622Z,3.96
2022-12-15T07:39:30.729Z,3.86
2022-12-15T07:44:30.222Z,3.71
2022-12-15T07:49:28.029Z,3.93
2022-12-15T07:54:26.691Z,4.07
2022-12-15T07:59:24.868Z,4.16
2022-12-15T08:04:24.134Z,4.18
2022-12-15T08:09:22.149Z,4.09
2022-12-15T08:14:20.659Z,3.86
2022-12-15T08:19:19.196Z,4.10
2022-12-15T08:24:19.472Z,4.25
2022-12-15T08:29:50.584Z,4.40
2022-12-15T08:34:35.766Z,4.46
2022-12-15T08:39:35.087Z,4.29
2022-12-15T08:44:33.187Z,4.41
2022-12-15T08:49:31.131Z,4.35
2022-12-15T08:54:28.993Z,4.39
2022-12-15T08:59:28.282Z,4.23
2022-12-15T09:04:26.285Z,4.43
2022-12-15T09:09:24.251Z,4.49
2022-12-15T09:14:28.799Z,4.55
2022-12-15T09:19:29.077Z,4.46
2022-12-15T09:24:34.589Z,4.48
2022-12-15T09:29:33.948Z,4.47
2022-12-15T09:34:33.467Z,4.44
2022-12-15T09:39:32.534Z,4.46
2022-12-15T09:44:32.167Z,4.51
2022-12-15T09:49:39.239Z,4.33
2022-12-15T09:54:37.177Z,4.54
2022-12-15T09:59:39.942Z,4.74
2022-12-15T10:04:45.249Z,4.44
2022-12-15T10:09:43.369Z,4.67
2022-12-15T10:14:43.713Z,4.56
2022-12-15T10:19:50.124Z,4.92
2022-12-15T10:30:07.234Z,4.91
2022-12-15T10:35:10.580Z,5.02
2022-12-15T10:40:09.191Z,5.15
2022-12-15T10:45:29.679Z,5.15
2022-12-15T10:50:28.966Z,5.29
2022-12-15T10:55:33.296Z,5.52
2022-12-15T11:00:31.985Z,5.28
2022-12-15T11:05:31.309Z,5.35
2022-12-15T11:10:51.386Z,5.31
2022-12-15T11:15:51.346Z,5.47
2022-12-15T11:20:52.418Z,5.61
2022-12-15T11:25:52.833Z,5.38
2022-12-15T11:30:55.805Z,5.58
2022-12-15T11:36:07.785Z,5.62
2022-12-15T11:41:11.132Z,5.69
2022-12-15T11:46:33.025Z,5.66
2022-12-15T11:51:40.394Z,5.57
2022-12-15T11:56:40.418Z,5.53
2022-12-15T12:01:53.946Z,5.52
2022-12-15T12:07:02.346Z,5.46
2022-12-15T12:12:05.989Z,5.84
2022-12-15T12:17:07.430Z,5.85
2022-12-15T12:22:10.676Z,5.81
2022-12-15T12:27:13.970Z,5.68
2022-12-15T12:32:16.079Z,5.78
2022-12-15T12:37:17.849Z,5.53
2022-12-15T12:42:20.246Z,5.55
2022-12-15T12:47:22.617Z,5.41
2022-12-15T12:52:24.068Z,5.70
2022-12-15T12:57:31.618Z,5.81
2022-12-15T13:02:50.648Z,5.95
2022-12-15T13:07:54.802Z,5.81
2022-12-15T13:18:15.010Z,5.53
2022-12-15T13:23:34.412Z,5.84
2022-12-15T13:28:43.896Z,6.07
2022-12-15T13:33:46.103Z,5.71
2022-12-15T13:38:54.047Z,5.74
2022-12-15T13:43:54.792Z,5.83
2022-12-15T13:48:54.439Z,5.78
2022-12-15T13:53:54.740Z,5.64
2022-12-15T13:58:57.645Z,5.75
2022-12-15T14:04:01.650Z,5.60
2022-12-15T14:09:01.212Z,5.92
2022-12-15T14:14:01.656Z,6.16
2022-12-15T14:19:11.446Z,6.23
2022-12-15T14:24:39.601Z,6.19
2022-12-15T14:29:39.715Z,6.10
2022-12-15T14:34:41.249Z,6.08
2022-12-15T14:39:42.482Z,6.22
2022-12-15T14:44:48.046Z,6.36
2022-12-15T14:49:49.611Z,6.24
2022-12-15T14:54:53.973Z,6.22
2022-12-15T14:59:56.912Z,6.25
2022-12-15T15:03:10.971Z,5.96
2022-12-15T15:04:56.372Z,6.15
2022-12-15T15:09:55.229Z,6.19
2022-12-15T15:14:54.858Z,6.23
2022-12-15T15:19:55.106Z,6.04
2022-12-15T15:24:53.228Z,5.98
2022-12-15T15:29:51.372Z,6.22
2022-12-15T15:34:49.994Z,6.19
2022-12-15T15:39:50.901Z,6.18
2022-12-15T15:44:48.711Z,6.29
2022-12-15T15:49:47.190Z,6.37
2022-12-15T15:54:45.445Z,6.45
2022-12-15T15:59:45.213Z,6.45
2022-12-15T16:04:43.539Z,6.39
2022-12-15T16:09:41.963Z,6.37
2022-12-15T16:14:40.070Z,6.26
2022-12-15T16:19:40.029Z,6.38
2022-12-15T16:24:38.128Z,6.37
2022-12-15T16:29:36.029Z,6.43
2022-12-15T16:34:33.902Z,6.46
2022-12-15T16:39:34.470Z,6.45
2022-12-15T16:44:32.577Z,6.41
2022-12-15T16:49:33.975Z,6.43
2022-12-15T16:54:38.552Z,6.44
2022-12-15T16:59:36.523Z,6.44
2022-12-15T17:04:34.542Z,6.44
2022-12-15T17:09:36.983Z,6.55
2022-12-15T17:14:36.815Z,6.61
2022-12-15T17:19:34.732Z,6.65
2022-12-15T17:24:32.767Z,6.72
2022-12-15T17:29:31.030Z,6.66
2022-12-15T17:34:31.238Z,6.65
2022-12-15T17:39:30.055Z,6.72
2022-12-15T17:44:37.926Z,6.75
2022-12-15T17:49:38.866Z,6.68
2022-12-15T17:54:37.012Z,6.66
2022-12-15T17:59:35.077Z,6.62
2022-12-15T18:04:33.174Z,6.48
2022-12-15T18:09:32.532Z,6.56
2022-12-15T18:14:30.373Z,6.59
2022-12-15T18:19:37.939Z,6.59
2022-12-15T18:24:39.608Z,6.64
2022-12-15T18:29:37.607Z,6.54
2022-12-15T18:34:36.261Z,6.48
2022-12-15T18:39:34.176Z,6.45
2022-12-15T18:44:33.742Z,6.42
2022-12-15T18:49:31.702Z,6.42
2022-12-15T18:54:31.159Z,6.26
2022-12-15T18:59:29.053Z,6.35
2022-12-15T19:04:28.369Z,6.24
2022-12-15T19:09:26.313Z,6.03
2022-12-15T19:14:37.979Z,6.13
2022-12-15T19:19:57.605Z,6.16
2022-12-15T19:24:56.637Z,5.93
2022-12-15T19:29:55.186Z,5.94
2022-12-15T19:34:54.548Z,5.87
2022-12-15T19:39:53.414Z,6.03
2022-12-15T19:44:52.404Z,6.18
2022-12-15T19:49:50.424Z,6.24
2022-12-15T19:54:51.165Z,6.27
2022-12-15T19:59:49.171Z,6.20
2022-12-15T20:04:47.847Z,6.18
2022-12-15T20:09:45.906Z,6.24
2022-12-15T20:14:45.276Z,6.15
2022-12-15T20:19:43.506Z,6.17
2022-12-15T20:24:43.202Z,6.14
2022-12-15T20:29:41.283Z,5.52
2022-12-15T20:34:40.539Z,5.53
2022-12-15T20:39:38.499Z,5.32
2022-12-15T20:44:36.719Z,5.64
2022-12-15T20:49:35.207Z,5.65
2022-12-15T20:54:34.749Z,5.57
2022-12-15T20:59:33.328Z,4.82
2022-12-15T21:04:34.201Z,5.07
2022-12-15T21:09:36.497Z,5.17
2022-12-15T21:14:34.477Z,5.01
2022-12-15T21:19:32.523Z,4.83
2022-12-15T21:24:31.461Z,4.76
2022-12-15T21:29:37.393Z,4.79
2022-12-15T21:34:35.385Z,4.63
2022-12-15T21:39:36.056Z,4.71
2022-12-15T21:44:35.281Z,4.87
2022-12-15T21:49:34.253Z,4.68
2022-12-15T21:54:33.132Z,4.49
2022-12-15T21:59:31.878Z,4.49
2022-12-15T22:04:31.937Z,4.80
2022-12-15T22:09:29.976Z,4.90
2022-12-15T22:14:29.511Z,4.93
2022-12-15T22:19:27.821Z,4.88
2022-12-15T22:24:27.049Z,4.57
2022-12-15T22:29:25.318Z,4.64
2022-12-15T22:34:23.996Z,4.92
2022-12-15T22:39:21.932Z,4.87
2022-12-15T22:44:22.706Z,4.99
2022-12-15T22:49:21.364Z,5.13
2022-12-15T22:54:20.261Z,4.94
2022-12-15T22:59:20.050Z,4.95
2022-12-15T23:04:19.283Z,4.86
2022-12-15T23:09:17.338Z,4.78
2022-12-15T23:14:16.138Z,4.64
2022-12-15T23:19:24.089Z,4.29
2022-12-15T23:24:23.508Z,4.15
2022-12-15T23:29:21.362Z,4.11
2022-12-15T23:34:19.226Z,4.12
2022-12-15T23:39:17.052Z,4.11
2022-12-15T23:44:16.493Z,3.76
2022-12-15T23:49:14.523Z,3.90
2022-12-15T23:54:12.459Z,3.82
2022-12-15T23:59:11.563Z,3.75
