createdAt,value
2024-01-05T00:01:37.432Z,100.00
2024-01-05T00:04:04.323Z,100.00
2024-01-05T00:06:31.172Z,100.00
2024-01-05T00:08:58.056Z,100.00
2024-01-05T00:11:24.632Z,100.00
2024-01-05T00:13:51.163Z,100.00
2024-01-05T00:21:09.555Z,100.00
2024-01-05T00:23:36.144Z,100.00
2024-01-05T00:26:04.628Z,100.00
2024-01-05T00:28:31.217Z,100.00
2024-01-05T00:31:00.386Z,100.00
2024-01-05T00:33:27.267Z,100.00
2024-01-05T00:35:53.987Z,100.00
2024-01-05T00:38:20.642Z,100.00
2024-01-05T00:40:47.315Z,100.00
2024-01-05T00:43:13.864Z,100.00
2024-01-05T00:45:40.508Z,100.00
2024-01-05T00:48:07.837Z,100.00
2024-01-05T00:50:34.524Z,100.00
2024-01-05T00:53:01.174Z,100.00
2024-01-05T00:55:27.735Z,100.00
2024-01-05T00:57:54.314Z,100.00
2024-01-05T01:00:21.068Z,100.00
2024-01-05T01:02:47.679Z,100.00
2024-01-05T01:05:14.435Z,100.00
2024-01-05T01:07:41.665Z,100.00
2024-01-05T01:10:08.406Z,100.00
2024-01-05T01:12:35.162Z,100.00
2024-01-05T01:15:03.008Z,100.00
2024-01-05T01:17:31.373Z,100.00
2024-01-05T01:19:58.330Z,100.00
2024-01-05T01:22:25.002Z,100.00
2024-01-05T01:24:51.854Z,100.00
2024-01-05T01:27:18.864Z,100.00
2024-01-05T01:29:45.528Z,100.00
2024-01-05T01:32:12.149Z,100.00
2024-01-05T01:34:40.589Z,100.00
2024-01-05T01:37:07.251Z,100.00
2024-01-05T01:39:33.989Z,100.00
2024-01-05T01:42:01.484Z,100.00
2024-01-05T01:44:28.124Z,100.00
2024-01-05T01:46:57.923Z,100.00
2024-01-05T01:49:27.379Z,100.00
2024-01-05T01:51:55.192Z,100.00
2024-01-05T01:54:22.065Z,100.00
2024-01-05T01:56:52.075Z,100.00
2024-01-05T01:59:19.043Z,100.00
2024-01-05T02:01:47.278Z,100.00
2024-01-05T02:04:20.590Z,100.00
2024-01-05T02:06:48.144Z,100.00
2024-01-05T02:09:14.902Z,100.00
2024-01-05T02:11:42.298Z,100.00
2024-01-05T02:14:09.203Z,100.00
2024-01-05T02:16:35.785Z,100.00
2024-01-05T02:19:03.072Z,100.00
2024-01-05T02:21:37.707Z,100.00
2024-01-05T02:24:05.189Z,100.00
2024-01-05T02:26:32.124Z,100.00
2024-01-05T02:28:58.676Z,100.00
2024-01-05T02:31:25.423Z,100.00
2024-01-05T02:33:52.208Z,100.00
2024-01-05T02:36:18.826Z,100.00
2024-01-05T02:38:45.399Z,100.00
2024-01-05T02:41:12.368Z,100.00
2024-01-05T02:43:39.025Z,100.00
2024-01-05T02:46:05.554Z,100.00
2024-01-05T02:48:32.230Z,100.00
2024-01-05T02:50:58.894Z,100.00
2024-01-05T02:53:25.542Z,100.00
2024-01-05T02:55:52.122Z,100.00
2024-01-05T02:58:18.672Z,100.00
2024-01-05T03:00:45.310Z,100.00
2024-01-05T03:03:11.962Z,100.00
2024-01-05T03:05:40.152Z,100.00
2024-01-05T03:08:07.552Z,100.00
2024-01-05T03:10:34.229Z,100.00
2024-01-05T03:13:00.809Z,100.00
2024-01-05T03:15:27.405Z,100.00
2024-01-05T03:17:54.156Z,100.00
2024-01-05T03:20:21.942Z,100.00
2024-01-05T03:22:48.596Z,100.00
2024-01-05T03:25:15.478Z,100.00
2024-01-05T03:27:42.029Z,100.00
2024-01-05T03:30:09.020Z,100.00
2024-01-05T03:32:35.852Z,100.00
2024-01-05T03:35:02.558Z,100.00
2024-01-05T03:37:29.152Z,100.00
2024-01-05T03:39:55.772Z,100.00
2024-01-05T03:42:22.429Z,100.00
2024-01-05T03:44:49.064Z,100.00
2024-01-05T03:47:15.646Z,100.00
2024-01-05T03:49:42.333Z,100.00
2024-01-05T03:52:10.726Z,100.00
2024-01-05T03:54:37.479Z,100.00
2024-01-05T03:57:04.452Z,100.00
2024-01-05T03:59:31.526Z,100.00
2024-01-05T04:01:58.112Z,100.00
2024-01-05T04:04:24.990Z,100.00
2024-01-05T04:06:52.459Z,100.00
2024-01-05T04:09:19.249Z,100.00
2024-01-05T04:11:46.926Z,100.00
2024-01-05T04:14:14.259Z,100.00
2024-01-05T04:16:41.328Z,100.00
2024-01-05T04:19:09.555Z,100.00
2024-01-05T04:21:36.553Z,100.00
2024-01-05T04:24:03.574Z,100.00
2024-01-05T04:26:30.203Z,100.00
2024-01-05T04:28:56.897Z,100.00
2024-01-05T04:31:23.891Z,100.00
2024-01-05T04:33:50.776Z,100.00
2024-01-05T04:36:18.993Z,100.00
2024-01-05T04:38:46.716Z,100.00
2024-01-05T04:41:16.237Z,100.00
2024-01-05T04:43:45.390Z,100.00
2024-01-05T04:46:11.999Z,100.00
2024-01-05T04:48:40.777Z,100.00
2024-01-05T04:51:07.673Z,100.00
2024-01-05T04:53:34.338Z,100.00
2024-01-05T04:56:00.966Z,100.00
2024-01-05T04:58:27.577Z,100.00
2024-01-05T05:00:55.165Z,100.00
2024-01-05T05:03:22.175Z,100.00
2024-01-05T05:05:48.823Z,100.00
2024-01-05T05:08:16.078Z,100.00
2024-01-05T05:10:42.994Z,100.00
2024-01-05T05:13:10.558Z,100.00
2024-01-05T05:15:39.389Z,100.00
2024-01-05T05:18:06.730Z,100.00
2024-01-05T05:20:34.053Z,100.00
2024-01-05T05:23:00.672Z,100.00
2024-01-05T05:25:27.793Z,100.00
2024-01-05T05:27:54.504Z,100.00
2024-01-05T05:30:21.437Z,100.00
2024-01-05T05:32:48.145Z,100.00
2024-01-05T05:35:15.189Z,100.00
2024-01-05T05:37:41.745Z,100.00
2024-01-05T05:40:10.241Z,100.00
2024-01-05T05:42:36.921Z,100.00
2024-01-05T05:45:03.994Z,100.00
2024-01-05T05:47:30.644Z,100.00
2024-01-05T05:49:57.609Z,100.00
2024-01-05T05:52:26.028Z,100.00
2024-01-05T05:54:53.696Z,100.00
2024-01-05T05:57:20.424Z,100.00
2024-01-05T05:59:47.119Z,100.00
2024-01-05T06:02:13.723Z,100.00
2024-01-05T06:04:41.408Z,100.00
2024-01-05T06:07:08.071Z,100.00
2024-01-05T06:09:34.817Z,100.00
2024-01-05T06:12:01.512Z,100.00
2024-01-05T06:14:28.137Z,100.00
2024-01-05T06:16:54.687Z,100.00
2024-01-05T06:19:21.581Z,100.00
2024-01-05T06:21:48.474Z,100.00
2024-01-05T06:24:15.421Z,100.00
2024-01-05T06:26:42.605Z,100.00
2024-01-05T06:29:09.639Z,100.00
2024-01-05T06:31:36.382Z,100.00
2024-01-05T06:34:03.629Z,100.00
2024-01-05T06:36:30.598Z,100.00
2024-01-05T06:38:57.304Z,100.00
2024-01-05T06:41:24.218Z,100.00
2024-01-05T06:43:50.926Z,100.00
2024-01-05T06:46:17.572Z,100.00
2024-01-05T06:48:44.413Z,100.00
2024-01-05T06:51:11.191Z,100.00
2024-01-05T06:53:37.760Z,100.00
2024-01-05T06:56:05.949Z,100.00
2024-01-05T06:58:34.171Z,100.00
2024-01-05T07:01:02.327Z,100.00
2024-01-05T07:03:29.208Z,100.00
2024-01-05T07:05:55.987Z,100.00
2024-01-05T07:08:22.552Z,100.00
2024-01-05T07:10:49.150Z,100.00
2024-01-05T07:13:15.745Z,100.00
2024-01-05T07:15:42.702Z,100.00
2024-01-05T07:18:09.487Z,100.00
2024-01-05T07:20:36.127Z,100.00
2024-01-05T07:23:02.935Z,100.00
2024-01-05T07:25:29.564Z,100.00
2024-01-05T07:27:56.130Z,100.00
2024-01-05T07:30:23.661Z,100.00
2024-01-05T07:32:50.600Z,100.00
2024-01-05T07:35:17.267Z,100.00
2024-01-05T07:37:43.864Z,100.00
2024-01-05T07:40:11.016Z,100.00
2024-01-05T07:42:38.186Z,100.00
2024-01-05T07:45:06.804Z,100.00
2024-01-05T07:47:33.755Z,100.00
2024-01-05T07:50:00.401Z,100.00
2024-01-05T07:52:27.638Z,100.00
2024-01-05T07:54:54.182Z,100.00
2024-01-05T07:57:20.864Z,100.00
2024-01-05T07:59:47.413Z,100.00
2024-01-05T08:02:14.317Z,100.00
2024-01-05T08:04:40.850Z,100.00
2024-01-05T08:07:07.530Z,100.00
2024-01-05T08:09:34.135Z,100.00
2024-01-05T08:12:00.845Z,100.00
2024-01-05T08:14:27.621Z,100.00
2024-01-05T08:16:54.188Z,100.00
2024-01-05T08:19:21.339Z,100.00
2024-01-05T08:21:48.467Z,100.00
2024-01-05T08:24:15.577Z,100.00
2024-01-05T08:26:44.387Z,100.00
2024-01-05T08:29:11.331Z,100.00
2024-01-05T08:31:37.955Z,100.00
2024-01-05T08:34:04.801Z,100.00
2024-01-05T08:36:31.449Z,100.00
2024-01-05T08:38:58.147Z,100.00
2024-01-05T08:41:24.841Z,100.00
2024-01-05T08:43:52.884Z,100.00
2024-01-05T08:46:19.465Z,100.00
2024-01-05T08:48:46.630Z,100.00
2024-01-05T08:51:13.480Z,100.00
2024-01-05T08:53:40.148Z,99.70
2024-01-05T08:56:08.384Z,94.04
2024-01-05T08:58:35.598Z,94.42
2024-01-05T09:01:02.404Z,94.05
2024-01-05T09:03:29.695Z,93.72
2024-01-05T09:05:56.672Z,93.98
2024-01-05T09:08:23.391Z,96.96
2024-01-05T09:10:49.989Z,93.35
2024-01-05T09:13:16.589Z,92.82
2024-01-05T09:15:43.316Z,96.22
2024-01-05T09:18:10.223Z,94.78
2024-01-05T09:20:37.587Z,97.87
2024-01-05T09:23:04.560Z,95.02
2024-01-05T09:25:31.754Z,95.64
2024-01-05T09:28:02.195Z,96.35
2024-01-05T09:30:28.880Z,98.33
2024-01-05T09:32:58.884Z,98.35
2024-01-05T09:35:27.052Z,100.00
2024-01-05T09:37:53.740Z,98.93
2024-01-05T09:40:21.935Z,99.79
2024-01-05T09:42:51.713Z,100.00
2024-01-05T09:45:22.638Z,100.00
2024-01-05T09:47:52.250Z,100.00
2024-01-05T09:50:19.566Z,100.00
2024-01-05T09:52:46.523Z,100.00
2024-01-05T09:55:13.240Z,100.00
2024-01-05T09:57:43.752Z,100.00
2024-01-05T10:00:16.519Z,100.00
2024-01-05T10:02:58.868Z,100.00
2024-01-05T10:05:26.403Z,100.00
2024-01-05T10:07:53.745Z,100.00
2024-01-05T10:10:20.370Z,100.00
2024-01-05T10:12:48.736Z,100.00
2024-01-05T10:15:15.497Z,100.00
2024-01-05T10:17:42.377Z,100.00
2024-01-05T10:20:15.196Z,100.00
2024-01-05T10:22:43.399Z,100.00
2024-01-05T10:25:23.090Z,100.00
2024-01-05T10:27:51.305Z,96.96
2024-01-05T10:30:30.529Z,99.37
2024-01-05T10:33:07.449Z,96.24
2024-01-05T10:35:36.925Z,95.67
2024-01-05T10:38:13.035Z,96.18
2024-01-05T10:40:39.693Z,92.31
2024-01-05T10:43:10.938Z,94.26
2024-01-05T10:45:41.204Z,90.79
2024-01-05T10:48:14.925Z,90.18
2024-01-05T10:50:44.538Z,85.14
2024-01-05T10:53:11.682Z,87.49
2024-01-05T10:55:39.617Z,82.57
2024-01-05T10:58:08.411Z,86.36
2024-01-05T11:00:37.561Z,81.88
2024-01-05T11:03:16.094Z,86.67
2024-01-05T11:05:47.321Z,82.50
2024-01-05T11:08:34.877Z,83.32
2024-01-05T11:11:19.066Z,82.61
2024-01-05T11:14:07.252Z,78.01
2024-01-05T11:16:46.036Z,76.43
2024-01-05T11:19:33.740Z,76.79
2024-01-05T11:22:09.366Z,74.51
2024-01-05T11:24:38.916Z,77.78
2024-01-05T11:27:28.772Z,76.92
2024-01-05T11:29:57.273Z,76.16
2024-01-05T11:32:46.381Z,75.62
2024-01-05T11:35:21.576Z,76.07
2024-01-05T11:37:49.585Z,78.50
2024-01-05T11:40:33.620Z,76.55
2024-01-05T11:43:37.880Z,74.60
2024-01-05T11:46:05.427Z,75.57
2024-01-05T11:48:35.784Z,74.94
2024-01-05T11:51:03.969Z,74.98
2024-01-05T11:53:31.454Z,74.56
2024-01-05T11:56:01.689Z,74.93
2024-01-05T11:58:33.208Z,76.56
2024-01-05T12:01:01.659Z,74.05
2024-01-05T12:03:29.072Z,74.06
2024-01-05T12:06:02.718Z,74.59
2024-01-05T12:08:30.182Z,75.36
2024-01-05T12:10:58.968Z,73.64
2024-01-05T12:13:28.539Z,75.09
2024-01-05T12:16:01.459Z,79.88
2024-01-05T12:18:37.636Z,78.50
2024-01-05T12:21:07.778Z,77.96
2024-01-05T12:23:35.332Z,78.19
2024-01-05T12:26:05.415Z,77.31
2024-01-05T12:28:36.893Z,78.90
2024-01-05T12:31:07.317Z,81.73
2024-01-05T12:33:38.945Z,80.54
2024-01-05T12:36:13.688Z,77.70
2024-01-05T12:38:40.685Z,77.16
2024-01-05T12:41:19.165Z,77.68
2024-01-05T12:43:51.276Z,79.13
2024-01-05T12:46:21.242Z,75.88
2024-01-05T12:48:48.349Z,77.03
2024-01-05T12:51:23.259Z,77.31
2024-01-05T12:54:06.250Z,77.01
2024-01-05T12:56:33.900Z,82.35
2024-01-05T12:59:03.538Z,76.04
2024-01-05T13:01:30.208Z,73.75
2024-01-05T13:04:00.918Z,73.09
2024-01-05T13:06:31.610Z,76.38
2024-01-05T13:08:58.738Z,79.54
2024-01-05T13:11:25.494Z,80.03
2024-01-05T13:13:53.859Z,76.67
2024-01-05T13:16:21.738Z,77.12
2024-01-05T13:18:48.939Z,72.97
2024-01-05T13:21:16.257Z,75.61
2024-01-05T13:23:44.875Z,76.58
2024-01-05T13:26:11.570Z,70.99
2024-01-05T13:28:38.409Z,74.27
2024-01-05T13:31:05.765Z,74.01
2024-01-05T13:33:33.976Z,78.10
2024-01-05T13:36:01.054Z,68.18
2024-01-05T13:38:27.993Z,68.22
2024-01-05T13:40:54.576Z,65.23
2024-01-05T13:43:23.171Z,69.02
2024-01-05T13:45:51.273Z,62.75
2024-01-05T13:48:18.164Z,63.19
2024-01-05T13:50:44.826Z,67.33
2024-01-05T13:53:15.209Z,69.01
2024-01-05T13:55:42.227Z,63.64
2024-01-05T13:58:09.629Z,61.23
2024-01-05T14:00:36.852Z,64.44
2024-01-05T14:03:04.626Z,65.70
2024-01-05T14:05:31.405Z,64.19
2024-01-05T14:07:58.079Z,61.53
2024-01-05T14:10:24.709Z,66.89
2024-01-05T14:12:51.323Z,64.28
2024-01-05T14:15:18.037Z,65.48
2024-01-05T14:17:46.229Z,66.07
2024-01-05T14:20:13.102Z,70.01
2024-01-05T14:22:39.709Z,74.17
2024-01-05T14:25:07.504Z,72.24
2024-01-05T14:27:34.165Z,73.36
2024-01-05T14:30:00.864Z,71.42
2024-01-05T14:32:27.478Z,68.02
2024-01-05T14:34:54.313Z,65.66
2024-01-05T14:37:21.000Z,70.43
2024-01-05T14:39:47.552Z,70.13
2024-01-05T14:42:14.280Z,69.36
2024-01-05T14:44:41.025Z,67.87
2024-01-05T14:47:07.890Z,65.68
2024-01-05T14:49:34.774Z,68.71
2024-01-05T14:52:01.819Z,66.75
2024-01-05T14:54:28.728Z,66.59
2024-01-05T14:56:55.798Z,67.25
2024-01-05T14:59:23.186Z,66.26
2024-01-05T15:01:50.064Z,69.22
2024-01-05T15:04:16.778Z,67.44
2024-01-05T15:06:43.484Z,66.68
2024-01-05T15:09:10.153Z,66.43
2024-01-05T15:11:37.336Z,68.66
2024-01-05T15:14:05.518Z,68.94
2024-01-05T15:16:40.291Z,69.50
2024-01-05T15:19:07.373Z,69.60
2024-01-05T15:21:34.495Z,68.59
2024-01-05T15:24:01.362Z,74.57
2024-01-05T15:26:28.116Z,72.74
2024-01-05T15:28:54.675Z,73.47
2024-01-05T15:31:22.360Z,75.63
2024-01-05T15:33:51.091Z,68.42
2024-01-05T15:36:19.503Z,73.54
2024-01-05T15:38:46.404Z,71.20
2024-01-05T15:41:14.668Z,70.85
2024-01-05T15:43:41.289Z,73.03
2024-01-05T15:46:11.186Z,75.64
2024-01-05T15:48:40.239Z,76.47
2024-01-05T15:51:17.676Z,75.40
2024-01-05T15:53:46.233Z,80.02
2024-01-05T15:56:13.576Z,74.31
2024-01-05T15:58:40.794Z,79.05
2024-01-05T16:01:07.479Z,76.08
2024-01-05T16:03:34.574Z,80.32
2024-01-05T16:06:01.582Z,80.58
2024-01-05T16:08:29.128Z,72.63
2024-01-05T16:10:56.512Z,69.41
2024-01-05T16:13:23.071Z,71.04
2024-01-05T16:15:50.260Z,70.49
2024-01-05T16:18:16.980Z,74.53
2024-01-05T16:20:46.558Z,75.30
2024-01-05T16:23:13.461Z,74.66
2024-01-05T16:25:44.568Z,69.55
2024-01-05T16:28:11.309Z,76.31
2024-01-05T16:30:38.487Z,74.96
2024-01-05T16:33:06.362Z,80.67
2024-01-05T16:35:33.181Z,76.43
2024-01-05T16:37:59.941Z,75.47
2024-01-05T16:40:26.556Z,78.67
2024-01-05T16:42:53.124Z,78.89
2024-01-05T16:45:19.737Z,80.03
2024-01-05T16:47:46.707Z,78.51
2024-01-05T16:50:14.508Z,73.67
2024-01-05T16:52:43.133Z,78.68
2024-01-05T16:55:09.835Z,77.46
2024-01-05T16:57:36.464Z,78.64
2024-01-05T17:00:05.813Z,78.22
2024-01-05T17:02:33.209Z,75.69
2024-01-05T17:04:59.897Z,80.06
2024-01-05T17:07:27.953Z,84.37
2024-01-05T17:09:54.695Z,78.75
2024-01-05T17:12:21.429Z,77.69
2024-01-05T17:14:48.046Z,78.94
2024-01-05T17:17:14.693Z,78.29
2024-01-05T17:19:41.441Z,82.90
2024-01-05T17:22:08.446Z,82.63
2024-01-05T17:24:37.270Z,79.44
2024-01-05T17:27:04.451Z,82.18
2024-01-05T17:29:34.120Z,82.89
2024-01-05T17:32:01.258Z,83.79
2024-01-05T17:34:28.044Z,79.85
2024-01-05T17:36:54.629Z,82.87
2024-01-05T17:39:21.639Z,82.85
2024-01-05T17:41:48.207Z,85.21
2024-01-05T17:44:14.910Z,81.77
2024-01-05T17:46:41.624Z,84.04
2024-01-05T17:49:09.901Z,85.55
2024-01-05T17:51:39.493Z,88.22
2024-01-05T17:54:06.537Z,87.55
2024-01-05T17:56:34.398Z,88.84
2024-01-05T17:59:04.019Z,89.07
2024-01-05T18:01:32.794Z,88.22
2024-01-05T18:04:00.911Z,88.17
2024-01-05T18:06:28.090Z,89.37
2024-01-05T18:08:54.791Z,87.88
2024-01-05T18:11:24.223Z,88.63
2024-01-05T18:13:52.455Z,87.75
2024-01-05T18:16:24.230Z,87.97
2024-01-05T18:18:52.038Z,91.85
2024-01-05T18:21:22.424Z,93.33
2024-01-05T18:23:49.132Z,93.79
2024-01-05T18:26:20.936Z,93.27
2024-01-05T18:28:47.898Z,95.55
2024-01-05T18:31:24.024Z,93.89
2024-01-05T18:33:50.722Z,94.31
2024-01-05T18:36:19.520Z,96.11
2024-01-05T18:38:47.679Z,98.94
2024-01-05T18:41:27.223Z,98.75
2024-01-05T18:43:54.570Z,95.66
2024-01-05T18:46:21.496Z,97.42
2024-01-05T18:48:48.784Z,98.15
2024-01-05T18:51:15.752Z,93.88
2024-01-05T18:53:42.620Z,99.00
2024-01-05T18:56:10.046Z,97.02
2024-01-05T18:58:37.148Z,97.33
2024-01-05T19:01:04.703Z,93.89
2024-01-05T19:03:31.854Z,100.00
2024-01-05T19:05:59.305Z,96.84
2024-01-05T19:08:26.616Z,99.18
2024-01-05T19:10:53.584Z,97.69
2024-01-05T19:13:20.263Z,99.77
2024-01-05T19:15:47.029Z,100.00
2024-01-05T19:18:13.969Z,100.00
2024-01-05T19:20:40.877Z,97.96
2024-01-05T19:23:07.568Z,100.00
2024-01-05T19:25:34.150Z,97.89
2024-01-05T19:28:00.732Z,97.71
2024-01-05T19:30:27.340Z,95.09
2024-01-05T19:32:53.961Z,97.19
2024-01-05T19:35:20.694Z,97.70
2024-01-05T19:37:47.876Z,97.44
2024-01-05T19:42:59.022Z,95.66
2024-01-05T19:45:25.613Z,94.25
2024-01-05T19:47:52.721Z,95.84
2024-01-05T19:50:19.320Z,91.79
2024-01-05T19:52:45.919Z,93.50
2024-01-05T19:55:13.633Z,97.09
2024-01-05T19:57:40.293Z,97.68
2024-01-05T20:00:08.303Z,89.56
2024-01-05T20:02:34.971Z,92.13
2024-01-05T20:05:01.647Z,94.62
2024-01-05T20:07:28.978Z,94.90
2024-01-05T20:10:28.691Z,88.76
2024-01-05T20:12:55.431Z,91.53
2024-01-05T20:15:22.278Z,95.07
2024-01-05T20:17:50.743Z,88.55
2024-01-05T20:20:17.581Z,86.33
2024-01-05T20:22:49.808Z,87.66
2024-01-05T20:25:16.454Z,88.36
2024-01-05T20:27:43.575Z,87.60
2024-01-05T20:30:13.879Z,86.45
2024-01-05T20:32:40.994Z,86.50
2024-01-05T20:35:10.748Z,85.42
2024-01-05T20:37:38.722Z,86.63
2024-01-05T20:40:09.425Z,86.91
2024-01-05T20:42:37.786Z,88.52
2024-01-05T20:45:07.342Z,86.99
2024-01-05T20:47:34.161Z,87.85
2024-01-05T20:50:01.027Z,89.57
2024-01-05T20:52:27.937Z,88.98
2024-01-05T20:54:55.184Z,86.67
2024-01-05T20:57:21.966Z,84.37
2024-01-05T21:02:42.600Z,87.10
2024-01-05T21:05:11.510Z,89.82
2024-01-05T21:08:42.125Z,89.14
2024-01-05T21:11:09.135Z,88.56
2024-01-05T21:13:35.792Z,86.16
2024-01-05T21:16:06.540Z,85.51
2024-01-05T21:18:33.328Z,86.63
2024-01-05T21:21:05.557Z,89.41
2024-01-05T21:23:32.669Z,88.10
2024-01-05T21:25:59.378Z,88.12
2024-01-05T21:28:26.875Z,86.75
2024-01-05T21:30:55.133Z,86.23
2024-01-05T21:33:21.943Z,88.16
2024-01-05T21:35:50.402Z,86.43
2024-01-05T21:38:19.344Z,87.11
2024-01-05T21:40:46.340Z,92.22
2024-01-05T21:43:13.167Z,90.82
2024-01-05T21:45:42.803Z,86.58
2024-01-05T21:48:10.111Z,88.90
2024-01-05T21:50:36.921Z,90.24
2024-01-05T21:53:03.967Z,92.31
2024-01-05T21:55:30.901Z,90.26
2024-01-05T21:57:58.959Z,90.46
2024-01-05T22:00:25.636Z,88.75
2024-01-05T22:02:52.444Z,86.04
2024-01-05T22:05:19.721Z,85.58
2024-01-05T22:07:47.953Z,90.29
2024-01-05T22:10:14.765Z,88.16
2024-01-05T22:12:41.442Z,87.43
2024-01-05T22:15:08.468Z,88.42
2024-01-05T22:17:35.198Z,85.29
2024-01-05T22:22:46.060Z,85.53
2024-01-05T22:25:12.794Z,87.78
2024-01-05T22:27:39.354Z,84.54
2024-01-05T22:30:07.198Z,85.60
2024-01-05T22:32:33.867Z,85.96
2024-01-05T22:35:01.124Z,87.89
2024-01-05T22:37:27.888Z,85.58
2024-01-05T22:39:54.476Z,84.49
2024-01-05T22:42:21.053Z,85.69
2024-01-05T22:44:47.672Z,86.21
2024-01-05T22:47:14.600Z,85.96
2024-01-05T22:49:41.858Z,85.33
2024-01-05T22:52:08.998Z,85.23
2024-01-05T22:54:36.546Z,87.24
2024-01-05T22:57:03.990Z,88.97
2024-01-05T22:59:32.661Z,85.50
2024-01-05T23:02:01.979Z,88.57
2024-01-05T23:04:28.939Z,88.29
2024-01-05T23:06:57.680Z,89.56
2024-01-05T23:09:25.035Z,85.73
2024-01-05T23:11:52.915Z,87.59
2024-01-05T23:14:19.535Z,87.97
2024-01-05T23:16:48.137Z,90.34
2024-01-05T23:19:14.855Z,92.67
2024-01-05T23:21:41.853Z,91.08
2024-01-05T23:24:08.649Z,88.70
2024-01-05T23:26:35.284Z,87.36
2024-01-05T23:29:01.925Z,90.59
2024-01-05T23:31:29.142Z,89.01
2024-01-05T23:34:08.301Z,88.71
2024-01-05T23:36:42.587Z,90.89
2024-01-05T23:39:09.639Z,90.53
2024-01-05T23:41:37.203Z,87.70
2024-01-05T23:44:04.921Z,91.25
2024-01-05T23:46:31.656Z,88.19
2024-01-05T23:48:58.320Z,88.32
2024-01-05T23:51:25.012Z,88.95
2024-01-05T23:53:51.554Z,88.28
2024-01-05T23:56:18.216Z,89.58
2024-01-05T23:58:45.738Z,87.17
