createdAt,value
2023-03-17T00:01:19.908Z,59.58
2023-03-17T00:03:49.839Z,59.74
2023-03-17T00:06:23.726Z,59.81
2023-03-17T00:08:52.697Z,59.77
2023-03-17T00:11:22.013Z,60.40
2023-03-17T00:13:49.784Z,60.64
2023-03-17T00:16:19.988Z,60.85
2023-03-17T00:18:48.279Z,60.40
2023-03-17T00:21:19.773Z,60.63
2023-03-17T00:23:51.562Z,60.71
2023-03-17T00:26:20.598Z,60.53
2023-03-17T00:28:48.401Z,60.10
2023-03-17T00:31:17.687Z,60.88
2023-03-17T00:33:46.433Z,60.86
2023-03-17T00:36:17.897Z,61.07
2023-03-17T00:38:45.964Z,60.74
2023-03-17T00:41:13.979Z,61.09
2023-03-17T00:43:43.283Z,61.65
2023-03-17T00:46:14.581Z,61.56
2023-03-17T00:48:43.424Z,61.63
2023-03-17T00:51:11.976Z,61.62
2023-03-17T00:53:40.527Z,61.35
2023-03-17T00:56:14.322Z,61.47
2023-03-17T00:58:43.864Z,62.31
2023-03-17T01:01:12.301Z,62.43
2023-03-17T01:03:40.475Z,62.60
2023-03-17T01:06:11.246Z,62.02
2023-03-17T01:08:40.608Z,62.62
2023-03-17T01:11:14.603Z,62.57
2023-03-17T01:13:43.571Z,62.95
2023-03-17T01:16:12.222Z,62.79
2023-03-17T01:18:39.965Z,62.52
2023-03-17T01:21:09.432Z,62.69
2023-03-17T01:23:37.898Z,62.47
2023-03-17T01:26:06.530Z,62.70
2023-03-17T01:28:34.283Z,62.90
2023-03-17T01:31:03.387Z,62.58
2023-03-17T01:33:31.030Z,62.34
2023-03-17T01:35:58.653Z,62.90
2023-03-17T01:38:26.302Z,62.63
2023-03-17T01:40:56.663Z,62.87
2023-03-17T01:43:27.549Z,62.57
2023-03-17T01:46:29.581Z,62.44
2023-03-17T01:49:10.009Z,63.16
2023-03-17T01:51:44.074Z,63.78
2023-03-17T01:54:15.187Z,63.65
2023-03-17T01:56:46.310Z,63.62
2023-03-17T01:59:20.121Z,63.75
2023-03-17T02:01:52.425Z,64.35
2023-03-17T02:04:21.767Z,63.94
2023-03-17T02:06:57.959Z,64.49
2023-03-17T02:09:28.017Z,64.00
2023-03-17T02:11:57.173Z,64.52
2023-03-17T02:14:25.454Z,65.10
2023-03-17T02:16:54.588Z,64.40
2023-03-17T02:19:22.315Z,64.08
2023-03-17T02:21:53.701Z,64.41
2023-03-17T02:24:27.455Z,63.75
2023-03-17T02:26:58.222Z,64.19
2023-03-17T02:29:25.847Z,63.39
2023-03-17T02:31:53.709Z,63.93
2023-03-17T02:34:21.735Z,63.82
2023-03-17T02:36:49.418Z,63.36
2023-03-17T02:39:18.557Z,62.78
2023-03-17T02:41:46.224Z,63.44
2023-03-17T02:44:13.930Z,63.45
2023-03-17T02:46:41.663Z,63.42
2023-03-17T02:49:10.000Z,63.42
2023-03-17T02:51:37.744Z,63.84
2023-03-17T02:54:05.585Z,64.58
2023-03-17T02:56:34.681Z,64.63
2023-03-17T02:59:02.306Z,64.44
2023-03-17T03:01:30.920Z,64.64
2023-03-17T03:03:58.843Z,64.57
2023-03-17T03:06:26.749Z,65.11
2023-03-17T03:08:54.538Z,64.93
2023-03-17T03:11:27.853Z,65.71
2023-03-17T03:13:56.928Z,65.23
2023-03-17T03:16:25.150Z,66.14
2023-03-17T03:18:52.920Z,66.14
2023-03-17T03:21:20.557Z,65.13
2023-03-17T03:23:48.285Z,66.12
2023-03-17T03:26:16.270Z,65.31
2023-03-17T03:28:43.919Z,64.60
2023-03-17T03:31:13.772Z,65.38
2023-03-17T03:33:41.694Z,65.02
2023-03-17T03:36:10.125Z,65.30
2023-03-17T03:38:39.300Z,65.28
2023-03-17T03:41:07.358Z,65.02
2023-03-17T03:43:35.267Z,65.66
2023-03-17T03:46:03.209Z,65.77
2023-03-17T03:48:32.333Z,66.75
2023-03-17T03:51:01.251Z,66.55
2023-03-17T03:53:29.932Z,66.47
2023-03-17T03:55:57.565Z,66.99
2023-03-17T03:58:25.338Z,66.93
2023-03-17T04:00:53.038Z,68.19
2023-03-17T04:03:20.682Z,68.43
2023-03-17T04:05:51.697Z,68.47
2023-03-17T04:08:19.360Z,67.98
2023-03-17T04:10:47.516Z,68.31
2023-03-17T04:13:15.360Z,67.83
2023-03-17T04:15:43.098Z,68.20
2023-03-17T04:18:11.578Z,68.19
2023-03-17T04:20:39.428Z,68.38
2023-03-17T04:23:08.608Z,68.45
2023-03-17T04:25:36.735Z,67.94
2023-03-17T04:28:04.730Z,68.79
2023-03-17T04:30:32.713Z,68.46
2023-03-17T04:33:01.018Z,68.26
2023-03-17T04:35:28.699Z,68.36
2023-03-17T04:37:56.544Z,68.26
2023-03-17T04:40:25.582Z,68.64
2023-03-17T04:42:53.242Z,68.71
2023-03-17T04:45:21.026Z,68.19
2023-03-17T04:47:48.674Z,67.87
2023-03-17T04:50:17.876Z,67.38
2023-03-17T04:52:45.550Z,67.31
2023-03-17T04:55:13.181Z,67.01
2023-03-17T04:57:42.103Z,66.50
2023-03-17T05:00:11.759Z,66.83
2023-03-17T05:02:39.887Z,65.93
2023-03-17T05:05:08.509Z,66.04
2023-03-17T05:07:36.402Z,66.35
2023-03-17T05:10:04.130Z,65.76
2023-03-17T05:12:31.992Z,66.69
2023-03-17T05:15:00.939Z,66.11
2023-03-17T05:17:28.546Z,66.14
2023-03-17T05:19:56.370Z,66.25
2023-03-17T05:22:24.053Z,66.41
2023-03-17T05:24:51.778Z,66.09
2023-03-17T05:27:19.375Z,66.43
2023-03-17T05:29:47.483Z,65.53
2023-03-17T05:32:18.305Z,65.42
2023-03-17T05:34:46.268Z,65.41
2023-03-17T05:37:15.554Z,65.44
2023-03-17T05:39:43.640Z,64.45
2023-03-17T05:42:11.463Z,63.91
2023-03-17T05:44:39.607Z,65.46
2023-03-17T05:47:08.363Z,65.11
2023-03-17T05:49:37.434Z,64.77
2023-03-17T05:52:05.100Z,65.41
2023-03-17T05:54:32.856Z,65.48
2023-03-17T05:57:01.015Z,64.88
2023-03-17T05:59:28.996Z,65.07
2023-03-17T06:01:57.161Z,65.77
2023-03-17T06:04:25.277Z,66.42
2023-03-17T06:06:54.220Z,65.53
2023-03-17T06:09:21.939Z,65.96
2023-03-17T06:11:49.565Z,66.21
2023-03-17T06:14:17.342Z,66.08
2023-03-17T06:16:45.062Z,66.52
2023-03-17T06:19:13.025Z,66.91
2023-03-17T06:21:41.142Z,67.44
2023-03-17T06:24:10.535Z,67.02
2023-03-17T06:26:38.257Z,67.64
2023-03-17T06:29:08.993Z,66.97
2023-03-17T06:31:37.151Z,66.46
2023-03-17T06:34:05.638Z,66.06
2023-03-17T06:36:33.763Z,66.05
2023-03-17T06:39:02.028Z,66.59
2023-03-17T06:41:31.333Z,65.51
2023-03-17T06:43:59.184Z,64.58
2023-03-17T06:46:27.108Z,64.64
2023-03-17T06:48:54.915Z,64.52
2023-03-17T06:51:22.553Z,64.15
2023-03-17T06:53:50.477Z,63.87
2023-03-17T06:56:29.577Z,63.14
2023-03-17T06:58:59.361Z,62.55
2023-03-17T07:01:27.705Z,61.77
2023-03-17T07:03:55.461Z,61.72
2023-03-17T07:06:24.227Z,61.08
2023-03-17T07:08:52.244Z,60.51
2023-03-17T07:11:20.360Z,60.67
2023-03-17T07:13:48.034Z,59.61
2023-03-17T07:16:19.507Z,59.02
2023-03-17T07:18:47.454Z,59.28
2023-03-17T07:21:15.699Z,58.94
2023-03-17T07:23:43.348Z,58.85
2023-03-17T07:26:11.146Z,58.05
2023-03-17T07:28:39.009Z,57.64
2023-03-17T07:31:08.780Z,57.69
2023-03-17T07:33:38.206Z,57.39
2023-03-17T07:36:07.281Z,57.21
2023-03-17T07:38:36.101Z,56.38
2023-03-17T07:41:04.646Z,56.15
2023-03-17T07:43:32.295Z,55.63
2023-03-17T07:46:00.143Z,55.39
2023-03-17T07:48:28.177Z,55.42
2023-03-17T07:50:57.132Z,55.31
2023-03-17T07:53:25.250Z,54.70
2023-03-17T07:55:52.835Z,54.38
2023-03-17T07:58:21.632Z,54.36
2023-03-17T08:00:49.847Z,54.06
2023-03-17T08:03:17.643Z,53.46
2023-03-17T08:05:47.861Z,53.77
2023-03-17T08:08:17.123Z,53.30
2023-03-17T08:10:47.131Z,53.43
2023-03-17T08:13:15.113Z,52.84
2023-03-17T08:15:43.459Z,52.48
2023-03-17T08:18:11.467Z,52.46
2023-03-17T08:20:39.133Z,52.19
2023-03-17T08:23:07.391Z,51.77
2023-03-17T08:25:36.919Z,51.55
2023-03-17T08:28:04.672Z,51.19
2023-03-17T08:30:33.943Z,51.78
2023-03-17T08:33:02.572Z,51.49
2023-03-17T08:35:31.032Z,51.52
2023-03-17T08:37:59.058Z,51.53
2023-03-17T08:40:26.853Z,50.78
2023-03-17T08:42:55.915Z,50.99
2023-03-17T08:45:23.600Z,50.96
2023-03-17T08:47:51.308Z,51.11
2023-03-17T08:50:21.870Z,50.85
2023-03-17T08:52:51.439Z,51.26
2023-03-17T08:55:19.962Z,51.05
2023-03-17T08:57:48.741Z,51.14
2023-03-17T09:00:20.483Z,51.36
2023-03-17T09:02:49.353Z,51.00
2023-03-17T09:05:18.412Z,50.97
2023-03-17T09:07:46.070Z,50.65
2023-03-17T09:10:14.928Z,50.38
2023-03-17T09:12:42.948Z,51.11
2023-03-17T09:15:12.923Z,50.96
2023-03-17T09:17:43.703Z,50.32
2023-03-17T09:20:12.410Z,50.46
2023-03-17T09:22:40.000Z,50.59
2023-03-17T09:25:08.207Z,49.22
2023-03-17T09:27:36.559Z,49.16
2023-03-17T09:30:04.496Z,48.91
2023-03-17T09:32:32.304Z,48.70
2023-03-17T09:35:01.880Z,48.38
2023-03-17T09:37:29.473Z,48.26
2023-03-17T09:39:57.899Z,48.54
2023-03-17T09:42:43.674Z,48.15
2023-03-17T09:45:22.412Z,47.94
2023-03-17T09:47:59.248Z,47.52
2023-03-17T09:50:40.250Z,47.17
2023-03-17T09:53:16.727Z,48.02
2023-03-17T09:55:49.109Z,47.19
2023-03-17T09:58:19.770Z,47.09
2023-03-17T10:00:47.443Z,46.60
2023-03-17T10:03:16.036Z,46.11
2023-03-17T10:05:45.749Z,46.36
2023-03-17T10:08:30.165Z,46.35
2023-03-17T10:11:03.998Z,46.08
2023-03-17T10:13:45.471Z,46.54
2023-03-17T10:16:15.285Z,46.48
2023-03-17T10:18:47.800Z,46.68
2023-03-17T10:21:21.545Z,46.11
2023-03-17T10:23:49.487Z,46.58
2023-03-17T10:26:28.888Z,46.23
2023-03-17T10:28:57.452Z,46.77
2023-03-17T10:31:30.790Z,46.72
2023-03-17T10:34:05.282Z,46.23
2023-03-17T10:36:38.769Z,46.05
2023-03-17T10:39:08.520Z,46.26
2023-03-17T10:41:40.950Z,45.85
2023-03-17T10:44:11.058Z,45.82
2023-03-17T10:46:40.133Z,46.21
2023-03-17T10:49:10.960Z,45.94
2023-03-17T10:51:40.753Z,45.89
2023-03-17T10:54:11.848Z,46.15
2023-03-17T10:56:42.828Z,45.98
2023-03-17T10:59:19.375Z,46.31
2023-03-17T11:01:56.945Z,45.67
2023-03-17T11:04:31.632Z,45.88
2023-03-17T11:07:09.941Z,45.37
2023-03-17T11:09:38.829Z,45.58
2023-03-17T11:12:08.780Z,45.34
2023-03-17T11:14:37.845Z,45.41
2023-03-17T11:17:17.059Z,45.39
2023-03-17T11:19:53.366Z,45.45
2023-03-17T11:22:31.805Z,45.91
2023-03-17T11:25:11.431Z,45.26
2023-03-17T11:27:47.969Z,45.33
2023-03-17T11:30:18.586Z,45.40
2023-03-17T11:32:56.790Z,45.36
2023-03-17T11:35:53.033Z,45.06
2023-03-17T11:38:28.176Z,45.61
2023-03-17T11:41:13.278Z,45.57
2023-03-17T11:43:54.271Z,45.63
2023-03-17T11:46:27.834Z,45.44
2023-03-17T11:49:03.500Z,45.46
2023-03-17T11:51:37.466Z,45.53
2023-03-17T11:54:13.869Z,45.86
2023-03-17T11:56:46.752Z,45.33
2023-03-17T11:59:21.682Z,45.22
2023-03-17T12:01:58.136Z,45.17
2023-03-17T12:04:34.228Z,44.99
2023-03-17T12:07:09.778Z,44.87
2023-03-17T12:09:45.806Z,44.89
2023-03-17T12:12:20.822Z,45.17
2023-03-17T12:14:52.348Z,44.92
2023-03-17T12:17:26.840Z,44.66
2023-03-17T12:20:06.682Z,45.32
2023-03-17T12:22:41.365Z,44.89
2023-03-17T12:25:18.925Z,44.87
2023-03-17T12:27:58.852Z,45.24
2023-03-17T12:30:32.371Z,45.25
2023-03-17T12:33:12.351Z,44.72
2023-03-17T12:35:40.617Z,44.71
2023-03-17T12:38:13.630Z,44.87
2023-03-17T12:41:10.921Z,44.73
2023-03-17T12:43:47.799Z,44.96
2023-03-17T12:46:44.774Z,45.15
2023-03-17T12:49:31.404Z,45.01
2023-03-17T12:52:12.376Z,44.74
2023-03-17T12:54:47.805Z,45.30
2023-03-17T12:57:20.308Z,45.36
2023-03-17T12:59:50.495Z,45.00
2023-03-17T13:02:32.225Z,45.23
2023-03-17T13:05:01.974Z,44.79
2023-03-17T13:07:36.760Z,45.04
2023-03-17T13:10:39.898Z,45.51
2023-03-17T13:13:13.035Z,45.02
2023-03-17T13:15:58.787Z,44.53
2023-03-17T13:18:51.174Z,44.61
2023-03-17T13:21:24.917Z,44.83
2023-03-17T13:24:24.546Z,45.08
2023-03-17T13:27:01.602Z,44.35
2023-03-17T13:29:43.678Z,45.02
2023-03-17T13:32:32.663Z,44.44
2023-03-17T13:35:26.478Z,44.45
2023-03-17T13:38:10.601Z,44.22
2023-03-17T13:40:52.451Z,44.34
2023-03-17T13:43:46.693Z,44.75
2023-03-17T13:46:27.467Z,44.42
2023-03-17T13:48:57.419Z,44.29
2023-03-17T13:51:28.118Z,44.43
2023-03-17T13:53:58.093Z,44.51
2023-03-17T13:56:30.391Z,44.84
2023-03-17T13:59:13.585Z,44.48
2023-03-17T14:01:48.229Z,45.16
2023-03-17T14:04:22.749Z,44.89
2023-03-17T14:06:54.045Z,45.12
2023-03-17T14:09:32.064Z,45.20
2023-03-17T14:12:04.146Z,45.31
2023-03-17T14:14:39.188Z,45.78
2023-03-17T14:17:14.833Z,46.61
2023-03-17T14:19:43.348Z,45.86
2023-03-17T14:22:23.267Z,45.40
2023-03-17T14:24:54.961Z,46.17
2023-03-17T14:27:25.357Z,45.81
2023-03-17T14:29:53.182Z,45.71
2023-03-17T14:32:26.411Z,46.11
2023-03-17T14:34:59.263Z,45.74
2023-03-17T14:37:27.791Z,45.54
2023-03-17T14:39:58.833Z,44.91
2023-03-17T14:42:28.459Z,45.41
2023-03-17T14:45:04.260Z,45.45
2023-03-17T14:47:39.513Z,45.35
2023-03-17T14:50:19.753Z,45.57
2023-03-17T14:52:47.632Z,45.62
2023-03-17T14:55:16.987Z,45.40
2023-03-17T14:57:50.906Z,45.30
2023-03-17T15:00:34.840Z,45.25
2023-03-17T15:03:05.774Z,45.20
2023-03-17T15:05:41.835Z,45.05
2023-03-17T15:08:29.368Z,45.11
2023-03-17T15:11:01.957Z,45.16
2023-03-17T15:13:34.135Z,45.06
2023-03-17T15:16:07.327Z,44.78
2023-03-17T15:18:36.408Z,44.78
2023-03-17T15:21:04.053Z,44.75
2023-03-17T15:23:40.618Z,44.98
2023-03-17T15:26:22.688Z,45.10
2023-03-17T15:28:50.612Z,44.81
2023-03-17T15:31:23.365Z,45.15
2023-03-17T15:33:53.111Z,45.11
2023-03-17T15:36:31.947Z,45.36
2023-03-17T15:39:00.716Z,45.00
2023-03-17T15:41:28.671Z,44.99
2023-03-17T15:43:56.742Z,45.23
2023-03-17T15:46:30.640Z,45.40
2023-03-17T15:49:00.449Z,45.30
2023-03-17T15:51:28.437Z,45.22
2023-03-17T15:53:56.081Z,45.42
2023-03-17T15:56:23.878Z,45.29
2023-03-17T15:58:52.621Z,45.56
2023-03-17T16:01:22.497Z,45.44
2023-03-17T16:03:50.642Z,45.36
2023-03-17T16:06:23.327Z,45.37
2023-03-17T16:08:51.757Z,45.39
2023-03-17T16:11:30.403Z,45.56
2023-03-17T16:14:00.667Z,45.52
2023-03-17T16:16:37.504Z,45.53
2023-03-17T16:19:06.461Z,45.86
2023-03-17T16:21:36.021Z,45.76
2023-03-17T16:24:09.679Z,45.65
2023-03-17T16:26:37.611Z,45.73
2023-03-17T16:29:11.805Z,47.41
2023-03-17T16:31:41.607Z,49.88
2023-03-17T16:34:17.253Z,48.62
2023-03-17T16:36:50.508Z,47.83
2023-03-17T16:39:19.868Z,48.14
2023-03-17T16:41:48.733Z,48.05
2023-03-17T16:44:20.101Z,47.72
2023-03-17T16:46:48.981Z,47.36
2023-03-17T16:49:21.131Z,46.97
2023-03-17T16:51:50.796Z,46.37
2023-03-17T16:54:19.131Z,46.47
2023-03-17T16:56:48.882Z,46.59
2023-03-17T16:59:20.769Z,47.52
2023-03-17T17:01:48.929Z,47.95
2023-03-17T17:04:16.915Z,46.81
2023-03-17T17:06:44.866Z,47.04
2023-03-17T17:09:13.946Z,46.63
2023-03-17T17:11:41.691Z,46.96
2023-03-17T17:14:09.875Z,46.95
2023-03-17T17:16:40.639Z,46.88
2023-03-17T17:19:16.381Z,47.09
2023-03-17T17:21:45.160Z,47.39
2023-03-17T17:24:15.115Z,47.19
2023-03-17T17:26:42.959Z,46.91
2023-03-17T17:29:10.652Z,47.25
2023-03-17T17:31:38.394Z,47.35
2023-03-17T17:34:06.180Z,47.34
2023-03-17T17:36:34.335Z,47.46
2023-03-17T17:39:04.341Z,47.60
2023-03-17T17:41:37.579Z,47.83
2023-03-17T17:44:06.463Z,48.03
2023-03-17T17:46:34.471Z,48.18
2023-03-17T17:49:02.259Z,48.38
2023-03-17T17:51:31.384Z,48.76
2023-03-17T17:53:59.537Z,48.43
2023-03-17T17:56:28.103Z,48.40
2023-03-17T17:58:57.399Z,48.86
2023-03-17T18:01:25.247Z,48.43
2023-03-17T18:03:52.969Z,48.34
2023-03-17T18:06:20.676Z,48.17
2023-03-17T18:08:50.213Z,48.11
2023-03-17T18:11:19.364Z,48.38
2023-03-17T18:13:47.543Z,48.62
2023-03-17T18:16:18.547Z,48.34
2023-03-17T18:18:47.072Z,48.55
2023-03-17T18:21:15.929Z,48.56
2023-03-17T18:23:49.135Z,48.55
2023-03-17T18:26:18.180Z,48.35
2023-03-17T18:28:46.020Z,48.80
2023-03-17T18:31:19.233Z,49.06
2023-03-17T18:33:49.203Z,48.54
2023-03-17T18:36:18.141Z,48.62
2023-03-17T18:38:46.936Z,48.77
2023-03-17T18:41:16.069Z,48.35
2023-03-17T18:43:44.806Z,48.67
2023-03-17T18:46:12.963Z,49.05
2023-03-17T18:48:42.063Z,48.66
2023-03-17T18:51:09.774Z,48.91
2023-03-17T18:53:39.241Z,49.31
2023-03-17T18:56:07.691Z,48.90
2023-03-17T18:58:36.188Z,48.88
2023-03-17T19:01:04.477Z,49.13
2023-03-17T19:03:33.377Z,48.90
2023-03-17T19:06:10.635Z,49.63
2023-03-17T19:08:38.404Z,49.36
2023-03-17T19:11:07.620Z,48.22
2023-03-17T19:13:35.835Z,48.08
2023-03-17T19:16:03.694Z,48.27
2023-03-17T19:18:31.884Z,48.36
2023-03-17T19:20:59.555Z,49.44
2023-03-17T19:23:29.263Z,48.64
2023-03-17T19:25:56.823Z,48.77
2023-03-17T19:28:24.551Z,48.52
2023-03-17T19:30:52.268Z,48.90
2023-03-17T19:33:20.011Z,48.55
2023-03-17T19:35:53.995Z,48.70
2023-03-17T19:38:21.850Z,48.46
2023-03-17T19:40:50.744Z,48.97
2023-03-17T19:43:36.857Z,48.65
2023-03-17T19:46:06.315Z,48.75
2023-03-17T19:48:34.554Z,49.29
2023-03-17T19:51:03.365Z,49.31
2023-03-17T19:53:31.378Z,49.15
2023-03-17T19:56:00.376Z,49.40
2023-03-17T19:58:28.172Z,50.48
2023-03-17T20:00:56.212Z,50.79
2023-03-17T20:03:26.181Z,51.36
2023-03-17T20:05:54.225Z,55.41
2023-03-17T20:08:22.608Z,55.20
2023-03-17T20:10:53.883Z,55.26
2023-03-17T20:13:23.308Z,56.32
2023-03-17T20:15:51.704Z,55.13
2023-03-17T20:18:20.195Z,55.79
2023-03-17T20:20:52.953Z,57.16
2023-03-17T20:23:22.756Z,60.36
2023-03-17T20:25:52.797Z,62.95
2023-03-17T20:28:24.145Z,65.02
2023-03-17T20:30:52.729Z,67.75
2023-03-17T20:33:21.538Z,66.07
2023-03-17T20:35:50.184Z,65.74
2023-03-17T20:38:18.618Z,65.84
2023-03-17T20:40:47.068Z,65.52
2023-03-17T20:43:16.145Z,65.61
2023-03-17T20:45:46.224Z,68.04
2023-03-17T20:48:14.609Z,66.75
2023-03-17T20:50:51.168Z,67.32
2023-03-17T20:53:19.278Z,68.83
2023-03-17T20:55:48.095Z,68.33
2023-03-17T20:58:16.081Z,69.82
2023-03-17T21:00:45.587Z,70.58
2023-03-17T21:03:13.273Z,72.40
2023-03-17T21:05:42.281Z,73.58
2023-03-17T21:08:10.568Z,76.99
2023-03-17T21:10:39.264Z,80.33
2023-03-17T21:13:07.377Z,86.63
2023-03-17T21:15:36.002Z,93.42
2023-03-17T21:18:05.808Z,93.92
2023-03-17T21:20:33.940Z,96.73
2023-03-17T21:23:04.476Z,100.00
2023-03-17T21:25:35.995Z,96.83
2023-03-17T21:28:04.903Z,99.05
2023-03-17T21:30:34.111Z,99.95
2023-03-17T21:33:02.109Z,99.74
2023-03-17T21:35:34.476Z,96.53
2023-03-17T21:38:02.750Z,98.30
2023-03-17T21:40:31.583Z,98.25
2023-03-17T21:43:00.624Z,100.00
2023-03-17T21:45:29.221Z,93.84
2023-03-17T21:47:56.967Z,93.30
2023-03-17T21:50:24.732Z,95.41
2023-03-17T21:52:54.189Z,94.70
2023-03-17T21:55:21.859Z,93.33
2023-03-17T21:57:49.524Z,92.25
2023-03-17T22:00:18.002Z,93.83
2023-03-17T22:02:45.783Z,94.32
2023-03-17T22:05:18.336Z,90.67
2023-03-17T22:07:46.573Z,90.44
2023-03-17T22:10:15.571Z,89.57
2023-03-17T22:12:43.559Z,87.58
2023-03-17T22:15:12.120Z,86.18
2023-03-17T22:17:40.160Z,86.70
2023-03-17T22:20:08.973Z,86.83
2023-03-17T22:22:36.784Z,86.98
2023-03-17T22:25:06.182Z,86.29
2023-03-17T22:27:35.294Z,82.79
2023-03-17T22:30:03.029Z,81.66
2023-03-17T22:32:30.697Z,82.81
2023-03-17T22:34:59.253Z,82.68
2023-03-17T22:37:30.084Z,82.34
2023-03-17T22:40:02.455Z,84.63
2023-03-17T22:42:30.991Z,85.37
2023-03-17T22:44:59.970Z,88.26
2023-03-17T22:47:27.628Z,85.84
2023-03-17T22:49:55.229Z,84.04
2023-03-17T22:52:23.454Z,87.97
2023-03-17T22:54:51.334Z,86.56
2023-03-17T22:57:19.441Z,85.44
2023-03-17T22:59:47.373Z,76.86
2023-03-17T23:02:18.504Z,74.36
2023-03-17T23:04:46.406Z,74.46
2023-03-17T23:07:14.595Z,71.85
2023-03-17T23:09:42.643Z,72.05
2023-03-17T23:12:10.754Z,70.99
2023-03-17T23:14:39.273Z,71.02
2023-03-17T23:17:07.414Z,68.98
2023-03-17T23:19:36.507Z,69.92
2023-03-17T23:22:04.122Z,70.29
2023-03-17T23:24:31.697Z,70.71
2023-03-17T23:26:59.361Z,70.26
2023-03-17T23:29:27.667Z,70.22
2023-03-17T23:31:55.487Z,69.52
2023-03-17T23:34:23.203Z,67.61
2023-03-17T23:36:52.343Z,67.22
2023-03-17T23:39:20.317Z,68.36
2023-03-17T23:41:48.004Z,67.26
2023-03-17T23:44:16.268Z,67.83
2023-03-17T23:46:44.934Z,68.55
2023-03-17T23:49:13.081Z,70.11
2023-03-17T23:51:40.780Z,71.65
2023-03-17T23:54:10.146Z,73.38
2023-03-17T23:56:37.915Z,74.25
2023-03-17T23:59:07.493Z,75.47
