createdAt,value
2018-12-07T00:00:20.143Z,21.00
2018-12-07T00:02:48.521Z,21.00
2018-12-07T00:05:16.899Z,20.90
2018-12-07T00:07:45.338Z,20.90
2018-12-07T00:10:13.732Z,20.90
2018-12-07T00:12:42.151Z,20.90
2018-12-07T00:15:11.068Z,20.90
2018-12-07T00:17:39.412Z,20.80
2018-12-07T00:20:08.685Z,20.80
2018-12-07T00:22:37.031Z,20.80
2018-12-07T00:25:06.037Z,20.80
2018-12-07T00:27:34.414Z,20.80
2018-12-07T00:30:02.779Z,20.70
2018-12-07T00:32:31.155Z,20.70
2018-12-07T00:34:59.495Z,20.70
2018-12-07T00:37:27.852Z,20.70
2018-12-07T00:39:56.229Z,20.70
2018-12-07T00:42:24.588Z,20.70
2018-12-07T00:44:52.939Z,20.70
2018-12-07T00:47:21.302Z,20.70
2018-12-07T00:49:49.663Z,20.60
2018-12-07T00:52:18.013Z,20.60
2018-12-07T00:54:46.394Z,20.60
2018-12-07T00:57:14.775Z,20.60
2018-12-07T00:59:43.123Z,20.60
2018-12-07T01:02:11.482Z,20.50
2018-12-07T01:04:39.862Z,20.50
2018-12-07T01:07:08.216Z,20.50
2018-12-07T01:09:36.567Z,20.50
2018-12-07T01:12:04.955Z,20.50
2018-12-07T01:14:33.325Z,20.50
2018-12-07T01:17:01.676Z,20.50
2018-12-07T01:19:30.086Z,20.50
2018-12-07T01:21:58.433Z,20.40
2018-12-07T01:24:26.796Z,20.40
2018-12-07T01:26:55.158Z,20.40
2018-12-07T01:29:23.550Z,20.40
2018-12-07T01:31:51.900Z,20.40
2018-12-07T01:34:20.260Z,20.30
2018-12-07T01:36:48.630Z,20.40
2018-12-07T01:39:17.000Z,20.40
2018-12-07T01:41:45.352Z,20.30
2018-12-07T01:44:13.747Z,20.30
2018-12-07T01:46:42.112Z,20.30
2018-12-07T01:49:10.526Z,20.30
2018-12-07T01:51:38.908Z,20.30
2018-12-07T01:54:07.262Z,20.30
2018-12-07T01:56:35.652Z,20.20
2018-12-07T01:59:04.010Z,20.20
2018-12-07T02:01:32.379Z,20.20
2018-12-07T02:04:00.742Z,20.20
2018-12-07T02:06:29.088Z,20.20
2018-12-07T02:08:57.436Z,20.20
2018-12-07T02:11:25.792Z,20.20
2018-12-07T02:13:54.147Z,20.10
2018-12-07T02:16:22.483Z,20.10
2018-12-07T02:18:50.850Z,20.10
2018-12-07T02:21:19.208Z,20.10
2018-12-07T02:23:47.556Z,20.10
2018-12-07T02:26:15.966Z,20.10
2018-12-07T02:28:44.334Z,20.10
2018-12-07T02:31:12.688Z,20.10
2018-12-07T02:33:41.133Z,20.10
2018-12-07T02:36:09.562Z,20.10
2018-12-07T02:38:38.044Z,20.10
2018-12-07T02:41:06.392Z,20.00
2018-12-07T02:43:34.752Z,20.00
2018-12-07T02:46:03.116Z,20.00
2018-12-07T02:48:31.464Z,20.00
2018-12-07T02:50:59.843Z,20.00
2018-12-07T02:53:28.215Z,20.00
2018-12-07T02:55:56.588Z,20.00
2018-12-07T02:58:24.950Z,20.00
2018-12-07T03:00:53.445Z,19.90
2018-12-07T03:03:21.803Z,19.90
2018-12-07T03:05:50.173Z,20.00
2018-12-07T03:08:19.423Z,20.00
2018-12-07T03:10:47.795Z,19.90
2018-12-07T03:13:16.175Z,19.90
2018-12-07T03:15:44.622Z,19.90
2018-12-07T03:18:24.167Z,19.90
2018-12-07T03:20:53.316Z,19.90
2018-12-07T03:23:21.659Z,19.90
2018-12-07T03:25:50.019Z,19.90
2018-12-07T03:28:18.378Z,19.90
2018-12-07T03:35:32.466Z,19.80
2018-12-07T03:38:00.855Z,19.80
2018-12-07T03:40:29.199Z,19.80
2018-12-07T03:42:57.568Z,19.80
2018-12-07T03:45:56.918Z,19.70
2018-12-07T03:48:25.319Z,19.80
2018-12-07T03:50:53.797Z,19.80
2018-12-07T03:53:23.203Z,19.70
2018-12-07T03:55:51.552Z,19.80
2018-12-07T03:58:19.958Z,19.70
2018-12-07T04:00:48.367Z,19.70
2018-12-07T04:03:16.804Z,19.70
2018-12-07T04:05:45.180Z,19.70
2018-12-07T04:08:13.568Z,19.70
2018-12-07T04:10:41.962Z,19.70
2018-12-07T04:13:10.342Z,19.70
2018-12-07T04:15:38.963Z,19.70
2018-12-07T04:18:07.339Z,19.70
2018-12-07T04:20:35.842Z,19.70
2018-12-07T04:23:04.228Z,19.70
2018-12-07T04:25:32.616Z,19.60
2018-12-07T04:28:00.988Z,19.70
2018-12-07T04:30:29.394Z,19.70
2018-12-07T04:32:57.785Z,19.60
2018-12-07T04:35:26.184Z,19.60
2018-12-07T04:37:54.568Z,19.60
2018-12-07T04:40:22.952Z,19.60
2018-12-07T04:42:51.333Z,19.60
2018-12-07T04:45:19.746Z,19.60
2018-12-07T04:47:48.136Z,19.60
2018-12-07T04:50:16.532Z,19.60
2018-12-07T04:52:44.914Z,19.60
2018-12-07T04:55:13.331Z,19.60
2018-12-07T04:57:41.723Z,19.60
2018-12-07T05:00:10.107Z,19.60
2018-12-07T05:02:38.514Z,19.60
2018-12-07T05:05:06.942Z,19.50
2018-12-07T05:07:35.382Z,19.60
2018-12-07T05:10:03.843Z,19.60
2018-12-07T05:12:32.233Z,19.50
2018-12-07T05:15:00.639Z,19.50
2018-12-07T05:17:29.009Z,19.50
2018-12-07T05:19:57.409Z,19.50
2018-12-07T05:22:25.923Z,19.50
2018-12-07T05:24:54.304Z,19.50
2018-12-07T05:27:22.714Z,19.50
2018-12-07T05:29:51.163Z,19.50
2018-12-07T05:32:19.574Z,19.50
2018-12-07T05:34:49.491Z,19.50
2018-12-07T05:37:17.997Z,19.50
2018-12-07T05:39:46.484Z,19.50
2018-12-07T05:42:14.910Z,19.50
2018-12-07T05:44:43.563Z,19.50
2018-12-07T05:47:12.047Z,19.60
2018-12-07T05:49:40.508Z,19.60
2018-12-07T05:52:08.909Z,19.60
2018-12-07T05:54:37.359Z,19.60
2018-12-07T05:57:05.984Z,19.70
2018-12-07T05:59:34.399Z,19.70
2018-12-07T06:02:02.985Z,19.70
2018-12-07T06:04:31.374Z,19.70
2018-12-07T06:06:59.809Z,19.80
2018-12-07T06:09:28.202Z,19.80
2018-12-07T06:11:56.623Z,19.80
2018-12-07T06:14:25.044Z,19.80
2018-12-07T06:16:53.474Z,19.80
2018-12-07T06:19:21.869Z,19.80
2018-12-07T06:21:50.379Z,19.80
2018-12-07T06:24:18.789Z,19.80
2018-12-07T06:26:47.228Z,19.80
2018-12-07T06:29:15.631Z,19.80
2018-12-07T06:31:44.013Z,19.80
2018-12-07T06:34:12.425Z,19.90
2018-12-07T06:36:40.839Z,19.80
2018-12-07T06:39:10.550Z,19.80
2018-12-07T06:41:38.972Z,19.90
2018-12-07T06:44:07.379Z,19.90
2018-12-07T06:46:35.772Z,19.80
2018-12-07T06:49:12.148Z,19.80
2018-12-07T06:51:43.158Z,19.90
2018-12-07T06:54:11.591Z,19.80
2018-12-07T06:56:39.967Z,19.80
2018-12-07T06:59:08.364Z,19.80
2018-12-07T07:01:36.749Z,19.80
2018-12-07T07:04:05.207Z,19.80
2018-12-07T07:06:33.615Z,19.80
2018-12-07T07:09:14.214Z,19.80
2018-12-07T07:11:43.348Z,19.80
2018-12-07T07:14:11.778Z,19.80
2018-12-07T07:16:40.171Z,19.70
2018-12-07T07:19:08.579Z,19.70
2018-12-07T07:21:36.960Z,19.70
2018-12-07T07:24:05.355Z,19.70
2018-12-07T07:26:33.751Z,19.70
2018-12-07T07:29:02.148Z,19.70
2018-12-07T07:31:30.576Z,19.70
2018-12-07T07:33:58.970Z,19.70
2018-12-07T07:36:27.477Z,19.70
2018-12-07T07:38:55.867Z,19.70
2018-12-07T07:41:24.282Z,19.70
2018-12-07T07:43:52.833Z,19.70
2018-12-07T07:46:21.223Z,19.70
2018-12-07T07:48:49.968Z,19.70
2018-12-07T07:51:18.412Z,19.70
2018-12-07T07:53:46.800Z,19.60
2018-12-07T07:56:15.760Z,19.60
2018-12-07T07:58:44.212Z,19.60
2018-12-07T08:01:12.590Z,19.60
2018-12-07T08:03:41.002Z,19.60
2018-12-07T08:06:09.408Z,19.60
2018-12-07T08:08:37.806Z,19.60
2018-12-07T08:11:06.237Z,19.60
2018-12-07T08:13:34.624Z,19.60
2018-12-07T08:16:03.019Z,19.60
2018-12-07T08:18:31.416Z,19.60
2018-12-07T08:20:59.966Z,19.50
2018-12-07T08:23:28.344Z,19.50
2018-12-07T08:25:56.730Z,19.50
2018-12-07T08:28:25.100Z,19.50
2018-12-07T08:30:53.511Z,19.50
2018-12-07T08:33:21.914Z,19.50
2018-12-07T08:35:50.311Z,19.50
2018-12-07T08:38:18.687Z,19.50
2018-12-07T08:40:47.059Z,19.50
2018-12-07T08:43:15.571Z,19.40
2018-12-07T08:45:43.966Z,19.50
2018-12-07T08:48:12.375Z,19.50
2018-12-07T08:50:40.761Z,19.40
2018-12-07T08:53:09.312Z,19.40
2018-12-07T08:55:37.684Z,19.40
2018-12-07T08:58:06.068Z,19.40
2018-12-07T09:00:34.479Z,19.40
2018-12-07T09:03:02.846Z,19.40
2018-12-07T09:05:31.286Z,19.40
2018-12-07T09:07:59.678Z,19.40
2018-12-07T09:10:28.067Z,19.40
2018-12-07T09:12:56.621Z,19.40
2018-12-07T09:15:25.091Z,19.40
2018-12-07T09:17:53.533Z,19.40
2018-12-07T09:20:22.016Z,19.40
2018-12-07T09:22:50.406Z,19.40
2018-12-07T09:25:18.784Z,19.40
2018-12-07T09:27:47.176Z,19.30
2018-12-07T09:30:15.585Z,19.30
2018-12-07T09:32:44.042Z,19.30
2018-12-07T09:35:12.451Z,19.30
2018-12-07T09:37:40.861Z,19.30
2018-12-07T09:40:09.253Z,19.30
2018-12-07T09:42:37.642Z,19.30
2018-12-07T09:45:06.898Z,19.30
2018-12-07T09:48:06.528Z,19.30
2018-12-07T09:50:34.924Z,19.30
2018-12-07T09:53:03.334Z,19.30
2018-12-07T09:55:31.743Z,19.30
2018-12-07T09:58:00.147Z,19.30
2018-12-07T10:00:28.545Z,19.30
2018-12-07T10:02:56.951Z,19.30
2018-12-07T10:05:25.328Z,19.20
2018-12-07T10:07:53.727Z,19.20
2018-12-07T10:10:22.142Z,19.20
2018-12-07T10:12:50.532Z,19.20
2018-12-07T10:15:18.938Z,19.20
2018-12-07T10:17:47.870Z,19.20
2018-12-07T10:20:16.246Z,19.20
2018-12-07T10:22:44.632Z,19.20
2018-12-07T10:25:12.999Z,19.20
2018-12-07T10:27:41.423Z,19.20
2018-12-07T10:30:09.834Z,19.20
2018-12-07T10:32:38.238Z,19.20
2018-12-07T10:35:06.617Z,19.10
2018-12-07T10:37:35.020Z,19.20
2018-12-07T10:40:03.467Z,19.20
2018-12-07T10:42:31.863Z,19.10
2018-12-07T10:45:00.254Z,19.10
2018-12-07T10:47:28.638Z,19.10
2018-12-07T10:49:57.076Z,19.10
2018-12-07T10:52:25.448Z,19.10
2018-12-07T10:54:53.858Z,19.10
2018-12-07T10:57:22.251Z,19.10
2018-12-07T10:59:50.644Z,19.10
2018-12-07T11:02:24.378Z,19.10
2018-12-07T11:04:58.055Z,19.10
2018-12-07T11:07:31.762Z,19.10
2018-12-07T11:10:05.512Z,19.10
2018-12-07T11:12:39.164Z,19.10
2018-12-07T11:15:13.868Z,19.10
2018-12-07T11:17:47.487Z,19.10
2018-12-07T11:20:21.197Z,19.00
2018-12-07T11:22:54.932Z,19.00
2018-12-07T11:25:29.214Z,19.00
2018-12-07T11:28:02.989Z,19.00
2018-12-07T11:31:37.204Z,19.00
2018-12-07T11:34:09.269Z,19.00
2018-12-07T11:36:37.655Z,19.00
2018-12-07T11:39:08.495Z,19.00
2018-12-07T11:41:39.740Z,19.00
2018-12-07T11:44:08.429Z,19.00
2018-12-07T11:46:36.852Z,19.00
2018-12-07T11:49:05.257Z,19.00
2018-12-07T11:51:33.644Z,19.00
2018-12-07T11:54:02.544Z,19.00
2018-12-07T11:56:31.420Z,19.00
2018-12-07T11:58:59.819Z,19.00
2018-12-07T12:01:28.200Z,19.00
2018-12-07T12:03:56.604Z,19.00
2018-12-07T12:06:24.977Z,19.00
2018-12-07T12:08:53.364Z,19.00
2018-12-07T12:11:21.761Z,19.00
2018-12-07T12:13:50.212Z,19.00
2018-12-07T12:16:18.600Z,19.00
2018-12-07T12:18:47.079Z,19.00
2018-12-07T12:21:15.470Z,19.00
2018-12-07T12:23:43.885Z,19.00
2018-12-07T12:26:12.291Z,18.90
2018-12-07T12:28:40.935Z,18.90
2018-12-07T12:31:09.346Z,19.00
2018-12-07T12:33:37.754Z,18.90
2018-12-07T12:36:06.132Z,18.90
2018-12-07T12:38:34.519Z,18.90
2018-12-07T12:41:02.937Z,18.90
2018-12-07T12:43:31.335Z,18.90
2018-12-07T12:45:59.747Z,18.90
2018-12-07T12:48:28.314Z,18.90
2018-12-07T12:50:59.710Z,18.90
2018-12-07T12:53:28.448Z,18.90
2018-12-07T12:55:57.062Z,18.90
2018-12-07T12:58:25.478Z,18.90
2018-12-07T13:00:53.892Z,18.90
2018-12-07T13:03:22.272Z,18.90
2018-12-07T13:05:50.654Z,18.90
2018-12-07T13:08:19.228Z,18.90
2018-12-07T13:10:47.634Z,18.90
2018-12-07T13:13:16.003Z,18.90
2018-12-07T13:15:44.389Z,18.90
2018-12-07T13:18:12.822Z,18.90
2018-12-07T13:20:41.310Z,18.80
2018-12-07T13:23:09.689Z,18.80
2018-12-07T13:25:38.105Z,18.90
2018-12-07T13:28:06.496Z,18.90
2018-12-07T13:30:34.897Z,18.90
2018-12-07T13:33:03.317Z,18.90
2018-12-07T13:35:31.716Z,18.80
2018-12-07T13:38:00.107Z,18.80
2018-12-07T13:40:28.583Z,18.80
2018-12-07T13:42:57.143Z,18.80
2018-12-07T13:45:25.785Z,18.80
2018-12-07T13:47:54.524Z,18.80
2018-12-07T13:50:28.244Z,18.80
2018-12-07T13:52:56.968Z,18.80
2018-12-07T13:55:25.620Z,18.80
2018-12-07T13:57:54.273Z,18.80
2018-12-07T14:00:22.888Z,18.80
2018-12-07T14:02:51.397Z,18.80
2018-12-07T14:05:19.859Z,18.80
2018-12-07T14:07:48.560Z,18.80
2018-12-07T14:10:17.110Z,18.70
2018-12-07T14:12:45.772Z,18.80
2018-12-07T14:15:14.366Z,18.70
2018-12-07T14:17:42.816Z,18.80
2018-12-07T14:20:11.373Z,18.70
2018-12-07T14:22:40.071Z,18.70
2018-12-07T14:25:08.491Z,18.70
2018-12-07T14:27:36.871Z,18.70
2018-12-07T14:30:06.983Z,18.70
2018-12-07T14:32:35.362Z,18.70
2018-12-07T14:35:03.999Z,18.70
2018-12-07T14:37:32.724Z,18.70
2018-12-07T14:40:01.395Z,18.70
2018-12-07T14:42:29.903Z,18.70
2018-12-07T14:44:58.524Z,18.70
2018-12-07T14:47:26.997Z,18.70
2018-12-07T14:49:55.607Z,18.70
2018-12-07T14:55:23.173Z,18.60
2018-12-07T14:58:22.658Z,18.70
2018-12-07T15:00:51.364Z,18.60
2018-12-07T15:03:19.964Z,18.60
2018-12-07T15:05:48.545Z,18.60
2018-12-07T15:08:23.662Z,18.60
2018-12-07T15:10:52.367Z,18.60
2018-12-07T15:13:21.082Z,18.70
2018-12-07T15:15:49.565Z,18.60
2018-12-07T15:18:18.123Z,18.70
2018-12-07T15:20:46.561Z,18.70
2018-12-07T15:23:15.135Z,18.70
2018-12-07T15:25:43.646Z,18.80
2018-12-07T15:28:12.279Z,18.80
2018-12-07T15:30:40.937Z,18.90
2018-12-07T15:33:09.538Z,18.90
2018-12-07T15:35:38.304Z,19.00
2018-12-07T15:38:06.711Z,19.10
2018-12-07T15:40:35.829Z,19.10
2018-12-07T15:43:04.409Z,19.20
2018-12-07T15:45:32.965Z,19.20
2018-12-07T15:48:01.964Z,19.30
2018-12-07T15:50:30.719Z,19.40
2018-12-07T15:52:59.220Z,19.50
2018-12-07T15:55:27.780Z,19.50
2018-12-07T15:58:26.756Z,19.60
2018-12-07T16:00:55.808Z,19.70
2018-12-07T16:03:25.224Z,19.70
2018-12-07T16:05:53.679Z,19.80
2018-12-07T16:08:25.030Z,19.90
2018-12-07T16:10:53.425Z,19.90
2018-12-07T16:13:22.658Z,20.00
2018-12-07T16:15:51.136Z,20.00
2018-12-07T16:18:19.601Z,20.10
2018-12-07T16:20:48.139Z,20.20
2018-12-07T16:23:16.594Z,20.30
2018-12-07T16:25:45.164Z,20.30
2018-12-07T16:28:13.672Z,20.40
2018-12-07T16:30:42.383Z,20.40
2018-12-07T16:33:10.937Z,20.50
2018-12-07T16:35:39.634Z,20.60
2018-12-07T16:38:08.224Z,20.60
2018-12-07T16:40:36.729Z,20.70
2018-12-07T16:43:05.173Z,20.70
2018-12-07T16:45:33.894Z,20.80
2018-12-07T16:48:02.509Z,20.80
2018-12-07T16:50:30.994Z,20.90
2018-12-07T16:52:59.531Z,20.90
2018-12-07T16:55:28.074Z,21.00
2018-12-07T16:57:56.791Z,21.10
2018-12-07T17:00:39.995Z,21.10
2018-12-07T17:03:08.816Z,21.20
2018-12-07T17:05:37.892Z,21.20
2018-12-07T17:08:06.475Z,21.30
2018-12-07T17:10:35.038Z,21.30
2018-12-07T17:13:03.503Z,21.30
2018-12-07T17:15:32.352Z,21.30
2018-12-07T17:18:01.144Z,21.40
2018-12-07T17:20:29.926Z,21.40
2018-12-07T17:22:58.507Z,21.40
2018-12-07T17:25:31.150Z,21.50
2018-12-07T17:27:59.599Z,21.50
2018-12-07T17:30:28.095Z,21.60
2018-12-07T17:32:56.689Z,21.60
2018-12-07T17:35:25.149Z,21.50
2018-12-07T17:37:53.759Z,21.50
2018-12-07T17:40:22.260Z,21.50
2018-12-07T17:42:50.785Z,21.50
2018-12-07T17:45:20.955Z,21.50
2018-12-07T17:47:51.767Z,21.50
2018-12-07T17:50:22.308Z,21.40
2018-12-07T17:52:50.855Z,21.40
2018-12-07T17:55:19.430Z,21.40
2018-12-07T17:57:48.285Z,21.40
2018-12-07T18:00:17.061Z,21.40
2018-12-07T18:02:45.518Z,21.40
2018-12-07T18:05:14.027Z,21.40
2018-12-07T18:07:42.800Z,21.40
2018-12-07T18:10:11.269Z,21.40
2018-12-07T18:12:39.817Z,21.40
2018-12-07T18:15:08.608Z,21.40
2018-12-07T18:17:37.277Z,21.40
2018-12-07T18:20:07.925Z,21.40
2018-12-07T18:22:36.491Z,21.40
2018-12-07T18:25:06.187Z,21.40
2018-12-07T18:27:34.617Z,21.40
2018-12-07T18:30:03.578Z,21.40
2018-12-07T18:32:32.077Z,21.40
2018-12-07T18:35:00.839Z,21.40
2018-12-07T18:37:29.271Z,21.40
2018-12-07T18:39:58.170Z,21.40
2018-12-07T18:42:26.573Z,21.40
2018-12-07T18:44:55.209Z,21.40
2018-12-07T18:47:23.730Z,21.40
2018-12-07T18:49:54.357Z,21.50
2018-12-07T18:52:22.787Z,21.50
2018-12-07T18:54:51.183Z,21.50
2018-12-07T18:57:19.914Z,21.50
2018-12-07T18:59:48.583Z,21.50
2018-12-07T19:02:17.611Z,21.50
2018-12-07T19:04:46.174Z,21.50
2018-12-07T19:07:14.667Z,21.50
2018-12-07T19:09:43.159Z,21.50
2018-12-07T19:12:11.599Z,21.50
2018-12-07T19:14:40.299Z,21.50
2018-12-07T19:17:08.822Z,21.40
2018-12-07T19:19:37.187Z,21.40
2018-12-07T19:22:05.823Z,21.40
2018-12-07T19:24:34.326Z,21.40
2018-12-07T19:27:02.691Z,21.30
2018-12-07T19:29:31.096Z,21.30
2018-12-07T19:31:59.648Z,21.20
2018-12-07T19:34:28.035Z,21.20
2018-12-07T19:36:56.701Z,21.20
2018-12-07T19:39:25.268Z,21.20
2018-12-07T19:41:54.986Z,21.10
2018-12-07T19:44:23.576Z,21.10
2018-12-07T19:46:52.273Z,21.10
2018-12-07T19:49:20.854Z,21.00
2018-12-07T19:51:49.437Z,21.00
2018-12-07T19:54:17.883Z,20.90
2018-12-07T19:56:46.915Z,20.90
2018-12-07T19:59:15.588Z,20.90
2018-12-07T20:01:44.033Z,20.90
2018-12-07T20:04:12.503Z,20.80
2018-12-07T20:06:41.026Z,20.80
2018-12-07T20:09:09.616Z,20.80
2018-12-07T20:11:38.090Z,20.70
2018-12-07T20:14:06.592Z,20.70
2018-12-07T20:16:35.011Z,20.70
2018-12-07T20:19:03.471Z,20.70
2018-12-07T20:21:31.837Z,20.60
2018-12-07T20:24:00.456Z,20.60
2018-12-07T20:26:29.572Z,20.60
2018-12-07T20:28:58.068Z,20.50
2018-12-07T20:31:26.719Z,20.50
2018-12-07T20:33:55.192Z,20.50
2018-12-07T20:36:23.761Z,20.50
2018-12-07T20:38:52.632Z,20.40
2018-12-07T20:41:21.233Z,20.40
2018-12-07T20:43:49.717Z,20.40
2018-12-07T20:46:18.258Z,20.40
2018-12-07T20:48:46.931Z,20.30
2018-12-07T20:51:15.394Z,20.30
2018-12-07T20:53:43.846Z,20.20
2018-12-07T20:56:13.058Z,20.20
2018-12-07T20:58:41.652Z,20.20
2018-12-07T21:01:10.147Z,20.20
2018-12-07T21:08:33.377Z,20.10
2018-12-07T21:11:07.373Z,20.10
2018-12-07T21:13:46.692Z,20.10
2018-12-07T21:17:28.769Z,20.00
2018-12-07T21:19:59.628Z,20.00
2018-12-07T21:22:28.302Z,20.00
2018-12-07T21:24:57.221Z,19.90
2018-12-07T21:27:25.945Z,19.90
2018-12-07T21:30:30.330Z,19.90
2018-12-07T21:32:58.970Z,19.90
2018-12-07T21:35:27.501Z,19.80
2018-12-07T21:37:56.090Z,19.80
2018-12-07T21:40:27.789Z,19.80
2018-12-07T21:42:56.341Z,19.80
2018-12-07T21:45:24.889Z,19.80
2018-12-07T21:51:23.536Z,19.70
2018-12-07T21:53:52.056Z,19.70
2018-12-07T21:56:21.828Z,19.70
2018-12-07T21:58:51.478Z,19.70
2018-12-07T22:01:19.931Z,19.70
2018-12-07T22:03:48.484Z,19.70
2018-12-07T22:06:17.030Z,19.60
2018-12-07T22:08:45.763Z,19.60
2018-12-07T22:11:14.243Z,19.60
2018-12-07T22:13:42.830Z,19.60
2018-12-07T22:16:12.906Z,19.50
2018-12-07T22:18:41.362Z,19.50
2018-12-07T22:21:09.731Z,19.50
2018-12-07T22:23:39.002Z,19.50
2018-12-07T22:26:07.964Z,19.50
2018-12-07T22:28:36.736Z,19.50
2018-12-07T22:31:06.186Z,19.50
2018-12-07T22:33:34.767Z,19.50
2018-12-07T22:36:07.125Z,19.40
2018-12-07T22:38:36.045Z,19.50
2018-12-07T22:41:04.910Z,19.40
2018-12-07T22:43:33.796Z,19.40
2018-12-07T22:46:02.585Z,19.40
2018-12-07T22:48:31.226Z,19.40
2018-12-07T22:51:00.090Z,19.30
2018-12-07T22:53:28.625Z,19.40
2018-12-07T22:55:56.974Z,19.30
2018-12-07T22:58:25.328Z,19.30
2018-12-07T23:00:53.703Z,19.30
2018-12-07T23:03:22.064Z,19.30
2018-12-07T23:05:59.756Z,19.30
2018-12-07T23:08:28.639Z,19.30
2018-12-07T23:10:57.051Z,19.30
2018-12-07T23:13:25.812Z,19.20
2018-12-07T23:15:54.418Z,19.20
2018-12-07T23:18:22.783Z,19.20
2018-12-07T23:20:51.173Z,19.20
2018-12-07T23:23:19.605Z,19.20
2018-12-07T23:25:47.972Z,19.20
2018-12-07T23:28:19.514Z,19.20
2018-12-07T23:30:46.732Z,19.20
2018-12-07T23:33:15.232Z,19.20
2018-12-07T23:35:44.145Z,19.10
2018-12-07T23:38:12.503Z,19.10
2018-12-07T23:40:40.873Z,19.10
2018-12-07T23:43:10.301Z,19.10
2018-12-07T23:45:38.963Z,19.10
2018-12-07T23:48:07.338Z,19.10
2018-12-07T23:50:35.703Z,19.10
2018-12-07T23:53:04.078Z,19.00
2018-12-07T23:55:32.458Z,19.00
2018-12-07T23:58:00.835Z,19.00
