createdAt,value
2023-04-02T00:00:30.506Z,1.80
2023-04-02T00:03:03.798Z,1.40
2023-04-02T00:05:52.533Z,1.75
2023-04-02T00:08:25.458Z,2.25
2023-04-02T00:10:55.480Z,2.43
2023-04-02T00:13:31.009Z,1.92
2023-04-02T00:16:00.686Z,1.65
2023-04-02T00:18:30.712Z,1.73
2023-04-02T00:21:10.108Z,1.70
2023-04-02T00:23:40.570Z,1.80
2023-04-02T00:26:26.680Z,1.58
2023-04-02T00:28:55.164Z,1.10
2023-04-02T00:31:23.857Z,1.58
2023-04-02T00:33:54.075Z,1.30
2023-04-02T00:36:26.698Z,1.98
2023-04-02T00:38:58.236Z,1.73
2023-04-02T00:41:30.676Z,1.08
2023-04-02T00:44:01.045Z,0.93
2023-04-02T00:46:34.568Z,1.83
2023-04-02T00:49:10.675Z,1.25
2023-04-02T00:51:45.543Z,2.25
2023-04-02T00:54:16.189Z,1.65
2023-04-02T00:56:47.413Z,1.60
2023-04-02T00:59:26.052Z,1.63
2023-04-02T01:02:01.434Z,1.73
2023-04-02T01:04:34.540Z,1.55
2023-04-02T01:09:52.357Z,1.98
2023-04-02T01:12:46.067Z,1.23
2023-04-02T01:15:19.531Z,1.55
2023-04-02T01:18:02.744Z,1.48
2023-04-02T01:20:59.502Z,1.58
2023-04-02T01:23:34.655Z,0.93
2023-04-02T01:26:11.661Z,1.20
2023-04-02T01:29:01.530Z,1.25
2023-04-02T01:31:33.266Z,1.45
2023-04-02T01:34:03.566Z,1.88
2023-04-02T01:36:40.987Z,1.95
2023-04-02T01:39:20.739Z,1.60
2023-04-02T01:41:55.431Z,0.98
2023-04-02T01:44:30.035Z,1.10
2023-04-02T01:47:00.831Z,1.05
2023-04-02T01:49:29.650Z,1.60
2023-04-02T01:51:57.769Z,1.15
2023-04-02T01:54:28.908Z,1.48
2023-04-02T01:56:58.185Z,0.63
2023-04-02T01:59:29.461Z,1.00
2023-04-02T02:02:02.413Z,0.93
2023-04-02T02:04:31.058Z,1.00
2023-04-02T02:07:00.846Z,2.40
2023-04-02T02:09:31.754Z,0.50
2023-04-02T02:12:02.835Z,1.58
2023-04-02T02:14:32.842Z,0.95
2023-04-02T02:17:04.291Z,1.33
2023-04-02T02:19:36.774Z,1.40
2023-04-02T02:22:12.070Z,1.15
2023-04-02T02:24:41.140Z,1.42
2023-04-02T02:27:41.718Z,0.95
2023-04-02T02:30:17.346Z,0.88
2023-04-02T02:32:52.689Z,1.58
2023-04-02T02:35:24.713Z,1.20
2023-04-02T02:37:57.724Z,0.82
2023-04-02T02:43:04.400Z,0.98
2023-04-02T02:45:39.045Z,0.70
2023-04-02T02:48:13.104Z,0.73
2023-04-02T02:50:42.652Z,1.65
2023-04-02T02:53:19.005Z,0.90
2023-04-02T02:55:50.400Z,0.93
2023-04-02T02:58:23.498Z,0.52
2023-04-02T03:00:53.369Z,0.80
2023-04-02T03:03:25.426Z,0.82
2023-04-02T03:05:56.458Z,1.35
2023-04-02T03:08:31.103Z,0.75
2023-04-02T03:11:06.119Z,0.60
2023-04-02T03:13:36.903Z,0.55
2023-04-02T03:16:11.673Z,0.77
2023-04-02T03:18:46.952Z,1.10
2023-04-02T03:21:23.205Z,1.33
2023-04-02T03:23:56.530Z,1.00
2023-04-02T03:26:29.917Z,0.60
2023-04-02T03:29:02.556Z,0.55
2023-04-02T03:31:39.102Z,0.77
2023-04-02T03:34:14.108Z,1.38
2023-04-02T03:36:49.118Z,0.40
2023-04-02T03:39:24.048Z,1.00
2023-04-02T03:41:56.151Z,0.30
2023-04-02T03:44:29.527Z,1.13
2023-04-02T03:47:04.948Z,0.85
2023-04-02T03:49:39.607Z,0.47
2023-04-02T03:52:12.801Z,0.85
2023-04-02T03:57:30.861Z,0.77
2023-04-02T04:00:05.984Z,0.90
2023-04-02T04:02:45.512Z,0.52
2023-04-02T04:05:27.612Z,0.60
2023-04-02T04:08:00.931Z,0.90
2023-04-02T04:10:30.462Z,0.85
2023-04-02T04:13:04.987Z,1.40
2023-04-02T04:15:38.296Z,0.55
2023-04-02T04:18:19.208Z,1.13
2023-04-02T04:20:56.692Z,1.17
2023-04-02T04:23:31.910Z,0.40
2023-04-02T04:26:05.473Z,0.65
2023-04-02T04:28:41.616Z,1.27
2023-04-02T04:31:21.161Z,0.68
2023-04-02T04:33:55.956Z,0.40
2023-04-02T04:36:29.102Z,0.38
2023-04-02T04:41:33.435Z,0.43
2023-04-02T04:44:07.831Z,0.88
2023-04-02T04:46:41.273Z,0.98
2023-04-02T04:49:15.689Z,0.50
2023-04-02T04:51:49.168Z,0.77
2023-04-02T04:54:18.608Z,0.77
2023-04-02T04:56:49.441Z,0.75
2023-04-02T04:59:23.067Z,0.57
2023-04-02T05:04:27.791Z,1.42
2023-04-02T05:07:01.615Z,0.75
2023-04-02T05:09:39.004Z,0.85
2023-04-02T05:12:18.127Z,0.35
2023-04-02T05:14:53.087Z,0.82
2023-04-02T05:17:25.572Z,0.80
2023-04-02T05:20:00.477Z,0.80
2023-04-02T05:22:37.926Z,0.38
2023-04-02T05:25:19.715Z,0.40
2023-04-02T05:27:53.634Z,0.40
2023-04-02T05:30:41.391Z,0.98
2023-04-02T05:33:21.143Z,1.17
2023-04-02T05:35:56.056Z,1.15
2023-04-02T05:38:28.044Z,1.05
2023-04-02T05:41:02.069Z,1.40
2023-04-02T05:43:34.186Z,0.63
2023-04-02T05:46:09.037Z,1.40
2023-04-02T05:48:40.412Z,0.70
2023-04-02T05:51:18.672Z,0.40
2023-04-02T05:53:51.146Z,1.02
2023-04-02T05:56:21.801Z,0.73
2023-04-02T05:58:53.621Z,0.38
2023-04-02T06:01:30.501Z,0.75
2023-04-02T06:04:04.807Z,0.85
2023-04-02T06:06:52.764Z,0.38
2023-04-02T06:09:30.097Z,0.98
2023-04-02T06:12:05.494Z,0.73
2023-04-02T06:14:33.620Z,1.10
2023-04-02T06:17:01.888Z,0.77
2023-04-02T06:19:33.979Z,0.82
2023-04-02T06:22:16.632Z,0.93
2023-04-02T06:24:48.034Z,0.85
2023-04-02T06:27:20.157Z,1.63
2023-04-02T06:29:52.893Z,1.02
2023-04-02T06:32:25.588Z,1.10
2023-04-02T06:34:53.985Z,0.93
2023-04-02T06:37:28.951Z,0.85
2023-04-02T06:39:58.575Z,0.73
2023-04-02T06:42:31.637Z,1.05
2023-04-02T06:45:00.047Z,0.55
2023-04-02T06:47:33.311Z,0.70
2023-04-02T06:50:08.887Z,1.58
2023-04-02T06:52:44.374Z,0.63
2023-04-02T06:55:30.118Z,0.55
2023-04-02T06:57:58.443Z,0.88
2023-04-02T07:00:38.757Z,0.50
2023-04-02T07:03:09.767Z,1.05
2023-04-02T07:05:38.868Z,1.10
2023-04-02T07:08:10.159Z,0.63
2023-04-02T07:10:38.295Z,0.40
2023-04-02T07:13:06.696Z,0.80
2023-04-02T07:15:35.061Z,0.63
2023-04-02T07:18:03.839Z,1.17
2023-04-02T07:20:34.046Z,0.65
2023-04-02T07:23:02.356Z,1.30
2023-04-02T07:25:32.207Z,0.68
2023-04-02T07:28:01.442Z,0.40
2023-04-02T07:30:29.555Z,1.58
2023-04-02T07:32:57.851Z,0.88
2023-04-02T07:35:26.897Z,1.17
2023-04-02T07:37:55.388Z,0.63
2023-04-02T07:40:24.296Z,0.80
2023-04-02T07:42:53.876Z,1.00
2023-04-02T07:45:21.992Z,1.05
2023-04-02T07:47:50.112Z,1.02
2023-04-02T07:50:18.983Z,1.08
2023-04-02T07:52:47.112Z,0.93
2023-04-02T07:55:17.133Z,0.65
2023-04-02T07:57:50.343Z,1.60
2023-04-02T08:00:21.702Z,1.25
2023-04-02T08:02:51.056Z,1.30
2023-04-02T08:05:19.716Z,1.45
2023-04-02T08:07:54.017Z,1.45
2023-04-02T08:10:22.144Z,1.70
2023-04-02T08:12:50.759Z,1.13
2023-04-02T08:15:20.328Z,1.27
2023-04-02T08:17:48.477Z,1.10
2023-04-02T08:20:19.144Z,1.25
2023-04-02T08:22:47.825Z,1.88
2023-04-02T08:25:16.747Z,0.95
2023-04-02T08:27:48.076Z,1.25
2023-04-02T08:30:17.959Z,0.98
2023-04-02T08:32:47.626Z,1.40
2023-04-02T08:35:17.449Z,1.65
2023-04-02T08:37:45.687Z,1.40
2023-04-02T08:40:26.107Z,1.00
2023-04-02T08:43:10.149Z,1.75
2023-04-02T08:45:50.104Z,2.58
2023-04-02T08:48:19.816Z,1.73
2023-04-02T08:50:47.997Z,1.45
2023-04-02T08:53:23.900Z,1.40
2023-04-02T08:56:05.395Z,1.48
2023-04-02T08:58:41.511Z,1.35
2023-04-02T09:01:19.711Z,1.50
2023-04-02T09:03:52.199Z,1.80
2023-04-02T09:06:21.988Z,0.77
2023-04-02T09:08:52.249Z,1.48
2023-04-02T09:11:25.948Z,1.27
2023-04-02T09:13:58.602Z,1.13
2023-04-02T09:16:39.574Z,0.70
2023-04-02T09:19:18.482Z,1.27
2023-04-02T09:21:57.011Z,2.03
2023-04-02T09:24:25.149Z,0.85
2023-04-02T09:26:53.302Z,1.05
2023-04-02T09:29:36.687Z,1.65
2023-04-02T09:32:15.353Z,0.55
2023-04-02T09:34:44.802Z,2.10
2023-04-02T09:37:18.205Z,1.13
2023-04-02T09:39:47.232Z,3.72
2023-04-02T09:42:34.091Z,5.57
2023-04-02T09:45:16.645Z,5.40
2023-04-02T09:47:44.926Z,4.53
2023-04-02T09:50:32.792Z,3.78
2023-04-02T09:53:17.781Z,3.25
2023-04-02T09:55:46.263Z,6.78
2023-04-02T09:58:15.918Z,7.50
2023-04-02T10:00:52.139Z,5.90
2023-04-02T10:03:25.120Z,4.55
2023-04-02T10:06:10.743Z,4.72
2023-04-02T10:08:40.843Z,5.95
2023-04-02T10:11:13.478Z,12.02
2023-04-02T10:13:50.221Z,8.70
2023-04-02T10:16:26.488Z,6.75
2023-04-02T10:18:58.740Z,8.07
2023-04-02T10:21:30.565Z,5.35
2023-04-02T10:23:59.522Z,9.13
2023-04-02T10:27:03.730Z,7.47
2023-04-02T10:33:59.560Z,17.95
2023-04-02T10:37:36.620Z,16.80
2023-04-02T10:41:17.025Z,13.40
2023-04-02T10:44:47.883Z,14.35
2023-04-02T10:47:39.544Z,21.38
2023-04-02T10:50:57.730Z,16.98
2023-04-02T10:54:29.552Z,15.55
2023-04-02T10:58:02.658Z,11.07
2023-04-02T11:01:21.415Z,6.85
2023-04-02T11:04:08.702Z,12.02
2023-04-02T11:07:17.233Z,10.38
2023-04-02T11:10:13.622Z,10.73
2023-04-02T11:16:26.341Z,26.98
2023-04-02T11:26:42.097Z,13.85
2023-04-02T11:29:41.468Z,18.08
2023-04-02T11:32:35.823Z,22.27
2023-04-02T11:35:27.108Z,11.63
2023-04-02T11:37:57.092Z,12.45
2023-04-02T11:40:49.398Z,17.80
2023-04-02T11:43:52.352Z,19.33
2023-04-02T11:46:45.513Z,17.17
2023-04-02T11:49:35.907Z,11.10
2023-04-02T11:52:12.337Z,10.70
2023-04-02T11:54:41.752Z,9.18
2023-04-02T11:57:24.964Z,11.48
2023-04-02T12:02:35.994Z,9.38
2023-04-02T12:05:17.263Z,9.98
2023-04-02T12:07:58.005Z,10.38
2023-04-02T12:10:32.627Z,6.65
2023-04-02T12:13:00.860Z,11.48
2023-04-02T12:15:43.358Z,12.52
2023-04-02T12:18:18.437Z,9.10
2023-04-02T12:20:50.941Z,13.93
2023-04-02T12:23:21.999Z,10.68
2023-04-02T12:25:58.403Z,16.80
2023-04-02T12:28:28.918Z,7.78
2023-04-02T12:31:07.134Z,13.30
2023-04-02T12:33:38.409Z,10.68
2023-04-02T12:36:10.043Z,8.45
2023-04-02T12:38:47.004Z,10.40
2023-04-02T12:41:24.286Z,11.45
2023-04-02T12:43:59.316Z,10.30
2023-04-02T12:46:28.127Z,7.57
2023-04-02T12:49:06.818Z,11.63
2023-04-02T12:51:36.690Z,11.35
2023-04-02T12:54:05.706Z,7.93
2023-04-02T12:56:33.797Z,7.93
2023-04-02T12:59:02.384Z,14.65
2023-04-02T13:01:32.262Z,7.97
2023-04-02T13:04:04.000Z,8.05
2023-04-02T13:06:32.460Z,9.40
2023-04-02T13:09:01.545Z,10.75
2023-04-02T13:11:36.681Z,10.77
2023-04-02T13:14:07.334Z,10.55
2023-04-02T13:16:37.588Z,8.32
2023-04-02T13:19:30.300Z,14.02
2023-04-02T13:22:00.393Z,9.33
2023-04-02T13:24:33.921Z,7.00
2023-04-02T13:27:03.647Z,20.42
2023-04-02T13:29:33.022Z,22.08
2023-04-02T13:32:03.838Z,19.08
2023-04-02T13:34:33.658Z,10.68
2023-04-02T13:37:02.084Z,13.27
2023-04-02T13:39:30.576Z,13.88
2023-04-02T13:42:00.445Z,14.27
2023-04-02T13:44:31.278Z,9.70
2023-04-02T13:46:59.884Z,9.55
2023-04-02T13:49:28.620Z,7.38
2023-04-02T13:52:00.269Z,6.60
2023-04-02T13:54:33.790Z,5.40
2023-04-02T13:57:02.337Z,6.30
2023-04-02T13:59:30.915Z,7.20
2023-04-02T14:02:04.175Z,8.98
2023-04-02T14:04:36.254Z,4.60
2023-04-02T14:07:25.985Z,8.70
2023-04-02T14:10:04.137Z,11.57
2023-04-02T14:12:42.522Z,6.10
2023-04-02T14:15:23.971Z,6.85
2023-04-02T14:18:06.909Z,9.38
2023-04-02T14:20:43.377Z,8.00
2023-04-02T14:23:43.320Z,7.43
2023-04-02T14:26:18.407Z,12.82
2023-04-02T14:28:58.862Z,4.53
2023-04-02T14:31:34.159Z,4.43
2023-04-02T14:34:07.825Z,4.35
2023-04-02T14:36:47.557Z,7.32
2023-04-02T14:39:27.293Z,5.22
2023-04-02T14:42:00.915Z,3.03
2023-04-02T14:44:33.302Z,3.63
2023-04-02T14:47:09.931Z,3.40
2023-04-02T14:49:42.850Z,3.30
2023-04-02T14:52:15.123Z,4.53
2023-04-02T14:54:51.976Z,4.47
2023-04-02T14:57:23.646Z,4.45
2023-04-02T14:59:59.638Z,4.82
2023-04-02T15:02:38.197Z,2.90
2023-04-02T15:05:15.555Z,5.45
2023-04-02T15:07:50.396Z,2.75
2023-04-02T15:10:25.340Z,3.50
2023-04-02T15:12:54.521Z,4.20
2023-04-02T15:15:39.979Z,3.75
2023-04-02T15:18:13.853Z,4.57
2023-04-02T15:20:53.087Z,3.08
2023-04-02T15:23:33.305Z,4.07
2023-04-02T15:26:13.218Z,3.00
2023-04-02T15:28:48.012Z,2.80
2023-04-02T15:31:16.677Z,3.35
2023-04-02T15:33:52.417Z,4.25
2023-04-02T15:36:47.093Z,4.15
2023-04-02T15:39:49.454Z,4.05
2023-04-02T15:42:24.891Z,5.47
2023-04-02T15:45:29.755Z,5.35
2023-04-02T15:48:21.234Z,3.22
2023-04-02T15:50:59.964Z,5.85
2023-04-02T15:53:40.141Z,3.75
2023-04-02T15:56:18.233Z,5.10
2023-04-02T15:59:09.241Z,5.28
2023-04-02T16:01:46.499Z,3.85
2023-04-02T16:04:30.197Z,2.88
2023-04-02T16:07:20.829Z,6.07
2023-04-02T16:09:58.820Z,4.63
2023-04-02T16:12:30.332Z,3.03
2023-04-02T16:15:06.458Z,2.83
2023-04-02T16:17:40.672Z,3.95
2023-04-02T16:20:19.414Z,4.35
2023-04-02T16:23:00.647Z,4.35
2023-04-02T16:25:32.745Z,3.10
2023-04-02T16:28:09.405Z,5.00
2023-04-02T16:30:49.842Z,3.97
2023-04-02T16:33:46.608Z,2.88
2023-04-02T16:36:27.842Z,4.20
2023-04-02T16:39:02.404Z,3.00
2023-04-02T16:41:46.474Z,3.70
2023-04-02T16:44:29.187Z,3.05
2023-04-02T16:47:13.396Z,4.67
2023-04-02T16:49:52.073Z,3.10
2023-04-02T16:52:34.347Z,3.78
2023-04-02T16:55:23.658Z,4.18
2023-04-02T16:58:03.865Z,4.57
2023-04-02T17:00:42.209Z,3.85
2023-04-02T17:03:28.160Z,3.42
2023-04-02T17:06:05.756Z,5.68
2023-04-02T17:08:41.507Z,5.00
2023-04-02T17:11:13.724Z,9.98
2023-04-02T17:13:43.961Z,4.57
2023-04-02T17:16:19.948Z,6.88
2023-04-02T17:18:53.472Z,8.02
2023-04-02T17:21:26.242Z,4.55
2023-04-02T17:23:57.045Z,5.15
2023-04-02T17:26:28.827Z,4.90
2023-04-02T17:28:59.707Z,5.97
2023-04-02T17:31:34.016Z,3.83
2023-04-02T17:34:13.078Z,4.35
2023-04-02T17:36:51.662Z,2.75
2023-04-02T17:39:25.549Z,5.43
2023-04-02T17:42:00.334Z,1.92
2023-04-02T17:44:44.331Z,3.85
2023-04-02T17:47:20.701Z,5.55
2023-04-02T17:50:00.514Z,3.10
2023-04-02T17:52:33.714Z,6.05
2023-04-02T17:55:14.066Z,5.60
2023-04-02T17:57:55.024Z,6.25
2023-04-02T18:00:44.958Z,9.10
2023-04-02T18:03:35.196Z,6.53
2023-04-02T18:06:15.111Z,10.02
2023-04-02T18:08:53.918Z,27.52
2023-04-02T18:11:34.424Z,11.85
2023-04-02T18:14:20.308Z,10.75
2023-04-02T18:16:58.755Z,7.85
2023-04-02T18:19:37.416Z,6.43
2023-04-02T18:22:16.037Z,12.30
2023-04-02T18:25:06.096Z,9.50
2023-04-02T18:28:01.192Z,9.32
2023-04-02T18:30:37.261Z,19.55
2023-04-02T18:33:30.371Z,19.48
2023-04-02T18:36:05.502Z,10.93
2023-04-02T18:38:43.970Z,8.80
2023-04-02T18:41:35.712Z,12.90
2023-04-02T18:44:15.971Z,7.72
2023-04-02T18:46:49.557Z,10.20
2023-04-02T18:49:29.314Z,10.20
2023-04-02T18:52:01.717Z,9.07
2023-04-02T18:54:35.133Z,8.52
2023-04-02T18:57:12.577Z,9.00
2023-04-02T18:59:45.888Z,7.85
2023-04-02T19:05:02.238Z,7.70
2023-04-02T19:07:32.208Z,7.95
2023-04-02T19:10:10.149Z,7.40
2023-04-02T19:12:38.352Z,6.40
2023-04-02T19:15:17.369Z,6.40
2023-04-02T19:17:48.160Z,8.73
2023-04-02T19:20:26.092Z,5.80
2023-04-02T19:23:02.137Z,9.05
2023-04-02T19:25:47.379Z,5.05
2023-04-02T19:28:23.159Z,5.55
2023-04-02T19:31:00.520Z,6.13
2023-04-02T19:33:48.374Z,4.50
2023-04-02T19:36:41.740Z,5.88
2023-04-02T19:39:46.805Z,6.38
2023-04-02T19:42:27.119Z,5.28
2023-04-02T19:44:56.267Z,4.68
2023-04-02T19:47:25.112Z,4.82
2023-04-02T19:49:53.674Z,5.78
2023-04-02T19:52:21.977Z,4.72
2023-04-02T19:54:50.169Z,4.93
2023-04-02T19:57:19.743Z,5.40
2023-04-02T19:59:47.911Z,6.10
2023-04-02T20:02:19.460Z,4.63
2023-04-02T20:04:47.835Z,5.57
2023-04-02T20:07:16.595Z,4.70
2023-04-02T20:09:44.717Z,4.35
2023-04-02T20:12:14.144Z,5.10
2023-04-02T20:14:44.183Z,4.03
2023-04-02T20:17:12.287Z,3.80
2023-04-02T20:19:40.753Z,4.28
2023-04-02T20:22:09.039Z,4.20
2023-04-02T20:24:37.101Z,5.68
2023-04-02T20:27:06.051Z,4.05
2023-04-02T20:29:34.536Z,4.50
2023-04-02T20:32:04.205Z,3.67
2023-04-02T20:34:32.604Z,4.35
2023-04-02T20:37:01.060Z,4.32
2023-04-02T20:39:29.569Z,5.68
2023-04-02T20:42:01.209Z,4.68
2023-04-02T20:44:29.517Z,3.97
2023-04-02T20:46:57.641Z,3.85
2023-04-02T20:49:27.247Z,3.72
2023-04-02T20:51:55.760Z,3.60
2023-04-02T20:54:23.968Z,3.53
2023-04-02T20:56:52.769Z,3.70
2023-04-02T20:59:21.034Z,3.20
2023-04-02T21:01:52.567Z,3.45
2023-04-02T21:04:21.976Z,3.78
2023-04-02T21:06:56.873Z,3.88
2023-04-02T21:09:25.487Z,4.05
2023-04-02T21:11:53.611Z,4.65
2023-04-02T21:14:21.694Z,3.50
2023-04-02T21:16:49.904Z,3.22
2023-04-02T21:19:18.019Z,3.38
2023-04-02T21:21:46.685Z,4.05
2023-04-02T21:24:16.174Z,4.18
2023-04-02T21:26:46.473Z,3.70
2023-04-02T21:29:14.831Z,3.55
2023-04-02T21:31:43.664Z,3.35
2023-04-02T21:34:15.680Z,3.35
2023-04-02T21:36:45.847Z,4.45
2023-04-02T21:39:20.498Z,3.40
2023-04-02T21:41:51.088Z,3.47
2023-04-02T21:44:22.392Z,2.97
2023-04-02T21:46:53.000Z,3.28
2023-04-02T21:49:23.173Z,3.55
2023-04-02T21:51:52.452Z,3.30
2023-04-02T21:54:22.231Z,3.63
2023-04-02T21:56:53.222Z,3.72
2023-04-02T21:59:21.425Z,3.15
2023-04-02T22:01:52.097Z,3.45
2023-04-02T22:04:22.046Z,3.05
2023-04-02T22:06:52.154Z,3.30
2023-04-02T22:09:23.475Z,3.45
2023-04-02T22:11:54.240Z,3.28
2023-04-02T22:14:23.154Z,3.78
2023-04-02T22:16:51.904Z,3.35
2023-04-02T22:19:20.184Z,3.60
2023-04-02T22:21:48.423Z,3.08
2023-04-02T22:24:21.974Z,2.75
2023-04-02T22:26:51.926Z,2.88
2023-04-02T22:29:20.080Z,3.55
2023-04-02T22:31:48.425Z,3.08
2023-04-02T22:34:16.507Z,3.35
2023-04-02T22:36:44.640Z,4.18
2023-04-02T22:39:13.790Z,3.47
2023-04-02T22:41:41.941Z,2.55
2023-04-02T22:44:15.280Z,3.58
2023-04-02T22:46:43.325Z,3.45
2023-04-02T22:49:12.444Z,2.83
2023-04-02T22:51:40.694Z,3.45
2023-04-02T22:54:08.780Z,3.28
2023-04-02T22:56:37.476Z,2.58
2023-04-02T22:59:05.785Z,3.83
2023-04-02T23:01:36.995Z,3.00
2023-04-02T23:04:05.970Z,3.47
2023-04-02T23:06:34.294Z,3.17
2023-04-02T23:09:02.432Z,3.20
2023-04-02T23:11:30.627Z,3.80
2023-04-02T23:13:59.293Z,2.97
2023-04-02T23:16:31.010Z,3.25
2023-04-02T23:19:00.531Z,3.00
2023-04-02T23:21:28.615Z,3.80
2023-04-02T23:23:57.180Z,2.83
2023-04-02T23:26:29.032Z,3.33
2023-04-02T23:28:58.390Z,3.60
2023-04-02T23:31:27.403Z,2.88
2023-04-02T23:33:56.126Z,3.47
2023-04-02T23:36:30.062Z,4.20
2023-04-02T23:39:01.445Z,3.08
2023-04-02T23:41:30.636Z,3.03
2023-04-02T23:43:59.632Z,3.20
2023-04-02T23:46:28.454Z,3.95
2023-04-02T23:48:57.065Z,3.78
2023-04-02T23:51:27.260Z,3.30
2023-04-02T23:53:56.548Z,4.00
2023-04-02T23:56:25.928Z,3.08
2023-04-02T23:58:54.411Z,2.72
