createdAt,value
2018-10-19T00:01:42.781Z,8.10
2018-10-19T00:04:12.335Z,8.87
2018-10-19T00:06:41.928Z,8.00
2018-10-19T00:09:12.092Z,8.47
2018-10-19T00:11:41.627Z,7.90
2018-10-19T00:14:11.270Z,9.07
2018-10-19T00:16:40.900Z,9.10
2018-10-19T00:19:10.447Z,9.50
2018-10-19T00:21:40.108Z,9.20
2018-10-19T00:24:09.677Z,8.57
2018-10-19T00:26:39.265Z,10.10
2018-10-19T00:29:08.940Z,9.53
2018-10-19T00:31:38.442Z,9.10
2018-10-19T00:34:08.338Z,9.67
2018-10-19T00:36:37.927Z,9.60
2018-10-19T00:39:09.549Z,8.90
2018-10-19T00:41:39.162Z,10.60
2018-10-19T00:44:08.804Z,10.50
2018-10-19T00:46:38.548Z,10.30
2018-10-19T00:49:08.340Z,11.03
2018-10-19T00:51:38.488Z,13.10
2018-10-19T00:54:08.162Z,11.20
2018-10-19T00:56:37.753Z,12.07
2018-10-19T00:59:07.637Z,10.87
2018-10-19T01:01:37.199Z,13.13
2018-10-19T01:04:07.440Z,11.47
2018-10-19T01:06:37.037Z,11.53
2018-10-19T01:09:08.517Z,13.90
2018-10-19T01:11:38.065Z,13.40
2018-10-19T01:14:07.753Z,12.97
2018-10-19T01:16:37.360Z,11.77
2018-10-19T01:19:06.959Z,11.10
2018-10-19T01:21:36.583Z,11.20
2018-10-19T01:24:06.237Z,12.70
2018-10-19T01:26:35.846Z,12.03
2018-10-19T01:29:05.747Z,12.20
2018-10-19T01:31:35.332Z,12.57
2018-10-19T01:34:04.938Z,12.77
2018-10-19T01:36:39.626Z,11.93
2018-10-19T01:39:09.607Z,12.33
2018-10-19T01:41:39.271Z,12.23
2018-10-19T01:44:09.553Z,13.80
2018-10-19T01:46:43.351Z,13.63
2018-10-19T01:49:12.979Z,12.70
2018-10-19T01:51:42.758Z,12.80
2018-10-19T01:54:12.345Z,11.97
2018-10-19T01:56:41.920Z,13.20
2018-10-19T01:59:11.482Z,12.73
2018-10-19T02:01:40.999Z,13.43
2018-10-19T02:04:10.553Z,12.90
2018-10-19T02:06:40.166Z,13.77
2018-10-19T02:09:09.801Z,12.07
2018-10-19T02:11:39.405Z,12.57
2018-10-19T02:14:09.088Z,12.27
2018-10-19T02:16:38.644Z,13.40
2018-10-19T02:19:08.220Z,15.13
2018-10-19T02:21:37.827Z,14.10
2018-10-19T02:24:07.443Z,13.20
2018-10-19T02:26:37.013Z,13.73
2018-10-19T02:29:06.706Z,13.53
2018-10-19T02:31:36.393Z,15.60
2018-10-19T02:34:06.376Z,14.87
2018-10-19T02:36:35.988Z,14.53
2018-10-19T02:39:07.189Z,13.63
2018-10-19T02:41:36.919Z,12.77
2018-10-19T02:44:06.568Z,15.20
2018-10-19T02:46:36.198Z,12.97
2018-10-19T02:49:06.450Z,13.63
2018-10-19T02:51:36.588Z,13.30
2018-10-19T02:54:08.148Z,14.53
2018-10-19T02:56:38.087Z,13.90
2018-10-19T02:59:07.823Z,13.07
2018-10-19T03:01:37.523Z,12.83
2018-10-19T03:04:07.050Z,14.23
2018-10-19T03:06:36.695Z,14.07
2018-10-19T03:09:09.225Z,13.40
2018-10-19T03:11:38.952Z,14.83
2018-10-19T03:14:08.595Z,12.03
2018-10-19T03:16:38.201Z,13.47
2018-10-19T03:19:07.950Z,15.37
2018-10-19T03:21:37.548Z,15.80
2018-10-19T03:24:07.158Z,14.97
2018-10-19T03:26:36.727Z,14.53
2018-10-19T03:29:06.492Z,13.20
2018-10-19T03:31:36.067Z,14.10
2018-10-19T03:34:05.782Z,12.80
2018-10-19T03:36:35.422Z,14.17
2018-10-19T03:39:07.159Z,13.40
2018-10-19T03:41:36.800Z,12.73
2018-10-19T03:44:06.691Z,13.73
2018-10-19T03:46:36.641Z,13.83
2018-10-19T03:49:06.683Z,13.63
2018-10-19T03:51:36.211Z,12.93
2018-10-19T03:54:06.243Z,14.23
2018-10-19T03:56:35.860Z,13.30
2018-10-19T03:59:05.911Z,14.57
2018-10-19T04:01:35.372Z,15.10
2018-10-19T04:04:04.947Z,14.40
2018-10-19T04:06:34.546Z,13.43
2018-10-19T04:09:04.848Z,13.73
2018-10-19T04:11:34.617Z,14.63
2018-10-19T04:14:04.207Z,14.80
2018-10-19T04:16:33.839Z,13.63
2018-10-19T04:19:03.501Z,15.10
2018-10-19T04:21:33.249Z,15.53
2018-10-19T04:24:03.180Z,14.03
2018-10-19T04:26:32.996Z,13.30
2018-10-19T04:29:02.710Z,13.97
2018-10-19T04:31:32.244Z,15.23
2018-10-19T04:34:02.189Z,15.70
2018-10-19T04:36:31.715Z,17.40
2018-10-19T04:39:01.351Z,16.37
2018-10-19T04:41:30.889Z,14.43
2018-10-19T04:44:00.446Z,15.90
2018-10-19T04:46:29.971Z,13.10
2018-10-19T04:48:59.513Z,13.23
2018-10-19T04:51:29.092Z,15.23
2018-10-19T04:53:58.637Z,14.77
2018-10-19T04:56:28.128Z,14.40
2018-10-19T04:58:57.680Z,13.20
2018-10-19T05:01:27.421Z,13.43
2018-10-19T05:03:56.934Z,13.07
2018-10-19T05:06:26.541Z,12.80
2018-10-19T05:08:56.086Z,13.90
2018-10-19T05:11:25.702Z,14.07
2018-10-19T05:13:55.258Z,14.70
2018-10-19T05:16:24.874Z,17.00
2018-10-19T05:18:54.385Z,17.63
2018-10-19T05:21:24.009Z,15.43
2018-10-19T05:23:53.553Z,14.17
2018-10-19T05:26:23.123Z,14.47
2018-10-19T05:28:52.665Z,13.33
2018-10-19T05:31:25.109Z,14.63
2018-10-19T05:33:56.497Z,15.43
2018-10-19T05:36:26.435Z,16.50
2018-10-19T05:38:55.975Z,17.40
2018-10-19T05:41:25.542Z,14.40
2018-10-19T05:43:55.168Z,15.63
2018-10-19T05:46:24.714Z,15.37
2018-10-19T05:48:54.253Z,16.13
2018-10-19T05:51:23.808Z,16.37
2018-10-19T05:53:53.345Z,15.10
2018-10-19T05:56:22.918Z,15.03
2018-10-19T05:58:52.432Z,14.13
2018-10-19T06:01:21.960Z,14.13
2018-10-19T06:03:51.499Z,12.13
2018-10-19T06:06:21.025Z,13.40
2018-10-19T06:08:50.538Z,12.03
2018-10-19T06:11:20.323Z,12.53
2018-10-19T06:13:49.961Z,12.27
2018-10-19T06:16:19.581Z,12.00
2018-10-19T06:18:49.275Z,12.57
2018-10-19T06:21:18.789Z,12.60
2018-10-19T06:23:48.347Z,11.73
2018-10-19T06:26:17.858Z,10.47
2018-10-19T06:28:47.408Z,13.07
2018-10-19T06:31:17.012Z,12.70
2018-10-19T06:33:46.668Z,12.20
2018-10-19T06:36:16.195Z,15.93
2018-10-19T06:38:45.765Z,15.00
2018-10-19T06:41:15.406Z,10.37
2018-10-19T06:43:44.909Z,11.50
2018-10-19T06:46:14.425Z,10.17
2018-10-19T06:48:44.735Z,12.17
2018-10-19T06:51:14.300Z,10.53
2018-10-19T06:53:43.858Z,11.47
2018-10-19T06:56:13.548Z,10.73
2018-10-19T06:58:43.068Z,11.33
2018-10-19T07:01:12.736Z,10.50
2018-10-19T07:03:42.230Z,9.40
2018-10-19T07:06:13.414Z,11.90
2018-10-19T07:08:43.003Z,9.33
2018-10-19T07:11:12.689Z,10.33
2018-10-19T07:13:42.241Z,10.87
2018-10-19T07:16:11.836Z,12.87
2018-10-19T07:18:41.345Z,10.50
2018-10-19T07:21:10.895Z,11.10
2018-10-19T07:23:40.502Z,10.30
2018-10-19T07:26:10.342Z,10.40
2018-10-19T07:28:39.831Z,11.47
2018-10-19T07:31:09.461Z,10.10
2018-10-19T07:33:39.016Z,9.43
2018-10-19T07:36:08.591Z,9.93
2018-10-19T07:38:38.129Z,9.37
2018-10-19T07:41:07.733Z,9.67
2018-10-19T07:43:37.218Z,10.00
2018-10-19T07:46:06.916Z,10.17
2018-10-19T07:48:36.498Z,10.07
2018-10-19T07:51:06.339Z,9.83
2018-10-19T07:53:35.871Z,8.60
2018-10-19T07:56:06.217Z,8.83
2018-10-19T07:58:35.778Z,9.07
2018-10-19T08:01:05.517Z,8.83
2018-10-19T08:03:35.054Z,8.73
2018-10-19T08:06:04.526Z,8.93
2018-10-19T08:08:34.078Z,8.30
2018-10-19T08:11:03.702Z,11.03
2018-10-19T08:13:33.298Z,8.80
2018-10-19T08:16:02.825Z,8.43
2018-10-19T08:18:32.396Z,7.90
2018-10-19T08:21:01.992Z,7.67
2018-10-19T08:23:31.572Z,7.07
2018-10-19T08:26:01.183Z,6.80
2018-10-19T08:28:31.862Z,6.23
2018-10-19T08:31:01.436Z,6.60
2018-10-19T08:33:31.117Z,6.20
2018-10-19T08:36:01.115Z,7.23
2018-10-19T08:38:30.691Z,5.57
2018-10-19T08:41:00.561Z,5.77
2018-10-19T08:43:30.125Z,6.40
2018-10-19T08:46:04.784Z,5.57
2018-10-19T08:48:34.403Z,5.47
2018-10-19T08:51:04.127Z,5.47
2018-10-19T08:53:33.759Z,5.97
2018-10-19T08:56:03.328Z,5.80
2018-10-19T08:58:32.971Z,5.73
2018-10-19T09:01:02.567Z,4.63
2018-10-19T09:03:32.219Z,5.27
2018-10-19T09:06:02.052Z,5.23
2018-10-19T09:08:31.676Z,5.57
2018-10-19T09:11:01.365Z,5.53
2018-10-19T09:13:31.082Z,5.23
2018-10-19T09:16:00.756Z,5.13
2018-10-19T09:18:31.389Z,5.47
2018-10-19T09:21:12.769Z,4.83
2018-10-19T09:23:45.653Z,5.47
2018-10-19T09:26:20.136Z,4.47
2018-10-19T09:28:50.397Z,4.63
2018-10-19T09:31:20.089Z,4.77
2018-10-19T09:33:54.774Z,4.60
2018-10-19T09:36:28.775Z,4.07
2018-10-19T09:39:07.040Z,4.23
2018-10-19T09:41:39.308Z,3.50
2018-10-19T09:44:08.900Z,3.60
2018-10-19T09:46:40.091Z,3.70
2018-10-19T09:49:13.756Z,3.70
2018-10-19T09:51:44.326Z,3.73
2018-10-19T09:54:13.915Z,3.20
2018-10-19T09:56:43.597Z,2.90
2018-10-19T09:59:13.287Z,3.40
2018-10-19T10:01:44.026Z,3.00
2018-10-19T10:04:15.677Z,2.90
2018-10-19T10:06:45.293Z,2.60
2018-10-19T10:09:16.069Z,2.80
2018-10-19T10:11:45.681Z,3.07
2018-10-19T10:14:15.349Z,2.80
2018-10-19T10:16:44.868Z,2.70
2018-10-19T10:19:14.519Z,3.03
2018-10-19T10:21:43.995Z,2.60
2018-10-19T10:24:13.636Z,2.70
2018-10-19T10:26:43.251Z,2.57
2018-10-19T10:29:12.861Z,2.93
2018-10-19T10:31:42.567Z,2.20
2018-10-19T10:34:12.170Z,2.70
2018-10-19T10:36:41.991Z,3.47
2018-10-19T10:39:13.369Z,2.87
2018-10-19T10:41:42.825Z,2.33
2018-10-19T10:44:12.411Z,2.63
2018-10-19T10:46:42.106Z,2.37
2018-10-19T10:49:11.819Z,2.30
2018-10-19T10:51:41.329Z,2.00
2018-10-19T10:54:11.004Z,2.77
2018-10-19T10:56:40.542Z,2.47
2018-10-19T10:59:10.111Z,2.67
2018-10-19T11:01:39.990Z,2.33
2018-10-19T11:04:09.606Z,2.33
2018-10-19T11:06:39.199Z,2.40
2018-10-19T11:09:10.180Z,2.97
2018-10-19T11:11:39.882Z,2.17
2018-10-19T11:14:09.513Z,2.23
2018-10-19T11:16:39.053Z,2.60
2018-10-19T11:19:08.729Z,2.40
2018-10-19T11:21:38.341Z,2.30
2018-10-19T11:24:08.022Z,2.10
2018-10-19T11:26:37.480Z,2.40
2018-10-19T11:29:07.114Z,2.33
2018-10-19T11:31:36.968Z,2.50
2018-10-19T11:34:06.641Z,2.70
2018-10-19T11:36:36.165Z,2.37
2018-10-19T11:39:07.543Z,2.60
2018-10-19T11:41:37.101Z,2.50
2018-10-19T11:44:07.535Z,2.80
2018-10-19T11:46:37.045Z,2.70
2018-10-19T11:49:06.635Z,2.80
2018-10-19T11:51:36.293Z,2.60
2018-10-19T11:54:05.877Z,2.80
2018-10-19T11:56:35.485Z,3.13
2018-10-19T11:59:05.630Z,3.20
2018-10-19T12:01:35.305Z,2.90
2018-10-19T12:04:05.025Z,3.07
2018-10-19T12:06:34.705Z,2.80
2018-10-19T12:09:05.196Z,2.87
2018-10-19T12:11:34.854Z,3.30
2018-10-19T12:14:04.472Z,2.90
2018-10-19T12:16:34.234Z,3.00
2018-10-19T12:19:03.838Z,3.13
2018-10-19T12:21:33.639Z,3.43
2018-10-19T12:24:03.271Z,3.70
2018-10-19T12:26:32.932Z,3.37
2018-10-19T12:29:02.655Z,3.17
2018-10-19T12:31:32.160Z,3.70
2018-10-19T12:34:01.839Z,4.13
2018-10-19T12:36:31.416Z,3.70
2018-10-19T12:39:01.151Z,4.07
2018-10-19T12:41:30.808Z,3.50
2018-10-19T12:44:00.337Z,3.73
2018-10-19T12:46:42.877Z,3.77
2018-10-19T12:49:13.952Z,3.83
2018-10-19T12:51:43.604Z,3.90
2018-10-19T12:54:13.309Z,3.03
2018-10-19T12:56:42.969Z,3.57
2018-10-19T12:59:12.633Z,3.53
2018-10-19T13:01:42.324Z,3.80
2018-10-19T13:04:11.911Z,3.60
2018-10-19T13:06:41.566Z,3.10
2018-10-19T13:09:12.656Z,3.50
2018-10-19T13:11:42.313Z,3.60
2018-10-19T13:14:12.219Z,3.80
2018-10-19T13:16:41.902Z,3.57
2018-10-19T13:19:11.558Z,4.07
2018-10-19T13:21:41.213Z,3.63
2018-10-19T13:24:10.991Z,3.43
2018-10-19T13:26:40.571Z,3.30
2018-10-19T13:29:10.361Z,3.30
2018-10-19T13:31:40.052Z,3.20
2018-10-19T13:34:09.729Z,3.60
2018-10-19T13:36:39.428Z,3.60
2018-10-19T13:39:10.853Z,3.33
2018-10-19T13:41:40.857Z,3.73
2018-10-19T13:44:10.852Z,3.53
2018-10-19T13:46:40.615Z,3.50
2018-10-19T13:49:10.328Z,3.10
2018-10-19T13:51:40.070Z,3.30
2018-10-19T13:54:09.712Z,3.77
2018-10-19T13:56:39.444Z,3.20
2018-10-19T13:59:09.248Z,3.40
2018-10-19T14:01:38.844Z,2.90
2018-10-19T14:04:09.169Z,3.43
2018-10-19T14:06:38.870Z,3.20
2018-10-19T14:09:09.882Z,3.30
2018-10-19T14:11:40.159Z,3.57
2018-10-19T14:14:09.892Z,3.80
2018-10-19T14:16:39.676Z,3.40
2018-10-19T14:19:09.478Z,3.33
2018-10-19T14:21:39.163Z,3.13
2018-10-19T14:24:08.832Z,2.93
2018-10-19T14:26:38.597Z,3.10
2018-10-19T14:29:08.296Z,2.70
2018-10-19T14:31:37.936Z,2.77
2018-10-19T14:34:08.888Z,3.03
2018-10-19T14:36:38.628Z,3.77
2018-10-19T14:39:08.398Z,2.90
2018-10-19T14:41:38.047Z,2.70
2018-10-19T14:44:07.750Z,2.80
2018-10-19T14:46:37.492Z,2.90
2018-10-19T14:49:07.260Z,2.87
2018-10-19T14:51:36.956Z,2.50
2018-10-19T14:54:06.638Z,2.70
2018-10-19T14:56:36.303Z,2.30
2018-10-19T14:59:06.502Z,2.53
2018-10-19T15:01:36.202Z,2.13
2018-10-19T15:04:06.929Z,3.33
2018-10-19T15:06:36.906Z,2.53
2018-10-19T15:09:09.775Z,2.90
2018-10-19T15:11:40.137Z,2.93
2018-10-19T15:14:09.571Z,2.60
2018-10-19T15:16:39.484Z,2.80
2018-10-19T15:19:09.259Z,3.23
2018-10-19T15:21:38.960Z,2.50
2018-10-19T15:24:08.794Z,2.97
2018-10-19T15:26:38.414Z,2.80
2018-10-19T15:29:08.345Z,2.70
2018-10-19T15:31:38.106Z,2.50
2018-10-19T15:34:07.800Z,2.40
2018-10-19T15:36:37.538Z,2.20
2018-10-19T15:39:09.541Z,2.50
2018-10-19T15:41:39.329Z,2.20
2018-10-19T15:44:08.957Z,2.30
2018-10-19T15:46:38.736Z,2.47
2018-10-19T15:49:08.419Z,2.40
2018-10-19T15:51:38.081Z,2.70
2018-10-19T15:54:07.737Z,2.37
2018-10-19T15:56:37.403Z,2.03
2018-10-19T15:59:07.155Z,2.07
2018-10-19T16:01:36.853Z,2.70
2018-10-19T16:04:06.715Z,2.20
2018-10-19T16:06:36.442Z,2.77
2018-10-19T16:09:09.136Z,2.30
2018-10-19T16:11:38.783Z,2.80
2018-10-19T16:14:08.641Z,2.27
2018-10-19T16:16:38.236Z,2.00
2018-10-19T16:19:08.306Z,2.03
2018-10-19T16:21:37.944Z,2.43
2018-10-19T16:24:07.724Z,2.50
2018-10-19T16:26:37.420Z,2.07
2018-10-19T16:29:07.119Z,1.93
2018-10-19T16:31:36.823Z,2.43
2018-10-19T16:34:06.498Z,2.80
2018-10-19T16:36:36.136Z,2.10
2018-10-19T16:39:07.621Z,2.17
2018-10-19T16:41:37.314Z,2.50
2018-10-19T16:44:06.956Z,2.20
2018-10-19T16:46:36.821Z,2.57
2018-10-19T16:49:06.528Z,2.50
2018-10-19T16:51:36.213Z,2.20
2018-10-19T16:54:05.975Z,2.73
2018-10-19T16:56:35.647Z,1.90
2018-10-19T16:59:05.389Z,2.10
2018-10-19T17:01:35.077Z,2.60
2018-10-19T17:04:04.843Z,2.67
2018-10-19T17:06:34.846Z,2.37
2018-10-19T17:09:07.524Z,2.80
2018-10-19T17:11:37.135Z,2.60
2018-10-19T17:14:06.865Z,3.10
2018-10-19T17:16:37.806Z,2.57
2018-10-19T17:19:07.865Z,2.80
2018-10-19T17:21:37.605Z,2.70
2018-10-19T17:24:07.389Z,2.60
2018-10-19T17:26:37.046Z,2.77
2018-10-19T17:29:06.804Z,2.57
2018-10-19T17:31:36.608Z,2.93
2018-10-19T17:34:06.315Z,2.60
2018-10-19T17:36:36.026Z,2.50
2018-10-19T17:39:08.319Z,2.63
2018-10-19T17:41:37.788Z,2.60
2018-10-19T17:44:08.022Z,2.50
2018-10-19T17:46:37.692Z,2.90
2018-10-19T17:49:07.777Z,2.83
2018-10-19T17:51:38.469Z,2.97
2018-10-19T17:54:08.153Z,2.60
2018-10-19T17:56:37.743Z,2.63
2018-10-19T17:59:07.416Z,3.53
2018-10-19T18:01:37.080Z,3.77
2018-10-19T18:04:08.189Z,3.10
2018-10-19T18:06:37.948Z,3.57
2018-10-19T18:09:09.686Z,3.60
2018-10-19T18:11:39.820Z,3.93
2018-10-19T18:14:14.218Z,3.70
2018-10-19T18:16:44.764Z,3.50
2018-10-19T18:19:14.815Z,3.70
2018-10-19T18:21:47.321Z,3.03
2018-10-19T18:24:20.227Z,3.57
2018-10-19T18:26:54.104Z,4.60
2018-10-19T18:29:25.465Z,3.73
2018-10-19T18:31:56.521Z,4.27
2018-10-19T18:34:26.734Z,3.50
2018-10-19T18:36:57.657Z,4.07
2018-10-19T18:39:29.487Z,4.90
2018-10-19T18:42:03.361Z,4.03
2018-10-19T18:44:35.334Z,4.03
2018-10-19T18:47:06.412Z,4.00
2018-10-19T18:49:36.550Z,3.43
2018-10-19T18:52:06.514Z,3.90
2018-10-19T18:54:37.708Z,3.63
2018-10-19T18:57:10.180Z,3.53
2018-10-19T18:59:40.007Z,4.70
2018-10-19T19:02:09.977Z,3.77
2018-10-19T19:04:40.381Z,3.90
2018-10-19T19:07:10.173Z,4.03
2018-10-19T19:09:41.284Z,3.67
2018-10-19T19:12:12.280Z,4.03
2018-10-19T19:14:42.268Z,4.57
2018-10-19T19:17:11.985Z,4.50
2018-10-19T19:19:41.695Z,4.13
2018-10-19T19:22:12.796Z,4.60
2018-10-19T19:24:48.826Z,4.00
2018-10-19T19:27:19.797Z,4.07
2018-10-19T19:29:49.740Z,3.70
2018-10-19T19:32:20.196Z,4.03
2018-10-19T19:34:49.956Z,4.10
2018-10-19T19:37:20.172Z,4.83
2018-10-19T19:39:49.902Z,4.43
2018-10-19T19:42:25.454Z,4.60
2018-10-19T19:44:55.401Z,4.43
2018-10-19T19:49:39.543Z,5.47
2018-10-19T19:52:09.985Z,4.37
2018-10-19T19:54:40.367Z,4.67
2018-10-19T19:57:11.011Z,5.13
2018-10-19T19:59:40.882Z,4.67
2018-10-19T20:02:10.960Z,4.40
2018-10-19T20:04:40.580Z,4.93
2018-10-19T20:07:11.225Z,5.00
2018-10-19T20:09:40.929Z,5.03
2018-10-19T20:12:10.625Z,5.43
2018-10-19T20:14:40.298Z,5.13
2018-10-19T20:17:09.979Z,5.30
2018-10-19T20:19:39.597Z,5.77
2018-10-19T20:22:09.294Z,6.43
2018-10-19T20:24:38.907Z,5.70
2018-10-19T20:27:08.582Z,5.47
2018-10-19T20:29:38.188Z,5.23
2018-10-19T20:32:07.987Z,6.23
2018-10-19T20:34:37.765Z,5.97
2018-10-19T20:37:07.409Z,5.50
2018-10-19T20:39:37.056Z,5.77
2018-10-19T20:42:06.997Z,5.87
2018-10-19T20:44:36.636Z,6.53
2018-10-19T20:47:06.321Z,6.47
2018-10-19T20:49:35.908Z,6.80
2018-10-19T20:52:05.530Z,8.47
2018-10-19T20:54:35.196Z,8.70
2018-10-19T20:57:05.270Z,8.40
2018-10-19T20:59:34.939Z,7.30
2018-10-19T21:02:04.688Z,8.30
2018-10-19T21:04:34.292Z,8.33
2018-10-19T21:07:04.212Z,9.20
2018-10-19T21:09:33.838Z,7.87
2018-10-19T21:12:03.511Z,8.27
2018-10-19T21:14:33.113Z,8.87
2018-10-19T21:17:02.854Z,8.70
2018-10-19T21:19:32.512Z,9.13
2018-10-19T21:22:02.140Z,8.93
2018-10-19T21:24:31.940Z,9.70
2018-10-19T21:27:01.537Z,9.00
2018-10-19T21:29:31.299Z,9.00
2018-10-19T21:32:00.995Z,10.33
2018-10-19T21:34:30.639Z,9.60
2018-10-19T21:37:00.252Z,11.37
2018-10-19T21:39:29.840Z,10.53
2018-10-19T21:41:59.438Z,10.43
2018-10-19T21:44:29.033Z,9.30
2018-10-19T21:46:58.660Z,9.07
2018-10-19T21:49:28.266Z,9.37
2018-10-19T21:51:57.828Z,8.30
2018-10-19T21:54:27.404Z,9.13
2018-10-19T21:56:57.050Z,9.50
2018-10-19T21:59:26.679Z,10.07
2018-10-19T22:01:56.251Z,10.30
2018-10-19T22:04:25.823Z,10.07
2018-10-19T22:06:55.376Z,9.20
2018-10-19T22:09:25.011Z,9.07
2018-10-19T22:11:54.574Z,9.40
2018-10-19T22:14:24.273Z,9.47
2018-10-19T22:16:53.907Z,10.13
2018-10-19T22:19:23.397Z,9.90
2018-10-19T22:21:53.009Z,9.57
2018-10-19T22:24:22.592Z,10.03
2018-10-19T22:26:52.200Z,9.40
2018-10-19T22:29:21.778Z,10.00
2018-10-19T22:31:51.378Z,9.80
2018-10-19T22:34:21.125Z,9.43
2018-10-19T22:36:50.880Z,10.77
2018-10-19T22:39:20.500Z,10.30
2018-10-19T22:41:50.143Z,9.47
2018-10-19T22:44:19.759Z,9.73
2018-10-19T22:46:49.629Z,10.23
2018-10-19T22:49:19.240Z,11.00
2018-10-19T22:51:48.857Z,12.30
2018-10-19T22:54:18.496Z,11.13
2018-10-19T22:56:48.280Z,12.50
2018-10-19T22:59:17.816Z,15.93
2018-10-19T23:01:47.455Z,13.70
2018-10-19T23:04:17.284Z,14.07
2018-10-19T23:06:46.862Z,14.97
2018-10-19T23:09:16.516Z,14.73
2018-10-19T23:11:46.111Z,13.53
2018-10-19T23:14:15.728Z,13.60
2018-10-19T23:16:45.734Z,14.53
2018-10-19T23:19:15.403Z,14.30
2018-10-19T23:21:45.107Z,13.90
2018-10-19T23:24:14.917Z,16.13
2018-10-19T23:26:44.589Z,17.63
2018-10-19T23:29:14.225Z,14.50
2018-10-19T23:31:43.922Z,15.30
2018-10-19T23:34:13.545Z,15.80
2018-10-19T23:36:43.077Z,16.03
2018-10-19T23:39:13.153Z,15.93
2018-10-19T23:41:42.703Z,15.03
2018-10-19T23:44:12.285Z,14.80
2018-10-19T23:46:42.094Z,16.23
2018-10-19T23:49:11.672Z,15.90
2018-10-19T23:51:41.227Z,15.07
2018-10-19T23:54:10.769Z,13.93
2018-10-19T23:56:40.485Z,15.73
2018-10-19T23:59:10.072Z,14.57
