createdAt,value
2022-11-26T00:03:39.631Z,8.10
2022-11-26T00:07:50.132Z,8.10
2022-11-26T00:11:53.581Z,8.00
2022-11-26T00:16:30.646Z,7.90
2022-11-26T00:20:33.794Z,7.90
2022-11-26T00:24:38.515Z,7.90
2022-11-26T00:28:48.556Z,7.90
2022-11-26T00:32:52.060Z,7.90
2022-11-26T00:36:55.370Z,8.00
2022-11-26T00:41:00.137Z,7.90
2022-11-26T00:45:03.334Z,7.90
2022-11-26T00:49:06.457Z,8.00
2022-11-26T00:53:13.391Z,8.10
2022-11-26T00:57:17.938Z,8.10
2022-11-26T01:02:16.170Z,8.10
2022-11-26T01:06:21.733Z,8.10
2022-11-26T01:10:27.358Z,8.10
2022-11-26T01:14:31.935Z,8.10
2022-11-26T01:18:36.412Z,8.10
2022-11-26T01:23:11.519Z,8.10
2022-11-26T01:27:14.717Z,8.10
2022-11-26T01:31:21.688Z,8.20
2022-11-26T01:35:55.835Z,8.20
2022-11-26T01:39:59.074Z,8.30
2022-11-26T01:44:02.541Z,8.30
2022-11-26T01:48:23.208Z,8.30
2022-11-26T01:52:41.885Z,8.30
2022-11-26T01:56:48.536Z,8.30
2022-11-26T02:00:52.730Z,8.30
2022-11-26T02:05:27.852Z,8.20
2022-11-26T02:09:32.942Z,8.20
2022-11-26T02:13:41.168Z,8.20
2022-11-26T02:18:12.353Z,8.20
2022-11-26T02:22:30.299Z,8.10
2022-11-26T02:27:12.153Z,8.10
2022-11-26T02:31:24.611Z,8.00
2022-11-26T02:35:54.501Z,8.00
2022-11-26T02:39:58.336Z,8.00
2022-11-26T02:44:01.627Z,8.00
2022-11-26T02:48:12.437Z,8.00
2022-11-26T02:52:18.008Z,8.00
2022-11-26T02:56:23.383Z,8.10
2022-11-26T03:00:26.911Z,8.10
2022-11-26T03:04:36.060Z,8.10
2022-11-26T03:09:07.309Z,8.00
2022-11-26T03:13:10.469Z,8.00
2022-11-26T03:17:13.899Z,8.10
2022-11-26T03:21:18.484Z,8.00
2022-11-26T03:25:55.179Z,8.00
2022-11-26T03:29:58.533Z,8.00
2022-11-26T03:34:01.764Z,8.00
2022-11-26T03:38:06.457Z,8.00
2022-11-26T03:42:40.658Z,8.10
2022-11-26T03:46:43.906Z,8.00
2022-11-26T03:50:47.019Z,8.00
2022-11-26T03:55:27.353Z,8.00
2022-11-26T03:59:30.637Z,8.00
2022-11-26T04:03:33.874Z,8.00
2022-11-26T04:08:10.702Z,7.90
2022-11-26T04:12:15.226Z,8.00
2022-11-26T04:16:18.518Z,8.00
2022-11-26T04:20:21.737Z,8.10
2022-11-26T04:24:25.016Z,8.00
2022-11-26T04:28:29.482Z,8.00
2022-11-26T04:32:32.657Z,8.00
2022-11-26T04:36:35.729Z,7.90
2022-11-26T04:41:12.534Z,7.80
2022-11-26T04:45:17.321Z,7.70
2022-11-26T04:49:20.543Z,7.70
2022-11-26T04:54:00.426Z,7.70
2022-11-26T04:58:06.042Z,7.80
2022-11-26T05:02:44.878Z,7.80
2022-11-26T05:06:48.043Z,7.90
2022-11-26T05:11:24.806Z,7.90
2022-11-26T05:16:01.868Z,7.90
2022-11-26T05:20:39.057Z,8.00
2022-11-26T05:25:17.740Z,8.00
2022-11-26T05:29:20.873Z,8.00
2022-11-26T05:33:57.761Z,8.10
2022-11-26T05:38:34.583Z,8.10
2022-11-26T05:43:11.177Z,8.20
2022-11-26T05:47:15.767Z,8.20
2022-11-26T05:51:49.763Z,8.20
2022-11-26T05:55:58.079Z,8.20
2022-11-26T06:00:01.476Z,8.20
2022-11-26T06:04:06.786Z,8.20
2022-11-26T06:08:10.337Z,8.20
2022-11-26T06:12:47.329Z,8.20
2022-11-26T06:17:24.422Z,8.30
2022-11-26T06:22:03.089Z,8.20
2022-11-26T06:26:09.558Z,8.30
2022-11-26T06:30:21.489Z,8.30
2022-11-26T06:34:55.675Z,8.30
2022-11-26T06:39:00.109Z,8.30
2022-11-26T06:43:34.148Z,8.30
2022-11-26T06:48:10.930Z,8.30
2022-11-26T06:52:14.873Z,8.30
2022-11-26T06:56:51.371Z,8.30
2022-11-26T07:01:49.375Z,8.30
2022-11-26T07:06:29.540Z,8.30
2022-11-26T07:11:05.455Z,8.20
2022-11-26T07:15:09.698Z,8.20
2022-11-26T07:19:15.011Z,8.20
2022-11-26T07:23:53.617Z,8.20
2022-11-26T07:28:24.531Z,8.20
2022-11-26T07:32:27.978Z,8.30
2022-11-26T07:37:05.208Z,8.20
2022-11-26T07:49:31.899Z,7.60
2022-11-26T07:56:41.797Z,8.10
2022-11-26T08:01:16.692Z,8.40
2022-11-26T08:05:19.960Z,8.50
2022-11-26T08:17:48.832Z,7.90
2022-11-26T08:24:00.276Z,8.20
2022-11-26T08:28:03.275Z,8.30
2022-11-26T08:32:40.109Z,8.30
2022-11-26T08:36:43.381Z,8.40
2022-11-26T08:41:21.857Z,8.60
2022-11-26T08:45:24.954Z,8.60
2022-11-26T08:50:02.019Z,8.60
2022-11-26T08:54:05.589Z,8.50
2022-11-26T08:58:45.703Z,8.50
2022-11-26T09:03:19.755Z,8.50
2022-11-26T09:07:23.210Z,8.50
2022-11-26T09:12:01.140Z,8.50
2022-11-26T09:16:36.334Z,8.50
2022-11-26T09:21:09.861Z,8.70
2022-11-26T09:25:46.610Z,9.00
2022-11-26T09:30:28.587Z,8.90
2022-11-26T09:35:04.021Z,8.70
2022-11-26T09:39:37.851Z,8.70
2022-11-26T09:43:53.357Z,8.60
2022-11-26T09:47:56.718Z,8.60
2022-11-26T09:52:33.362Z,8.70
2022-11-26T09:57:18.651Z,8.80
2022-11-26T10:01:46.282Z,8.90
2022-11-26T10:06:23.051Z,9.00
2022-11-26T10:11:04.309Z,9.00
2022-11-26T10:15:44.343Z,8.90
2022-11-26T10:20:24.751Z,9.10
2022-11-26T10:24:31.475Z,9.30
2022-11-26T10:29:01.872Z,9.50
2022-11-26T10:33:44.897Z,9.90
2022-11-26T10:38:15.693Z,9.90
2022-11-26T10:42:21.468Z,9.90
2022-11-26T10:46:55.061Z,9.90
2022-11-26T10:51:16.633Z,9.90
2022-11-26T10:55:55.136Z,9.70
2022-11-26T11:00:33.850Z,9.60
2022-11-26T11:05:10.241Z,9.30
2022-11-26T11:09:27.983Z,9.20
2022-11-26T11:13:42.160Z,9.30
2022-11-26T11:17:45.753Z,9.50
2022-11-26T11:21:49.308Z,9.60
2022-11-26T11:26:02.629Z,9.70
2022-11-26T11:35:25.876Z,10.00
2022-11-26T11:40:06.256Z,10.40
2022-11-26T11:44:17.625Z,10.20
2022-11-26T11:48:49.785Z,10.00
2022-11-26T11:53:30.183Z,9.90
2022-11-26T11:58:01.671Z,9.80
2022-11-26T12:02:34.951Z,9.60
2022-11-26T12:07:12.719Z,9.30
2022-11-26T12:11:29.371Z,9.30
2022-11-26T12:15:38.442Z,9.20
2022-11-26T12:19:49.122Z,9.10
2022-11-26T12:23:57.998Z,9.10
2022-11-26T12:28:06.099Z,9.10
2022-11-26T12:32:41.194Z,9.00
2022-11-26T12:36:51.268Z,8.80
2022-11-26T12:41:20.518Z,8.60
2022-11-26T12:45:46.030Z,8.50
2022-11-26T12:50:14.279Z,8.40
2022-11-26T12:54:41.286Z,8.40
2022-11-26T12:59:19.329Z,8.40
2022-11-26T13:03:59.388Z,8.50
2022-11-26T13:08:42.148Z,8.50
2022-11-26T13:13:15.164Z,8.50
2022-11-26T13:17:43.438Z,8.60
2022-11-26T13:22:28.364Z,8.70
2022-11-26T13:27:07.765Z,8.70
2022-11-26T13:31:46.770Z,8.60
2022-11-26T13:36:37.132Z,8.50
2022-11-26T13:41:34.933Z,8.50
2022-11-26T13:46:11.965Z,8.50
2022-11-26T13:50:51.834Z,8.40
2022-11-26T13:55:27.588Z,8.40
2022-11-26T13:59:32.043Z,8.30
2022-11-26T14:03:45.764Z,8.20
2022-11-26T14:07:51.212Z,8.10
2022-11-26T14:11:57.582Z,8.10
2022-11-26T14:16:03.081Z,8.00
2022-11-26T14:20:11.584Z,7.90
2022-11-26T14:24:51.500Z,7.80
2022-11-26T14:29:06.112Z,7.70
2022-11-26T14:33:51.454Z,7.60
2022-11-26T14:37:57.075Z,7.50
2022-11-26T14:42:31.014Z,7.30
2022-11-26T14:47:12.709Z,7.20
2022-11-26T14:51:44.693Z,7.10
2022-11-26T14:56:20.064Z,7.00
2022-11-26T15:01:08.497Z,6.90
2022-11-26T15:06:06.110Z,6.80
2022-11-26T15:10:21.025Z,6.60
2022-11-26T15:14:46.757Z,6.50
2022-11-26T15:19:21.103Z,6.40
2022-11-26T15:23:58.633Z,6.20
2022-11-26T15:28:06.518Z,6.00
2022-11-26T15:32:37.305Z,5.90
2022-11-26T15:37:14.251Z,5.70
2022-11-26T15:41:20.897Z,5.50
2022-11-26T15:45:54.255Z,5.20
2022-11-26T15:50:30.207Z,5.10
2022-11-26T15:54:56.680Z,5.00
2022-11-26T15:59:40.589Z,4.80
2022-11-26T16:03:46.996Z,4.60
2022-11-26T16:07:58.797Z,4.60
2022-11-26T16:12:27.807Z,4.50
2022-11-26T16:17:08.461Z,4.20
2022-11-26T16:21:19.295Z,4.00
2022-11-26T16:26:06.737Z,3.70
2022-11-26T16:30:32.991Z,3.50
2022-11-26T16:35:17.516Z,3.40
2022-11-26T16:39:29.890Z,3.30
2022-11-26T16:44:05.033Z,3.20
2022-11-26T16:48:41.689Z,3.10
2022-11-26T16:52:44.693Z,3.10
2022-11-26T16:56:50.664Z,2.90
2022-11-26T17:01:28.293Z,2.80
2022-11-26T17:05:31.590Z,2.80
2022-11-26T17:09:34.898Z,2.80
2022-11-26T17:14:13.565Z,2.80
2022-11-26T17:18:20.286Z,2.80
2022-11-26T17:22:24.460Z,2.80
2022-11-26T17:26:27.499Z,2.80
2022-11-26T17:30:32.105Z,2.70
2022-11-26T17:34:35.266Z,2.70
2022-11-26T17:39:12.286Z,2.70
2022-11-26T17:43:15.768Z,2.70
2022-11-26T17:47:22.166Z,2.60
2022-11-26T17:51:25.229Z,2.50
2022-11-26T17:56:02.228Z,2.50
2022-11-26T18:00:39.280Z,2.50
2022-11-26T18:05:17.701Z,2.40
2022-11-26T18:09:20.769Z,2.20
2022-11-26T18:13:23.795Z,2.20
2022-11-26T18:17:27.313Z,2.20
2022-11-26T18:21:32.545Z,2.20
2022-11-26T18:26:08.041Z,2.10
2022-11-26T18:30:11.703Z,2.10
2022-11-26T18:34:14.696Z,2.00
2022-11-26T18:38:19.127Z,1.80
2022-11-26T18:42:36.521Z,1.70
2022-11-26T18:46:58.581Z,1.70
2022-11-26T18:51:01.932Z,1.60
2022-11-26T18:55:08.732Z,1.60
2022-11-26T18:59:13.609Z,1.70
2022-11-26T19:03:47.439Z,1.70
2022-11-26T19:07:50.599Z,1.80
2022-11-26T19:11:55.836Z,1.90
2022-11-26T19:15:59.390Z,2.00
2022-11-26T19:20:02.424Z,2.00
2022-11-26T19:24:36.264Z,2.10
2022-11-26T19:28:40.685Z,2.00
2022-11-26T19:33:14.559Z,2.00
2022-11-26T19:37:51.634Z,1.90
2022-11-26T19:41:55.407Z,1.90
2022-11-26T19:46:33.645Z,1.90
2022-11-26T19:51:04.441Z,1.90
2022-11-26T19:55:40.989Z,1.80
2022-11-26T20:00:17.972Z,1.80
2022-11-26T20:04:56.705Z,1.70
2022-11-26T20:09:30.410Z,1.60
2022-11-26T20:14:09.731Z,1.60
2022-11-26T20:18:43.697Z,1.60
2022-11-26T20:23:22.500Z,1.50
2022-11-26T20:27:58.251Z,1.50
2022-11-26T20:32:35.687Z,1.60
2022-11-26T20:36:39.141Z,1.60
2022-11-26T20:40:44.644Z,1.60
2022-11-26T20:44:47.727Z,1.60
2022-11-26T20:48:50.698Z,1.50
2022-11-26T20:53:27.469Z,1.50
2022-11-26T20:58:05.772Z,1.50
2022-11-26T21:02:39.776Z,1.50
2022-11-26T21:07:16.500Z,1.50
2022-11-26T21:11:53.468Z,1.50
2022-11-26T21:15:57.856Z,1.50
2022-11-26T21:20:00.881Z,1.50
2022-11-26T21:24:04.761Z,1.50
2022-11-26T21:28:08.265Z,1.50
2022-11-26T21:32:46.710Z,1.50
2022-11-26T21:36:49.668Z,1.50
2022-11-26T21:40:52.674Z,1.50
2022-11-26T21:44:55.662Z,1.50
2022-11-26T21:49:00.317Z,1.40
2022-11-26T21:53:03.333Z,1.40
2022-11-26T21:57:06.412Z,1.40
2022-11-26T22:01:13.118Z,1.50
2022-11-26T22:05:17.600Z,1.50
2022-11-26T22:09:51.507Z,1.50
2022-11-26T22:13:55.356Z,1.50
2022-11-26T22:17:58.439Z,1.40
2022-11-26T22:22:02.820Z,1.40
2022-11-26T22:26:36.754Z,1.40
2022-11-26T22:30:39.863Z,1.40
2022-11-26T22:34:42.888Z,1.40
2022-11-26T22:38:47.655Z,1.40
2022-11-26T22:42:50.673Z,1.40
2022-11-26T22:46:53.631Z,1.40
2022-11-26T22:50:57.047Z,1.40
2022-11-26T22:55:01.512Z,1.30
2022-11-26T22:59:05.421Z,1.30
2022-11-26T23:03:09.213Z,1.20
2022-11-26T23:07:12.394Z,1.10
2022-11-26T23:11:19.307Z,1.00
2022-11-26T23:15:53.134Z,0.90
2022-11-26T23:19:56.158Z,0.90
2022-11-26T23:23:59.609Z,0.90
2022-11-26T23:28:04.224Z,0.80
2022-11-26T23:32:07.256Z,0.80
2022-11-26T23:36:43.867Z,0.70
2022-11-26T23:40:53.759Z,0.60
2022-11-26T23:44:58.150Z,0.50
2022-11-26T23:49:01.155Z,0.40
2022-11-26T23:53:38.655Z,0.30
2022-11-26T23:57:41.656Z,0.30
