createdAt,value
2023-01-03T00:01:33.382Z,101151.16
2023-01-03T00:04:03.150Z,101154.50
2023-01-03T00:06:34.801Z,101145.59
2023-01-03T00:09:06.065Z,101149.75
2023-01-03T00:11:52.941Z,101157.38
2023-01-03T00:14:24.430Z,101141.75
2023-01-03T00:16:55.103Z,101147.69
2023-01-03T00:19:24.968Z,101147.69
2023-01-03T00:21:55.398Z,101145.09
2023-01-03T00:24:25.677Z,101143.28
2023-01-03T00:26:54.099Z,101137.28
2023-01-03T00:29:22.501Z,101144.28
2023-01-03T00:31:50.854Z,101149.47
2023-01-03T00:34:19.721Z,101145.16
2023-01-03T00:36:48.066Z,101135.63
2023-01-03T00:39:17.896Z,101146.16
2023-01-03T00:41:46.282Z,101140.13
2023-01-03T00:44:14.956Z,101145.31
2023-01-03T00:46:43.532Z,101146.25
2023-01-03T00:49:12.137Z,101153.06
2023-01-03T00:51:41.773Z,101142.66
2023-01-03T00:54:13.264Z,101153.84
2023-01-03T00:56:44.442Z,101147.69
2023-01-03T00:59:13.956Z,101154.59
2023-01-03T01:01:47.503Z,101158.84
2023-01-03T01:04:18.506Z,101165.66
2023-01-03T01:06:49.859Z,101168.16
2023-01-03T01:09:20.478Z,101174.97
2023-01-03T01:11:51.289Z,101171.41
2023-01-03T01:14:21.587Z,101174.81
2023-01-03T01:16:52.265Z,101183.44
2023-01-03T01:19:24.866Z,101187.78
2023-01-03T01:21:53.459Z,101193.50
2023-01-03T01:24:22.214Z,101191.53
2023-01-03T01:26:52.283Z,101194.75
2023-01-03T01:29:21.249Z,101197.09
2023-01-03T01:31:50.166Z,101195.94
2023-01-03T01:34:18.825Z,101196.53
2023-01-03T01:36:47.996Z,101205.88
2023-01-03T01:39:18.907Z,101206.44
2023-01-03T01:42:06.721Z,101203.56
2023-01-03T01:44:53.062Z,101210.19
2023-01-03T01:47:30.453Z,101210.78
2023-01-03T01:50:05.049Z,101217.53
2023-01-03T01:52:34.604Z,101213.81
2023-01-03T01:55:05.541Z,101223.88
2023-01-03T01:57:36.824Z,101225.47
2023-01-03T02:00:09.175Z,101234.00
2023-01-03T02:02:44.766Z,101229.59
2023-01-03T02:05:14.999Z,101229.50
2023-01-03T02:07:44.382Z,101236.50
2023-01-03T02:10:12.729Z,101233.88
2023-01-03T02:13:04.871Z,101240.09
2023-01-03T02:15:56.709Z,101240.19
2023-01-03T02:18:43.987Z,101241.09
2023-01-03T02:21:49.789Z,101243.69
2023-01-03T02:24:36.479Z,101243.69
2023-01-03T02:27:21.551Z,101248.88
2023-01-03T02:30:13.874Z,101248.78
2023-01-03T02:32:46.048Z,101253.00
2023-01-03T02:35:20.006Z,101256.31
2023-01-03T02:37:56.601Z,101246.53
2023-01-03T02:40:32.942Z,101248.84
2023-01-03T02:43:07.369Z,101252.16
2023-01-03T02:46:00.082Z,101250.16
2023-01-03T02:48:37.680Z,101247.19
2023-01-03T02:51:14.260Z,101250.38
2023-01-03T02:53:46.100Z,101249.13
2023-01-03T02:56:18.906Z,101249.59
2023-01-03T02:58:51.733Z,101251.84
2023-01-03T03:01:21.925Z,101250.66
2023-01-03T03:03:51.841Z,101252.94
2023-01-03T03:06:27.256Z,101261.25
2023-01-03T03:08:55.611Z,101265.22
2023-01-03T03:11:43.676Z,101262.31
2023-01-03T03:14:18.410Z,101260.25
2023-01-03T03:16:51.491Z,101263.31
2023-01-03T03:19:42.021Z,101262.22
2023-01-03T03:22:34.887Z,101260.22
2023-01-03T03:25:08.701Z,101264.22
2023-01-03T03:27:58.105Z,101263.00
2023-01-03T03:30:28.801Z,101266.22
2023-01-03T03:33:01.540Z,101267.63
2023-01-03T03:35:33.819Z,101265.59
2023-01-03T03:38:06.063Z,101264.50
2023-01-03T03:40:58.879Z,101261.63
2023-01-03T03:43:48.472Z,101263.00
2023-01-03T03:46:23.197Z,101267.97
2023-01-03T03:49:19.350Z,101271.19
2023-01-03T03:51:50.709Z,101265.66
2023-01-03T03:54:22.741Z,101267.13
2023-01-03T03:56:59.986Z,101265.16
2023-01-03T03:59:30.982Z,101275.34
2023-01-03T04:02:03.006Z,101271.72
2023-01-03T04:04:37.960Z,101267.13
2023-01-03T04:07:06.400Z,101273.81
2023-01-03T04:09:35.050Z,101272.78
2023-01-03T04:12:03.331Z,101275.06
2023-01-03T04:14:31.784Z,101277.47
2023-01-03T04:17:00.151Z,101266.88
2023-01-03T04:19:28.966Z,101271.84
2023-01-03T04:21:58.720Z,101268.22
2023-01-03T04:24:27.018Z,101265.44
2023-01-03T04:26:55.346Z,101268.84
2023-01-03T04:29:23.685Z,101264.22
2023-01-03T04:31:52.074Z,101270.97
2023-01-03T04:34:20.498Z,101268.19
2023-01-03T04:36:48.819Z,101270.56
2023-01-03T04:39:18.515Z,101272.16
2023-01-03T04:41:46.866Z,101263.38
2023-01-03T04:44:14.445Z,101271.81
2023-01-03T04:46:47.633Z,101268.13
2023-01-03T04:49:19.073Z,101274.00
2023-01-03T04:51:47.369Z,101276.47
2023-01-03T04:54:15.644Z,101278.06
2023-01-03T04:56:45.357Z,101276.97
2023-01-03T04:59:13.687Z,101279.44
2023-01-03T05:01:52.133Z,101282.63
2023-01-03T05:04:21.020Z,101279.91
2023-01-03T05:06:49.326Z,101280.59
2023-01-03T05:09:17.660Z,101282.16
2023-01-03T05:11:47.320Z,101286.31
2023-01-03T05:14:15.748Z,101288.72
2023-01-03T05:16:44.203Z,101274.75
2023-01-03T05:19:12.595Z,101276.31
2023-01-03T05:21:58.662Z,101274.31
2023-01-03T05:24:44.527Z,101282.88
2023-01-03T05:27:14.259Z,101280.19
2023-01-03T05:29:44.061Z,101278.38
2023-01-03T05:32:12.406Z,101274.09
2023-01-03T05:34:40.779Z,101278.47
2023-01-03T05:37:09.270Z,101277.69
2023-01-03T05:39:37.578Z,101270.84
2023-01-03T05:42:06.165Z,101276.09
2023-01-03T05:44:36.703Z,101277.91
2023-01-03T05:47:06.138Z,101276.31
2023-01-03T05:49:35.654Z,101271.38
2023-01-03T05:52:04.432Z,101266.19
2023-01-03T05:54:32.807Z,101272.38
2023-01-03T05:57:01.097Z,101266.41
2023-01-03T05:59:29.663Z,101263.81
2023-01-03T06:01:59.674Z,101276.09
2023-01-03T06:04:28.130Z,101271.78
2023-01-03T06:06:56.812Z,101283.19
2023-01-03T06:09:25.127Z,101273.63
2023-01-03T06:11:53.428Z,101274.59
2023-01-03T06:14:22.008Z,101276.41
2023-01-03T06:17:08.070Z,101273.81
2023-01-03T06:19:37.855Z,101278.19
2023-01-03T06:22:10.703Z,101271.22
2023-01-03T06:24:40.852Z,101270.44
2023-01-03T06:27:09.189Z,101263.47
2023-01-03T06:29:39.463Z,101265.94
2023-01-03T06:32:09.689Z,101264.16
2023-01-03T06:34:39.907Z,101272.59
2023-01-03T06:37:08.226Z,101274.31
2023-01-03T06:39:36.860Z,101278.56
2023-01-03T06:42:21.720Z,101283.72
2023-01-03T06:45:10.404Z,101287.34
2023-01-03T06:47:56.569Z,101280.72
2023-01-03T06:50:43.617Z,101275.63
2023-01-03T06:53:15.266Z,101277.63
2023-01-03T06:55:48.835Z,101276.06
2023-01-03T06:58:21.127Z,101285.06
2023-01-03T07:00:49.667Z,101277.50
2023-01-03T07:03:18.062Z,101278.72
2023-01-03T07:05:47.743Z,101284.31
2023-01-03T07:08:16.538Z,101281.16
2023-01-03T07:10:44.866Z,101285.84
2023-01-03T07:13:30.539Z,101285.41
2023-01-03T07:15:58.876Z,101291.00
2023-01-03T07:18:27.341Z,101282.66
2023-01-03T07:20:57.017Z,101286.53
2023-01-03T07:23:25.444Z,101285.06
2023-01-03T07:25:55.840Z,101280.28
2023-01-03T07:28:24.798Z,101281.50
2023-01-03T07:30:53.305Z,101288.81
2023-01-03T07:33:21.693Z,101286.63
2023-01-03T07:35:50.073Z,101279.28
2023-01-03T07:38:19.814Z,101285.75
2023-01-03T07:40:48.115Z,101284.38
2023-01-03T07:43:33.692Z,101282.97
2023-01-03T07:46:06.531Z,101280.69
2023-01-03T07:48:34.955Z,101276.63
2023-01-03T07:51:03.462Z,101288.97
2023-01-03T07:53:33.679Z,101289.28
2023-01-03T07:56:12.685Z,101288.72
2023-01-03T07:58:45.265Z,101289.00
2023-01-03T08:01:15.701Z,101293.59
2023-01-03T08:03:45.087Z,101296.50
2023-01-03T08:06:15.844Z,101294.19
2023-01-03T08:08:45.602Z,101297.88
2023-01-03T08:11:32.901Z,101297.19
2023-01-03T08:14:01.508Z,101301.00
2023-01-03T08:16:29.898Z,101307.31
2023-01-03T08:18:59.389Z,101305.81
2023-01-03T08:21:27.729Z,101293.81
2023-01-03T08:23:57.389Z,101300.22
2023-01-03T08:26:25.763Z,101296.91
2023-01-03T08:28:57.080Z,101303.22
2023-01-03T08:31:31.339Z,101311.28
2023-01-03T08:34:06.352Z,101314.19
2023-01-03T08:36:41.958Z,101311.81
2023-01-03T08:39:16.840Z,101318.19
2023-01-03T08:41:48.060Z,101309.75
2023-01-03T08:44:16.636Z,101312.66
2023-01-03T08:46:50.915Z,101313.75
2023-01-03T08:49:20.315Z,101318.44
2023-01-03T08:51:48.809Z,101310.94
2023-01-03T08:54:18.754Z,101315.50
2023-01-03T08:56:47.093Z,101303.63
2023-01-03T08:59:15.474Z,101301.31
2023-01-03T09:01:43.954Z,101311.91
2023-01-03T09:04:12.512Z,101303.38
2023-01-03T09:06:40.895Z,101299.25
2023-01-03T09:09:10.169Z,101314.25
2023-01-03T09:11:39.891Z,101317.84
2023-01-03T09:14:08.286Z,101318.03
2023-01-03T09:16:36.895Z,101322.63
2023-01-03T09:19:05.266Z,101325.31
2023-01-03T09:21:33.542Z,101328.09
2023-01-03T09:24:01.831Z,101320.50
2023-01-03T09:26:30.398Z,101323.28
2023-01-03T09:29:00.133Z,101330.44
2023-01-03T09:31:29.918Z,101325.47
2023-01-03T09:33:58.351Z,101319.53
2023-01-03T09:36:26.672Z,101331.03
2023-01-03T09:38:55.725Z,101330.31
2023-01-03T09:41:26.715Z,101336.63
2023-01-03T09:44:02.188Z,101334.25
2023-01-03T09:46:32.567Z,101327.44
2023-01-03T09:49:03.142Z,101324.25
2023-01-03T09:51:52.747Z,101325.31
2023-01-03T09:54:44.688Z,101330.72
2023-01-03T09:57:34.816Z,101324.78
2023-01-03T10:00:31.152Z,101324.06
2023-01-03T10:03:33.695Z,101326.75
2023-01-03T10:06:12.713Z,101325.97
2023-01-03T10:08:54.165Z,101327.84
2023-01-03T10:11:30.783Z,101321.81
2023-01-03T10:14:10.071Z,101335.72
2023-01-03T10:16:50.680Z,101336.72
2023-01-03T10:19:47.833Z,101342.75
2023-01-03T10:22:20.273Z,101328.91
2023-01-03T10:24:56.941Z,101339.50
2023-01-03T10:27:30.623Z,101326.59
2023-01-03T10:30:02.855Z,101325.75
2023-01-03T10:32:49.351Z,101327.47
2023-01-03T10:35:21.466Z,101330.25
2023-01-03T10:37:52.095Z,101320.84
2023-01-03T10:40:20.664Z,101315.78
2023-01-03T10:42:50.219Z,101312.56
2023-01-03T10:45:21.262Z,101311.94
2023-01-03T10:47:59.978Z,101307.91
2023-01-03T10:50:29.925Z,101309.06
2023-01-03T10:53:00.966Z,101312.00
2023-01-03T10:55:29.591Z,101313.16
2023-01-03T10:58:02.922Z,101309.09
2023-01-03T11:00:34.105Z,101311.09
2023-01-03T11:03:13.083Z,101306.13
2023-01-03T11:05:43.460Z,101305.50
2023-01-03T11:08:18.066Z,101306.56
2023-01-03T11:10:53.719Z,101317.16
2023-01-03T11:13:25.995Z,101303.50
2023-01-03T11:15:55.354Z,101306.25
2023-01-03T11:18:26.719Z,101309.13
2023-01-03T11:21:05.537Z,101306.63
2023-01-03T11:23:53.515Z,101309.28
2023-01-03T11:26:35.226Z,101307.78
2023-01-03T11:29:19.289Z,101313.00
2023-01-03T11:31:53.964Z,101306.13
2023-01-03T11:34:54.957Z,101299.31
2023-01-03T11:37:28.328Z,101299.41
2023-01-03T11:40:09.054Z,101300.31
2023-01-03T11:42:44.654Z,101292.56
2023-01-03T11:45:31.982Z,101292.63
2023-01-03T11:48:15.311Z,101294.47
2023-01-03T11:50:54.359Z,101299.84
2023-01-03T11:53:35.243Z,101293.00
2023-01-03T11:56:17.847Z,101293.97
2023-01-03T11:59:10.346Z,101290.53
2023-01-03T12:01:51.785Z,101286.31
2023-01-03T12:04:28.333Z,101281.25
2023-01-03T12:10:04.422Z,101271.94
2023-01-03T12:13:01.666Z,101272.19
2023-01-03T12:15:40.393Z,101262.81
2023-01-03T12:18:17.819Z,101252.56
2023-01-03T12:20:53.391Z,101249.28
2023-01-03T12:23:33.398Z,101253.00
2023-01-03T12:26:06.474Z,101254.16
2023-01-03T12:28:40.648Z,101258.72
2023-01-03T12:31:18.879Z,101248.44
2023-01-03T12:33:57.153Z,101249.56
2023-01-03T12:36:39.088Z,101241.09
2023-01-03T12:39:27.540Z,101237.00
2023-01-03T12:42:04.807Z,101233.72
2023-01-03T12:44:38.373Z,101231.41
2023-01-03T12:47:13.848Z,101235.91
2023-01-03T12:49:48.619Z,101227.31
2023-01-03T12:52:19.857Z,101234.34
2023-01-03T12:54:55.858Z,101231.75
2023-01-03T12:57:52.780Z,101229.28
2023-01-03T13:00:48.497Z,101225.03
2023-01-03T13:03:22.218Z,101229.56
2023-01-03T13:05:55.407Z,101220.09
2023-01-03T13:08:32.618Z,101217.63
2023-01-03T13:11:05.796Z,101215.09
2023-01-03T13:13:35.897Z,101219.59
2023-01-03T13:16:31.041Z,101224.97
2023-01-03T13:19:52.041Z,101221.69
2023-01-03T13:22:24.207Z,101221.00
2023-01-03T13:24:53.745Z,101219.44
2023-01-03T13:27:36.230Z,101220.47
2023-01-03T13:30:18.601Z,101218.94
2023-01-03T13:32:55.653Z,101221.59
2023-01-03T13:35:36.744Z,101203.38
2023-01-03T13:38:27.024Z,101216.69
2023-01-03T13:43:52.620Z,101209.13
2023-01-03T13:46:25.794Z,101201.28
2023-01-03T13:48:58.032Z,101204.78
2023-01-03T13:51:50.345Z,101207.47
2023-01-03T13:54:34.567Z,101212.84
2023-01-03T13:57:06.896Z,101204.19
2023-01-03T13:59:43.695Z,101209.41
2023-01-03T14:02:57.945Z,101207.59
2023-01-03T14:06:09.515Z,101201.50
2023-01-03T14:09:11.575Z,101202.38
2023-01-03T14:12:13.869Z,101198.97
2023-01-03T14:14:43.767Z,101204.34
2023-01-03T14:17:17.585Z,101211.34
2023-01-03T14:19:51.920Z,101197.31
2023-01-03T14:22:31.573Z,101203.34
2023-01-03T14:25:00.509Z,101223.31
2023-01-03T14:27:33.553Z,101220.47
2023-01-03T14:30:03.288Z,101217.78
2023-01-03T14:32:36.050Z,101207.19
2023-01-03T14:35:06.549Z,101211.50
2023-01-03T14:37:35.246Z,101214.88
2023-01-03T14:40:05.956Z,101220.94
2023-01-03T14:42:34.340Z,101222.56
2023-01-03T14:45:08.447Z,101213.75
2023-01-03T14:47:39.629Z,101218.03
2023-01-03T14:50:14.700Z,101221.44
2023-01-03T14:52:45.730Z,101226.69
2023-01-03T14:55:16.901Z,101229.94
2023-01-03T14:57:47.485Z,101227.19
2023-01-03T15:00:25.384Z,101240.13
2023-01-03T15:02:59.309Z,101230.31
2023-01-03T15:05:30.961Z,101233.78
2023-01-03T15:08:09.440Z,101239.88
2023-01-03T15:10:44.525Z,101238.13
2023-01-03T15:13:20.809Z,101236.28
2023-01-03T15:15:56.265Z,101237.03
2023-01-03T15:18:26.615Z,101237.78
2023-01-03T15:20:59.238Z,101233.31
2023-01-03T15:23:37.637Z,101237.50
2023-01-03T15:26:06.939Z,101237.25
2023-01-03T15:28:37.809Z,101229.28
2023-01-03T15:31:30.367Z,101236.00
2023-01-03T15:34:04.301Z,101235.81
2023-01-03T15:36:33.745Z,101234.78
2023-01-03T15:39:02.237Z,101241.47
2023-01-03T15:42:00.161Z,101242.06
2023-01-03T15:44:40.265Z,101231.28
2023-01-03T15:47:10.451Z,101240.69
2023-01-03T15:49:43.062Z,101233.50
2023-01-03T15:52:14.263Z,101237.69
2023-01-03T15:54:43.488Z,101232.22
2023-01-03T15:57:15.110Z,101231.25
2023-01-03T15:59:43.827Z,101224.06
2023-01-03T16:02:17.739Z,101225.53
2023-01-03T16:04:46.790Z,101231.50
2023-01-03T16:07:15.935Z,101227.75
2023-01-03T16:09:44.234Z,101224.09
2023-01-03T16:12:16.946Z,101216.09
2023-01-03T16:14:47.597Z,101218.63
2023-01-03T16:17:24.681Z,101219.25
2023-01-03T16:19:54.286Z,101236.47
2023-01-03T16:22:34.332Z,101233.63
2023-01-03T16:25:03.220Z,101238.69
2023-01-03T16:27:31.616Z,101228.88
2023-01-03T16:29:59.925Z,101228.69
2023-01-03T16:32:31.015Z,101229.31
2023-01-03T16:35:01.604Z,101228.28
2023-01-03T16:37:30.057Z,101221.97
2023-01-03T16:39:59.173Z,101223.53
2023-01-03T16:42:28.418Z,101213.75
2023-01-03T16:44:57.795Z,101214.47
2023-01-03T16:47:32.173Z,101218.72
2023-01-03T16:50:03.617Z,101219.53
2023-01-03T16:52:37.137Z,101215.94
2023-01-03T16:55:14.897Z,101213.25
2023-01-03T16:57:46.160Z,101212.28
2023-01-03T17:00:19.472Z,101212.19
2023-01-03T17:02:49.484Z,101212.03
2023-01-03T17:05:18.785Z,101218.06
2023-01-03T17:07:49.779Z,101223.19
2023-01-03T17:10:27.694Z,101217.88
2023-01-03T17:12:56.790Z,101213.47
2023-01-03T17:15:25.229Z,101215.09
2023-01-03T17:17:55.054Z,101211.50
2023-01-03T17:20:23.844Z,101208.72
2023-01-03T17:22:55.360Z,101212.16
2023-01-03T17:25:24.518Z,101219.81
2023-01-03T17:27:56.418Z,101213.63
2023-01-03T17:30:27.889Z,101217.84
2023-01-03T17:32:57.991Z,101218.72
2023-01-03T17:35:27.518Z,101223.06
2023-01-03T17:40:46.956Z,101225.56
2023-01-03T17:43:20.428Z,101233.38
2023-01-03T17:46:07.218Z,101232.38
2023-01-03T17:48:54.736Z,101224.56
2023-01-03T17:51:23.542Z,101228.81
2023-01-03T17:53:52.544Z,101222.69
2023-01-03T17:56:21.548Z,101217.47
2023-01-03T17:58:56.352Z,101219.13
2023-01-03T18:01:25.166Z,101213.91
2023-01-03T18:03:54.965Z,101218.31
2023-01-03T18:06:26.005Z,101213.00
2023-01-03T18:08:56.455Z,101213.91
2023-01-03T18:11:27.968Z,101212.19
2023-01-03T18:13:56.416Z,101210.50
2023-01-03T18:16:25.140Z,101212.25
2023-01-03T18:18:54.931Z,101207.06
2023-01-03T18:21:25.572Z,101203.66
2023-01-03T18:23:58.301Z,101200.06
2023-01-03T18:26:32.828Z,101201.84
2023-01-03T18:29:01.235Z,101201.94
2023-01-03T18:31:30.633Z,101203.66
2023-01-03T18:34:04.190Z,101203.66
2023-01-03T18:36:39.720Z,101203.56
2023-01-03T18:39:13.878Z,101196.63
2023-01-03T18:41:42.906Z,101201.78
2023-01-03T18:44:19.995Z,101193.06
2023-01-03T18:46:48.585Z,101193.06
2023-01-03T18:49:19.178Z,101191.25
2023-01-03T18:51:49.235Z,101185.16
2023-01-03T18:54:20.595Z,101184.25
2023-01-03T18:56:49.110Z,101179.94
2023-01-03T18:59:22.169Z,101179.94
2023-01-03T19:01:50.909Z,101167.00
2023-01-03T19:04:21.237Z,101151.38
2023-01-03T19:06:52.074Z,101156.66
2023-01-03T19:09:22.736Z,101154.94
2023-01-03T19:11:52.303Z,101149.72
2023-01-03T19:14:21.091Z,101143.63
2023-01-03T19:16:49.572Z,101141.13
2023-01-03T19:19:17.914Z,101146.31
2023-01-03T19:21:48.838Z,101134.19
2023-01-03T19:24:23.762Z,101121.16
2023-01-03T19:26:55.179Z,101115.13
2023-01-03T19:29:25.785Z,101109.00
2023-01-03T19:31:57.596Z,101101.13
2023-01-03T19:34:27.730Z,101096.81
2023-01-03T19:36:58.679Z,101101.13
2023-01-03T19:39:30.891Z,101095.81
2023-01-03T19:42:19.676Z,101098.44
2023-01-03T19:44:49.916Z,101097.53
2023-01-03T19:47:20.240Z,101094.06
2023-01-03T19:49:49.184Z,101099.25
2023-01-03T19:52:19.050Z,101101.88
2023-01-03T19:54:47.563Z,101102.66
2023-01-03T19:57:22.621Z,101105.25
2023-01-03T19:59:54.415Z,101096.47
2023-01-03T20:02:36.039Z,101092.97
2023-01-03T20:05:14.136Z,101097.28
2023-01-03T20:07:44.114Z,101097.28
2023-01-03T20:10:16.721Z,101098.91
2023-01-03T20:12:45.276Z,101098.03
2023-01-03T20:15:20.947Z,101090.09
2023-01-03T20:17:49.260Z,101083.91
2023-01-03T20:20:17.868Z,101084.75
2023-01-03T20:23:06.343Z,101093.38
2023-01-03T20:25:37.025Z,101092.38
2023-01-03T20:28:06.810Z,101098.41
2023-01-03T20:30:35.712Z,101088.69
2023-01-03T20:33:04.184Z,101085.22
2023-01-03T20:38:27.368Z,101057.28
2023-01-03T20:40:56.587Z,101045.00
2023-01-03T20:43:25.342Z,101043.22
2023-01-03T20:45:55.992Z,101048.31
2023-01-03T20:48:26.349Z,101056.06
2023-01-03T20:50:55.440Z,101057.69
2023-01-03T20:53:26.699Z,101055.88
2023-01-03T20:55:55.299Z,101044.56
2023-01-03T20:58:26.031Z,101043.69
2023-01-03T21:01:02.062Z,101029.69
2023-01-03T21:03:33.827Z,101030.50
2023-01-03T21:06:02.975Z,101024.31
2023-01-03T21:08:49.850Z,101029.50
2023-01-03T21:11:18.184Z,101029.50
2023-01-03T21:13:46.529Z,101027.72
2023-01-03T21:16:27.011Z,101027.72
2023-01-03T21:18:55.766Z,101028.63
2023-01-03T21:21:25.030Z,101027.81
2023-01-03T21:23:55.402Z,101022.50
2023-01-03T21:26:23.823Z,101011.28
2023-01-03T21:28:52.151Z,101013.06
2023-01-03T21:31:22.895Z,101002.66
2023-01-03T21:33:51.539Z,101000.94
2023-01-03T21:36:24.350Z,100997.53
2023-01-03T21:38:54.436Z,100994.84
2023-01-03T21:41:25.439Z,101005.25
2023-01-03T21:43:55.896Z,100996.66
2023-01-03T21:46:25.897Z,100987.13
2023-01-03T21:48:55.214Z,100988.91
2023-01-03T21:51:35.434Z,100981.91
2023-01-03T21:54:08.798Z,100982.81
2023-01-03T21:56:45.435Z,100988.00
2023-01-03T21:59:14.773Z,100977.59
2023-01-03T22:02:01.559Z,100967.16
2023-01-03T22:04:30.238Z,100961.13
2023-01-03T22:07:00.972Z,100958.53
2023-01-03T22:09:50.143Z,100950.72
2023-01-03T22:12:20.128Z,100958.53
2023-01-03T22:14:48.704Z,100944.63
2023-01-03T22:17:17.385Z,100954.16
2023-01-03T22:19:45.846Z,100951.53
2023-01-03T22:22:14.227Z,100953.31
2023-01-03T22:24:43.951Z,100944.72
2023-01-03T22:27:12.311Z,100955.13
2023-01-03T22:29:40.641Z,100950.91
2023-01-03T22:32:10.441Z,100951.69
2023-01-03T22:34:39.628Z,100945.75
2023-01-03T22:37:08.024Z,100954.50
2023-01-03T22:39:36.427Z,100950.25
2023-01-03T22:42:06.270Z,100929.41
2023-01-03T22:44:34.591Z,100931.22
2023-01-03T22:47:03.106Z,100930.47
2023-01-03T22:49:31.597Z,100931.38
2023-01-03T22:51:59.934Z,100931.38
2023-01-03T22:54:28.450Z,100927.94
2023-01-03T22:56:57.512Z,100925.31
2023-01-03T22:59:27.300Z,100918.44
2023-01-03T23:01:55.736Z,100916.72
2023-01-03T23:04:24.378Z,100915.00
2023-01-03T23:06:53.825Z,100898.53
2023-01-03T23:09:22.836Z,100902.06
2023-01-03T23:12:08.423Z,100893.34
2023-01-03T23:14:38.170Z,100885.59
2023-01-03T23:17:24.013Z,100891.81
2023-01-03T23:19:52.302Z,100878.09
2023-01-03T23:22:20.627Z,100871.44
2023-01-03T23:24:49.024Z,100858.47
2023-01-03T23:27:17.432Z,100851.78
2023-01-03T23:29:47.148Z,100846.72
2023-01-03T23:32:15.468Z,100859.09
2023-01-03T23:34:43.826Z,100843.53
2023-01-03T23:37:12.299Z,100848.91
2023-01-03T23:39:40.869Z,100836.84
2023-01-03T23:42:09.264Z,100845.63
2023-01-03T23:44:37.592Z,100824.69
2023-01-03T23:47:12.190Z,100812.50
2023-01-03T23:49:41.366Z,100818.59
2023-01-03T23:52:10.002Z,100798.50
2023-01-03T23:54:38.369Z,100794.06
2023-01-03T23:57:06.719Z,100808.03
2023-01-03T23:59:35.032Z,100802.81
