createdAt,value
2019-02-14T00:01:21.317Z,18.30
2019-02-14T00:03:52.387Z,18.57
2019-02-14T00:06:21.809Z,17.83
2019-02-14T00:08:51.255Z,17.70
2019-02-14T00:11:23.481Z,17.40
2019-02-14T00:13:53.408Z,17.53
2019-02-14T00:16:22.835Z,17.93
2019-02-14T00:18:53.267Z,18.00
2019-02-14T00:21:22.717Z,17.63
2019-02-14T00:23:52.162Z,18.20
2019-02-14T00:26:21.667Z,17.90
2019-02-14T00:28:51.093Z,18.60
2019-02-14T00:31:20.533Z,18.43
2019-02-14T00:33:51.960Z,18.47
2019-02-14T00:36:21.410Z,16.77
2019-02-14T00:38:51.812Z,18.43
2019-02-14T00:41:21.254Z,17.23
2019-02-14T00:43:50.678Z,17.33
2019-02-14T00:46:20.112Z,17.23
2019-02-14T00:48:49.534Z,16.63
2019-02-14T00:51:19.544Z,17.00
2019-02-14T00:53:50.506Z,16.90
2019-02-14T00:56:20.512Z,16.87
2019-02-14T00:58:54.475Z,15.83
2019-02-14T01:01:23.979Z,16.70
2019-02-14T01:03:53.402Z,15.80
2019-02-14T01:06:24.386Z,15.17
2019-02-14T01:08:55.341Z,15.20
2019-02-14T01:11:24.777Z,15.10
2019-02-14T01:13:56.336Z,14.77
2019-02-14T01:16:26.277Z,14.80
2019-02-14T01:18:56.181Z,15.27
2019-02-14T01:21:25.603Z,13.33
2019-02-14T01:23:57.086Z,15.00
2019-02-14T01:26:26.528Z,13.57
2019-02-14T01:28:57.594Z,14.30
2019-02-14T01:31:27.040Z,15.70
2019-02-14T01:33:56.918Z,15.10
2019-02-14T01:36:26.358Z,15.33
2019-02-14T01:38:55.775Z,15.37
2019-02-14T01:41:31.148Z,16.37
2019-02-14T01:44:01.422Z,15.97
2019-02-14T01:46:31.097Z,17.47
2019-02-14T01:49:05.432Z,16.73
2019-02-14T01:51:35.943Z,17.40
2019-02-14T01:54:05.432Z,17.17
2019-02-14T01:56:35.441Z,16.53
2019-02-14T01:59:06.409Z,18.27
2019-02-14T02:01:35.914Z,17.27
2019-02-14T02:04:05.853Z,17.47
2019-02-14T02:06:35.361Z,19.37
2019-02-14T02:09:15.591Z,20.17
2019-02-14T02:11:45.173Z,20.67
2019-02-14T02:14:16.175Z,19.40
2019-02-14T02:16:45.621Z,19.47
2019-02-14T02:19:15.117Z,20.17
2019-02-14T02:21:45.567Z,19.90
2019-02-14T02:24:14.981Z,20.40
2019-02-14T02:26:44.487Z,21.23
2019-02-14T02:29:13.910Z,20.80
2019-02-14T02:31:44.449Z,20.47
2019-02-14T02:34:17.424Z,21.00
2019-02-14T02:36:46.921Z,21.60
2019-02-14T02:39:16.357Z,21.17
2019-02-14T02:41:47.539Z,20.80
2019-02-14T02:44:17.067Z,21.77
2019-02-14T02:46:46.511Z,20.80
2019-02-14T02:49:18.126Z,20.93
2019-02-14T02:51:48.558Z,22.30
2019-02-14T02:54:18.261Z,22.70
2019-02-14T02:56:48.285Z,24.27
2019-02-14T02:59:20.659Z,23.20
2019-02-14T03:01:52.918Z,23.37
2019-02-14T03:04:25.359Z,22.73
2019-02-14T03:06:55.917Z,22.97
2019-02-14T03:09:25.340Z,23.00
2019-02-14T03:11:55.929Z,23.47
2019-02-14T03:14:25.485Z,24.87
2019-02-14T03:16:56.825Z,24.13
2019-02-14T03:19:26.248Z,25.37
2019-02-14T03:21:55.674Z,24.37
2019-02-14T03:24:25.200Z,23.50
2019-02-14T03:26:55.180Z,23.73
2019-02-14T03:29:27.787Z,23.80
2019-02-14T03:31:57.457Z,23.57
2019-02-14T03:34:26.902Z,22.93
2019-02-14T03:36:56.318Z,25.40
2019-02-14T03:39:29.384Z,22.73
2019-02-14T03:41:58.816Z,23.83
2019-02-14T03:44:28.238Z,23.53
2019-02-14T03:46:57.816Z,22.27
2019-02-14T03:49:27.629Z,22.43
2019-02-14T03:51:58.331Z,22.13
2019-02-14T03:54:27.740Z,23.27
2019-02-14T03:57:03.256Z,22.93
2019-02-14T03:59:36.007Z,23.67
2019-02-14T04:02:07.581Z,22.07
2019-02-14T04:04:37.027Z,22.93
2019-02-14T04:07:06.468Z,22.70
2019-02-14T04:09:37.891Z,22.60
2019-02-14T04:12:07.394Z,23.07
2019-02-14T04:14:36.812Z,23.27
2019-02-14T04:17:14.391Z,22.63
2019-02-14T04:19:43.877Z,22.40
2019-02-14T04:22:13.319Z,22.23
2019-02-14T04:24:42.735Z,22.20
2019-02-14T04:27:12.170Z,22.60
2019-02-14T04:29:41.596Z,22.33
2019-02-14T04:32:11.103Z,23.43
2019-02-14T04:34:40.523Z,23.47
2019-02-14T04:37:11.327Z,23.20
2019-02-14T04:39:40.694Z,22.60
2019-02-14T04:42:10.129Z,22.37
2019-02-14T04:44:39.552Z,22.30
2019-02-14T04:47:08.999Z,21.17
2019-02-14T04:49:40.044Z,22.53
2019-02-14T04:52:09.481Z,21.47
2019-02-14T04:54:38.904Z,21.00
2019-02-14T04:57:08.352Z,22.03
2019-02-14T04:59:37.763Z,21.80
2019-02-14T05:02:10.237Z,22.00
2019-02-14T05:04:38.394Z,20.73
2019-02-14T05:07:08.785Z,22.00
2019-02-14T05:09:38.218Z,21.13
2019-02-14T05:12:07.636Z,22.97
2019-02-14T05:14:37.177Z,21.33
2019-02-14T05:17:06.604Z,21.53
2019-02-14T05:19:39.143Z,21.60
2019-02-14T05:22:08.597Z,20.90
2019-02-14T05:24:38.030Z,21.50
2019-02-14T05:27:07.454Z,20.33
2019-02-14T05:29:36.886Z,21.03
2019-02-14T05:32:06.306Z,21.17
2019-02-14T05:34:35.820Z,21.50
2019-02-14T05:37:06.283Z,21.17
2019-02-14T05:39:35.729Z,21.40
2019-02-14T05:42:05.214Z,21.77
2019-02-14T05:44:34.662Z,20.83
2019-02-14T05:47:04.148Z,21.10
2019-02-14T05:49:33.583Z,22.20
2019-02-14T05:52:02.999Z,20.47
2019-02-14T05:54:34.079Z,20.97
2019-02-14T05:57:03.499Z,21.50
2019-02-14T05:59:33.008Z,21.73
2019-02-14T06:02:02.427Z,21.27
2019-02-14T06:04:31.864Z,20.43
2019-02-14T06:07:01.490Z,21.00
2019-02-14T06:09:31.290Z,20.53
2019-02-14T06:12:00.708Z,20.23
2019-02-14T06:14:30.144Z,21.33
2019-02-14T06:16:59.579Z,20.43
2019-02-14T06:19:29.019Z,21.37
2019-02-14T06:21:58.441Z,20.77
2019-02-14T06:24:29.643Z,20.00
2019-02-14T06:26:59.065Z,20.13
2019-02-14T06:29:29.071Z,23.93
2019-02-14T06:31:58.501Z,20.83
2019-02-14T06:34:27.945Z,20.27
2019-02-14T06:36:57.372Z,21.07
2019-02-14T06:39:26.826Z,21.57
2019-02-14T06:41:56.238Z,20.67
2019-02-14T06:44:25.680Z,20.03
2019-02-14T06:46:55.173Z,20.07
2019-02-14T06:49:26.368Z,21.27
2019-02-14T06:51:55.733Z,20.97
2019-02-14T06:54:25.179Z,20.00
2019-02-14T06:56:54.602Z,19.83
2019-02-14T06:59:24.066Z,20.10
2019-02-14T07:01:53.451Z,20.53
2019-02-14T07:04:22.890Z,19.57
2019-02-14T07:06:52.373Z,19.47
2019-02-14T07:09:21.818Z,20.60
2019-02-14T07:11:51.303Z,20.33
2019-02-14T07:14:23.213Z,20.00
2019-02-14T07:16:52.653Z,19.67
2019-02-14T07:19:22.080Z,20.30
2019-02-14T07:21:51.517Z,19.90
2019-02-14T07:24:20.940Z,20.07
2019-02-14T07:26:50.447Z,18.97
2019-02-14T07:29:19.928Z,19.10
2019-02-14T07:31:49.374Z,18.87
2019-02-14T07:34:19.362Z,19.03
2019-02-14T07:36:50.490Z,19.80
2019-02-14T07:39:19.927Z,18.63
2019-02-14T07:41:49.437Z,20.30
2019-02-14T07:44:18.861Z,20.47
2019-02-14T07:46:48.367Z,20.97
2019-02-14T07:49:19.392Z,20.17
2019-02-14T07:51:49.107Z,19.33
2019-02-14T07:54:18.520Z,19.50
2019-02-14T07:56:48.235Z,19.20
2019-02-14T07:59:17.744Z,20.47
2019-02-14T08:01:47.250Z,20.33
2019-02-14T08:04:16.676Z,19.30
2019-02-14T08:06:46.126Z,20.33
2019-02-14T08:09:15.550Z,19.63
2019-02-14T08:11:44.998Z,20.47
2019-02-14T08:14:14.444Z,20.00
2019-02-14T08:16:43.878Z,19.87
2019-02-14T08:19:13.876Z,19.20
2019-02-14T08:21:43.294Z,19.67
2019-02-14T08:24:15.669Z,19.60
2019-02-14T08:26:45.104Z,19.40
2019-02-14T08:29:14.538Z,19.90
2019-02-14T08:31:45.630Z,18.63
2019-02-14T08:34:15.123Z,19.13
2019-02-14T08:36:44.556Z,18.47
2019-02-14T08:39:16.924Z,18.60
2019-02-14T08:41:46.367Z,18.13
2019-02-14T08:44:15.784Z,18.70
2019-02-14T08:46:45.216Z,17.93
2019-02-14T08:49:14.643Z,18.70
2019-02-14T08:51:44.071Z,19.77
2019-02-14T08:54:13.490Z,18.67
2019-02-14T08:56:42.935Z,18.67
2019-02-14T08:59:12.353Z,18.23
2019-02-14T09:01:41.800Z,19.00
2019-02-14T09:04:11.283Z,19.20
2019-02-14T09:06:40.793Z,19.60
2019-02-14T09:09:10.245Z,18.50
2019-02-14T09:11:39.732Z,17.80
2019-02-14T09:14:09.160Z,18.83
2019-02-14T09:16:40.795Z,18.20
2019-02-14T09:19:10.228Z,18.23
2019-02-14T09:21:42.274Z,18.23
2019-02-14T09:24:11.692Z,17.23
2019-02-14T09:26:43.915Z,18.13
2019-02-14T09:29:14.421Z,18.23
2019-02-14T09:31:44.009Z,18.00
2019-02-14T09:34:13.464Z,17.47
2019-02-14T09:36:42.955Z,17.27
2019-02-14T09:39:12.448Z,16.97
2019-02-14T09:41:41.970Z,16.90
2019-02-14T09:44:11.389Z,16.57
2019-02-14T09:46:42.537Z,16.40
2019-02-14T09:49:11.971Z,16.67
2019-02-14T09:51:41.740Z,15.50
2019-02-14T09:54:11.207Z,16.17
2019-02-14T09:56:40.615Z,16.50
2019-02-14T09:59:15.117Z,16.87
2019-02-14T10:01:44.545Z,15.50
2019-02-14T10:04:13.987Z,15.00
2019-02-14T10:06:43.403Z,15.70
2019-02-14T10:09:12.906Z,16.23
2019-02-14T10:11:42.353Z,15.70
2019-02-14T10:14:14.640Z,15.90
2019-02-14T10:16:44.085Z,16.13
2019-02-14T10:19:13.514Z,15.47
2019-02-14T10:21:43.038Z,16.57
2019-02-14T10:24:12.462Z,14.90
2019-02-14T10:26:41.893Z,15.13
2019-02-14T10:29:11.378Z,14.80
2019-02-14T10:31:40.888Z,14.23
2019-02-14T10:34:11.190Z,14.50
2019-02-14T10:36:40.678Z,14.73
2019-02-14T10:39:10.201Z,13.50
2019-02-14T10:41:39.713Z,13.70
2019-02-14T10:44:09.127Z,14.20
2019-02-14T10:46:38.597Z,13.80
2019-02-14T10:49:10.622Z,13.07
2019-02-14T10:51:42.909Z,13.03
2019-02-14T10:54:12.484Z,13.03
2019-02-14T10:56:44.707Z,13.57
2019-02-14T10:59:16.022Z,13.40
2019-02-14T11:01:45.551Z,14.03
2019-02-14T11:04:14.998Z,12.43
2019-02-14T11:06:44.457Z,12.30
2019-02-14T11:09:13.949Z,13.07
2019-02-14T11:11:44.879Z,12.40
2019-02-14T11:14:15.751Z,12.73
2019-02-14T11:16:45.173Z,13.10
2019-02-14T11:19:14.615Z,12.20
2019-02-14T11:21:45.553Z,12.67
2019-02-14T11:24:16.613Z,12.97
2019-02-14T11:26:46.667Z,12.93
2019-02-14T11:29:16.411Z,12.93
2019-02-14T11:31:45.824Z,12.13
2019-02-14T11:34:16.335Z,12.30
2019-02-14T11:36:45.773Z,11.67
2019-02-14T11:39:15.210Z,12.63
2019-02-14T11:41:46.151Z,11.20
2019-02-14T11:44:16.559Z,11.63
2019-02-14T11:46:51.597Z,12.30
2019-02-14T11:49:17.138Z,11.60
2019-02-14T11:51:46.576Z,12.33
2019-02-14T11:54:16.015Z,12.17
2019-02-14T11:56:45.444Z,11.20
2019-02-14T11:59:14.957Z,11.27
2019-02-14T12:01:55.167Z,10.63
2019-02-14T12:04:20.146Z,11.23
2019-02-14T12:06:52.637Z,10.50
2019-02-14T12:09:22.148Z,11.23
2019-02-14T12:11:55.744Z,10.77
2019-02-14T12:14:27.746Z,10.63
2019-02-14T12:16:59.979Z,11.27
2019-02-14T12:19:29.426Z,11.13
2019-02-14T12:21:58.865Z,10.87
2019-02-14T12:24:28.324Z,10.10
2019-02-14T12:26:57.779Z,10.03
2019-02-14T12:29:27.210Z,10.43
2019-02-14T12:31:56.732Z,10.43
2019-02-14T12:34:26.262Z,9.83
2019-02-14T12:36:57.232Z,10.27
2019-02-14T12:39:26.656Z,9.97
2019-02-14T12:41:56.100Z,9.33
2019-02-14T12:44:25.520Z,9.50
2019-02-14T12:46:55.034Z,10.10
2019-02-14T12:49:24.481Z,9.03
2019-02-14T12:51:55.417Z,9.13
2019-02-14T12:54:24.864Z,8.97
2019-02-14T12:56:54.283Z,9.00
2019-02-14T12:59:23.704Z,8.47
2019-02-14T13:01:53.282Z,9.40
2019-02-14T13:04:24.438Z,8.37
2019-02-14T13:06:53.822Z,8.07
2019-02-14T13:09:24.374Z,7.27
2019-02-14T13:11:53.807Z,7.83
2019-02-14T13:14:23.265Z,7.63
2019-02-14T13:16:52.744Z,6.33
2019-02-14T13:19:22.170Z,5.87
2019-02-14T13:21:51.744Z,5.77
2019-02-14T13:24:28.176Z,4.87
2019-02-14T13:27:00.858Z,3.87
2019-02-14T13:29:30.404Z,3.77
2019-02-14T13:31:59.838Z,3.90
2019-02-14T13:34:30.394Z,3.60
2019-02-14T13:37:02.047Z,3.90
2019-02-14T13:39:32.600Z,3.53
2019-02-14T13:42:02.025Z,3.73
2019-02-14T13:44:31.535Z,3.20
2019-02-14T13:47:00.955Z,3.30
2019-02-14T13:49:32.685Z,3.20
2019-02-14T13:52:02.088Z,3.13
2019-02-14T13:54:31.588Z,2.70
2019-02-14T13:57:01.014Z,2.30
2019-02-14T13:59:32.087Z,2.53
2019-02-14T14:02:03.569Z,2.90
2019-02-14T14:04:32.963Z,2.80
2019-02-14T14:07:03.710Z,2.60
2019-02-14T14:09:38.732Z,2.93
2019-02-14T14:12:04.314Z,2.80
2019-02-14T14:14:34.315Z,3.20
2019-02-14T14:17:06.543Z,3.70
2019-02-14T14:19:35.978Z,4.10
2019-02-14T14:22:07.196Z,4.30
2019-02-14T14:24:39.174Z,4.37
2019-02-14T14:27:07.811Z,3.83
2019-02-14T14:29:38.384Z,4.10
2019-02-14T14:32:07.804Z,3.80
2019-02-14T14:34:37.252Z,4.13
2019-02-14T14:37:06.671Z,3.60
2019-02-14T14:39:36.108Z,4.10
2019-02-14T14:42:07.185Z,3.47
2019-02-14T14:44:38.270Z,4.60
2019-02-14T14:47:09.131Z,3.93
2019-02-14T14:49:38.572Z,4.30
2019-02-14T14:52:08.064Z,4.70
2019-02-14T14:54:37.498Z,4.30
2019-02-14T14:57:06.919Z,4.03
2019-02-14T14:59:37.890Z,4.63
2019-02-14T15:02:07.305Z,6.13
2019-02-14T15:04:36.880Z,5.10
2019-02-14T15:07:06.364Z,4.63
2019-02-14T15:09:35.795Z,4.67
2019-02-14T15:12:05.220Z,4.43
2019-02-14T15:14:34.644Z,3.60
2019-02-14T15:17:05.734Z,4.37
2019-02-14T15:19:35.320Z,3.67
2019-02-14T15:22:06.351Z,4.33
2019-02-14T15:24:35.848Z,4.83
2019-02-14T15:27:05.267Z,4.03
2019-02-14T15:29:37.660Z,4.13
2019-02-14T15:32:07.078Z,4.00
2019-02-14T15:34:36.522Z,3.73
2019-02-14T15:37:06.039Z,3.30
2019-02-14T15:39:36.019Z,3.40
2019-02-14T15:42:05.433Z,3.20
2019-02-14T15:44:34.867Z,3.70
2019-02-14T15:47:04.333Z,3.03
2019-02-14T15:49:33.753Z,3.70
2019-02-14T15:52:05.503Z,3.60
2019-02-14T15:54:35.442Z,3.70
2019-02-14T15:57:05.001Z,4.33
2019-02-14T15:59:35.608Z,4.33
2019-02-14T16:02:06.238Z,4.13
2019-02-14T16:04:36.153Z,4.47
2019-02-14T16:07:06.235Z,4.13
2019-02-14T16:09:38.154Z,6.33
2019-02-14T16:12:06.883Z,5.93
2019-02-14T16:14:36.297Z,3.90
2019-02-14T16:17:06.757Z,4.40
2019-02-14T16:19:37.092Z,4.50
2019-02-14T16:22:06.535Z,5.17
2019-02-14T16:24:35.961Z,5.30
2019-02-14T16:27:05.383Z,4.73
2019-02-14T16:29:34.836Z,4.50
2019-02-14T16:32:04.257Z,4.00
2019-02-14T16:34:33.745Z,4.50
2019-02-14T16:37:03.750Z,4.80
2019-02-14T16:39:33.160Z,6.70
2019-02-14T16:42:05.648Z,6.00
2019-02-14T16:44:35.047Z,7.10
2019-02-14T16:47:04.533Z,7.47
2019-02-14T16:49:33.991Z,7.77
2019-02-14T16:52:03.565Z,8.30
2019-02-14T16:54:32.991Z,7.87
2019-02-14T16:57:02.424Z,8.53
2019-02-14T16:59:31.836Z,7.17
2019-02-14T17:02:01.277Z,7.17
2019-02-14T17:04:30.687Z,6.73
2019-02-14T17:07:00.102Z,6.60
2019-02-14T17:09:29.556Z,5.90
2019-02-14T17:11:58.967Z,5.13
2019-02-14T17:14:30.033Z,4.90
2019-02-14T17:17:00.976Z,22.40
2019-02-14T17:19:30.482Z,10.77
2019-02-14T17:21:59.902Z,5.43
2019-02-14T17:24:31.493Z,4.00
2019-02-14T17:27:01.730Z,4.80
2019-02-14T17:29:31.292Z,4.60
2019-02-14T17:32:00.798Z,4.77
2019-02-14T17:34:30.211Z,6.20
2019-02-14T17:36:59.638Z,5.40
2019-02-14T17:39:29.130Z,6.83
2019-02-14T17:41:58.580Z,7.67
2019-02-14T17:44:28.016Z,8.57
2019-02-14T17:46:57.513Z,8.77
2019-02-14T17:49:26.962Z,8.17
2019-02-14T17:51:56.377Z,7.40
2019-02-14T17:54:27.359Z,7.27
2019-02-14T17:56:56.783Z,7.80
2019-02-14T17:59:26.201Z,7.07
2019-02-14T18:01:55.644Z,7.33
2019-02-14T18:04:28.085Z,7.50
2019-02-14T18:06:57.507Z,7.07
2019-02-14T18:09:27.046Z,7.43
2019-02-14T18:11:56.477Z,7.53
2019-02-14T18:14:26.143Z,8.40
2019-02-14T18:16:55.565Z,13.20
2019-02-14T18:19:25.021Z,13.50
2019-02-14T18:21:55.955Z,11.70
2019-02-14T18:24:28.362Z,8.53
2019-02-14T18:26:57.822Z,7.20
2019-02-14T18:29:27.238Z,6.13
2019-02-14T18:31:56.785Z,6.33
2019-02-14T18:34:26.208Z,7.07
2019-02-14T18:36:55.651Z,5.37
2019-02-14T18:39:26.550Z,4.63
2019-02-14T18:41:58.491Z,3.83
2019-02-14T18:44:29.377Z,4.43
2019-02-14T18:46:58.887Z,4.10
2019-02-14T18:49:28.371Z,4.40
2019-02-14T18:51:57.808Z,3.93
2019-02-14T18:54:27.220Z,4.90
2019-02-14T18:56:56.701Z,6.77
2019-02-14T18:59:26.203Z,11.47
2019-02-14T19:01:55.633Z,12.40
2019-02-14T19:04:25.086Z,12.50
2019-02-14T19:07:02.137Z,12.73
2019-02-14T19:09:31.672Z,12.47
2019-02-14T19:12:01.089Z,11.40
2019-02-14T19:14:30.583Z,9.67
2019-02-14T19:17:01.668Z,9.87
2019-02-14T19:19:32.189Z,9.67
2019-02-14T19:22:01.688Z,9.30
2019-02-14T19:24:31.226Z,8.63
2019-02-14T19:27:00.872Z,10.47
2019-02-14T19:29:30.320Z,11.17
2019-02-14T19:31:59.766Z,11.00
2019-02-14T19:34:29.223Z,10.73
2019-02-14T19:36:58.664Z,10.93
2019-02-14T19:39:28.156Z,10.57
2019-02-14T19:41:57.690Z,11.13
2019-02-14T19:44:27.401Z,11.87
2019-02-14T19:46:56.929Z,11.77
2019-02-14T19:49:26.350Z,12.20
2019-02-14T19:51:55.787Z,12.67
2019-02-14T19:54:25.223Z,11.37
2019-02-14T19:56:54.652Z,12.90
2019-02-14T19:59:24.098Z,11.30
2019-02-14T20:01:53.541Z,10.90
2019-02-14T20:04:22.967Z,12.27
2019-02-14T20:06:53.500Z,14.47
2019-02-14T20:09:22.992Z,14.27
2019-02-14T20:11:52.500Z,16.17
2019-02-14T20:14:22.032Z,16.27
2019-02-14T20:16:51.462Z,16.00
2019-02-14T20:19:20.917Z,16.40
2019-02-14T20:21:50.409Z,16.27
2019-02-14T20:24:21.738Z,16.43
2019-02-14T20:26:51.252Z,16.43
2019-02-14T20:29:20.673Z,15.37
2019-02-14T20:31:50.276Z,13.67
2019-02-14T20:34:22.683Z,12.17
2019-02-14T20:36:52.271Z,12.03
2019-02-14T20:39:21.750Z,13.30
2019-02-14T20:41:51.325Z,12.27
2019-02-14T20:44:20.838Z,11.07
2019-02-14T20:46:50.271Z,10.87
2019-02-14T20:49:19.762Z,11.67
2019-02-14T20:51:49.287Z,10.87
2019-02-14T20:54:18.775Z,11.33
2019-02-14T20:56:48.291Z,11.60
2019-02-14T20:59:18.791Z,12.37
2019-02-14T21:01:48.227Z,12.30
2019-02-14T21:04:17.878Z,12.13
2019-02-14T21:06:48.449Z,11.73
2019-02-14T21:09:17.931Z,12.47
2019-02-14T21:11:54.364Z,11.50
2019-02-14T21:14:18.497Z,13.07
2019-02-14T21:16:47.993Z,12.57
2019-02-14T21:19:17.423Z,13.47
2019-02-14T21:21:46.919Z,14.00
2019-02-14T21:24:16.495Z,14.10
2019-02-14T21:26:45.933Z,12.47
2019-02-14T21:29:15.405Z,12.60
2019-02-14T21:31:45.056Z,11.77
2019-02-14T21:34:14.494Z,11.53
2019-02-14T21:36:43.940Z,13.87
2019-02-14T21:39:13.376Z,16.00
2019-02-14T21:41:42.954Z,14.67
2019-02-14T21:44:12.380Z,15.60
2019-02-14T21:46:41.990Z,14.03
2019-02-14T21:49:11.496Z,13.47
2019-02-14T21:51:41.094Z,14.23
2019-02-14T21:54:10.637Z,12.43
2019-02-14T21:56:40.184Z,12.33
2019-02-14T21:59:09.661Z,11.90
2019-02-14T22:01:39.191Z,11.73
2019-02-14T22:04:09.595Z,11.97
2019-02-14T22:06:40.156Z,11.43
2019-02-14T22:09:11.307Z,11.90
2019-02-14T22:11:41.020Z,11.77
2019-02-14T22:14:10.433Z,11.57
2019-02-14T22:16:39.855Z,12.03
2019-02-14T22:19:09.358Z,12.07
2019-02-14T22:21:38.798Z,11.80
2019-02-14T22:24:08.225Z,13.03
2019-02-14T22:26:37.664Z,12.80
2019-02-14T22:29:07.081Z,12.53
2019-02-14T22:31:36.606Z,13.00
2019-02-14T22:34:06.034Z,15.90
2019-02-14T22:36:35.452Z,17.40
2019-02-14T22:39:06.334Z,17.10
2019-02-14T22:41:37.374Z,16.57
2019-02-14T22:44:06.812Z,15.77
2019-02-14T22:46:36.226Z,15.10
2019-02-14T22:49:07.336Z,13.30
2019-02-14T22:51:36.752Z,13.63
2019-02-14T22:54:06.207Z,13.37
2019-02-14T22:56:35.626Z,12.93
2019-02-14T22:59:05.044Z,13.13
2019-02-14T23:01:34.836Z,13.17
2019-02-14T23:04:04.457Z,12.63
2019-02-14T23:06:34.876Z,13.20
2019-02-14T23:09:06.642Z,15.37
2019-02-14T23:11:37.773Z,15.20
2019-02-14T23:14:07.257Z,15.37
2019-02-14T23:16:36.775Z,15.20
2019-02-14T23:19:06.318Z,14.70
2019-02-14T23:21:37.252Z,14.73
2019-02-14T23:24:06.672Z,15.00
2019-02-14T23:26:36.162Z,15.10
2019-02-14T23:29:05.638Z,15.37
2019-02-14T23:31:35.132Z,14.73
2019-02-14T23:34:04.642Z,14.77
2019-02-14T23:36:34.071Z,14.17
2019-02-14T23:39:04.725Z,14.63
2019-02-14T23:41:35.791Z,14.80
2019-02-14T23:44:05.286Z,14.63
2019-02-14T23:46:34.751Z,13.93
2019-02-14T23:49:04.165Z,14.60
2019-02-14T23:51:33.604Z,14.40
2019-02-14T23:54:03.027Z,15.70
2019-02-14T23:56:32.465Z,15.97
2019-02-14T23:59:01.889Z,15.53
