createdAt,value
2022-07-30T12:15:53.612Z,26.40
2022-07-30T12:18:25.344Z,26.70
2022-07-30T12:20:30.388Z,26.30
2022-07-30T12:22:34.476Z,26.20
2022-07-30T12:24:38.011Z,26.40
2022-07-30T12:28:47.115Z,25.70
2022-07-30T12:30:51.190Z,25.90
2022-07-30T12:32:54.790Z,25.70
2022-07-30T12:34:59.993Z,25.90
2022-07-30T12:37:10.649Z,26.60
2022-07-30T12:39:20.586Z,26.90
2022-07-30T12:41:23.993Z,27.40
2022-07-30T12:43:50.787Z,26.90
2022-07-30T12:50:21.902Z,27.60
2022-07-30T13:00:07.558Z,28.30
2022-07-30T13:02:33.535Z,28.00
2022-07-30T13:05:10.993Z,28.00
2022-07-30T13:07:36.903Z,27.60
2022-07-30T13:10:10.676Z,27.30
2022-07-30T13:12:32.890Z,27.60
2022-07-30T13:51:53.083Z,27.80
2022-07-30T13:53:57.725Z,28.00
2022-07-30T13:56:01.403Z,28.10
2022-07-30T13:58:06.215Z,28.10
2022-07-30T14:00:12.632Z,27.80
2022-07-30T14:02:16.757Z,27.60
2022-07-30T14:04:20.042Z,27.80
2022-07-30T14:06:25.315Z,27.90
2022-07-30T14:08:31.461Z,28.20
2022-07-30T14:10:36.176Z,28.40
2022-07-30T14:12:40.335Z,28.70
2022-07-30T14:14:43.796Z,28.70
2022-07-30T14:19:00.209Z,28.70
2022-07-30T14:21:03.787Z,28.80
2022-07-30T14:23:09.211Z,28.90
2022-07-30T14:25:13.227Z,29.10
2022-07-30T14:27:20.649Z,29.10
2022-07-30T14:29:26.045Z,29.20
2022-07-30T14:31:29.753Z,29.00
2022-07-30T14:33:33.964Z,28.90
2022-07-30T14:35:40.312Z,28.90
2022-07-30T14:37:43.669Z,28.90
2022-07-30T14:39:48.617Z,29.30
2022-07-30T14:41:53.178Z,29.50
2022-07-30T14:43:59.291Z,29.20
2022-07-30T14:46:02.550Z,28.80
2022-07-30T14:48:06.421Z,28.70
2022-07-30T14:50:10.684Z,28.30
2022-07-30T14:54:17.896Z,27.50
2022-07-30T14:56:23.983Z,27.10
2022-07-30T14:58:27.585Z,27.30
2022-07-30T15:00:35.582Z,27.30
2022-07-30T15:02:52.340Z,27.80
2022-07-30T15:04:56.396Z,28.20
2022-07-30T15:06:59.876Z,28.60
2022-07-30T15:09:04.818Z,28.70
2022-07-30T15:11:09.607Z,28.50
2022-07-30T15:13:15.351Z,28.90
2022-07-30T15:15:19.340Z,28.60
2022-07-30T15:17:26.493Z,28.70
2022-07-30T15:19:29.773Z,28.80
2022-07-30T15:21:33.192Z,28.60
2022-07-30T15:23:37.002Z,28.50
2022-07-30T15:25:40.245Z,28.60
2022-07-30T15:27:43.545Z,28.60
2022-07-30T15:29:49.673Z,28.20
2022-07-30T15:31:53.369Z,28.10
2022-07-30T15:36:00.617Z,27.70
2022-07-30T15:38:03.797Z,27.70
2022-07-30T15:40:08.383Z,27.60
2022-07-30T15:44:15.903Z,26.70
2022-07-30T15:46:31.797Z,26.70
2022-07-30T15:48:35.854Z,26.70
2022-07-30T15:50:39.185Z,26.90
2022-07-30T15:52:42.494Z,26.80
2022-07-30T15:54:46.059Z,26.70
2022-07-30T15:56:49.706Z,26.80
2022-07-30T15:58:53.124Z,26.70
2022-07-30T16:03:05.250Z,26.00
2022-07-30T16:05:13.627Z,26.00
2022-07-30T16:07:34.818Z,25.90
2022-07-30T16:09:40.678Z,25.80
2022-07-30T16:53:02.012Z,24.10
2022-07-30T16:55:06.208Z,23.90
2022-07-30T16:57:10.491Z,23.80
2022-07-30T16:59:17.200Z,23.70
2022-07-30T17:03:25.297Z,23.50
2022-07-30T17:05:29.331Z,23.20
2022-07-30T17:11:47.177Z,22.90
2022-07-30T17:13:51.669Z,22.90
2022-07-30T17:15:55.060Z,22.80
2022-07-30T17:22:08.484Z,22.70
2022-07-30T17:24:13.576Z,22.60
2022-07-30T17:26:19.033Z,22.50
2022-07-30T17:28:26.906Z,22.30
2022-07-30T17:30:31.592Z,22.20
2022-07-30T17:32:34.965Z,22.10
2022-07-30T17:40:59.638Z,21.60
2022-07-30T17:43:04.825Z,21.50
2022-07-30T17:45:09.952Z,21.60
2022-07-30T18:01:43.744Z,21.50
2022-07-30T18:03:47.353Z,21.40
2022-07-30T18:05:51.518Z,21.30
2022-07-30T18:07:54.747Z,21.10
2022-07-30T18:12:02.114Z,20.80
