createdAt,value
2018-07-06T00:01:28.141Z,4.67
2018-07-06T00:04:08.270Z,5.53
2018-07-06T00:06:48.718Z,5.13
2018-07-06T00:09:28.901Z,7.07
2018-07-06T00:12:09.341Z,4.70
2018-07-06T00:14:49.471Z,5.07
2018-07-06T00:17:29.999Z,4.80
2018-07-06T00:20:10.199Z,6.47
2018-07-06T00:22:50.360Z,5.00
2018-07-06T00:25:30.613Z,4.87
2018-07-06T00:28:10.898Z,4.50
2018-07-06T00:30:51.131Z,5.03
2018-07-06T00:33:31.282Z,5.53
2018-07-06T00:36:11.663Z,6.40
2018-07-06T00:38:51.931Z,4.90
2018-07-06T00:41:32.206Z,5.20
2018-07-06T00:44:12.457Z,5.80
2018-07-06T00:46:52.653Z,5.83
2018-07-06T00:49:32.967Z,5.80
2018-07-06T00:52:13.133Z,7.10
2018-07-06T00:54:53.817Z,6.00
2018-07-06T00:57:37.693Z,6.40
2018-07-06T01:00:18.008Z,7.30
2018-07-06T01:02:58.421Z,6.67
2018-07-06T01:05:38.607Z,6.17
2018-07-06T01:08:18.909Z,6.00
2018-07-06T01:10:59.217Z,5.70
2018-07-06T01:13:39.509Z,6.00
2018-07-06T01:16:20.112Z,6.80
2018-07-06T01:19:00.253Z,6.03
2018-07-06T01:21:40.322Z,6.37
2018-07-06T01:24:20.609Z,6.17
2018-07-06T01:27:00.855Z,6.90
2018-07-06T01:29:41.101Z,5.83
2018-07-06T01:32:21.335Z,7.37
2018-07-06T01:35:01.718Z,8.07
2018-07-06T01:37:41.874Z,8.23
2018-07-06T01:40:22.225Z,7.23
2018-07-06T01:43:02.572Z,8.47
2018-07-06T01:45:42.759Z,8.57
2018-07-06T01:48:23.047Z,11.60
2018-07-06T01:51:03.143Z,11.13
2018-07-06T01:53:43.345Z,10.83
2018-07-06T01:56:23.753Z,11.43
2018-07-06T01:59:03.949Z,10.90
2018-07-06T02:01:44.039Z,9.83
2018-07-06T02:04:24.416Z,9.33
2018-07-06T02:07:04.666Z,9.80
2018-07-06T02:09:44.812Z,8.40
2018-07-06T02:12:25.101Z,8.23
2018-07-06T02:15:05.246Z,8.40
2018-07-06T02:17:45.521Z,7.90
2018-07-06T02:20:25.765Z,8.50
2018-07-06T02:23:05.898Z,8.53
2018-07-06T02:25:46.126Z,8.70
2018-07-06T02:28:26.614Z,8.70
2018-07-06T02:31:06.864Z,8.37
2018-07-06T02:33:47.009Z,7.73
2018-07-06T02:36:27.248Z,12.33
2018-07-06T02:39:07.284Z,8.00
2018-07-06T02:41:47.535Z,10.80
2018-07-06T02:44:27.869Z,9.70
2018-07-06T02:47:08.288Z,9.37
2018-07-06T02:49:48.417Z,10.63
2018-07-06T02:52:28.706Z,8.80
2018-07-06T02:55:09.079Z,7.83
2018-07-06T02:57:49.344Z,7.13
2018-07-06T03:00:29.872Z,6.90
2018-07-06T03:03:10.769Z,8.07
2018-07-06T03:05:51.304Z,5.93
2018-07-06T03:08:31.828Z,7.33
2018-07-06T03:11:12.366Z,6.27
2018-07-06T03:13:52.723Z,5.37
2018-07-06T03:16:33.033Z,4.63
2018-07-06T03:19:13.646Z,5.77
2018-07-06T03:21:54.284Z,5.77
2018-07-06T03:24:35.016Z,5.07
2018-07-06T03:27:15.744Z,7.80
2018-07-06T03:29:56.343Z,4.27
2018-07-06T03:32:37.011Z,5.83
2018-07-06T03:35:17.567Z,5.17
2018-07-06T03:37:58.310Z,3.47
2018-07-06T03:40:39.365Z,3.60
2018-07-06T03:43:21.240Z,5.17
2018-07-06T03:46:01.893Z,4.23
2018-07-06T03:48:42.610Z,4.87
2018-07-06T03:51:22.845Z,4.20
2018-07-06T03:54:03.810Z,5.47
2018-07-06T03:56:45.072Z,4.40
2018-07-06T03:59:25.570Z,6.10
2018-07-06T04:02:06.308Z,7.77
2018-07-06T04:04:47.302Z,5.97
2018-07-06T04:07:27.790Z,5.90
2018-07-06T04:10:08.767Z,6.93
2018-07-06T04:12:49.642Z,9.87
2018-07-06T04:15:31.322Z,10.63
2018-07-06T04:18:12.068Z,10.57
2018-07-06T04:20:52.664Z,12.93
2018-07-06T04:23:33.454Z,11.13
2018-07-06T04:26:14.065Z,14.83
2018-07-06T04:28:55.140Z,16.40
2018-07-06T04:31:35.830Z,13.17
2018-07-06T04:34:16.368Z,11.87
2018-07-06T04:36:57.072Z,8.27
2018-07-06T04:39:37.921Z,8.17
2018-07-06T04:42:18.738Z,11.67
2018-07-06T04:44:59.568Z,9.20
2018-07-06T04:47:40.086Z,6.83
2018-07-06T04:50:20.662Z,7.57
2018-07-06T04:53:02.924Z,5.27
2018-07-06T04:55:43.603Z,9.07
2018-07-06T04:58:24.048Z,5.67
2018-07-06T05:01:05.691Z,8.00
2018-07-06T05:03:46.608Z,8.97
2018-07-06T05:06:27.982Z,6.23
2018-07-06T05:09:08.928Z,8.70
2018-07-06T05:11:49.883Z,5.70
2018-07-06T05:14:30.064Z,5.20
2018-07-06T05:17:10.944Z,6.17
2018-07-06T05:19:52.017Z,5.00
2018-07-06T05:22:32.628Z,7.57
2018-07-06T05:25:13.494Z,5.63
2018-07-06T05:27:54.220Z,7.77
2018-07-06T05:30:35.272Z,6.43
2018-07-06T05:33:16.081Z,6.70
2018-07-06T05:35:56.585Z,6.47
2018-07-06T05:38:37.304Z,6.20
2018-07-06T05:41:17.975Z,7.20
2018-07-06T05:43:58.660Z,5.40
2018-07-06T05:46:39.671Z,6.47
2018-07-06T05:49:20.129Z,6.90
2018-07-06T05:52:01.056Z,6.63
2018-07-06T05:54:41.716Z,6.03
2018-07-06T05:57:22.569Z,5.50
2018-07-06T06:00:03.081Z,7.20
2018-07-06T06:02:44.039Z,6.03
2018-07-06T06:05:25.184Z,9.37
2018-07-06T06:07:53.524Z,7.50
2018-07-06T06:10:24.001Z,8.97
2018-07-06T06:12:54.855Z,10.57
2018-07-06T06:15:25.138Z,6.73
2018-07-06T06:17:55.583Z,9.10
2018-07-06T06:20:25.550Z,13.57
2018-07-06T06:22:55.601Z,9.20
2018-07-06T06:25:26.153Z,9.73
2018-07-06T06:27:56.380Z,9.40
2018-07-06T06:30:26.375Z,9.27
2018-07-06T06:32:56.380Z,12.67
2018-07-06T06:35:26.869Z,12.80
2018-07-06T06:37:56.655Z,15.37
2018-07-06T06:40:26.928Z,12.03
2018-07-06T06:42:57.231Z,9.63
2018-07-06T06:45:27.683Z,13.67
2018-07-06T06:47:57.935Z,10.33
2018-07-06T06:50:27.684Z,12.37
2018-07-06T06:52:57.769Z,10.80
2018-07-06T06:55:27.974Z,13.27
2018-07-06T06:57:57.885Z,10.60
2018-07-06T07:00:27.869Z,8.47
2018-07-06T07:02:57.997Z,10.13
2018-07-06T07:05:27.957Z,9.77
2018-07-06T07:07:57.627Z,9.50
2018-07-06T07:10:27.777Z,9.47
2018-07-06T07:12:57.384Z,9.33
2018-07-06T07:15:26.841Z,12.07
2018-07-06T07:17:56.514Z,9.33
2018-07-06T07:20:26.371Z,13.57
2018-07-06T07:22:56.461Z,9.30
2018-07-06T07:25:26.409Z,12.77
2018-07-06T07:27:56.373Z,9.03
2018-07-06T07:30:26.239Z,8.37
2018-07-06T07:32:56.361Z,11.17
2018-07-06T07:35:26.455Z,10.60
2018-07-06T07:37:56.316Z,8.83
2018-07-06T07:40:26.521Z,13.67
2018-07-06T07:42:57.476Z,9.63
2018-07-06T07:45:27.516Z,13.33
2018-07-06T07:47:57.492Z,9.93
2018-07-06T07:50:26.922Z,9.90
2018-07-06T07:53:07.361Z,8.83
2018-07-06T07:55:36.961Z,9.47
2018-07-06T07:58:06.580Z,12.20
2018-07-06T08:00:36.872Z,9.30
2018-07-06T08:03:06.937Z,11.10
2018-07-06T08:05:36.889Z,11.17
2018-07-06T08:08:07.019Z,14.87
2018-07-06T08:10:36.733Z,13.97
2018-07-06T08:13:06.546Z,9.77
2018-07-06T08:15:36.329Z,12.80
2018-07-06T08:18:06.476Z,10.17
2018-07-06T08:20:36.321Z,10.03
2018-07-06T08:23:06.563Z,9.20
2018-07-06T08:25:36.793Z,10.97
2018-07-06T08:28:06.736Z,11.37
2018-07-06T08:30:36.358Z,11.60
2018-07-06T08:33:06.392Z,9.27
2018-07-06T08:36:22.213Z,9.20
2018-07-06T08:38:51.876Z,11.47
2018-07-06T08:41:21.493Z,12.17
2018-07-06T08:43:52.083Z,8.80
2018-07-06T08:46:21.732Z,9.43
2018-07-06T08:48:51.574Z,7.70
2018-07-06T08:51:21.392Z,8.43
2018-07-06T08:53:51.438Z,11.47
2018-07-06T08:56:21.633Z,11.07
2018-07-06T08:58:51.458Z,10.53
2018-07-06T09:01:21.140Z,9.47
2018-07-06T09:03:51.334Z,12.10
2018-07-06T09:06:21.345Z,10.83
2018-07-06T09:08:51.600Z,9.70
2018-07-06T09:11:21.627Z,10.70
2018-07-06T09:13:52.223Z,12.20
2018-07-06T09:16:21.909Z,10.03
2018-07-06T09:18:51.644Z,9.97
2018-07-06T09:21:21.655Z,11.07
2018-07-06T09:23:51.884Z,9.60
2018-07-06T09:26:21.744Z,8.27
2018-07-06T09:28:51.955Z,11.17
2018-07-06T09:31:21.889Z,8.33
2018-07-06T09:33:52.106Z,7.97
2018-07-06T09:36:21.950Z,10.90
2018-07-06T09:38:51.538Z,8.17
2018-07-06T09:41:21.247Z,8.00
2018-07-06T09:43:51.162Z,11.30
2018-07-06T09:46:21.034Z,12.80
2018-07-06T09:48:51.272Z,13.57
2018-07-06T09:51:21.341Z,9.60
2018-07-06T09:53:51.601Z,8.77
2018-07-06T09:56:21.396Z,8.13
2018-07-06T09:58:51.412Z,8.53
2018-07-06T10:01:21.201Z,8.03
2018-07-06T10:03:51.339Z,7.63
2018-07-06T10:06:21.686Z,6.80
2018-07-06T10:08:51.548Z,6.60
2018-07-06T10:11:21.473Z,7.03
2018-07-06T10:13:51.612Z,7.80
2018-07-06T10:16:22.001Z,8.77
2018-07-06T10:18:52.590Z,7.13
2018-07-06T10:21:22.758Z,8.00
2018-07-06T10:23:52.937Z,7.57
2018-07-06T10:26:23.224Z,6.10
2018-07-06T10:29:19.056Z,4.50
2018-07-06T10:32:27.820Z,3.97
2018-07-06T10:34:58.422Z,7.40
2018-07-06T10:37:28.934Z,5.67
2018-07-06T10:39:59.448Z,4.93
2018-07-06T10:42:29.182Z,4.83
2018-07-06T10:44:59.540Z,5.20
2018-07-06T10:47:30.016Z,5.83
2018-07-06T10:49:59.675Z,7.67
2018-07-06T10:52:29.687Z,8.63
2018-07-06T10:54:59.676Z,8.57
2018-07-06T10:57:28.988Z,6.83
2018-07-06T10:59:58.997Z,6.13
2018-07-06T11:02:29.012Z,5.27
2018-07-06T11:04:58.737Z,4.67
2018-07-06T11:07:28.912Z,4.47
2018-07-06T11:09:58.707Z,4.27
2018-07-06T11:12:28.724Z,4.10
2018-07-06T11:14:58.693Z,4.53
2018-07-06T11:17:28.333Z,3.67
2018-07-06T11:19:58.818Z,3.47
2018-07-06T11:22:29.048Z,3.33
2018-07-06T11:24:59.308Z,3.40
2018-07-06T11:27:29.954Z,4.47
2018-07-06T11:29:59.868Z,4.67
2018-07-06T11:32:29.599Z,3.73
2018-07-06T11:35:00.194Z,3.93
2018-07-06T11:37:30.303Z,3.67
2018-07-06T11:40:00.378Z,3.90
2018-07-06T11:42:30.244Z,4.67
2018-07-06T11:45:00.310Z,3.70
2018-07-06T11:47:30.364Z,6.50
2018-07-06T11:50:00.332Z,3.37
2018-07-06T11:52:30.164Z,7.77
2018-07-06T11:55:00.330Z,3.20
2018-07-06T11:57:30.168Z,5.00
2018-07-06T12:00:00.288Z,3.83
2018-07-06T12:02:30.209Z,3.63
2018-07-06T12:04:59.886Z,4.73
2018-07-06T12:07:29.770Z,5.40
2018-07-06T12:09:59.628Z,4.17
2018-07-06T12:12:29.929Z,5.63
2018-07-06T12:14:59.822Z,4.70
2018-07-06T12:17:29.206Z,4.10
2018-07-06T12:19:59.008Z,4.17
2018-07-06T12:22:28.946Z,4.47
2018-07-06T12:24:59.684Z,4.77
2018-07-06T12:27:29.402Z,4.90
2018-07-06T12:29:59.650Z,3.30
2018-07-06T12:32:29.916Z,3.47
2018-07-06T12:35:00.289Z,3.53
2018-07-06T12:37:30.108Z,3.53
2018-07-06T12:39:59.816Z,3.93
2018-07-06T12:42:30.187Z,3.57
2018-07-06T12:45:01.122Z,2.87
2018-07-06T12:47:35.342Z,2.53
2018-07-06T12:50:05.968Z,2.37
2018-07-06T12:52:36.502Z,6.73
2018-07-06T12:55:06.511Z,3.90
2018-07-06T12:57:36.421Z,4.00
2018-07-06T13:00:06.274Z,3.17
2018-07-06T13:02:36.441Z,3.17
2018-07-06T13:05:06.299Z,4.90
2018-07-06T13:07:35.940Z,4.53
2018-07-06T13:10:06.016Z,2.77
2018-07-06T13:12:36.295Z,3.67
2018-07-06T13:15:06.479Z,3.40
2018-07-06T13:17:36.230Z,7.10
2018-07-06T13:20:06.477Z,3.50
2018-07-06T13:22:36.531Z,4.00
2018-07-06T13:25:07.790Z,6.60
2018-07-06T13:27:37.829Z,3.20
2018-07-06T13:30:08.613Z,3.30
2018-07-06T13:32:39.013Z,6.50
2018-07-06T13:35:09.598Z,5.43
2018-07-06T13:37:41.027Z,3.83
2018-07-06T13:40:11.217Z,7.00
2018-07-06T13:42:41.487Z,4.13
2018-07-06T13:45:12.009Z,7.97
2018-07-06T13:47:41.880Z,8.30
2018-07-06T13:50:11.897Z,7.20
2018-07-06T13:52:41.624Z,4.00
2018-07-06T13:55:11.713Z,8.03
2018-07-06T13:57:41.650Z,3.13
2018-07-06T14:00:11.801Z,4.10
2018-07-06T14:02:41.885Z,3.83
2018-07-06T14:05:11.691Z,4.30
2018-07-06T14:07:41.389Z,4.30
2018-07-06T14:10:11.583Z,6.23
2018-07-06T14:12:42.824Z,4.13
2018-07-06T14:15:13.330Z,3.10
2018-07-06T14:17:43.723Z,5.87
2018-07-06T14:20:14.109Z,6.53
2018-07-06T14:22:47.065Z,3.83
2018-07-06T14:25:17.140Z,7.70
2018-07-06T14:27:47.223Z,4.80
2018-07-06T14:30:16.910Z,3.63
2018-07-06T14:32:47.194Z,4.20
2018-07-06T14:35:17.047Z,5.70
2018-07-06T14:37:47.000Z,5.83
2018-07-06T14:40:17.138Z,3.87
2018-07-06T14:42:46.675Z,6.63
2018-07-06T14:45:17.700Z,3.50
2018-07-06T14:47:47.960Z,7.83
2018-07-06T14:50:17.852Z,4.87
2018-07-06T14:52:47.986Z,6.90
2018-07-06T14:55:17.917Z,5.73
2018-07-06T14:57:48.067Z,4.90
2018-07-06T15:00:18.322Z,4.80
2018-07-06T15:02:48.499Z,3.47
2018-07-06T15:05:18.645Z,3.73
2018-07-06T15:07:48.655Z,4.33
2018-07-06T15:10:18.971Z,3.73
2018-07-06T15:12:49.049Z,8.70
2018-07-06T15:15:19.301Z,4.13
2018-07-06T15:17:49.149Z,3.97
2018-07-06T15:20:18.797Z,5.47
2018-07-06T15:22:48.735Z,4.70
2018-07-06T15:25:18.626Z,3.73
2018-07-06T15:27:49.036Z,4.57
2018-07-06T15:30:19.023Z,3.83
2018-07-06T15:32:48.857Z,4.73
2018-07-06T15:35:18.983Z,7.03
2018-07-06T15:37:49.845Z,3.43
2018-07-06T15:40:19.839Z,6.60
2018-07-06T15:42:50.137Z,4.50
2018-07-06T15:45:19.893Z,6.63
2018-07-06T15:47:49.495Z,7.43
2018-07-06T15:50:19.060Z,11.33
2018-07-06T15:52:48.941Z,5.30
2018-07-06T15:55:21.011Z,4.27
2018-07-06T15:57:51.257Z,3.13
2018-07-06T16:00:20.927Z,4.03
2018-07-06T16:02:50.861Z,4.33
2018-07-06T16:05:20.770Z,3.83
2018-07-06T16:07:51.416Z,3.43
2018-07-06T16:10:21.463Z,9.50
2018-07-06T16:12:50.883Z,3.30
2018-07-06T16:15:21.493Z,4.30
2018-07-06T16:17:51.404Z,3.73
2018-07-06T16:20:21.403Z,2.50
2018-07-06T16:22:51.329Z,4.47
2018-07-06T16:25:21.528Z,8.03
2018-07-06T16:27:52.943Z,3.63
2018-07-06T16:30:23.177Z,4.67
2018-07-06T16:32:53.891Z,4.20
2018-07-06T16:35:24.219Z,4.77
2018-07-06T16:37:54.721Z,3.73
2018-07-06T16:40:24.629Z,3.83
2018-07-06T16:42:54.495Z,4.23
2018-07-06T16:45:24.529Z,4.43
2018-07-06T16:47:54.513Z,7.10
2018-07-06T16:50:24.186Z,5.03
2018-07-06T16:52:53.940Z,5.20
2018-07-06T16:55:24.173Z,4.37
2018-07-06T16:57:54.441Z,5.13
2018-07-06T17:00:25.235Z,5.17
2018-07-06T17:02:55.415Z,2.97
2018-07-06T17:05:24.855Z,4.90
2018-07-06T17:07:54.269Z,3.30
2018-07-06T17:10:24.175Z,2.30
2018-07-06T17:12:54.007Z,2.30
2018-07-06T17:15:24.024Z,2.83
2018-07-06T17:17:54.015Z,4.43
2018-07-06T17:20:24.267Z,5.00
2018-07-06T17:22:59.335Z,1.47
2018-07-06T17:25:31.440Z,3.57
2018-07-06T17:28:02.985Z,3.10
2018-07-06T17:30:33.629Z,1.87
2018-07-06T17:33:04.580Z,2.63
2018-07-06T17:35:40.433Z,4.03
2018-07-06T17:38:11.888Z,1.77
2018-07-06T17:40:44.948Z,1.53
2018-07-06T17:43:15.890Z,4.37
2018-07-06T17:45:47.445Z,4.77
2018-07-06T17:48:20.337Z,4.23
2018-07-06T17:50:51.101Z,8.50
2018-07-06T17:53:21.907Z,6.97
2018-07-06T17:55:52.940Z,6.50
2018-07-06T17:58:23.668Z,7.33
2018-07-06T18:00:54.598Z,15.77
2018-07-06T18:03:26.447Z,14.33
2018-07-06T18:05:57.594Z,10.03
2018-07-06T18:08:29.872Z,21.33
2018-07-06T18:11:01.192Z,10.87
2018-07-06T18:13:32.241Z,17.70
2018-07-06T18:16:04.855Z,32.60
2018-07-06T18:18:36.673Z,11.60
2018-07-06T18:21:10.146Z,9.60
2018-07-06T18:23:40.685Z,17.73
2018-07-06T18:26:11.975Z,12.97
2018-07-06T18:28:43.547Z,6.20
2018-07-06T18:31:14.646Z,4.63
2018-07-06T18:33:46.708Z,5.73
2018-07-06T18:36:17.987Z,4.63
2018-07-06T18:38:52.113Z,5.03
2018-07-06T18:41:25.193Z,4.40
2018-07-06T18:43:56.728Z,3.80
2018-07-06T18:46:28.781Z,2.90
2018-07-06T18:48:59.553Z,2.20
2018-07-06T18:51:30.881Z,5.33
2018-07-06T18:54:01.972Z,3.53
2018-07-06T18:56:33.590Z,5.13
2018-07-06T18:59:07.004Z,3.37
2018-07-06T19:01:38.751Z,4.73
2018-07-06T19:04:10.345Z,4.10
2018-07-06T19:06:41.514Z,6.13
2018-07-06T19:09:12.216Z,3.30
2018-07-06T19:11:44.294Z,2.43
2018-07-06T19:14:17.002Z,3.73
2018-07-06T19:16:47.943Z,3.60
2018-07-06T19:19:19.268Z,5.17
2018-07-06T19:21:50.407Z,2.67
2018-07-06T19:24:21.260Z,3.97
2018-07-06T19:26:52.476Z,5.17
2018-07-06T19:29:24.608Z,2.90
2018-07-06T19:31:56.194Z,3.37
2018-07-06T19:34:27.208Z,6.67
2018-07-06T19:36:57.372Z,2.00
2018-07-06T19:39:27.492Z,2.27
2018-07-06T19:41:57.637Z,3.50
2018-07-06T19:44:27.443Z,4.20
2018-07-06T19:46:57.304Z,4.50
2018-07-06T19:49:26.776Z,2.87
2018-07-06T19:51:56.357Z,6.73
2018-07-06T19:54:26.296Z,3.93
2018-07-06T19:56:55.687Z,6.80
2018-07-06T19:59:24.853Z,4.30
2018-07-06T20:01:54.132Z,4.43
2018-07-06T20:04:23.430Z,5.37
2018-07-06T20:06:52.882Z,4.10
2018-07-06T20:09:22.074Z,5.30
2018-07-06T20:11:51.203Z,5.53
2018-07-06T20:14:20.372Z,3.57
2018-07-06T20:16:49.406Z,3.57
2018-07-06T20:19:18.532Z,3.80
2018-07-06T20:21:47.611Z,10.43
2018-07-06T20:24:16.934Z,3.67
2018-07-06T20:26:46.034Z,2.60
2018-07-06T20:29:15.434Z,7.83
2018-07-06T20:31:44.496Z,3.40
2018-07-06T20:34:13.683Z,2.97
2018-07-06T20:36:43.043Z,4.83
2018-07-06T20:39:12.658Z,3.30
2018-07-06T20:41:41.749Z,2.17
2018-07-06T20:44:10.908Z,6.60
2018-07-06T20:46:40.112Z,4.60
2018-07-06T20:49:09.454Z,3.30
2018-07-06T20:51:38.552Z,4.90
2018-07-06T20:54:07.952Z,6.13
2018-07-06T20:56:37.356Z,6.30
2018-07-06T20:59:06.890Z,5.17
2018-07-06T21:01:36.075Z,3.23
2018-07-06T21:04:05.646Z,6.17
2018-07-06T21:06:34.788Z,8.90
2018-07-06T21:09:04.996Z,6.07
2018-07-06T21:11:34.148Z,4.57
2018-07-06T21:14:03.354Z,8.53
2018-07-06T21:16:32.670Z,4.97
2018-07-06T21:19:01.890Z,4.97
2018-07-06T21:21:31.118Z,4.70
2018-07-06T21:24:00.212Z,5.50
2018-07-06T21:26:29.451Z,5.97
2018-07-06T21:28:58.658Z,4.47
2018-07-06T21:31:27.755Z,6.43
2018-07-06T21:33:57.004Z,5.10
2018-07-06T21:36:26.366Z,8.73
2018-07-06T21:38:55.631Z,8.73
2018-07-06T21:41:25.097Z,8.03
2018-07-06T21:43:54.496Z,8.03
2018-07-06T21:46:23.990Z,12.97
2018-07-06T21:48:53.277Z,6.20
2018-07-06T21:51:22.353Z,4.50
2018-07-06T21:53:51.600Z,8.20
2018-07-06T21:56:20.988Z,5.90
2018-07-06T21:58:50.378Z,8.73
2018-07-06T22:01:20.055Z,8.53
2018-07-06T22:03:49.366Z,5.40
2018-07-06T22:06:18.552Z,8.73
2018-07-06T22:08:48.128Z,5.50
2018-07-06T22:11:17.532Z,7.27
2018-07-06T22:13:46.766Z,10.07
2018-07-06T22:16:16.021Z,7.37
2018-07-06T22:18:45.254Z,8.67
2018-07-06T22:21:14.591Z,8.10
2018-07-06T22:23:43.892Z,9.30
2018-07-06T22:26:13.082Z,8.27
2018-07-06T22:28:42.326Z,11.03
2018-07-06T22:31:11.590Z,12.13
2018-07-06T22:33:40.864Z,10.37
2018-07-06T22:36:10.182Z,9.17
2018-07-06T22:38:39.372Z,9.97
2018-07-06T22:41:08.479Z,8.50
2018-07-06T22:43:37.684Z,11.70
2018-07-06T22:46:07.042Z,10.50
2018-07-06T22:48:36.700Z,6.20
2018-07-06T22:51:06.018Z,9.10
2018-07-06T22:53:35.862Z,9.30
2018-07-06T22:56:05.290Z,8.10
2018-07-06T22:58:34.559Z,8.97
2018-07-06T23:01:03.700Z,7.80
2018-07-06T23:03:32.993Z,12.70
2018-07-06T23:06:02.359Z,6.33
2018-07-06T23:08:31.622Z,7.70
2018-07-06T23:11:00.779Z,12.37
2018-07-06T23:13:30.608Z,9.37
2018-07-06T23:15:59.752Z,7.00
2018-07-06T23:18:29.037Z,7.30
2018-07-06T23:20:58.299Z,12.67
2018-07-06T23:23:27.390Z,6.13
2018-07-06T23:25:56.571Z,5.97
2018-07-06T23:28:25.855Z,11.83
2018-07-06T23:30:55.305Z,8.27
2018-07-06T23:33:24.678Z,11.67
2018-07-06T23:35:53.877Z,6.83
2018-07-06T23:38:23.154Z,8.77
2018-07-06T23:40:52.130Z,5.00
2018-07-06T23:43:21.652Z,8.13
2018-07-06T23:45:50.974Z,9.93
2018-07-06T23:48:20.467Z,10.03
2018-07-06T23:50:49.878Z,12.87
2018-07-06T23:53:19.176Z,8.47
2018-07-06T23:55:48.479Z,6.93
2018-07-06T23:58:17.771Z,11.57
