createdAt,value
2024-05-09T00:00:44.895Z,2.63
2024-05-09T00:05:46.707Z,2.17
2024-05-09T00:10:48.432Z,1.75
2024-05-09T00:15:50.135Z,2.75
2024-05-09T00:20:52.013Z,2.53
2024-05-09T00:25:53.666Z,2.25
2024-05-09T00:30:55.284Z,2.10
2024-05-09T00:35:56.871Z,3.40
2024-05-09T00:40:58.498Z,1.95
2024-05-09T00:46:01.949Z,2.70
2024-05-09T00:51:04.814Z,2.20
2024-05-09T00:56:09.728Z,2.80
2024-05-09T01:01:11.562Z,3.72
2024-05-09T01:06:13.148Z,2.85
2024-05-09T01:11:16.446Z,3.88
2024-05-09T01:16:18.063Z,3.75
2024-05-09T01:21:19.770Z,1.88
2024-05-09T01:26:21.451Z,2.95
2024-05-09T01:31:23.098Z,3.00
2024-05-09T01:36:24.687Z,2.90
2024-05-09T01:41:26.407Z,2.67
2024-05-09T01:46:28.073Z,3.17
2024-05-09T01:51:29.699Z,2.58
2024-05-09T01:56:31.337Z,2.92
2024-05-09T02:01:55.434Z,2.80
2024-05-09T02:06:54.595Z,2.70
2024-05-09T02:11:56.353Z,2.80
2024-05-09T02:16:58.186Z,2.88
2024-05-09T02:21:59.784Z,2.30
2024-05-09T02:27:01.368Z,2.78
2024-05-09T02:32:03.115Z,2.72
2024-05-09T02:37:04.789Z,2.03
2024-05-09T02:42:06.412Z,1.77
2024-05-09T02:47:08.104Z,2.67
2024-05-09T02:52:09.788Z,1.92
2024-05-09T02:57:11.378Z,2.50
2024-05-09T03:02:13.709Z,2.22
2024-05-09T03:07:15.398Z,2.30
2024-05-09T03:12:17.023Z,2.20
2024-05-09T03:17:18.741Z,2.30
2024-05-09T03:22:20.348Z,2.70
2024-05-09T03:27:24.151Z,2.92
2024-05-09T03:32:25.868Z,3.40
2024-05-09T03:37:27.823Z,3.28
2024-05-09T03:42:29.413Z,2.70
2024-05-09T03:47:32.571Z,2.30
2024-05-09T03:52:34.239Z,2.75
2024-05-09T03:57:35.865Z,3.08
2024-05-09T04:02:42.558Z,2.28
2024-05-09T04:07:44.902Z,2.63
2024-05-09T04:12:46.525Z,3.08
2024-05-09T04:17:51.356Z,3.13
2024-05-09T04:22:53.327Z,2.97
2024-05-09T04:27:55.968Z,2.95
2024-05-09T04:32:57.728Z,2.78
2024-05-09T04:37:59.567Z,3.08
2024-05-09T04:43:01.381Z,3.13
2024-05-09T04:48:03.515Z,3.15
2024-05-09T04:53:06.947Z,3.20
2024-05-09T04:58:11.539Z,3.80
2024-05-09T05:03:15.506Z,4.00
2024-05-09T05:08:19.279Z,3.80
2024-05-09T05:13:24.653Z,3.72
2024-05-09T05:18:28.038Z,3.72
2024-05-09T05:23:30.102Z,4.43
2024-05-09T05:28:31.818Z,4.10
2024-05-09T05:33:33.487Z,4.32
2024-05-09T05:38:35.164Z,3.95
2024-05-09T05:43:36.754Z,3.47
2024-05-09T05:48:38.572Z,3.95
2024-05-09T05:53:40.366Z,3.80
2024-05-09T05:58:43.214Z,3.83
2024-05-09T06:03:45.019Z,3.88
2024-05-09T06:08:46.805Z,3.33
2024-05-09T06:13:48.486Z,4.07
2024-05-09T06:18:50.213Z,3.45
2024-05-09T06:23:53.401Z,4.30
2024-05-09T06:28:55.164Z,3.88
2024-05-09T06:33:56.906Z,3.65
2024-05-09T06:38:58.552Z,4.03
2024-05-09T06:44:00.322Z,3.83
2024-05-09T06:49:08.361Z,2.40
2024-05-09T06:54:10.193Z,2.53
2024-05-09T06:59:11.845Z,2.92
2024-05-09T07:04:13.619Z,3.08
2024-05-09T07:09:15.259Z,2.90
2024-05-09T07:14:16.929Z,3.10
2024-05-09T07:19:19.209Z,2.70
2024-05-09T07:24:20.908Z,2.88
2024-05-09T07:29:22.701Z,4.68
2024-05-09T07:34:25.321Z,3.33
2024-05-09T07:39:27.204Z,2.20
2024-05-09T07:44:30.518Z,3.22
2024-05-09T07:54:37.398Z,2.55
2024-05-09T07:59:39.362Z,3.25
2024-05-09T08:04:41.271Z,2.50
2024-05-09T08:09:43.144Z,2.92
2024-05-09T08:14:44.739Z,1.98
2024-05-09T08:19:46.425Z,3.17
2024-05-09T08:24:48.092Z,3.30
2024-05-09T08:29:49.785Z,2.15
2024-05-09T08:34:51.500Z,2.17
2024-05-09T08:39:53.172Z,2.72
2024-05-09T08:44:54.787Z,2.75
2024-05-09T08:49:58.790Z,2.67
2024-05-09T08:55:01.483Z,2.85
2024-05-09T09:00:09.978Z,2.53
2024-05-09T09:05:17.217Z,2.45
2024-05-09T09:10:29.160Z,2.70
2024-05-09T09:15:33.486Z,2.33
2024-05-09T09:20:36.853Z,2.50
2024-05-09T09:25:39.819Z,2.72
2024-05-09T09:30:42.599Z,2.20
2024-05-09T09:35:44.287Z,5.57
2024-05-09T09:40:49.722Z,2.15
2024-05-09T09:45:53.449Z,1.92
2024-05-09T09:50:56.609Z,5.75
2024-05-09T09:55:59.240Z,2.47
2024-05-09T10:01:00.997Z,2.40
2024-05-09T10:06:03.858Z,2.20
2024-05-09T10:11:06.368Z,2.15
2024-05-09T10:16:10.017Z,2.05
2024-05-09T10:21:18.627Z,2.10
2024-05-09T10:26:30.834Z,2.00
2024-05-09T10:31:32.552Z,1.77
2024-05-09T10:36:41.910Z,1.80
2024-05-09T10:41:43.584Z,2.15
2024-05-09T10:46:46.281Z,2.08
2024-05-09T10:51:48.717Z,2.00
2024-05-09T10:56:57.648Z,1.98
2024-05-09T11:02:02.812Z,2.03
2024-05-09T11:07:12.068Z,1.92
2024-05-09T11:12:14.128Z,1.70
2024-05-09T11:17:15.866Z,2.17
2024-05-09T11:22:17.782Z,1.90
2024-05-09T11:27:20.833Z,2.08
2024-05-09T11:32:29.867Z,2.10
2024-05-09T11:37:35.302Z,1.95
2024-05-09T11:42:37.696Z,2.10
2024-05-09T11:47:39.778Z,2.05
2024-05-09T11:52:41.567Z,2.47
2024-05-09T11:57:43.232Z,1.50
2024-05-09T12:02:44.888Z,2.00
2024-05-09T12:07:46.502Z,2.20
2024-05-09T12:12:48.139Z,1.80
2024-05-09T12:17:50.821Z,2.53
2024-05-09T12:22:52.777Z,2.13
2024-05-09T12:27:54.435Z,2.20
2024-05-09T12:32:56.369Z,2.20
2024-05-09T12:37:58.158Z,1.42
2024-05-09T12:42:59.799Z,2.35
2024-05-09T12:48:01.632Z,2.00
2024-05-09T12:53:04.299Z,1.98
2024-05-09T12:58:10.102Z,1.90
2024-05-09T13:03:12.136Z,2.05
2024-05-09T13:08:13.944Z,1.90
2024-05-09T13:13:15.673Z,1.85
2024-05-09T13:18:20.361Z,2.13
2024-05-09T13:23:22.161Z,1.80
2024-05-09T13:28:23.983Z,2.42
2024-05-09T13:33:25.911Z,1.75
2024-05-09T13:38:27.784Z,1.75
2024-05-09T13:43:29.626Z,1.80
2024-05-09T13:48:31.646Z,1.88
2024-05-09T13:53:33.319Z,1.55
2024-05-09T13:58:35.179Z,1.65
2024-05-09T14:03:37.013Z,1.70
2024-05-09T14:08:38.744Z,1.83
2024-05-09T14:13:40.331Z,1.80
2024-05-09T14:18:41.957Z,1.80
2024-05-09T14:23:44.471Z,2.00
2024-05-09T14:28:46.103Z,1.60
2024-05-09T14:33:47.794Z,2.00
2024-05-09T14:38:49.479Z,1.92
2024-05-09T14:43:51.148Z,1.60
2024-05-09T14:48:52.872Z,2.03
2024-05-09T14:53:54.513Z,2.13
2024-05-09T14:58:57.191Z,1.80
2024-05-09T15:03:58.939Z,1.60
2024-05-09T15:09:01.874Z,1.73
2024-05-09T15:14:03.483Z,1.73
2024-05-09T15:19:05.517Z,1.92
2024-05-09T15:24:07.200Z,1.63
2024-05-09T15:29:09.164Z,1.92
2024-05-09T15:34:10.742Z,3.00
2024-05-09T15:39:12.582Z,1.75
2024-05-09T15:44:14.194Z,1.80
2024-05-09T15:49:15.986Z,1.95
2024-05-09T15:54:17.731Z,1.50
2024-05-09T15:59:20.800Z,1.85
2024-05-09T16:04:22.617Z,2.15
2024-05-09T16:09:24.480Z,1.55
2024-05-09T16:14:26.094Z,2.03
2024-05-09T16:19:27.683Z,1.40
2024-05-09T16:24:29.268Z,1.50
2024-05-09T16:29:30.896Z,1.75
2024-05-09T16:34:32.524Z,1.52
2024-05-09T16:39:34.184Z,1.50
2024-05-09T16:44:35.801Z,1.67
2024-05-09T16:49:37.436Z,1.88
2024-05-09T16:54:39.068Z,2.03
2024-05-09T16:59:40.706Z,1.50
2024-05-09T17:04:43.029Z,1.73
2024-05-09T17:09:45.551Z,1.70
2024-05-09T17:14:47.175Z,2.08
2024-05-09T17:19:48.767Z,1.40
2024-05-09T17:24:50.384Z,1.80
2024-05-09T17:29:52.035Z,1.50
2024-05-09T17:34:53.684Z,1.70
2024-05-09T17:39:55.390Z,1.55
2024-05-09T17:44:57.003Z,1.30
2024-05-09T17:49:58.636Z,1.25
2024-05-09T17:55:00.533Z,1.55
2024-05-09T18:00:04.077Z,1.25
2024-05-09T18:05:14.052Z,1.60
2024-05-09T18:10:21.989Z,1.50
2024-05-09T18:15:27.331Z,1.60
2024-05-09T18:20:37.906Z,1.15
2024-05-09T18:25:45.586Z,1.52
2024-05-09T18:30:47.407Z,1.60
2024-05-09T18:35:49.089Z,1.67
2024-05-09T18:40:51.074Z,2.22
2024-05-09T18:45:52.743Z,2.28
2024-05-09T18:50:54.445Z,1.95
2024-05-09T18:55:56.103Z,2.05
2024-05-09T19:00:59.971Z,2.17
2024-05-09T19:06:03.305Z,2.05
2024-05-09T19:11:05.110Z,2.42
2024-05-09T19:16:07.056Z,2.67
2024-05-09T19:21:08.674Z,2.92
2024-05-09T19:26:10.280Z,2.92
2024-05-09T19:31:11.991Z,2.90
2024-05-09T19:36:13.667Z,3.38
2024-05-09T19:41:15.266Z,2.90
2024-05-09T19:46:17.222Z,3.17
2024-05-09T19:51:18.852Z,3.22
2024-05-09T19:56:20.999Z,5.18
2024-05-09T20:01:22.754Z,2.92
2024-05-09T20:06:26.292Z,3.67
2024-05-09T20:11:28.013Z,3.88
2024-05-09T20:16:29.730Z,4.05
2024-05-09T20:21:31.417Z,3.80
2024-05-09T20:26:33.036Z,3.25
2024-05-09T20:31:34.682Z,3.72
2024-05-09T20:36:36.338Z,3.58
2024-05-09T20:41:44.258Z,4.22
2024-05-09T20:46:45.998Z,4.03
2024-05-09T20:51:47.700Z,3.90
2024-05-09T20:56:49.344Z,7.30
2024-05-09T21:01:51.062Z,7.38
2024-05-09T21:06:52.760Z,6.28
2024-05-09T21:11:54.470Z,5.70
2024-05-09T21:16:56.211Z,5.40
2024-05-09T21:21:57.950Z,4.60
2024-05-09T21:26:59.602Z,5.38
2024-05-09T21:32:01.240Z,6.65
2024-05-09T21:37:02.890Z,7.85
2024-05-09T21:42:04.747Z,7.00
2024-05-09T21:47:06.401Z,5.53
2024-05-09T21:52:08.032Z,4.90
2024-05-09T21:57:10.081Z,4.80
2024-05-09T22:02:12.367Z,5.22
2024-05-09T22:07:14.188Z,5.15
2024-05-09T22:12:15.904Z,4.97
2024-05-09T22:17:17.556Z,6.40
2024-05-09T22:22:20.421Z,4.78
2024-05-09T22:27:22.041Z,5.40
2024-05-09T22:32:23.680Z,5.10
2024-05-09T22:37:25.341Z,5.13
2024-05-09T22:42:27.089Z,6.95
2024-05-09T22:47:28.774Z,7.63
2024-05-09T22:52:30.376Z,5.90
2024-05-09T22:57:32.191Z,6.75
2024-05-09T23:02:34.955Z,7.75
2024-05-09T23:07:36.597Z,8.13
2024-05-09T23:12:39.362Z,5.15
2024-05-09T23:17:41.457Z,6.80
2024-05-09T23:22:43.148Z,6.75
2024-05-09T23:27:44.781Z,6.35
2024-05-09T23:32:46.465Z,8.88
2024-05-09T23:37:48.067Z,11.55
2024-05-09T23:42:49.794Z,10.38
2024-05-09T23:47:51.518Z,7.97
2024-05-09T23:52:53.144Z,8.55
2024-05-09T23:57:54.758Z,9.85
