createdAt,value
2023-04-11T11:28:19.252Z,613.13
2023-04-11T11:29:19.201Z,590.63
2023-04-11T11:35:03.395Z,669.38
2023-04-11T11:43:52.381Z,562.50
2023-04-11T11:44:52.405Z,596.25
2023-04-11T11:45:52.371Z,646.88
2023-04-11T11:46:52.332Z,630.00
2023-04-11T11:47:52.342Z,601.88
2023-04-11T11:48:52.312Z,601.88
2023-04-11T11:49:52.314Z,596.25
2023-04-11T11:50:52.274Z,590.63
2023-04-11T11:51:52.271Z,590.63
2023-04-11T11:52:52.223Z,545.63
2023-04-11T11:53:52.202Z,500.63
2023-04-11T11:54:52.216Z,500.63
2023-04-11T11:55:52.195Z,511.88
2023-04-11T11:56:52.183Z,523.13
2023-04-11T11:57:52.152Z,579.38
2023-04-11T11:58:52.136Z,607.50
2023-04-11T11:59:52.167Z,680.63
2023-04-11T12:01:10.699Z,500.63
2023-04-11T12:02:12.771Z,646.88
2023-04-11T12:08:15.758Z,843.75
2023-04-11T12:09:15.713Z,826.88
2023-04-11T12:10:15.754Z,776.25
2023-04-11T12:12:08.150Z,658.13
2023-04-11T12:13:08.115Z,601.88
2023-04-11T12:14:08.112Z,613.13
2023-04-11T12:15:08.093Z,646.88
2023-04-11T12:16:08.125Z,703.13
2023-04-11T12:17:08.093Z,551.25
2023-04-11T12:19:11.397Z,1203.75
2023-04-11T12:20:11.385Z,1541.25
2023-04-11T12:21:11.365Z,1794.38
2023-04-11T12:23:44.262Z,2503.13
2023-04-11T12:24:44.228Z,2790.00
2023-04-11T12:25:54.583Z,3031.88
2023-04-11T12:27:06.427Z,2846.25
2023-04-11T12:27:54.534Z,3183.75
2023-04-11T12:28:54.780Z,3318.75
2023-04-11T12:29:54.503Z,3065.63
2023-04-11T12:30:54.519Z,3183.75
2023-04-11T12:31:54.540Z,3279.38
2023-04-11T12:32:54.518Z,1350.00
2023-04-11T12:34:42.331Z,3127.50
2023-04-11T12:35:42.338Z,2986.88
2023-04-11T12:36:42.335Z,2829.38
2023-04-11T12:37:42.297Z,3015.00
2023-04-11T12:38:42.294Z,3071.25
2023-04-11T12:39:42.275Z,2919.38
2023-04-11T12:40:42.258Z,2975.63
2023-04-11T12:41:42.296Z,3082.50
2023-04-11T12:42:53.477Z,3268.13
2023-04-11T12:43:42.248Z,3476.25
2023-04-11T12:44:42.207Z,3515.63
2023-04-11T12:45:42.234Z,3195.00
2023-04-11T12:46:42.225Z,3391.88
2023-04-11T12:47:42.247Z,3324.38
2023-04-11T12:48:42.186Z,2964.38
2023-04-11T12:49:42.152Z,3065.63
2023-04-11T12:50:42.155Z,3161.25
2023-04-11T12:51:42.153Z,3166.88
2023-04-11T12:53:11.499Z,2908.13
2023-04-11T12:54:11.473Z,3015.00
2023-04-11T12:55:11.472Z,3200.63
2023-04-11T12:56:11.449Z,3436.88
2023-04-11T12:57:11.459Z,3324.38
2023-04-11T12:58:11.472Z,922.50
2023-04-11T13:01:55.617Z,1563.75
2023-04-11T13:07:28.707Z,736.88
2023-04-11T13:08:28.688Z,2368.13
2023-04-11T13:09:28.650Z,1018.13
2023-04-11T13:10:28.642Z,753.75
2023-04-11T13:12:24.284Z,933.75
2023-04-11T13:13:24.235Z,2587.50
2023-04-11T13:14:24.231Z,3729.38
2023-04-11T13:15:24.227Z,3088.13
2023-04-11T13:16:24.258Z,3375.00
2023-04-11T13:17:24.243Z,3223.13
2023-04-11T13:18:24.188Z,3172.50
2023-04-11T13:19:24.216Z,3420.00
2023-04-11T13:20:24.161Z,3431.25
2023-04-11T13:21:24.143Z,2311.88
2023-04-11T13:22:57.076Z,556.88
2023-04-11T13:26:59.809Z,2812.50
2023-04-11T13:27:59.789Z,2885.63
2023-04-11T13:28:59.782Z,2863.13
2023-04-11T13:29:59.756Z,2829.38
2023-04-11T13:30:59.759Z,2880.00
2023-04-11T13:31:59.761Z,2964.38
2023-04-11T13:32:59.771Z,3093.75
2023-04-11T13:33:59.698Z,2998.13
2023-04-11T13:34:59.680Z,2970.00
2023-04-11T13:35:59.694Z,3054.38
2023-04-11T13:40:11.870Z,2975.63
2023-04-11T13:41:13.238Z,2874.38
2023-04-11T13:42:11.790Z,2008.13
2023-04-11T13:43:11.814Z,3116.25
2023-04-11T13:44:11.769Z,3121.88
2023-04-11T13:45:11.751Z,3127.50
2023-04-11T13:46:11.773Z,3020.63
2023-04-11T13:47:11.758Z,2221.88
2023-04-11T13:48:11.797Z,2919.38
2023-04-11T13:49:11.705Z,2491.88
2023-04-11T13:50:11.740Z,3240.00
2023-04-11T13:51:11.678Z,3330.00
2023-04-11T13:52:11.688Z,3341.25
2023-04-11T13:53:11.688Z,3448.13
2023-04-11T13:54:11.644Z,3093.75
2023-04-11T13:55:11.663Z,2964.38
2023-04-11T13:56:11.655Z,2621.25
2023-04-11T13:57:11.633Z,804.38
2023-04-11T14:08:19.238Z,804.38
2023-04-11T14:09:19.216Z,793.13
2023-04-11T14:10:19.191Z,793.13
2023-04-11T14:11:19.184Z,843.75
2023-04-11T14:12:19.171Z,2030.63
2023-04-11T14:17:51.355Z,675.00
2023-04-11T14:18:51.316Z,714.38
2023-04-11T14:23:57.191Z,1344.38
2023-04-11T14:30:43.057Z,742.50
2023-04-11T14:31:43.050Z,675.00
2023-04-11T14:32:43.024Z,630.00
2023-04-11T14:33:42.905Z,1485.00
2023-04-11T14:34:42.878Z,2058.75
2023-04-11T14:35:42.858Z,2446.88
2023-04-11T14:36:42.894Z,2508.75
2023-04-11T14:37:42.831Z,2508.75
2023-04-11T14:38:42.840Z,2570.63
2023-04-11T14:39:42.798Z,2643.75
2023-04-11T14:40:42.824Z,2570.63
2023-04-11T14:41:42.802Z,2379.38
2023-04-11T14:42:42.783Z,2407.50
2023-04-11T14:43:42.767Z,2165.63
2023-04-11T14:44:42.757Z,2424.38
2023-04-11T14:45:42.738Z,2424.38
2023-04-11T14:46:42.861Z,2390.63
2023-04-11T14:47:42.703Z,2508.75
2023-04-11T14:48:42.689Z,945.00
2023-04-11T14:49:42.669Z,2373.75
2023-04-11T14:50:42.670Z,2300.63
2023-04-11T14:51:42.659Z,2356.88
2023-04-11T14:52:42.673Z,2081.25
2023-04-11T15:00:06.593Z,821.25
2023-04-11T15:12:26.560Z,624.38
2023-04-11T15:13:26.544Z,950.63
2023-04-11T15:14:26.527Z,725.63
2023-04-11T15:15:26.508Z,849.38
2023-04-11T15:22:40.154Z,703.13
2023-04-11T15:23:39.300Z,804.38
2023-04-11T15:24:39.286Z,787.50
2023-04-11T15:25:39.246Z,748.13
2023-04-11T15:26:39.274Z,776.25
2023-04-11T15:27:39.219Z,798.75
2023-04-11T15:28:39.226Z,753.75
2023-04-11T15:29:39.198Z,838.13
2023-04-11T15:30:39.178Z,866.25
2023-04-11T15:31:39.198Z,759.38
2023-04-11T15:32:47.378Z,781.88
2023-04-11T15:33:47.345Z,770.63
2023-04-11T15:40:37.668Z,1513.13
2023-04-11T15:41:37.634Z,1963.13
2023-04-11T15:42:37.626Z,1693.13
2023-04-11T15:43:52.807Z,2115.00
2023-04-11T15:44:52.790Z,2165.63
2023-04-11T15:45:52.766Z,2148.75
2023-04-11T15:46:52.823Z,2030.63
2023-04-11T15:47:52.817Z,1991.25
2023-04-11T15:48:52.715Z,1974.38
2023-04-11T15:49:52.725Z,1687.50
2023-04-11T16:01:12.700Z,1710.00
2023-04-11T16:02:12.770Z,1760.63
2023-04-11T16:03:12.906Z,1372.50
2023-04-11T16:04:12.682Z,1845.00
2023-04-11T16:05:12.699Z,1631.25
2023-04-11T16:06:12.777Z,1805.63
2023-04-11T16:08:48.559Z,1237.50
2023-04-11T16:09:48.542Z,1760.63
2023-04-11T16:10:48.511Z,1895.63
2023-04-11T16:11:48.533Z,1760.63
2023-04-11T16:12:48.478Z,1726.88
2023-04-11T16:13:48.490Z,1636.88
2023-04-11T16:14:48.453Z,1434.38
2023-04-11T16:15:48.458Z,1479.38
2023-04-11T16:16:48.562Z,1366.88
2023-04-11T16:17:48.430Z,1299.38
2023-04-11T16:18:48.430Z,1186.88
2023-04-11T16:19:48.421Z,1029.38
2023-04-11T16:20:48.412Z,961.88
2023-04-11T16:21:48.394Z,1040.63
2023-04-11T16:22:48.366Z,978.75
2023-04-11T16:23:48.379Z,871.88
2023-04-11T16:24:48.356Z,736.88
2023-04-11T16:25:57.940Z,585.00
