createdAt,value
2023-07-30T00:00:55.498Z,75.95
2023-07-30T00:03:22.091Z,75.97
2023-07-30T00:05:48.668Z,76.77
2023-07-30T00:08:15.925Z,76.13
2023-07-30T00:10:43.197Z,76.78
2023-07-30T00:13:10.450Z,77.11
2023-07-30T00:15:36.889Z,76.43
2023-07-30T00:18:03.346Z,76.78
2023-07-30T00:20:29.797Z,76.92
2023-07-30T00:22:56.205Z,75.13
2023-07-30T00:25:22.629Z,75.75
2023-07-30T00:27:49.088Z,77.28
2023-07-30T00:30:15.535Z,76.54
2023-07-30T00:32:43.891Z,75.77
2023-07-30T00:35:12.643Z,75.22
2023-07-30T00:37:39.079Z,75.35
2023-07-30T00:42:50.362Z,75.77
2023-07-30T00:45:17.651Z,75.87
2023-07-30T00:47:44.151Z,75.99
2023-07-30T00:50:10.617Z,75.89
2023-07-30T00:52:37.036Z,76.10
2023-07-30T00:57:47.163Z,75.50
2023-07-30T01:00:13.565Z,76.07
2023-07-30T01:02:40.018Z,76.09
2023-07-30T01:05:06.532Z,75.74
2023-07-30T01:07:32.945Z,74.94
2023-07-30T01:12:43.221Z,74.87
2023-07-30T01:15:09.641Z,75.62
2023-07-30T01:17:36.079Z,74.95
2023-07-30T01:20:02.508Z,74.81
2023-07-30T01:22:28.950Z,76.14
2023-07-30T01:27:49.093Z,75.91
2023-07-30T01:30:16.398Z,76.06
2023-07-30T01:32:42.887Z,75.46
2023-07-30T01:35:09.337Z,74.94
2023-07-30T01:37:35.764Z,75.07
2023-07-30T01:42:47.037Z,74.97
2023-07-30T01:45:13.427Z,74.42
2023-07-30T01:47:39.922Z,74.21
2023-07-30T01:50:06.386Z,75.06
2023-07-30T01:52:32.789Z,75.22
2023-07-30T01:57:43.373Z,74.86
2023-07-30T02:00:10.710Z,76.11
2023-07-30T02:02:37.298Z,75.27
2023-07-30T02:05:03.847Z,75.26
2023-07-30T02:07:30.311Z,75.52
2023-07-30T02:12:40.859Z,73.93
2023-07-30T02:15:07.285Z,75.31
2023-07-30T02:17:33.720Z,75.10
2023-07-30T02:20:00.165Z,73.75
2023-07-30T02:22:26.633Z,74.93
2023-07-30T02:27:47.157Z,73.66
2023-07-30T02:30:13.569Z,74.19
2023-07-30T02:32:39.983Z,73.69
2023-07-30T02:35:06.434Z,73.68
2023-07-30T02:37:32.851Z,75.47
2023-07-30T02:42:43.027Z,73.43
2023-07-30T02:45:10.330Z,75.11
2023-07-30T02:47:36.779Z,73.74
2023-07-30T02:50:03.308Z,73.50
2023-07-30T02:52:30.598Z,74.64
2023-07-30T02:57:50.858Z,73.78
2023-07-30T03:00:18.110Z,73.49
2023-07-30T03:02:44.597Z,72.52
2023-07-30T03:05:11.937Z,72.46
2023-07-30T03:07:38.354Z,72.24
2023-07-30T03:12:48.810Z,72.78
2023-07-30T03:15:15.248Z,72.94
2023-07-30T03:17:41.742Z,72.42
2023-07-30T03:20:08.171Z,72.70
2023-07-30T03:22:34.566Z,72.94
2023-07-30T03:27:44.790Z,72.67
2023-07-30T03:30:12.054Z,71.79
2023-07-30T03:32:38.507Z,73.00
2023-07-30T03:35:04.973Z,71.71
2023-07-30T03:37:31.383Z,71.76
2023-07-30T03:42:41.654Z,71.59
2023-07-30T03:45:08.079Z,71.94
2023-07-30T03:47:34.539Z,71.80
2023-07-30T03:50:01.074Z,71.15
2023-07-30T03:52:27.475Z,72.34
2023-07-30T03:57:37.908Z,72.82
2023-07-30T04:00:04.351Z,72.07
2023-07-30T04:02:30.839Z,73.50
2023-07-30T04:04:57.272Z,72.64
2023-07-30T04:07:23.712Z,71.85
2023-07-30T04:09:50.104Z,73.04
2023-07-30T04:12:16.528Z,71.98
2023-07-30T04:14:42.957Z,71.17
2023-07-30T04:17:10.232Z,73.13
2023-07-30T04:19:36.644Z,72.40
2023-07-30T04:22:03.932Z,71.50
2023-07-30T04:24:30.388Z,71.52
2023-07-30T04:26:56.792Z,73.00
2023-07-30T04:29:23.259Z,71.75
2023-07-30T04:31:49.659Z,71.48
2023-07-30T04:34:16.930Z,71.58
2023-07-30T04:36:43.427Z,71.54
2023-07-30T04:39:10.761Z,71.20
2023-07-30T04:41:37.627Z,71.47
2023-07-30T04:44:04.307Z,71.23
2023-07-30T04:46:30.765Z,71.22
2023-07-30T04:48:57.207Z,71.10
2023-07-30T04:51:23.623Z,70.53
2023-07-30T04:53:50.048Z,70.68
2023-07-30T04:56:17.318Z,70.44
2023-07-30T04:58:43.746Z,70.27
2023-07-30T05:01:11.020Z,69.81
2023-07-30T05:03:37.500Z,69.96
2023-07-30T05:06:03.986Z,70.02
2023-07-30T05:08:30.410Z,69.89
2023-07-30T05:10:56.818Z,71.02
2023-07-30T05:13:23.229Z,71.78
2023-07-30T05:15:49.664Z,70.75
2023-07-30T05:18:16.977Z,70.00
2023-07-30T05:20:43.407Z,69.40
2023-07-30T05:23:10.819Z,69.03
2023-07-30T05:25:37.211Z,68.71
2023-07-30T05:30:57.169Z,68.49
2023-07-30T05:33:23.681Z,68.91
2023-07-30T05:35:50.083Z,68.73
2023-07-30T05:38:16.645Z,68.99
2023-07-30T05:40:43.203Z,68.65
2023-07-30T05:45:55.195Z,68.28
2023-07-30T05:48:21.647Z,68.12
2023-07-30T05:50:48.919Z,69.72
2023-07-30T05:53:16.205Z,69.06
2023-07-30T05:55:42.679Z,70.18
2023-07-30T06:00:53.899Z,70.09
2023-07-30T06:03:21.663Z,70.17
2023-07-30T06:05:49.350Z,69.80
2023-07-30T06:08:16.912Z,69.16
2023-07-30T06:10:44.282Z,69.38
2023-07-30T06:15:55.012Z,68.75
2023-07-30T06:18:22.401Z,68.04
2023-07-30T06:20:49.775Z,67.82
2023-07-30T06:23:16.383Z,67.35
2023-07-30T06:25:42.796Z,67.00
2023-07-30T06:30:53.930Z,66.91
2023-07-30T06:33:20.400Z,66.32
2023-07-30T06:35:46.806Z,66.78
2023-07-30T06:38:13.234Z,66.12
2023-07-30T06:40:39.651Z,66.27
2023-07-30T06:45:51.066Z,65.81
2023-07-30T06:48:18.338Z,67.50
2023-07-30T06:50:44.782Z,67.56
2023-07-30T06:53:11.253Z,68.34
2023-07-30T06:55:37.665Z,66.84
2023-07-30T07:00:48.470Z,67.28
2023-07-30T07:03:15.000Z,67.00
2023-07-30T07:05:43.633Z,66.52
2023-07-30T07:08:12.588Z,66.37
2023-07-30T07:10:39.962Z,66.47
2023-07-30T07:15:51.363Z,66.88
2023-07-30T07:18:19.717Z,68.30
2023-07-30T07:20:46.200Z,68.32
2023-07-30T07:23:14.561Z,67.39
2023-07-30T07:25:41.047Z,66.72
2023-07-30T07:30:52.903Z,66.77
2023-07-30T07:33:19.466Z,66.71
2023-07-30T07:35:46.002Z,65.74
2023-07-30T07:38:13.482Z,65.96
2023-07-30T07:40:40.963Z,65.75
2023-07-30T07:45:53.264Z,65.18
2023-07-30T07:48:20.818Z,64.81
2023-07-30T07:50:47.344Z,65.25
2023-07-30T07:53:14.675Z,65.64
2023-07-30T07:55:43.919Z,65.17
2023-07-30T08:00:57.937Z,64.81
2023-07-30T08:03:24.381Z,64.64
2023-07-30T08:05:53.643Z,64.13
2023-07-30T08:08:20.104Z,64.16
2023-07-30T08:10:47.402Z,64.14
2023-07-30T08:15:58.212Z,64.43
2023-07-30T08:18:25.616Z,63.69
2023-07-30T08:20:52.930Z,63.76
2023-07-30T08:23:19.443Z,63.76
2023-07-30T08:25:45.929Z,64.24
2023-07-30T08:30:57.809Z,64.37
2023-07-30T08:33:24.228Z,63.95
2023-07-30T08:35:50.642Z,63.47
2023-07-30T08:38:19.992Z,63.80
2023-07-30T08:40:46.426Z,63.38
2023-07-30T08:45:57.847Z,62.76
2023-07-30T08:48:24.259Z,62.71
2023-07-30T08:50:51.596Z,62.61
2023-07-30T08:53:18.916Z,63.31
2023-07-30T08:55:45.330Z,62.75
2023-07-30T09:00:57.501Z,62.74
2023-07-30T09:03:23.924Z,63.15
2023-07-30T09:05:51.248Z,62.57
2023-07-30T09:08:18.594Z,62.55
2023-07-30T09:10:45.070Z,62.60
2023-07-30T09:15:56.166Z,62.47
2023-07-30T09:18:22.605Z,62.73
2023-07-30T09:20:49.110Z,62.60
2023-07-30T09:23:15.562Z,62.75
2023-07-30T09:25:42.101Z,62.72
2023-07-30T09:28:08.606Z,62.38
2023-07-30T09:30:35.134Z,62.32
2023-07-30T09:33:01.873Z,62.18
2023-07-30T09:35:28.416Z,62.23
2023-07-30T09:37:54.887Z,62.46
2023-07-30T09:40:21.371Z,62.00
2023-07-30T09:42:49.854Z,62.30
2023-07-30T09:45:17.615Z,62.19
2023-07-30T09:47:44.075Z,62.03
2023-07-30T09:50:10.572Z,62.12
2023-07-30T09:52:37.841Z,62.14
2023-07-30T09:55:04.314Z,62.02
2023-07-30T09:57:30.734Z,61.86
2023-07-30T09:59:57.206Z,61.48
2023-07-30T10:02:24.656Z,61.81
2023-07-30T10:04:51.207Z,61.83
2023-07-30T10:07:18.579Z,62.46
2023-07-30T10:09:45.037Z,61.96
2023-07-30T10:12:12.326Z,62.03
2023-07-30T10:14:38.736Z,61.54
2023-07-30T10:17:05.213Z,61.49
2023-07-30T10:19:31.660Z,60.19
2023-07-30T10:21:58.048Z,60.26
2023-07-30T10:24:24.508Z,60.49
2023-07-30T10:26:50.933Z,60.31
2023-07-30T10:29:18.257Z,59.68
2023-07-30T10:31:45.587Z,60.11
2023-07-30T10:34:12.872Z,60.59
2023-07-30T10:36:39.294Z,60.12
2023-07-30T10:39:05.722Z,60.15
2023-07-30T10:41:32.147Z,59.74
2023-07-30T10:43:58.594Z,59.33
2023-07-30T10:49:09.692Z,59.39
2023-07-30T10:51:36.128Z,59.56
2023-07-30T10:54:05.407Z,59.56
2023-07-30T10:56:31.824Z,59.93
2023-07-30T10:58:58.264Z,60.09
2023-07-30T11:04:10.403Z,59.83
2023-07-30T11:06:36.946Z,60.20
2023-07-30T11:09:03.387Z,59.56
2023-07-30T11:11:29.828Z,59.88
2023-07-30T11:13:56.237Z,59.29
2023-07-30T11:19:06.613Z,58.90
2023-07-30T11:21:34.997Z,58.26
2023-07-30T11:24:01.475Z,58.97
2023-07-30T11:26:28.018Z,58.19
2023-07-30T11:28:54.502Z,57.82
2023-07-30T11:34:07.822Z,58.99
2023-07-30T11:36:34.208Z,58.53
2023-07-30T11:39:02.567Z,58.62
2023-07-30T11:41:29.113Z,57.71
2023-07-30T11:43:57.432Z,58.29
2023-07-30T11:49:08.460Z,58.45
2023-07-30T11:51:35.740Z,58.60
2023-07-30T11:54:02.192Z,58.44
2023-07-30T11:56:29.535Z,58.87
2023-07-30T11:58:55.981Z,58.70
2023-07-30T12:04:06.547Z,59.04
2023-07-30T12:06:35.846Z,58.66
2023-07-30T12:09:04.231Z,58.67
2023-07-30T12:11:30.707Z,58.72
2023-07-30T12:13:59.901Z,58.91
2023-07-30T12:19:11.348Z,59.31
2023-07-30T12:21:39.804Z,59.58
2023-07-30T12:24:07.256Z,59.19
2023-07-30T12:26:33.696Z,59.35
2023-07-30T12:29:01.002Z,59.69
2023-07-30T12:34:11.293Z,59.01
2023-07-30T12:36:38.587Z,59.26
2023-07-30T12:39:05.056Z,59.07
2023-07-30T12:41:31.512Z,59.33
2023-07-30T12:43:58.800Z,59.12
2023-07-30T12:49:09.961Z,58.60
2023-07-30T12:51:37.660Z,59.07
2023-07-30T12:54:07.142Z,59.12
2023-07-30T12:56:35.108Z,59.22
2023-07-30T12:59:03.661Z,59.17
2023-07-30T13:04:15.021Z,59.43
2023-07-30T13:06:41.491Z,58.79
2023-07-30T13:09:07.978Z,58.77
2023-07-30T13:11:34.418Z,58.55
2023-07-30T13:14:02.864Z,58.89
2023-07-30T13:19:16.788Z,58.82
2023-07-30T13:21:43.228Z,58.66
2023-07-30T13:24:10.537Z,58.45
2023-07-30T13:26:36.980Z,58.72
2023-07-30T13:29:03.394Z,58.71
2023-07-30T13:34:13.873Z,58.48
2023-07-30T13:36:41.155Z,58.19
2023-07-30T13:39:07.576Z,58.48
2023-07-30T13:41:34.140Z,58.64
2023-07-30T13:44:01.464Z,58.81
2023-07-30T13:49:13.682Z,58.70
2023-07-30T13:51:40.461Z,58.78
2023-07-30T13:54:09.162Z,59.00
2023-07-30T13:56:35.673Z,59.07
2023-07-30T13:59:02.125Z,58.67
2023-07-30T14:04:13.486Z,58.95
2023-07-30T14:06:40.885Z,59.29
2023-07-30T14:09:07.384Z,59.15
2023-07-30T14:11:36.865Z,59.31
2023-07-30T14:14:03.454Z,59.87
2023-07-30T14:19:18.977Z,59.51
2023-07-30T14:21:46.281Z,60.00
2023-07-30T14:24:12.741Z,59.90
2023-07-30T14:26:41.933Z,59.91
2023-07-30T14:29:08.398Z,60.31
2023-07-30T14:34:19.574Z,60.54
2023-07-30T14:36:45.997Z,60.66
2023-07-30T14:39:14.490Z,60.70
2023-07-30T14:41:41.231Z,60.88
2023-07-30T14:44:07.866Z,60.66
2023-07-30T14:49:18.356Z,60.74
2023-07-30T14:51:44.849Z,60.39
2023-07-30T14:54:11.400Z,60.50
2023-07-30T14:56:39.067Z,60.56
2023-07-30T14:59:05.646Z,60.73
2023-07-30T15:01:32.138Z,61.08
2023-07-30T15:03:58.684Z,61.06
2023-07-30T15:06:25.177Z,61.18
2023-07-30T15:08:55.172Z,61.31
2023-07-30T15:11:21.710Z,61.04
2023-07-30T15:13:50.068Z,61.06
2023-07-30T15:16:17.370Z,61.34
2023-07-30T15:18:43.828Z,60.91
2023-07-30T15:21:13.828Z,61.52
2023-07-30T15:23:41.068Z,61.73
2023-07-30T15:26:08.469Z,61.65
2023-07-30T15:28:35.046Z,61.22
2023-07-30T15:31:03.467Z,61.58
2023-07-30T15:33:36.124Z,61.43
2023-07-30T15:36:04.038Z,61.21
2023-07-30T15:38:30.621Z,61.07
2023-07-30T15:40:57.069Z,61.10
2023-07-30T15:43:23.595Z,60.88
2023-07-30T15:45:50.064Z,60.73
2023-07-30T15:48:16.614Z,59.99
2023-07-30T15:50:43.099Z,59.91
2023-07-30T15:53:10.395Z,59.93
2023-07-30T15:55:37.705Z,59.90
2023-07-30T15:58:04.421Z,59.73
2023-07-30T16:00:30.839Z,60.23
2023-07-30T16:02:57.381Z,60.06
2023-07-30T16:05:24.705Z,59.57
2023-07-30T16:07:52.044Z,59.70
2023-07-30T16:10:19.603Z,59.62
2023-07-30T16:12:46.935Z,59.39
2023-07-30T16:15:13.375Z,59.44
2023-07-30T16:17:39.908Z,58.89
2023-07-30T16:20:06.604Z,59.33
2023-07-30T16:22:33.036Z,59.43
2023-07-30T16:25:00.346Z,59.49
2023-07-30T16:27:26.814Z,59.19
2023-07-30T16:29:53.271Z,59.37
2023-07-30T16:32:19.732Z,59.17
2023-07-30T16:37:30.011Z,59.03
2023-07-30T16:39:56.474Z,59.40
2023-07-30T16:42:22.967Z,59.00
2023-07-30T16:44:49.545Z,58.95
2023-07-30T16:47:17.115Z,59.02
2023-07-30T16:52:27.765Z,57.98
2023-07-30T16:54:54.322Z,58.28
2023-07-30T16:57:21.856Z,58.21
2023-07-30T16:59:49.370Z,57.85
2023-07-30T17:02:16.792Z,57.84
2023-07-30T17:07:27.234Z,57.67
2023-07-30T17:09:55.598Z,57.44
2023-07-30T17:12:22.920Z,57.44
2023-07-30T17:14:50.266Z,57.43
2023-07-30T17:17:16.984Z,57.44
2023-07-30T17:22:28.885Z,57.56
2023-07-30T17:24:55.314Z,57.51
2023-07-30T17:27:21.745Z,57.45
2023-07-30T17:29:48.165Z,57.80
2023-07-30T17:32:14.691Z,58.08
2023-07-30T17:37:25.191Z,57.82
2023-07-30T17:39:51.601Z,58.25
2023-07-30T17:42:18.915Z,58.19
2023-07-30T17:44:46.213Z,58.13
2023-07-30T17:47:13.494Z,57.91
2023-07-30T17:52:24.607Z,58.21
2023-07-30T17:54:51.083Z,57.83
2023-07-30T17:57:18.495Z,58.09
2023-07-30T17:59:46.847Z,58.07
2023-07-30T18:02:13.601Z,58.00
2023-07-30T18:07:24.038Z,58.12
2023-07-30T18:09:50.485Z,58.26
2023-07-30T18:12:17.754Z,58.20
2023-07-30T18:14:45.065Z,58.10
2023-07-30T18:17:11.578Z,57.93
2023-07-30T18:22:23.034Z,58.76
2023-07-30T18:24:50.397Z,58.58
2023-07-30T18:27:17.901Z,58.72
2023-07-30T18:29:45.344Z,58.62
2023-07-30T18:32:11.820Z,58.68
2023-07-30T18:37:22.174Z,58.96
2023-07-30T18:39:48.664Z,59.24
2023-07-30T18:42:15.217Z,58.95
2023-07-30T18:44:41.663Z,59.84
2023-07-30T18:47:08.089Z,59.27
2023-07-30T18:52:22.221Z,59.70
2023-07-30T18:54:48.631Z,60.11
2023-07-30T18:57:15.932Z,61.32
2023-07-30T18:59:42.453Z,61.14
2023-07-30T19:02:09.850Z,61.42
2023-07-30T19:07:21.646Z,60.27
2023-07-30T19:09:48.920Z,61.65
2023-07-30T19:12:17.472Z,61.64
2023-07-30T19:14:43.877Z,62.32
2023-07-30T19:17:10.380Z,62.67
2023-07-30T19:22:21.895Z,62.58
2023-07-30T19:24:48.464Z,62.63
2023-07-30T19:27:14.921Z,63.29
2023-07-30T19:29:41.421Z,63.07
2023-07-30T19:32:07.986Z,63.02
2023-07-30T19:34:34.529Z,62.20
2023-07-30T19:37:01.070Z,62.40
2023-07-30T19:39:31.146Z,61.78
2023-07-30T19:41:57.709Z,61.43
2023-07-30T19:44:24.200Z,61.65
2023-07-30T19:46:50.787Z,61.72
2023-07-30T19:49:17.707Z,61.56
2023-07-30T19:51:44.200Z,61.46
2023-07-30T19:54:10.738Z,63.12
2023-07-30T19:56:38.530Z,62.79
2023-07-30T19:59:05.221Z,63.00
2023-07-30T20:01:31.775Z,63.37
2023-07-30T20:03:58.269Z,63.25
2023-07-30T20:06:25.623Z,62.66
2023-07-30T20:08:52.156Z,62.40
2023-07-30T20:11:18.711Z,63.06
2023-07-30T20:13:45.194Z,63.30
2023-07-30T20:16:11.814Z,63.76
2023-07-30T20:18:39.196Z,63.61
2023-07-30T20:21:05.683Z,64.33
2023-07-30T20:23:32.207Z,64.26
2023-07-30T20:25:58.809Z,63.17
2023-07-30T20:28:25.412Z,64.02
2023-07-30T20:30:52.755Z,63.87
2023-07-30T20:33:20.057Z,63.90
2023-07-30T20:35:46.612Z,63.83
2023-07-30T20:38:13.103Z,63.16
2023-07-30T20:40:39.668Z,62.87
2023-07-30T20:43:08.073Z,62.73
2023-07-30T20:45:35.383Z,63.17
2023-07-30T20:48:02.811Z,63.03
2023-07-30T20:50:29.489Z,62.35
2023-07-30T20:52:56.091Z,61.83
2023-07-30T20:55:22.561Z,62.22
2023-07-30T20:57:50.919Z,61.76
2023-07-30T21:00:17.379Z,62.14
2023-07-30T21:02:44.832Z,62.23
2023-07-30T21:05:13.244Z,61.64
2023-07-30T21:07:40.517Z,61.69
2023-07-30T21:10:07.052Z,61.65
2023-07-30T21:12:33.606Z,61.12
2023-07-30T21:15:00.980Z,60.72
2023-07-30T21:17:29.028Z,60.85
2023-07-30T21:19:57.377Z,61.08
2023-07-30T21:22:25.759Z,61.06
2023-07-30T21:24:52.193Z,60.83
2023-07-30T21:27:18.760Z,60.80
2023-07-30T21:29:46.047Z,60.73
2023-07-30T21:32:12.710Z,60.81
2023-07-30T21:34:39.367Z,61.20
2023-07-30T21:37:08.641Z,61.04
2023-07-30T21:39:35.162Z,61.04
2023-07-30T21:42:01.571Z,61.76
2023-07-30T21:44:28.033Z,61.30
2023-07-30T21:46:54.581Z,60.88
2023-07-30T21:49:22.954Z,60.87
2023-07-30T21:51:49.356Z,61.50
2023-07-30T21:54:15.793Z,61.21
2023-07-30T21:56:42.274Z,61.24
2023-07-30T21:59:09.534Z,61.45
2023-07-30T22:01:36.177Z,61.33
2023-07-30T22:04:02.670Z,61.47
2023-07-30T22:06:29.982Z,61.46
2023-07-30T22:08:56.410Z,61.10
2023-07-30T22:11:25.611Z,61.45
2023-07-30T22:13:54.024Z,61.57
2023-07-30T22:16:21.366Z,61.09
2023-07-30T22:18:47.838Z,61.85
2023-07-30T22:21:15.109Z,62.03
2023-07-30T22:23:41.529Z,61.62
2023-07-30T22:26:07.950Z,61.95
2023-07-30T22:28:34.387Z,62.06
2023-07-30T22:31:00.919Z,62.29
2023-07-30T22:33:27.382Z,62.16
2023-07-30T22:35:53.804Z,62.30
2023-07-30T22:38:21.067Z,62.65
2023-07-30T22:40:48.339Z,61.90
2023-07-30T22:43:15.617Z,62.05
2023-07-30T22:45:42.025Z,61.52
2023-07-30T22:48:08.402Z,61.84
2023-07-30T22:50:34.828Z,62.34
2023-07-30T22:53:04.021Z,61.50
2023-07-30T22:55:30.423Z,61.56
2023-07-30T22:57:56.844Z,61.96
2023-07-30T23:00:23.270Z,61.88
2023-07-30T23:02:49.767Z,61.74
2023-07-30T23:05:16.234Z,61.58
2023-07-30T23:07:42.644Z,61.51
2023-07-30T23:10:09.061Z,61.78
2023-07-30T23:12:35.508Z,61.84
2023-07-30T23:15:01.910Z,61.92
2023-07-30T23:17:28.434Z,61.42
2023-07-30T23:19:54.912Z,61.58
2023-07-30T23:22:21.364Z,61.30
2023-07-30T23:24:47.777Z,61.31
2023-07-30T23:27:14.208Z,61.12
2023-07-30T23:29:40.621Z,61.41
2023-07-30T23:32:07.038Z,61.14
2023-07-30T23:34:33.458Z,61.02
2023-07-30T23:36:59.870Z,61.50
2023-07-30T23:39:26.292Z,61.20
2023-07-30T23:41:52.717Z,61.42
2023-07-30T23:44:19.127Z,60.86
2023-07-30T23:46:46.382Z,60.56
2023-07-30T23:49:12.793Z,60.85
2023-07-30T23:51:41.919Z,61.22
2023-07-30T23:54:08.315Z,61.01
2023-07-30T23:56:34.783Z,61.00
2023-07-30T23:59:01.240Z,60.53
