createdAt,value
2016-08-09T00:00:26.972Z,99.99
2016-08-09T00:01:27.712Z,99.99
2016-08-09T00:02:27.720Z,99.99
2016-08-09T00:03:27.740Z,99.99
2016-08-09T00:04:27.061Z,99.99
2016-08-09T00:05:27.070Z,99.99
2016-08-09T00:06:27.800Z,99.99
2016-08-09T00:07:27.931Z,99.99
2016-08-09T00:08:27.133Z,99.99
2016-08-09T00:09:27.861Z,99.99
2016-08-09T00:10:27.174Z,99.99
2016-08-09T00:11:27.900Z,99.99
2016-08-09T00:12:27.915Z,99.99
2016-08-09T00:13:27.941Z,99.99
2016-08-09T00:14:27.262Z,99.99
2016-08-09T00:15:27.973Z,99.99
2016-08-09T00:16:27.288Z,99.99
2016-08-09T00:17:28.006Z,99.99
2016-08-09T00:18:27.335Z,99.99
2016-08-09T00:19:27.341Z,99.99
2016-08-09T00:20:27.409Z,99.99
2016-08-09T00:21:28.091Z,99.99
2016-08-09T00:22:28.111Z,99.99
2016-08-09T00:23:28.130Z,99.99
2016-08-09T00:24:28.132Z,99.99
2016-08-09T00:25:28.179Z,99.99
2016-08-09T00:26:28.191Z,99.99
2016-08-09T00:27:27.618Z,99.99
2016-08-09T00:28:28.229Z,99.99
2016-08-09T00:29:28.347Z,99.99
2016-08-09T00:30:27.558Z,99.99
2016-08-09T00:31:28.278Z,99.99
2016-08-09T00:32:28.310Z,99.99
2016-08-09T00:33:27.619Z,99.99
2016-08-09T00:34:27.654Z,99.99
2016-08-09T00:35:28.355Z,99.99
2016-08-09T00:36:27.680Z,99.99
2016-08-09T00:37:28.409Z,99.99
2016-08-09T00:38:27.814Z,99.99
2016-08-09T00:39:28.449Z,99.99
2016-08-09T00:40:28.562Z,99.99
2016-08-09T00:41:28.481Z,99.99
2016-08-09T00:42:27.801Z,99.99
2016-08-09T00:43:28.521Z,99.99
2016-08-09T00:44:27.830Z,99.99
2016-08-09T00:45:27.860Z,99.99
2016-08-09T00:46:28.580Z,99.99
2016-08-09T00:47:27.894Z,99.99
2016-08-09T00:48:28.610Z,99.99
2016-08-09T00:49:28.032Z,99.99
2016-08-09T00:50:27.957Z,99.99
2016-08-09T00:51:28.072Z,99.99
2016-08-09T00:52:27.984Z,99.99
2016-08-09T00:53:28.723Z,99.99
2016-08-09T00:54:28.738Z,99.99
2016-08-09T00:55:28.105Z,99.99
2016-08-09T00:56:28.771Z,99.99
2016-08-09T00:57:28.091Z,99.99
2016-08-09T00:58:28.113Z,99.99
2016-08-09T00:59:28.842Z,99.99
2016-08-09T01:00:28.153Z,99.99
2016-08-09T01:01:28.868Z,99.99
2016-08-09T01:02:28.291Z,99.99
2016-08-09T01:03:28.923Z,99.99
2016-08-09T01:04:28.217Z,99.99
2016-08-09T01:05:28.249Z,99.99
2016-08-09T01:06:28.986Z,99.99
2016-08-09T01:07:28.283Z,99.99
2016-08-09T01:08:28.342Z,99.99
2016-08-09T01:09:29.034Z,99.99
2016-08-09T01:10:29.108Z,99.99
2016-08-09T01:11:29.073Z,99.99
2016-08-09T01:12:29.081Z,99.99
2016-08-09T01:13:28.401Z,99.99
2016-08-09T01:14:29.124Z,99.99
2016-08-09T01:15:28.446Z,99.99
2016-08-09T01:16:29.161Z,99.99
2016-08-09T01:17:29.202Z,99.99
2016-08-09T01:18:29.202Z,99.99
2016-08-09T01:19:29.229Z,99.99
2016-08-09T01:20:28.541Z,99.99
2016-08-09T01:21:28.554Z,99.99
2016-08-09T01:22:29.294Z,99.99
2016-08-09T01:23:29.299Z,99.99
2016-08-09T01:24:28.616Z,99.99
2016-08-09T01:25:28.635Z,99.99
2016-08-09T01:26:29.363Z,99.99
2016-08-09T01:27:28.673Z,99.99
2016-08-09T01:28:29.402Z,99.99
2016-08-09T01:29:28.721Z,99.99
2016-08-09T01:30:29.451Z,99.99
2016-08-09T01:31:29.471Z,99.99
2016-08-09T01:32:29.481Z,99.99
2016-08-09T01:33:28.793Z,99.99
2016-08-09T01:34:29.567Z,99.99
2016-08-09T01:35:29.553Z,99.99
2016-08-09T01:36:28.871Z,99.99
2016-08-09T01:37:28.880Z,99.99
2016-08-09T01:38:29.592Z,99.99
2016-08-09T01:39:29.626Z,99.99
2016-08-09T01:40:29.653Z,99.99
2016-08-09T01:41:29.652Z,99.95
2016-08-09T01:42:29.678Z,99.99
2016-08-09T01:43:29.709Z,99.76
2016-08-09T01:44:29.711Z,99.99
2016-08-09T01:45:29.045Z,99.38
2016-08-09T01:46:29.051Z,99.76
2016-08-09T01:47:29.773Z,99.66
2016-08-09T01:48:29.094Z,99.57
2016-08-09T01:49:29.901Z,99.38
2016-08-09T01:50:29.214Z,99.48
2016-08-09T01:51:29.145Z,98.9
2016-08-09T01:52:29.877Z,98.71
2016-08-09T01:53:29.186Z,99.48
2016-08-09T01:54:29.212Z,99.76
2016-08-09T01:55:29.936Z,99.09
2016-08-09T01:56:29.953Z,99.09
2016-08-09T01:57:29.274Z,99.38
2016-08-09T01:58:29.289Z,98.9
2016-08-09T01:59:29.312Z,99.19
2016-08-09T02:00:30.101Z,99.66
2016-08-09T02:01:29.352Z,99.57
2016-08-09T02:02:29.610Z,99.57
2016-08-09T02:03:29.473Z,99.38
2016-08-09T02:04:30.133Z,99.99
2016-08-09T02:05:29.583Z,99.95
2016-08-09T02:06:30.154Z,99.99
2016-08-09T02:07:30.190Z,99.99
2016-08-09T02:08:29.492Z,99.99
2016-08-09T02:09:30.252Z,99.99
2016-08-09T02:10:29.534Z,99.99
2016-08-09T02:11:29.553Z,99.99
2016-08-09T02:12:30.288Z,99.99
2016-08-09T02:13:30.339Z,99.99
2016-08-09T02:14:29.610Z,99.99
2016-08-09T02:15:30.333Z,99.99
2016-08-09T02:16:30.349Z,99.99
2016-08-09T02:17:29.663Z,99.99
2016-08-09T02:18:29.772Z,99.99
2016-08-09T02:19:30.415Z,99.99
2016-08-09T02:20:30.446Z,99.99
2016-08-09T02:21:29.742Z,99.99
2016-08-09T02:22:30.524Z,99.99
2016-08-09T02:23:29.784Z,99.99
2016-08-09T02:24:29.823Z,99.99
2016-08-09T02:25:30.521Z,99.99
2016-08-09T02:26:29.843Z,99.99
2016-08-09T02:27:30.562Z,99.99
2016-08-09T02:28:30.587Z,99.99
2016-08-09T02:29:30.644Z,99.99
2016-08-09T02:30:29.924Z,99.99
2016-08-09T02:31:30.651Z,99.99
2016-08-09T02:33:30.751Z,99.99
2016-08-09T02:34:29.993Z,99.99
2016-08-09T02:35:30.801Z,99.99
2016-08-09T02:36:30.741Z,99.99
2016-08-09T02:37:30.821Z,99.99
2016-08-09T02:38:30.072Z,99.99
2016-08-09T02:39:30.102Z,99.99
2016-08-09T02:40:30.819Z,99.99
2016-08-09T02:41:30.845Z,99.99
2016-08-09T02:42:30.864Z,99.99
2016-08-09T02:43:30.183Z,99.99
2016-08-09T02:44:30.200Z,99.99
2016-08-09T02:45:30.933Z,99.99
2016-08-09T02:46:31.038Z,99.99
2016-08-09T02:48:30.283Z,99.99
2016-08-09T02:49:30.992Z,99.99
2016-08-09T02:50:31.007Z,99.99
2016-08-09T02:51:31.043Z,99.99
2016-08-09T02:52:31.051Z,99.99
2016-08-09T02:53:31.067Z,99.99
2016-08-09T02:54:31.093Z,99.99
2016-08-09T02:55:31.113Z,99.99
2016-08-09T02:56:30.424Z,99.99
2016-08-09T02:57:30.443Z,99.99
2016-08-09T02:58:31.173Z,99.99
2016-08-09T02:59:31.197Z,99.99
2016-08-09T03:00:31.211Z,99.99
2016-08-09T03:01:30.523Z,99.99
2016-08-09T03:03:31.272Z,99.99
2016-08-09T03:04:30.587Z,99.99
2016-08-09T03:05:31.304Z,99.99
2016-08-09T03:06:31.322Z,99.99
2016-08-09T03:07:31.342Z,99.99
2016-08-09T03:08:31.374Z,99.99
2016-08-09T03:09:31.390Z,99.99
2016-08-09T03:10:30.698Z,99.99
2016-08-09T03:11:30.724Z,99.99
2016-08-09T03:12:31.462Z,99.99
2016-08-09T03:13:31.453Z,99.99
2016-08-09T03:14:31.503Z,99.99
2016-08-09T03:15:31.491Z,99.99
2016-08-09T03:16:31.537Z,99.99
2016-08-09T03:18:31.551Z,99.99
2016-08-09T03:19:31.583Z,99.99
2016-08-09T03:20:30.888Z,99.99
2016-08-09T03:21:30.904Z,99.99
2016-08-09T03:22:31.623Z,99.99
2016-08-09T03:23:30.943Z,99.99
2016-08-09T03:24:31.662Z,99.99
2016-08-09T03:25:31.817Z,99.99
2016-08-09T03:26:31.002Z,99.99
2016-08-09T03:27:31.724Z,99.99
2016-08-09T03:28:31.746Z,99.99
2016-08-09T03:29:31.813Z,99.99
2016-08-09T03:30:31.801Z,99.99
2016-08-09T03:31:31.812Z,99.99
2016-08-09T03:33:31.139Z,99.99
2016-08-09T03:34:31.150Z,99.99
2016-08-09T03:35:31.173Z,99.99
2016-08-09T03:36:31.881Z,99.99
2016-08-09T03:37:31.923Z,99.99
2016-08-09T03:38:31.231Z,99.99
2016-08-09T03:39:31.251Z,99.99
2016-08-09T03:40:31.262Z,99.99
2016-08-09T03:41:31.992Z,99.99
2016-08-09T03:42:32.007Z,99.99
2016-08-09T03:43:32.031Z,99.99
2016-08-09T03:44:32.041Z,99.99
2016-08-09T03:45:31.448Z,99.99
2016-08-09T03:46:31.373Z,99.99
2016-08-09T03:47:32.112Z,99.99
2016-08-09T03:48:31.420Z,99.99
2016-08-09T03:49:31.442Z,99.99
2016-08-09T03:50:31.449Z,99.99
2016-08-09T03:51:32.266Z,99.99
2016-08-09T03:52:32.203Z,99.99
2016-08-09T03:53:31.514Z,99.99
2016-08-09T03:54:32.236Z,99.99
2016-08-09T03:55:31.542Z,99.99
2016-08-09T03:56:31.688Z,99.99
2016-08-09T03:57:32.297Z,99.99
2016-08-09T03:58:32.299Z,99.99
2016-08-09T03:59:32.332Z,99.99
2016-08-09T04:00:32.344Z,99.99
2016-08-09T04:01:32.372Z,99.99
2016-08-09T04:03:32.394Z,99.99
2016-08-09T04:04:32.429Z,99.99
2016-08-09T04:05:32.443Z,99.99
2016-08-09T04:06:32.451Z,99.99
2016-08-09T04:07:32.483Z,99.99
2016-08-09T04:08:32.502Z,99.99
2016-08-09T04:09:32.512Z,99.99
2016-08-09T04:10:32.553Z,99.99
2016-08-09T04:11:32.551Z,99.99
2016-08-09T04:12:32.566Z,99.99
2016-08-09T04:13:31.873Z,99.99
2016-08-09T04:14:32.598Z,99.99
2016-08-09T04:15:32.622Z,99.99
2016-08-09T04:16:31.942Z,99.99
2016-08-09T04:18:31.979Z,99.99
2016-08-09T04:19:32.712Z,99.99
2016-08-09T04:20:32.761Z,99.99
2016-08-09T04:21:32.740Z,99.99
2016-08-09T04:22:32.051Z,99.99
2016-08-09T04:23:32.773Z,99.99
2016-08-09T04:24:32.171Z,99.99
2016-08-09T04:25:32.113Z,99.99
2016-08-09T04:26:32.823Z,99.99
2016-08-09T04:27:32.852Z,99.99
2016-08-09T04:28:32.955Z,99.99
2016-08-09T04:29:32.882Z,99.99
2016-08-09T04:30:32.304Z,99.99
2016-08-09T04:31:32.927Z,99.99
2016-08-09T04:32:32.232Z,99.99
2016-08-09T04:33:32.963Z,99.99
2016-08-09T04:34:32.285Z,99.99
2016-08-09T04:35:33.001Z,99.99
2016-08-09T04:36:32.306Z,99.99
2016-08-09T04:37:33.053Z,99.99
2016-08-09T04:38:33.059Z,99.99
2016-08-09T04:39:32.361Z,99.99
2016-08-09T04:40:33.086Z,99.99
2016-08-09T04:41:33.165Z,99.99
2016-08-09T04:42:33.127Z,99.99
2016-08-09T04:43:33.164Z,99.99
2016-08-09T04:44:33.161Z,99.99
2016-08-09T04:45:33.184Z,99.99
2016-08-09T04:46:32.497Z,99.99
2016-08-09T04:47:33.234Z,99.99
2016-08-09T04:48:33.252Z,99.99
2016-08-09T04:49:33.281Z,99.99
2016-08-09T04:50:33.279Z,99.99
2016-08-09T04:51:32.591Z,99.99
2016-08-09T04:52:33.313Z,99.99
2016-08-09T04:53:33.352Z,99.99
2016-08-09T04:54:33.373Z,99.99
2016-08-09T04:55:33.377Z,99.99
2016-08-09T04:56:32.702Z,99.99
2016-08-09T04:57:33.407Z,99.99
2016-08-09T04:58:32.731Z,99.99
2016-08-09T04:59:32.750Z,99.99
2016-08-09T05:00:32.757Z,99.99
2016-08-09T05:01:33.491Z,99.99
2016-08-09T05:02:32.800Z,99.99
2016-08-09T05:03:33.515Z,99.99
2016-08-09T05:04:33.547Z,99.99
2016-08-09T05:05:33.574Z,99.99
2016-08-09T05:06:33.592Z,99.99
2016-08-09T05:07:33.594Z,99.99
2016-08-09T05:08:32.914Z,99.99
2016-08-09T05:09:33.668Z,99.99
2016-08-09T05:10:33.660Z,99.99
2016-08-09T05:11:33.675Z,99.99
2016-08-09T05:12:32.985Z,99.99
2016-08-09T05:13:33.716Z,99.48
2016-08-09T05:14:33.036Z,98.85
2016-08-09T05:15:33.795Z,98.57
2016-08-09T05:16:33.073Z,98.09
2016-08-09T05:17:33.163Z,97.04
2016-08-09T05:18:33.812Z,96.27
2016-08-09T05:19:33.115Z,96.66
2016-08-09T05:20:33.852Z,95.89
2016-08-09T05:21:33.163Z,95.79
2016-08-09T05:22:33.902Z,95.98
2016-08-09T05:23:33.213Z,95.89
2016-08-09T05:24:33.221Z,95.7
2016-08-09T05:25:33.952Z,95.41
2016-08-09T05:26:33.965Z,95.89
2016-08-09T05:27:33.286Z,95.7
2016-08-09T05:28:33.314Z,95.89
2016-08-09T05:29:34.054Z,95.7
2016-08-09T05:30:33.344Z,95.51
2016-08-09T05:31:33.365Z,95.51
2016-08-09T05:32:33.392Z,95.98
2016-08-09T05:33:34.112Z,95.98
2016-08-09T05:34:34.123Z,95.89
2016-08-09T05:35:33.448Z,96.37
2016-08-09T05:36:33.460Z,96.61
2016-08-09T05:37:34.203Z,96.03
2016-08-09T05:38:34.203Z,95.84
2016-08-09T05:39:34.238Z,96.13
2016-08-09T05:40:33.545Z,95.94
2016-08-09T05:41:34.270Z,95.75
2016-08-09T05:42:34.293Z,95.84
2016-08-09T05:43:34.313Z,95.94
2016-08-09T05:44:34.480Z,95.84
2016-08-09T05:45:34.600Z,95.56
2016-08-09T05:46:35.604Z,95.84
2016-08-09T05:47:33.686Z,95.46
2016-08-09T05:48:33.702Z,94.46
2016-08-09T05:49:33.744Z,93.69
2016-08-09T05:50:33.743Z,94.07
2016-08-09T05:51:34.477Z,93.69
2016-08-09T05:52:34.488Z,93.69
2016-08-09T05:53:33.813Z,92.83
2016-08-09T05:54:33.821Z,92.54
2016-08-09T05:55:33.979Z,92.25
2016-08-09T05:56:34.581Z,91.39
2016-08-09T05:57:34.676Z,90.67
2016-08-09T05:58:33.917Z,90.96
2016-08-09T05:59:33.934Z,91.16
2016-08-09T06:00:34.661Z,90.3
2016-08-09T06:01:34.671Z,90.39
2016-08-09T06:02:34.696Z,90.34
2016-08-09T06:03:34.724Z,89.86
2016-08-09T06:04:34.727Z,88.81
2016-08-09T06:05:34.056Z,89.09
2016-08-09T06:06:34.173Z,89
2016-08-09T06:07:34.821Z,89.19
2016-08-09T06:08:34.126Z,88.9
2016-08-09T06:09:34.839Z,88.66
2016-08-09T06:10:34.863Z,88.04
2016-08-09T06:11:34.874Z,88.33
2016-08-09T06:12:34.191Z,88.18
2016-08-09T06:13:34.931Z,88.18
2016-08-09T06:14:34.939Z,88.09
2016-08-09T06:15:35.170Z,88.09
2016-08-09T06:16:34.988Z,87.7
2016-08-09T06:17:35.000Z,87.51
2016-08-09T06:18:34.314Z,87.99
2016-08-09T06:19:35.045Z,87.61
2016-08-09T06:20:35.116Z,87.32
2016-08-09T06:21:34.502Z,87.32
2016-08-09T06:22:35.104Z,87.23
2016-08-09T06:23:35.135Z,87.9
2016-08-09T06:24:35.139Z,87.9
2016-08-09T06:25:35.161Z,87.03
2016-08-09T06:26:34.492Z,86.65
2016-08-09T06:27:34.583Z,86.65
2016-08-09T06:28:35.230Z,86.31
2016-08-09T06:29:34.547Z,85.35
2016-08-09T06:30:35.282Z,84.97
2016-08-09T06:31:34.590Z,84.53
2016-08-09T06:32:35.321Z,83.58
2016-08-09T06:33:35.341Z,82.94
2016-08-09T06:34:35.368Z,82.08
2016-08-09T06:35:34.679Z,81.35
2016-08-09T06:36:34.703Z,80.4
2016-08-09T06:37:34.719Z,79.24
2016-08-09T06:38:35.483Z,78.42
2016-08-09T06:39:34.763Z,75.57
2016-08-09T06:40:35.482Z,72.09
2016-08-09T06:41:35.671Z,68.29
2016-08-09T06:42:35.690Z,66.69
2016-08-09T06:43:34.841Z,66.97
2016-08-09T06:44:34.873Z,68.42
2016-08-09T06:45:35.706Z,67.9
2016-08-09T06:46:34.920Z,68.77
2016-08-09T06:47:34.943Z,68.64
2016-08-09T06:48:35.714Z,67.77
2016-08-09T06:49:35.944Z,67.19
2016-08-09T06:52:35.765Z,65.78
2016-08-09T06:53:35.901Z,65.24
2016-08-09T06:54:35.098Z,65.14
2016-08-09T06:55:35.985Z,65.63
2016-08-09T06:56:35.860Z,66.46
2016-08-09T06:57:35.182Z,66.75
2016-08-09T06:58:35.205Z,66.36
2016-08-09T06:59:35.225Z,66.46
2016-08-09T07:00:36.009Z,66.81
2016-08-09T07:01:35.980Z,66.81
2016-08-09T07:02:36.130Z,68.22
2016-08-09T07:03:36.026Z,68.51
2016-08-09T07:04:36.062Z,69.53
2016-08-09T07:05:36.079Z,69.53
2016-08-09T07:06:36.107Z,70.56
2016-08-09T07:07:36.129Z,71.61
2016-08-09T07:08:36.161Z,72.19
2016-08-09T07:09:36.183Z,73.02
2016-08-09T07:10:36.214Z,73.5
2016-08-09T07:11:36.331Z,73.31
2016-08-09T07:12:36.241Z,72.73
2016-08-09T07:13:35.558Z,72.99
2016-08-09T07:14:36.299Z,73.27
2016-08-09T07:15:35.612Z,74.13
2016-08-09T07:16:36.337Z,73.85
2016-08-09T07:17:36.364Z,74.62
2016-08-09T07:18:35.685Z,73.75
2016-08-09T07:19:36.421Z,74.13
2016-08-09T07:20:35.905Z,72.99
2016-08-09T07:21:36.466Z,73.02
2016-08-09T07:22:36.495Z,73.21
2016-08-09T07:23:36.501Z,73.02
2016-08-09T07:24:36.528Z,73.73
2016-08-09T07:25:36.551Z,73.21
2016-08-09T07:26:36.590Z,72.19
2016-08-09T07:27:36.598Z,71.52
2016-08-09T07:28:35.975Z,71.42
2016-08-09T07:29:36.663Z,71.33
2016-08-09T07:30:36.675Z,71.42
2016-08-09T07:31:36.734Z,70.68
2016-08-09T07:32:36.722Z,70.4
2016-08-09T07:33:36.745Z,70.75
2016-08-09T07:34:36.774Z,71.52
2016-08-09T07:35:36.780Z,71.42
2016-08-09T07:36:36.811Z,71.61
2016-08-09T07:37:36.130Z,72.58
2016-08-09T07:38:36.866Z,73.25
2016-08-09T07:39:36.169Z,71.91
2016-08-09T07:40:36.910Z,71.67
2016-08-09T07:41:36.930Z,72.6
2016-08-09T07:42:36.952Z,73.46
2016-08-09T07:43:36.977Z,74.23
2016-08-09T07:44:37.041Z,74.1
2016-08-09T07:45:36.400Z,74.77
2016-08-09T07:46:37.042Z,74.58
2016-08-09T07:47:37.068Z,74.54
2016-08-09T07:48:37.101Z,75.82
2016-08-09T07:49:37.122Z,75.7
2016-08-09T07:50:37.143Z,75.7
2016-08-09T07:51:37.150Z,75.7
2016-08-09T07:52:37.191Z,76.56
2016-08-09T07:53:37.266Z,76.56
2016-08-09T07:54:37.233Z,77.71
2016-08-09T07:55:37.313Z,77.23
2016-08-09T07:56:37.280Z,78
2016-08-09T07:57:36.650Z,76.75
2016-08-09T07:58:37.322Z,76.59
2016-08-09T07:59:37.343Z,75.92
2016-08-09T08:00:36.653Z,76.5
2016-08-09T08:01:36.691Z,76.59
2016-08-09T08:02:37.433Z,76.98
2016-08-09T08:03:36.733Z,77.26
2016-08-09T08:04:36.741Z,77.17
2016-08-09T08:05:36.783Z,76.88
2016-08-09T08:06:37.524Z,76.69
2016-08-09T08:07:37.539Z,76.59
2016-08-09T08:08:36.845Z,77.26
2016-08-09T08:09:36.951Z,76.4
2016-08-09T08:10:36.902Z,76.88
2016-08-09T08:11:36.911Z,76.69
2016-08-09T08:12:37.650Z,77.65
2016-08-09T08:13:37.679Z,77.46
2016-08-09T08:14:37.714Z,76.79
2016-08-09T08:15:37.012Z,77.65
2016-08-09T08:16:37.031Z,76.12
2016-08-09T08:17:37.054Z,76.15
2016-08-09T08:19:37.811Z,74.52
2016-08-09T08:20:37.895Z,74.71
2016-08-09T08:21:37.946Z,74.55
2016-08-09T08:22:37.860Z,73.88
2016-08-09T08:23:37.901Z,73.88
2016-08-09T08:24:37.222Z,72.34
2016-08-09T08:25:37.240Z,73.31
2016-08-09T08:26:37.473Z,72.16
2016-08-09T08:27:37.992Z,72.44
2016-08-09T08:28:38.016Z,72.44
2016-08-09T08:29:38.042Z,72.09
2016-08-09T08:30:38.076Z,71.42
2016-08-09T08:31:37.392Z,71.81
2016-08-09T08:32:38.203Z,70.78
2016-08-09T08:34:38.157Z,68.8
2016-08-09T08:35:37.490Z,68.06
2016-08-09T08:36:37.489Z,66.91
2016-08-09T08:37:38.238Z,65.94
2016-08-09T08:38:38.252Z,64.47
2016-08-09T08:39:38.463Z,66.11
2016-08-09T08:40:38.323Z,63.7
2016-08-09T08:41:37.634Z,64.28
2016-08-09T08:42:38.364Z,63.41
2016-08-09T08:43:38.478Z,65.14
2016-08-09T08:44:38.405Z,66.04
2016-08-09T08:45:38.433Z,66.71
2016-08-09T08:46:37.745Z,67.16
2016-08-09T08:47:38.471Z,68.48
2016-08-09T08:49:37.823Z,68.38
2016-08-09T08:50:38.653Z,69.44
2016-08-09T08:51:38.583Z,70.07
2016-08-09T08:52:38.083Z,71.14
2016-08-09T08:53:37.934Z,70.84
2016-08-09T08:54:38.651Z,70.65
2016-08-09T08:55:38.683Z,70.56
2016-08-09T08:56:37.991Z,71.71
2016-08-09T08:57:38.723Z,70.65
2016-08-09T08:58:38.044Z,69.06
2016-08-09T08:59:38.073Z,70.4
2016-08-09T09:00:38.798Z,69.47
2016-08-09T09:01:38.264Z,69.34
2016-08-09T09:02:38.228Z,68.51
2016-08-09T09:03:38.171Z,68.41
2016-08-09T09:04:38.897Z,68.8
2016-08-09T09:05:38.255Z,66.81
2016-08-09T09:06:38.240Z,66.81
2016-08-09T09:07:38.272Z,67.23
2016-08-09T09:08:38.358Z,66.07
2016-08-09T09:09:39.023Z,67.36
2016-08-09T09:10:38.351Z,67.26
2016-08-09T09:11:38.370Z,65.43
2016-08-09T09:12:38.388Z,65.05
2016-08-09T09:13:39.113Z,65.43
2016-08-09T09:14:38.518Z,66.2
2016-08-09T09:15:39.171Z,66.49
2016-08-09T09:16:39.256Z,66.59
2016-08-09T09:17:39.251Z,65.81
2016-08-09T09:18:39.263Z,67.13
2016-08-09T09:19:38.578Z,67.97
2016-08-09T09:20:39.533Z,67.29
2016-08-09T09:21:38.773Z,67.97
2016-08-09T09:22:39.510Z,70.82
2016-08-09T09:23:39.535Z,70.72
2016-08-09T09:24:39.503Z,69.7
2016-08-09T09:25:39.581Z,68.74
2016-08-09T09:26:38.847Z,69.6
2016-08-09T09:27:38.892Z,67
2016-08-09T09:28:39.560Z,65.94
2016-08-09T09:29:39.581Z,66.91
2016-08-09T09:30:39.558Z,67
2016-08-09T09:31:39.683Z,66.36
2016-08-09T09:32:39.609Z,65.69
2016-08-09T09:33:39.645Z,66.46
2016-08-09T09:34:39.667Z,64.53
2016-08-09T09:35:39.681Z,63.47
2016-08-09T09:36:39.716Z,65.5
2016-08-09T09:37:39.033Z,65.59
2016-08-09T09:38:39.755Z,66.85
2016-08-09T09:39:39.802Z,67.87
2016-08-09T09:40:39.806Z,68.26
2016-08-09T09:41:39.133Z,67.39
2016-08-09T09:42:39.853Z,68.93
2016-08-09T09:43:39.175Z,68.32
2016-08-09T09:44:39.901Z,68.9
2016-08-09T09:45:39.944Z,69.09
2016-08-09T09:46:39.972Z,70.5
2016-08-09T09:47:39.982Z,70.15
2016-08-09T09:48:39.307Z,68.13
2016-08-09T09:49:40.078Z,67.77
2016-08-09T09:50:39.343Z,66.46
2016-08-09T09:51:39.374Z,63.79
2016-08-09T09:52:40.103Z,63.41
2016-08-09T09:53:40.131Z,63.31
2016-08-09T09:54:39.454Z,63.7
2016-08-09T09:55:39.471Z,61.51
2016-08-09T09:56:39.503Z,60.83
2016-08-09T09:57:40.231Z,60.74
2016-08-09T09:58:39.551Z,60.28
2016-08-09T09:59:40.283Z,59.64
2016-08-09T10:00:40.314Z,59.93
2016-08-09T10:01:39.618Z,59.83
2016-08-09T10:02:40.403Z,59.16
2016-08-09T10:03:39.775Z,60.19
2016-08-09T10:04:39.786Z,62.38
2016-08-09T10:05:39.824Z,61.8
2016-08-09T10:06:39.745Z,61.48
2016-08-09T10:07:40.482Z,61.1
2016-08-09T10:08:39.804Z,62.51
2016-08-09T10:09:40.545Z,61.93
2016-08-09T10:10:39.854Z,62.8
2016-08-09T10:11:39.875Z,62.57
2016-08-09T10:12:40.613Z,64.12
2016-08-09T10:13:40.633Z,65.72
2016-08-09T10:14:40.664Z,62.87
2016-08-09T10:15:40.676Z,63.41
2016-08-09T10:16:40.709Z,64.12
2016-08-09T10:17:40.733Z,62.38
2016-08-09T10:18:40.765Z,64.05
2016-08-09T10:19:40.790Z,63.41
2016-08-09T10:20:40.148Z,60.9
2016-08-09T10:21:40.829Z,58.81
2016-08-09T10:22:40.845Z,58.65
2016-08-09T10:23:40.159Z,58.75
2016-08-09T10:24:40.199Z,58.94
2016-08-09T10:25:40.921Z,57.97
2016-08-09T10:26:40.253Z,59.06
2016-08-09T10:27:40.986Z,58.97
2016-08-09T10:28:40.291Z,58.58
2016-08-09T10:29:40.373Z,56.58
2016-08-09T10:30:40.354Z,54.97
2016-08-09T10:31:40.410Z,55.52
2016-08-09T10:32:41.103Z,54.84
2016-08-09T10:33:41.224Z,53.95
2016-08-09T10:34:41.161Z,55.85
2016-08-09T10:35:41.190Z,58.01
2016-08-09T10:36:40.571Z,59.94
2016-08-09T10:37:41.240Z,61.25
2016-08-09T10:38:41.272Z,63.47
2016-08-09T10:39:41.476Z,63.47
2016-08-09T10:40:41.323Z,61.16
2016-08-09T10:41:40.624Z,62.12
2016-08-09T10:42:40.675Z,59.52
2016-08-09T10:43:41.381Z,61.07
2016-08-09T10:44:40.703Z,62.99
2016-08-09T10:45:41.430Z,61.45
2016-08-09T10:46:41.459Z,61.16
2016-08-09T10:47:41.483Z,63.5
2016-08-09T10:48:41.502Z,63.79
2016-08-09T10:49:41.524Z,62.73
2016-08-09T10:50:41.552Z,60.26
2016-08-09T10:51:41.582Z,57.37
2016-08-09T10:52:41.605Z,56.27
2016-08-09T10:53:41.645Z,57.43
2016-08-09T10:54:40.940Z,57.31
2016-08-09T10:55:40.973Z,58.47
2016-08-09T10:56:41.703Z,59.2
2016-08-09T10:57:41.743Z,59.85
2016-08-09T10:58:41.753Z,60.62
2016-08-09T10:59:41.769Z,60.42
2016-08-09T11:00:41.801Z,59.59
2016-08-09T11:01:41.830Z,59.2
2016-08-09T11:02:41.847Z,58.47
2016-08-09T11:03:41.878Z,56.18
2016-08-09T11:04:41.197Z,56.57
2016-08-09T11:05:41.219Z,56.11
2016-08-09T11:06:41.947Z,56.14
2016-08-09T11:07:41.981Z,54.88
2016-08-09T11:08:42.001Z,53.95
2016-08-09T11:09:42.320Z,54.24
2016-08-09T11:10:42.061Z,54.05
2016-08-09T11:11:41.385Z,54.53
2016-08-09T11:12:42.100Z,54.79
2016-08-09T11:13:42.134Z,55.36
2016-08-09T11:14:42.154Z,55.27
2016-08-09T11:15:42.227Z,56.11
2016-08-09T11:16:42.213Z,57.05
2016-08-09T11:17:42.231Z,57.62
2016-08-09T11:18:42.251Z,59.81
2016-08-09T11:19:42.273Z,60.17
2016-08-09T11:20:42.313Z,62.26
2016-08-09T11:21:42.338Z,70.3
2016-08-09T11:22:42.353Z,75.81
2016-08-09T11:23:42.381Z,79.52
2016-08-09T11:24:42.418Z,83.6
2016-08-09T11:25:42.438Z,86.87
2016-08-09T11:26:42.509Z,87.4
2016-08-09T11:27:42.470Z,88.98
2016-08-09T11:28:42.522Z,89.94
2016-08-09T11:29:42.517Z,88.75
2016-08-09T11:30:42.598Z,90.67
2016-08-09T11:31:42.584Z,88.51
2016-08-09T11:32:41.902Z,89.18
2016-08-09T11:33:42.618Z,90.53
2016-08-09T11:34:41.942Z,90.91
2016-08-09T11:35:42.702Z,90.53
2016-08-09T11:36:42.691Z,89.13
2016-08-09T11:37:42.062Z,88.65
2016-08-09T11:38:42.032Z,88.27
2016-08-09T11:39:42.820Z,87.16
2016-08-09T11:40:42.783Z,86.21
2016-08-09T11:41:42.181Z,86.68
2016-08-09T11:42:42.833Z,85.86
2016-08-09T11:43:42.871Z,84.52
2016-08-09T11:44:42.172Z,85.42
2016-08-09T11:45:42.903Z,84.6
2016-08-09T11:46:42.931Z,83.84
2016-08-09T11:47:42.238Z,83.4
2016-08-09T11:48:43.103Z,81.19
2016-08-09T11:49:42.279Z,80.9
2016-08-09T11:50:43.022Z,82.43
2016-08-09T11:51:42.332Z,81.81
2016-08-09T11:52:43.060Z,79.6
2016-08-09T11:53:43.079Z,78.92
2016-08-09T11:54:43.112Z,79.69
2016-08-09T11:55:42.428Z,79.25
2016-08-09T11:56:43.174Z,78.86
2016-08-09T11:57:43.186Z,75.79
2016-08-09T11:58:43.203Z,78.19
2016-08-09T11:59:42.532Z,76.75
2016-08-09T12:00:43.264Z,74.54
2016-08-09T12:01:43.291Z,73.61
2016-08-09T12:02:43.313Z,75.92
2016-08-09T12:03:43.330Z,76.78
2016-08-09T12:04:43.363Z,75.44
2016-08-09T12:05:43.391Z,76.07
2016-08-09T12:06:42.693Z,75.98
2016-08-09T12:07:43.415Z,77.19
2016-08-09T12:08:43.445Z,77.38
2016-08-09T12:09:43.462Z,79.07
2016-08-09T12:10:43.497Z,79.61
2016-08-09T12:11:43.532Z,81.43
2016-08-09T12:12:43.540Z,81.2
2016-08-09T12:13:42.854Z,82.45
2016-08-09T12:14:42.884Z,83.6
2016-08-09T12:15:43.612Z,84.33
2016-08-09T12:16:43.630Z,85.1
2016-08-09T12:17:43.666Z,86.97
2016-08-09T12:18:43.676Z,88.51
2016-08-09T12:19:43.712Z,88.6
2016-08-09T12:20:43.024Z,89.27
2016-08-09T12:21:43.057Z,88.6
2016-08-09T12:22:43.077Z,89.42
2016-08-09T12:23:43.801Z,89.32
2016-08-09T12:24:43.818Z,89.23
2016-08-09T12:25:43.845Z,90.57
2016-08-09T12:26:43.856Z,90.09
2016-08-09T12:27:43.901Z,90.53
2016-08-09T12:28:43.917Z,90.72
2016-08-09T12:29:43.972Z,92.06
2016-08-09T12:30:43.953Z,91
2016-08-09T12:31:43.992Z,92.06
2016-08-09T12:32:43.993Z,91.67
2016-08-09T12:33:44.019Z,93.21
2016-08-09T12:34:44.043Z,92.92
2016-08-09T12:35:43.362Z,92.54
2016-08-09T12:36:44.116Z,93.11
2016-08-09T12:37:44.117Z,93.4
2016-08-09T12:38:44.173Z,93.11
2016-08-09T12:39:44.174Z,92.77
2016-08-09T12:40:44.181Z,92.58
2016-08-09T12:41:44.207Z,92.49
2016-08-09T12:42:43.534Z,91.96
2016-08-09T12:43:43.540Z,91.57
2016-08-09T12:44:44.272Z,91.57
2016-08-09T12:45:43.591Z,91.77
2016-08-09T12:46:44.315Z,91.77
2016-08-09T12:47:44.335Z,91.28
2016-08-09T12:48:44.364Z,91
2016-08-09T12:49:44.380Z,91.09
2016-08-09T12:50:44.395Z,91.19
2016-08-09T12:51:43.732Z,91.38
2016-08-09T12:52:43.735Z,91.67
2016-08-09T12:53:43.756Z,91.77
2016-08-09T12:54:43.927Z,91.28
2016-08-09T12:55:43.798Z,90.85
2016-08-09T12:56:43.884Z,91.14
2016-08-09T12:57:43.851Z,90.95
2016-08-09T12:58:43.953Z,90.75
2016-08-09T12:59:43.892Z,91.05
2016-08-09T13:00:44.680Z,90.37
2016-08-09T13:01:44.654Z,89.12
2016-08-09T13:02:43.975Z,87.54
2016-08-09T13:03:43.983Z,86.68
2016-08-09T13:04:44.712Z,86.29
2016-08-09T13:05:44.749Z,86
2016-08-09T13:06:44.055Z,85.57
2016-08-09T13:07:44.784Z,84.41