createdAt,value
2018-05-01T00:02:00.809Z,9.20
2018-05-01T00:04:29.057Z,9.20
2018-05-01T00:06:56.518Z,9.20
2018-05-01T00:09:23.955Z,8.80
2018-05-01T00:11:51.517Z,9.10
2018-05-01T00:14:18.977Z,9.10
2018-05-01T00:16:46.850Z,9.20
2018-05-01T00:19:14.374Z,9.20
2018-05-01T00:21:41.902Z,9.20
2018-05-01T00:24:09.352Z,9.00
2018-05-01T00:26:36.801Z,8.90
2018-05-01T00:29:04.280Z,8.80
2018-05-01T00:31:31.722Z,8.60
2018-05-01T00:33:59.151Z,8.70
2018-05-01T00:36:26.580Z,8.90
2018-05-01T00:38:54.101Z,8.90
2018-05-01T00:41:22.403Z,9.30
2018-05-01T00:43:49.930Z,9.30
2018-05-01T00:46:17.400Z,9.60
2018-05-01T00:48:45.609Z,9.50
2018-05-01T00:51:13.141Z,9.40
2018-05-01T00:53:41.396Z,9.20
2018-05-01T00:56:08.850Z,9.20
2018-05-01T00:58:36.401Z,9.00
2018-05-01T01:01:03.847Z,8.70
2018-05-01T01:03:31.418Z,8.80
2018-05-01T01:05:58.969Z,8.60
2018-05-01T01:08:26.404Z,8.80
2018-05-01T01:10:53.872Z,8.80
2018-05-01T01:13:22.556Z,9.10
2018-05-01T01:15:49.993Z,8.80
2018-05-01T01:18:17.518Z,9.00
2018-05-01T01:20:45.784Z,8.80
2018-05-01T01:23:13.302Z,8.80
2018-05-01T01:25:40.757Z,8.90
2018-05-01T01:28:08.221Z,8.60
2018-05-01T01:30:35.697Z,8.70
2018-05-01T01:33:03.225Z,8.40
2018-05-01T01:35:30.180Z,8.60
2018-05-01T01:37:57.227Z,8.50
2018-05-01T01:40:24.345Z,8.60
2018-05-01T01:42:51.385Z,8.70
2018-05-01T01:45:19.086Z,8.70
2018-05-01T01:47:46.041Z,8.70
2018-05-01T01:50:12.984Z,8.80
2018-05-01T01:52:39.936Z,8.50
2018-05-01T01:55:06.965Z,8.30
2018-05-01T01:57:33.973Z,8.50
2018-05-01T02:00:01.790Z,8.40
2018-05-01T02:02:28.737Z,8.40
2018-05-01T02:04:55.685Z,8.70
2018-05-01T02:07:23.541Z,8.50
2018-05-01T02:09:50.493Z,8.50
2018-05-01T02:12:17.465Z,8.60
2018-05-01T02:14:44.418Z,8.80
2018-05-01T02:17:11.442Z,9.00
2018-05-01T02:19:38.500Z,8.90
2018-05-01T02:22:05.464Z,8.90
2018-05-01T02:24:32.408Z,8.90
2018-05-01T02:26:59.494Z,9.20
2018-05-01T02:29:26.442Z,8.80
2018-05-01T02:31:53.397Z,8.90
2018-05-01T02:34:20.473Z,8.70
2018-05-01T02:36:47.537Z,8.80
2018-05-01T02:39:14.607Z,8.60
2018-05-01T02:41:41.617Z,8.60
2018-05-01T02:44:08.698Z,8.60
2018-05-01T02:46:35.672Z,8.60
2018-05-01T02:49:02.721Z,8.70
2018-05-01T02:51:29.745Z,8.60
2018-05-01T02:53:57.510Z,8.80
2018-05-01T02:56:25.343Z,8.80
2018-05-01T02:58:52.294Z,8.70
2018-05-01T03:01:19.328Z,8.40
2018-05-01T03:03:46.411Z,8.70
2018-05-01T03:06:13.351Z,8.50
2018-05-01T03:08:40.373Z,8.60
2018-05-01T03:11:07.312Z,8.50
2018-05-01T03:13:34.314Z,8.60
2018-05-01T03:16:02.054Z,8.80
2018-05-01T03:18:29.118Z,8.70
2018-05-01T03:20:56.824Z,8.70
2018-05-01T03:23:23.788Z,8.70
2018-05-01T03:25:50.809Z,8.50
2018-05-01T03:28:17.890Z,8.40
2018-05-01T03:30:44.942Z,8.50
2018-05-01T03:33:11.994Z,8.80
2018-05-01T03:35:39.089Z,8.50
2018-05-01T03:38:06.100Z,8.60
2018-05-01T03:40:33.094Z,8.50
2018-05-01T03:43:00.152Z,8.80
2018-05-01T03:45:27.202Z,8.60
2018-05-01T03:47:54.249Z,8.40
2018-05-01T03:50:21.248Z,8.60
2018-05-01T03:52:49.068Z,8.30
2018-05-01T03:55:16.065Z,8.30
2018-05-01T03:57:43.793Z,8.30
2018-05-01T04:00:10.779Z,8.30
2018-05-01T04:02:38.510Z,8.50
2018-05-01T04:05:07.060Z,8.90
2018-05-01T04:07:34.140Z,8.90
2018-05-01T04:10:01.140Z,8.90
2018-05-01T04:12:28.813Z,9.00
2018-05-01T04:14:55.893Z,8.80
2018-05-01T04:17:23.829Z,8.60
2018-05-01T04:19:50.866Z,8.30
2018-05-01T04:22:17.807Z,8.60
2018-05-01T04:24:44.798Z,8.90
2018-05-01T04:27:11.738Z,8.90
2018-05-01T04:29:38.700Z,8.90
2018-05-01T04:32:05.645Z,8.80
2018-05-01T04:34:32.754Z,8.50
2018-05-01T04:36:59.776Z,9.00
2018-05-01T04:39:26.795Z,9.30
2018-05-01T04:41:53.748Z,9.30
2018-05-01T04:44:21.453Z,9.20
2018-05-01T04:46:48.417Z,9.20
2018-05-01T04:49:15.430Z,9.00
2018-05-01T04:51:42.482Z,8.90
2018-05-01T04:54:09.331Z,9.40
2018-05-01T04:56:36.285Z,9.10
2018-05-01T04:59:03.235Z,8.70
2018-05-01T05:01:30.196Z,8.90
2018-05-01T05:03:57.995Z,9.00
2018-05-01T05:06:25.077Z,9.00
2018-05-01T05:08:52.101Z,9.00
2018-05-01T05:11:19.060Z,9.20
2018-05-01T05:13:46.869Z,9.20
2018-05-01T05:16:13.910Z,9.20
2018-05-01T05:18:40.971Z,9.30
2018-05-01T05:21:07.987Z,9.20
2018-05-01T05:23:35.028Z,9.40
2018-05-01T05:26:01.980Z,9.40
2018-05-01T05:28:28.960Z,9.60
2018-05-01T05:30:55.898Z,8.90
2018-05-01T05:33:23.787Z,9.10
2018-05-01T05:35:50.718Z,9.00
2018-05-01T05:38:17.797Z,9.20
2018-05-01T05:40:44.813Z,9.20
2018-05-01T05:43:11.757Z,8.90
2018-05-01T05:45:38.726Z,9.20
2018-05-01T05:48:05.711Z,9.20
2018-05-01T05:50:32.661Z,9.30
2018-05-01T05:52:59.610Z,9.10
2018-05-01T05:55:26.555Z,8.90
2018-05-01T05:57:53.517Z,9.20
2018-05-01T06:00:20.467Z,9.20
2018-05-01T06:02:47.404Z,8.90
2018-05-01T06:05:14.374Z,9.00
2018-05-01T06:07:41.380Z,9.00
2018-05-01T06:10:08.263Z,9.10
2018-05-01T06:12:35.208Z,9.30
2018-05-01T06:15:02.268Z,9.50
2018-05-01T06:17:29.214Z,9.40
2018-05-01T06:19:56.158Z,9.20
2018-05-01T06:22:23.933Z,8.90
2018-05-01T06:24:51.350Z,9.20
2018-05-01T06:27:18.340Z,8.90
2018-05-01T06:29:45.344Z,9.10
2018-05-01T06:32:12.304Z,9.20
2018-05-01T06:34:39.264Z,9.30
2018-05-01T06:37:06.201Z,9.40
2018-05-01T06:39:33.156Z,9.60
2018-05-01T06:42:00.139Z,9.80
2018-05-01T06:44:27.098Z,9.80
2018-05-01T06:46:54.095Z,10.20
2018-05-01T06:49:21.097Z,10.20
2018-05-01T06:51:48.185Z,10.50
2018-05-01T06:54:16.962Z,10.60
2018-05-01T06:56:43.981Z,10.60
2018-05-01T06:59:10.926Z,10.50
2018-05-01T07:01:37.896Z,10.50
2018-05-01T07:04:04.962Z,10.20
2018-05-01T07:06:31.955Z,10.50
2018-05-01T07:08:58.924Z,10.40
2018-05-01T07:11:25.882Z,10.30
2018-05-01T07:13:52.836Z,10.00
2018-05-01T07:16:29.346Z,9.90
2018-05-01T07:18:56.349Z,10.40
2018-05-01T07:21:24.105Z,10.00
2018-05-01T07:23:51.055Z,9.50
2018-05-01T07:26:18.009Z,10.00
2018-05-01T07:28:45.073Z,10.40
2018-05-01T07:31:12.061Z,10.50
2018-05-01T07:33:39.060Z,10.50
2018-05-01T07:36:05.992Z,10.10
2018-05-01T07:38:33.055Z,10.30
2018-05-01T07:41:00.138Z,10.50
2018-05-01T07:43:27.862Z,11.50
2018-05-01T07:45:54.882Z,11.50
2018-05-01T07:48:21.897Z,12.10
2018-05-01T07:50:48.916Z,12.40
2018-05-01T07:53:16.060Z,12.30
2018-05-01T07:55:43.062Z,12.10
2018-05-01T07:58:10.129Z,11.40
2018-05-01T08:00:37.098Z,12.10
2018-05-01T08:03:04.179Z,11.30
2018-05-01T08:05:31.957Z,12.40
2018-05-01T08:07:59.062Z,12.40
2018-05-01T08:10:26.081Z,11.30
2018-05-01T08:12:53.190Z,12.10
2018-05-01T08:15:20.207Z,12.70
2018-05-01T08:17:47.233Z,12.90
2018-05-01T08:20:15.202Z,13.00
2018-05-01T08:22:42.152Z,12.20
2018-05-01T08:25:09.105Z,11.80
2018-05-01T08:27:36.129Z,11.90
2018-05-01T08:30:03.833Z,12.30
2018-05-01T08:32:30.789Z,12.30
2018-05-01T08:34:57.732Z,13.20
2018-05-01T08:37:24.680Z,13.60
2018-05-01T08:39:51.637Z,14.10
2018-05-01T08:42:18.571Z,13.20
2018-05-01T08:44:45.520Z,13.60
2018-05-01T08:47:12.455Z,13.80
2018-05-01T08:49:39.401Z,14.00
2018-05-01T08:52:06.347Z,14.80
2018-05-01T08:54:33.309Z,15.20
2018-05-01T08:57:00.254Z,16.40
2018-05-01T08:59:27.199Z,15.80
2018-05-01T09:01:54.139Z,15.30
2018-05-01T09:04:21.126Z,14.80
2018-05-01T09:06:48.069Z,14.90
2018-05-01T09:09:15.024Z,15.30
2018-05-01T09:11:42.730Z,16.10
2018-05-01T09:14:09.691Z,16.10
2018-05-01T09:16:36.629Z,17.00
2018-05-01T09:19:03.579Z,17.10
2018-05-01T09:21:30.526Z,17.80
2018-05-01T09:23:57.578Z,17.40
2018-05-01T09:26:24.507Z,16.30
2018-05-01T09:28:51.457Z,17.00
2018-05-01T09:31:19.595Z,16.40
2018-05-01T09:33:47.309Z,16.80
2018-05-01T09:36:14.244Z,16.30
2018-05-01T09:38:42.422Z,16.90
2018-05-01T09:41:09.362Z,17.30
2018-05-01T09:43:36.337Z,17.50
2018-05-01T09:46:03.371Z,17.90
2018-05-01T09:48:30.316Z,18.10
2018-05-01T09:50:57.279Z,15.90
2018-05-01T09:53:25.661Z,16.20
2018-05-01T09:55:53.304Z,16.60
2018-05-01T09:58:20.799Z,16.50
2018-05-01T10:00:49.146Z,17.20
2018-05-01T10:05:46.606Z,16.90
2018-05-01T10:10:44.301Z,16.60
2018-05-01T10:13:11.737Z,16.60
2018-05-01T10:15:39.992Z,16.20
2018-05-01T10:18:07.893Z,16.00
2018-05-01T10:20:35.466Z,15.80
2018-05-01T10:23:03.048Z,15.80
2018-05-01T10:25:31.282Z,15.70
2018-05-01T10:27:59.568Z,15.40
2018-05-01T10:30:27.987Z,14.90
2018-05-01T10:32:55.763Z,15.10
2018-05-01T10:35:24.885Z,16.00
2018-05-01T10:40:22.371Z,15.70
2018-05-01T10:45:20.123Z,16.00
2018-05-01T10:47:48.050Z,16.30
2018-05-01T10:50:15.585Z,16.70
2018-05-01T10:52:43.090Z,16.90
2018-05-01T10:55:11.319Z,16.40
2018-05-01T10:57:39.679Z,16.80
2018-05-01T11:00:07.286Z,16.80
2018-05-01T11:02:36.356Z,16.70
2018-05-01T11:05:03.950Z,17.40
2018-05-01T11:07:31.439Z,17.40
2018-05-01T11:09:59.632Z,16.50
2018-05-01T11:12:27.511Z,16.90
2018-05-01T11:14:55.031Z,16.30
2018-05-01T11:17:24.629Z,17.30
2018-05-01T11:19:52.555Z,17.00
2018-05-01T11:22:20.014Z,17.10
2018-05-01T11:24:47.518Z,17.50
2018-05-01T11:27:15.858Z,18.20
2018-05-01T11:29:43.373Z,18.20
2018-05-01T11:32:11.577Z,18.20
2018-05-01T11:34:39.047Z,18.20
2018-05-01T11:37:06.508Z,18.70
2018-05-01T11:39:33.962Z,18.50
2018-05-01T11:42:01.429Z,18.10
2018-05-01T11:44:28.884Z,18.80
2018-05-01T11:46:56.315Z,18.90
2018-05-01T11:49:23.744Z,19.20
2018-05-01T11:51:51.959Z,18.70
2018-05-01T11:54:19.428Z,18.70
2018-05-01T11:56:47.708Z,20.30
2018-05-01T11:59:15.324Z,20.70
2018-05-01T12:01:43.673Z,20.70
2018-05-01T12:04:12.044Z,20.70
2018-05-01T12:06:39.896Z,19.10
2018-05-01T12:09:07.329Z,19.50
2018-05-01T12:11:35.633Z,20.10
2018-05-01T12:14:02.993Z,20.50
2018-05-01T12:16:30.434Z,20.70
2018-05-01T12:18:59.000Z,21.00
2018-05-01T12:21:26.437Z,21.60
2018-05-01T12:23:54.651Z,22.30
2018-05-01T12:26:22.088Z,22.20
2018-05-01T12:31:18.759Z,24.20
2018-05-01T12:33:46.180Z,24.70
2018-05-01T12:36:14.384Z,24.20
2018-05-01T12:38:42.951Z,22.10
2018-05-01T12:41:11.543Z,23.30
2018-05-01T12:43:39.726Z,24.00
2018-05-01T12:46:08.292Z,24.50
2018-05-01T12:48:35.818Z,24.20
2018-05-01T12:51:03.159Z,23.30
2018-05-01T12:53:31.356Z,23.90
2018-05-01T12:55:59.188Z,24.90
2018-05-01T12:58:26.655Z,25.40
2018-05-01T13:00:54.086Z,25.40
2018-05-01T13:03:21.507Z,25.40
2018-05-01T13:05:49.740Z,23.00
2018-05-01T13:08:17.170Z,22.90
2018-05-01T13:10:44.600Z,22.90
2018-05-01T13:13:12.829Z,22.00
2018-05-01T13:15:40.260Z,22.00
2018-05-01T13:18:07.687Z,22.70
2018-05-01T13:20:35.985Z,22.70
2018-05-01T13:23:03.343Z,24.30
2018-05-01T13:25:31.545Z,23.30
2018-05-01T13:28:00.140Z,23.80
2018-05-01T13:30:27.569Z,23.80
2018-05-01T13:32:55.662Z,24.20
2018-05-01T13:35:23.496Z,23.70
2018-05-01T13:40:20.588Z,25.80
2018-05-01T13:42:48.044Z,25.50
2018-05-01T13:45:15.544Z,25.70
2018-05-01T13:47:42.976Z,24.90
2018-05-01T13:50:10.513Z,24.10
2018-05-01T13:52:37.931Z,24.20
2018-05-01T13:55:06.132Z,24.60
2018-05-01T13:57:33.616Z,24.60
2018-05-01T14:00:01.052Z,25.10
2018-05-01T14:02:28.478Z,24.00
2018-05-01T14:04:56.696Z,24.80
2018-05-01T14:07:24.196Z,25.20
2018-05-01T14:09:51.616Z,25.40
2018-05-01T14:12:19.050Z,24.70
2018-05-01T14:14:47.260Z,24.00
2018-05-01T14:17:14.698Z,24.00
2018-05-01T14:19:42.168Z,24.80
2018-05-01T14:22:09.604Z,25.00
2018-05-01T14:24:37.032Z,24.70
2018-05-01T14:27:05.242Z,22.90
2018-05-01T14:29:32.672Z,22.90
2018-05-01T14:32:00.866Z,25.10
2018-05-01T14:34:28.300Z,25.00
2018-05-01T14:36:56.518Z,25.40
2018-05-01T14:39:23.959Z,25.40
2018-05-01T14:41:51.399Z,25.10
2018-05-01T14:44:19.264Z,24.90
2018-05-01T14:49:16.994Z,24.40
2018-05-01T14:51:44.433Z,23.90
2018-05-01T14:54:11.863Z,24.20
2018-05-01T14:59:08.917Z,23.50
2018-05-01T15:01:37.221Z,22.60
2018-05-01T15:04:04.571Z,21.20
2018-05-01T15:06:32.060Z,21.30
2018-05-01T15:08:59.587Z,19.10
2018-05-01T15:11:26.946Z,19.80
2018-05-01T15:13:54.375Z,20.50
2018-05-01T15:16:21.896Z,20.00
2018-05-01T15:18:50.260Z,19.60
2018-05-01T15:21:18.869Z,19.30
2018-05-01T15:23:46.299Z,19.90
2018-05-01T15:26:13.784Z,19.90
2018-05-01T15:28:41.236Z,20.20
2018-05-01T15:31:08.714Z,20.00
2018-05-01T15:33:36.144Z,20.30
2018-05-01T15:36:03.555Z,20.20
2018-05-01T15:38:31.816Z,20.40
2018-05-01T15:40:59.620Z,19.70
2018-05-01T15:43:27.100Z,19.60
2018-05-01T15:45:54.568Z,19.80
2018-05-01T15:48:22.010Z,19.80
2018-05-01T15:50:49.485Z,20.20
2018-05-01T15:53:16.922Z,20.00
2018-05-01T15:55:44.359Z,19.70
2018-05-01T15:58:12.563Z,20.30
2018-05-01T16:00:40.444Z,20.30
2018-05-01T16:03:08.588Z,20.20
2018-05-01T16:05:37.585Z,19.20
2018-05-01T16:08:05.397Z,19.30
2018-05-01T16:10:33.630Z,19.50
2018-05-01T16:13:01.470Z,19.10
2018-05-01T16:15:29.304Z,19.00
2018-05-01T16:17:56.736Z,18.50
2018-05-01T16:20:25.857Z,18.40
2018-05-01T16:22:54.072Z,18.20
2018-05-01T16:25:21.895Z,18.30
2018-05-01T16:27:49.740Z,18.40
2018-05-01T16:30:17.169Z,18.40
2018-05-01T16:32:44.607Z,18.60
2018-05-01T16:35:12.447Z,18.40
2018-05-01T16:37:40.296Z,18.40
2018-05-01T16:40:08.488Z,18.10
2018-05-01T16:42:35.926Z,18.20
2018-05-01T16:45:03.352Z,18.20
2018-05-01T16:47:30.771Z,18.00
2018-05-01T16:49:58.977Z,17.90
2018-05-01T16:52:27.916Z,18.20
2018-05-01T16:54:55.361Z,17.50
2018-05-01T16:57:23.555Z,17.00
2018-05-01T16:59:50.994Z,17.60
2018-05-01T17:02:18.832Z,18.30
2018-05-01T17:04:46.264Z,18.70
2018-05-01T17:07:14.093Z,18.60
2018-05-01T17:09:41.938Z,18.90
2018-05-01T17:12:09.757Z,19.10
2018-05-01T17:14:38.327Z,19.20
2018-05-01T17:17:06.153Z,18.80
2018-05-01T17:19:33.613Z,18.20
2018-05-01T17:22:02.163Z,18.20
2018-05-01T17:24:29.605Z,17.70
2018-05-01T17:26:57.810Z,17.90
2018-05-01T17:29:26.684Z,18.00
2018-05-01T17:31:54.887Z,17.60
2018-05-01T17:34:22.793Z,17.30
2018-05-01T17:36:50.261Z,17.60
2018-05-01T17:39:18.475Z,17.70
2018-05-01T17:41:45.896Z,17.70
2018-05-01T17:44:13.328Z,17.70
2018-05-01T17:49:09.561Z,17.70
2018-05-01T17:51:36.997Z,17.90
2018-05-01T17:54:04.480Z,17.30
2018-05-01T17:56:31.920Z,17.50
2018-05-01T17:58:59.731Z,17.80
2018-05-01T18:01:27.265Z,18.00
2018-05-01T18:03:54.712Z,17.80
2018-05-01T18:06:22.141Z,17.50
2018-05-01T18:08:50.852Z,17.50
2018-05-01T18:11:18.316Z,17.50
2018-05-01T18:13:45.745Z,17.60
2018-05-01T18:16:13.231Z,17.80
2018-05-01T18:18:40.667Z,17.90
2018-05-01T18:21:08.096Z,18.10
2018-05-01T18:23:36.287Z,18.10
2018-05-01T18:26:03.711Z,18.00
2018-05-01T18:28:31.247Z,17.90
2018-05-01T18:30:58.671Z,17.80
2018-05-01T18:33:26.102Z,17.80
2018-05-01T18:35:54.317Z,17.60
2018-05-01T18:38:21.795Z,17.60
2018-05-01T18:40:49.240Z,17.70
2018-05-01T18:43:16.701Z,17.70
2018-05-01T18:45:44.164Z,17.70
2018-05-01T18:48:11.622Z,17.50
2018-05-01T18:50:40.395Z,17.40
2018-05-01T18:53:07.251Z,17.40
2018-05-01T18:55:34.722Z,17.30
2018-05-01T18:58:02.144Z,17.50
2018-05-01T19:00:29.649Z,17.50
2018-05-01T19:02:57.071Z,17.40
2018-05-01T19:05:24.523Z,17.50
2018-05-01T19:07:51.951Z,17.40
2018-05-01T19:10:20.249Z,17.30
2018-05-01T19:12:47.599Z,17.20
2018-05-01T19:17:45.320Z,17.00
2018-05-01T19:20:13.166Z,16.90
2018-05-01T19:25:15.803Z,16.90
2018-05-01T19:27:44.732Z,16.80
2018-05-01T19:30:12.568Z,16.80
2018-05-01T19:32:39.995Z,16.80
2018-05-01T19:35:07.440Z,16.70
2018-05-01T19:37:34.855Z,16.60
2018-05-01T19:40:03.064Z,16.40
2018-05-01T19:42:30.495Z,16.40
2018-05-01T19:44:58.714Z,16.40
2018-05-01T19:47:26.144Z,16.20
2018-05-01T19:49:53.692Z,16.30
2018-05-01T19:52:21.043Z,16.20
2018-05-01T19:54:48.480Z,16.20
2018-05-01T19:57:15.977Z,16.20
2018-05-01T19:59:43.405Z,16.20
2018-05-01T20:02:11.752Z,16.10
2018-05-01T20:04:39.178Z,16.10
2018-05-01T20:07:06.610Z,16.10
2018-05-01T20:09:34.832Z,16.10
2018-05-01T20:12:02.281Z,16.10
2018-05-01T20:14:29.706Z,16.10
2018-05-01T20:16:57.149Z,16.00
2018-05-01T20:19:26.269Z,15.70
2018-05-01T20:21:53.751Z,15.70
2018-05-01T20:24:21.264Z,15.60
2018-05-01T20:26:49.467Z,15.70
2018-05-01T20:29:16.892Z,15.60
2018-05-01T20:31:45.092Z,15.50
2018-05-01T20:34:12.519Z,15.50
2018-05-01T20:36:40.720Z,15.10
2018-05-01T20:39:08.152Z,15.10
2018-05-01T20:41:35.595Z,15.10
2018-05-01T20:44:03.017Z,15.20
2018-05-01T20:46:30.461Z,15.10
2018-05-01T20:48:57.907Z,15.10
2018-05-01T20:51:26.281Z,15.10
2018-05-01T20:53:53.713Z,15.10
2018-05-01T20:56:21.169Z,15.00
2018-05-01T20:58:48.613Z,15.10
2018-05-01T21:01:16.044Z,15.00
2018-05-01T21:03:43.487Z,14.90
2018-05-01T21:06:10.931Z,14.90
2018-05-01T21:08:38.359Z,14.90
2018-05-01T21:11:06.566Z,14.80
2018-05-01T21:13:34.015Z,14.70
2018-05-01T21:16:02.220Z,14.20
2018-05-01T21:18:29.651Z,14.20
2018-05-01T21:20:57.085Z,14.00
2018-05-01T21:23:26.202Z,14.10
2018-05-01T21:25:53.709Z,14.00
2018-05-01T21:28:21.140Z,14.00
2018-05-01T21:30:48.575Z,14.00
2018-05-01T21:33:16.003Z,13.80
2018-05-01T21:35:43.427Z,14.00
2018-05-01T21:38:10.859Z,11.80
2018-05-01T21:40:38.292Z,13.90
2018-05-01T21:43:06.506Z,14.00
2018-05-01T21:45:33.933Z,14.00
2018-05-01T21:48:02.123Z,13.90
2018-05-01T21:50:29.543Z,13.90
2018-05-01T21:52:57.735Z,13.80
2018-05-01T21:55:26.861Z,13.80
2018-05-01T21:57:54.309Z,13.80
2018-05-01T22:00:21.739Z,13.80
2018-05-01T22:02:49.939Z,13.90
2018-05-01T22:05:17.375Z,13.90
2018-05-01T22:07:45.591Z,13.70
2018-05-01T22:10:13.026Z,13.60
2018-05-01T22:12:40.468Z,13.50
2018-05-01T22:15:08.669Z,13.40
2018-05-01T22:17:36.871Z,13.20
2018-05-01T22:20:04.291Z,13.00
2018-05-01T22:22:31.740Z,12.80
2018-05-01T22:24:59.927Z,12.60
2018-05-01T22:27:27.370Z,12.60
2018-05-01T22:29:54.802Z,12.70
2018-05-01T22:32:22.240Z,13.00
2018-05-01T22:34:49.669Z,12.80
2018-05-01T22:37:17.106Z,13.00
2018-05-01T22:39:44.536Z,13.10
2018-05-01T22:42:12.756Z,13.20
2018-05-01T22:44:40.237Z,13.20
2018-05-01T22:47:08.392Z,13.20
2018-05-01T22:49:35.834Z,13.20
2018-05-01T22:52:03.260Z,13.10
2018-05-01T22:54:31.455Z,13.00
2018-05-01T22:56:58.908Z,12.90
2018-05-01T22:59:26.540Z,13.00
2018-05-01T23:01:53.979Z,12.90
2018-05-01T23:04:21.399Z,12.90
2018-05-01T23:06:48.841Z,12.90
2018-05-01T23:09:17.027Z,12.80
2018-05-01T23:11:44.463Z,12.70
2018-05-01T23:14:12.685Z,12.70
2018-05-01T23:16:40.119Z,12.70
2018-05-01T23:19:07.539Z,12.50
2018-05-01T23:21:35.065Z,12.50
2018-05-01T23:24:02.495Z,12.30
2018-05-01T23:26:29.973Z,12.30
2018-05-01T23:28:57.398Z,12.30
2018-05-01T23:31:25.395Z,12.20
2018-05-01T23:33:52.818Z,12.30
2018-05-01T23:36:21.015Z,12.20
2018-05-01T23:38:48.539Z,12.10
2018-05-01T23:41:15.959Z,12.10
2018-05-01T23:43:43.394Z,12.10
2018-05-01T23:46:10.816Z,12.10
2018-05-01T23:48:39.019Z,12.20
2018-05-01T23:51:06.447Z,12.20
2018-05-01T23:53:34.669Z,12.10
2018-05-01T23:56:02.094Z,12.00
2018-05-01T23:58:30.296Z,12.10
