createdAt,value
2024-04-23T00:02:17.732Z,3.40
2024-04-23T00:04:44.843Z,2.90
2024-04-23T00:07:12.367Z,3.17
2024-04-23T00:09:39.381Z,2.60
2024-04-23T00:12:06.611Z,3.13
2024-04-23T00:14:34.325Z,2.95
2024-04-23T00:17:05.634Z,2.90
2024-04-23T00:19:34.446Z,2.72
2024-04-23T00:22:01.585Z,2.80
2024-04-23T00:24:29.037Z,3.28
2024-04-23T00:26:58.932Z,3.00
2024-04-23T00:29:27.594Z,2.78
2024-04-23T00:31:55.881Z,2.83
2024-04-23T00:34:23.274Z,2.75
2024-04-23T00:36:56.345Z,3.40
2024-04-23T00:39:24.513Z,3.10
2024-04-23T00:41:52.031Z,3.42
2024-04-23T00:44:19.231Z,3.78
2024-04-23T00:46:49.096Z,3.00
2024-04-23T00:49:18.015Z,3.00
2024-04-23T00:51:51.710Z,2.90
2024-04-23T00:54:21.036Z,3.15
2024-04-23T00:56:48.952Z,3.20
2024-04-23T00:59:18.331Z,3.08
2024-04-23T01:01:46.494Z,3.00
2024-04-23T01:04:14.670Z,3.10
2024-04-23T01:06:41.911Z,3.22
2024-04-23T01:09:10.195Z,3.05
2024-04-23T01:11:38.173Z,3.15
2024-04-23T01:14:06.034Z,2.95
2024-04-23T01:16:38.688Z,3.08
2024-04-23T01:19:08.557Z,2.95
2024-04-23T01:22:21.510Z,3.15
2024-04-23T01:25:10.186Z,3.15
2024-04-23T01:27:38.139Z,3.25
2024-04-23T01:30:07.904Z,3.25
2024-04-23T01:32:39.738Z,3.38
2024-04-23T01:35:10.163Z,3.10
2024-04-23T01:37:42.357Z,2.90
2024-04-23T01:40:10.759Z,3.20
2024-04-23T01:42:40.361Z,3.28
2024-04-23T01:45:08.901Z,3.20
2024-04-23T01:47:36.137Z,3.40
2024-04-23T01:50:04.878Z,3.40
2024-04-23T01:52:31.955Z,3.53
2024-04-23T01:54:59.120Z,3.33
2024-04-23T01:57:26.547Z,3.28
2024-04-23T02:00:01.049Z,3.60
2024-04-23T02:02:28.966Z,3.10
2024-04-23T02:04:57.263Z,3.50
2024-04-23T02:07:25.997Z,3.05
2024-04-23T02:09:53.637Z,3.15
2024-04-23T02:12:24.374Z,3.45
2024-04-23T02:14:51.832Z,3.10
2024-04-23T02:17:19.572Z,3.53
2024-04-23T02:19:46.858Z,3.25
2024-04-23T02:22:14.721Z,3.17
2024-04-23T02:24:41.792Z,3.40
2024-04-23T02:27:09.846Z,3.25
2024-04-23T02:29:36.902Z,3.67
2024-04-23T02:32:05.515Z,3.13
2024-04-23T02:34:32.650Z,3.38
2024-04-23T02:37:00.251Z,3.10
2024-04-23T02:39:28.390Z,3.13
2024-04-23T02:41:55.974Z,3.30
2024-04-23T02:44:23.105Z,3.60
2024-04-23T02:46:50.211Z,3.53
2024-04-23T02:49:17.681Z,3.13
2024-04-23T02:51:50.375Z,3.50
2024-04-23T02:54:17.461Z,3.67
2024-04-23T02:56:46.181Z,3.33
2024-04-23T02:59:13.293Z,3.88
2024-04-23T03:01:40.998Z,3.33
2024-04-23T03:04:10.471Z,4.20
2024-04-23T03:06:37.609Z,3.90
2024-04-23T03:09:05.280Z,3.08
2024-04-23T03:11:32.556Z,3.88
2024-04-23T03:13:59.656Z,3.92
2024-04-23T03:16:27.241Z,3.67
2024-04-23T03:18:54.323Z,3.55
2024-04-23T03:21:22.099Z,3.47
2024-04-23T03:23:49.133Z,3.05
2024-04-23T03:26:16.516Z,3.58
2024-04-23T03:28:44.159Z,3.63
2024-04-23T03:31:11.215Z,3.30
2024-04-23T03:33:38.606Z,3.80
2024-04-23T03:36:06.880Z,4.07
2024-04-23T03:38:33.930Z,3.70
2024-04-23T03:41:01.109Z,3.88
2024-04-23T03:43:28.755Z,3.20
2024-04-23T03:45:56.176Z,3.78
2024-04-23T03:48:23.199Z,3.83
2024-04-23T03:50:50.675Z,3.65
2024-04-23T03:53:17.709Z,3.55
2024-04-23T03:55:45.239Z,3.30
2024-04-23T03:58:12.310Z,3.72
2024-04-23T04:00:39.891Z,4.30
2024-04-23T04:03:25.574Z,4.30
2024-04-23T04:06:05.320Z,3.97
2024-04-23T04:08:34.446Z,3.70
2024-04-23T04:11:02.756Z,3.35
2024-04-23T04:13:29.944Z,3.85
2024-04-23T04:15:57.455Z,4.75
2024-04-23T04:18:24.637Z,4.05
2024-04-23T04:20:52.128Z,4.10
2024-04-23T04:23:19.144Z,4.38
2024-04-23T04:25:46.612Z,4.25
2024-04-23T04:28:13.650Z,4.30
2024-04-23T04:30:41.373Z,4.43
2024-04-23T04:33:09.342Z,4.00
2024-04-23T04:35:36.419Z,4.60
2024-04-23T04:38:04.080Z,3.78
2024-04-23T04:40:32.442Z,4.30
2024-04-23T04:43:00.012Z,4.00
2024-04-23T04:45:27.576Z,4.28
2024-04-23T04:47:54.813Z,3.92
2024-04-23T04:50:23.829Z,4.50
2024-04-23T04:52:51.012Z,4.35
2024-04-23T04:55:18.572Z,4.85
2024-04-23T04:57:48.793Z,4.00
2024-04-23T05:00:16.439Z,4.47
2024-04-23T05:02:43.572Z,4.47
2024-04-23T05:05:11.099Z,4.55
2024-04-23T05:07:38.149Z,4.38
2024-04-23T05:10:06.776Z,4.50
2024-04-23T05:12:38.390Z,4.55
2024-04-23T05:15:06.620Z,4.40
2024-04-23T05:17:34.177Z,4.40
2024-04-23T05:20:01.400Z,4.15
2024-04-23T05:22:29.415Z,4.75
2024-04-23T05:24:56.461Z,4.10
2024-04-23T05:27:24.134Z,4.57
2024-04-23T05:29:55.424Z,4.40
2024-04-23T05:32:43.200Z,5.20
2024-04-23T05:35:10.841Z,5.50
2024-04-23T05:37:38.570Z,5.15
2024-04-23T05:40:08.751Z,5.22
2024-04-23T05:42:36.381Z,4.65
2024-04-23T05:45:03.586Z,4.95
2024-04-23T05:47:31.742Z,4.95
2024-04-23T05:50:55.987Z,4.75
2024-04-23T05:54:19.591Z,4.63
2024-04-23T05:56:47.015Z,5.05
2024-04-23T05:59:14.103Z,4.95
2024-04-23T06:01:41.555Z,4.93
2024-04-23T06:04:08.622Z,4.93
2024-04-23T06:06:36.059Z,5.03
2024-04-23T06:09:04.571Z,5.50
2024-04-23T06:11:31.671Z,5.65
2024-04-23T06:14:09.915Z,5.05
2024-04-23T06:16:37.183Z,5.45
2024-04-23T06:19:04.859Z,4.95
2024-04-23T06:21:32.089Z,5.43
2024-04-23T06:23:59.578Z,4.55
2024-04-23T06:26:27.291Z,4.90
2024-04-23T06:28:58.269Z,5.30
2024-04-23T06:31:33.161Z,5.28
2024-04-23T06:34:00.513Z,5.18
2024-04-23T06:36:27.972Z,5.63
2024-04-23T06:38:54.964Z,5.45
2024-04-23T06:41:22.440Z,4.78
2024-04-23T06:43:49.474Z,5.50
2024-04-23T06:46:16.892Z,5.38
2024-04-23T06:48:44.329Z,5.95
2024-04-23T06:51:11.389Z,5.45
2024-04-23T06:53:39.027Z,5.80
2024-04-23T06:56:06.851Z,5.63
2024-04-23T06:58:34.380Z,5.30
2024-04-23T07:01:01.731Z,4.93
2024-04-23T07:03:29.250Z,4.93
2024-04-23T07:05:56.686Z,5.13
2024-04-23T07:08:23.797Z,5.60
2024-04-23T07:10:56.943Z,6.10
2024-04-23T07:13:24.320Z,5.53
2024-04-23T07:15:51.770Z,5.28
2024-04-23T07:18:18.844Z,5.80
2024-04-23T07:20:46.436Z,5.15
2024-04-23T07:23:13.860Z,5.32
2024-04-23T07:25:41.457Z,5.60
2024-04-23T07:28:08.860Z,5.57
2024-04-23T07:30:36.646Z,5.15
2024-04-23T07:33:03.846Z,5.97
2024-04-23T07:35:31.506Z,4.95
2024-04-23T07:37:58.707Z,5.40
2024-04-23T07:40:26.771Z,5.30
2024-04-23T07:42:54.468Z,5.20
2024-04-23T07:45:21.884Z,5.28
2024-04-23T07:47:49.125Z,4.78
2024-04-23T07:50:16.701Z,4.53
2024-04-23T07:52:43.769Z,5.20
2024-04-23T07:55:11.460Z,5.80
2024-04-23T07:57:38.702Z,5.03
2024-04-23T08:00:07.355Z,4.93
2024-04-23T08:02:35.092Z,5.32
2024-04-23T08:05:02.753Z,5.15
2024-04-23T08:07:29.916Z,5.82
2024-04-23T08:09:57.490Z,4.82
2024-04-23T08:12:24.533Z,4.82
2024-04-23T08:14:52.483Z,4.90
2024-04-23T08:17:20.456Z,4.75
2024-04-23T08:19:47.943Z,4.82
2024-04-23T08:22:15.488Z,4.57
2024-04-23T08:24:42.925Z,4.90
2024-04-23T08:27:10.011Z,4.93
2024-04-23T08:29:37.461Z,4.20
2024-04-23T08:32:04.988Z,3.88
2024-04-23T08:34:32.464Z,4.65
2024-04-23T08:36:59.615Z,4.95
2024-04-23T08:39:27.111Z,4.50
2024-04-23T08:41:56.690Z,4.30
2024-04-23T08:44:30.568Z,5.18
2024-04-23T08:46:57.960Z,4.45
2024-04-23T08:49:26.673Z,4.85
2024-04-23T08:51:54.261Z,4.43
2024-04-23T08:54:21.931Z,4.40
2024-04-23T08:56:50.434Z,4.43
2024-04-23T08:59:20.229Z,4.50
2024-04-23T09:01:50.719Z,4.35
2024-04-23T09:04:18.378Z,4.65
2024-04-23T09:06:46.823Z,4.50
2024-04-23T09:09:16.897Z,4.35
2024-04-23T09:11:46.273Z,4.93
2024-04-23T09:14:13.873Z,4.45
2024-04-23T09:16:41.557Z,4.18
2024-04-23T09:19:09.589Z,4.18
2024-04-23T09:21:37.413Z,4.30
2024-04-23T09:24:05.312Z,4.53
2024-04-23T09:26:33.006Z,4.10
2024-04-23T09:29:01.126Z,4.38
2024-04-23T09:31:28.670Z,3.95
2024-04-23T09:33:57.186Z,4.18
2024-04-23T09:36:26.557Z,4.80
2024-04-23T09:39:00.010Z,4.30
2024-04-23T09:41:28.173Z,4.00
2024-04-23T09:44:00.971Z,4.15
2024-04-23T09:46:33.567Z,4.07
2024-04-23T09:49:05.777Z,3.97
2024-04-23T09:51:33.412Z,3.90
2024-04-23T09:54:01.839Z,4.05
2024-04-23T09:56:29.355Z,3.90
2024-04-23T09:58:57.146Z,4.15
2024-04-23T10:01:28.747Z,3.78
2024-04-23T10:04:04.943Z,3.97
2024-04-23T10:06:39.389Z,4.20
2024-04-23T10:09:21.036Z,4.55
2024-04-23T10:11:54.427Z,3.75
2024-04-23T10:14:29.220Z,4.13
2024-04-23T10:17:07.767Z,3.83
2024-04-23T10:19:39.519Z,3.45
2024-04-23T10:22:08.125Z,3.55
2024-04-23T10:24:36.310Z,3.38
2024-04-23T10:27:05.798Z,3.70
2024-04-23T10:29:33.522Z,3.42
2024-04-23T10:32:01.937Z,3.30
2024-04-23T10:34:31.392Z,3.25
2024-04-23T10:37:01.895Z,2.75
2024-04-23T10:39:32.606Z,2.72
2024-04-23T10:42:00.958Z,3.22
2024-04-23T10:44:29.339Z,3.25
2024-04-23T10:46:56.580Z,2.95
2024-04-23T10:49:27.662Z,2.90
2024-04-23T10:51:57.943Z,3.17
2024-04-23T10:54:25.545Z,3.03
2024-04-23T10:57:11.158Z,2.97
2024-04-23T10:59:39.500Z,2.97
2024-04-23T11:02:12.661Z,3.15
2024-04-23T11:04:47.619Z,2.85
2024-04-23T11:07:28.461Z,3.10
2024-04-23T11:10:01.108Z,2.80
2024-04-23T11:12:32.769Z,2.72
2024-04-23T11:15:03.889Z,2.72
2024-04-23T11:17:42.218Z,3.10
2024-04-23T11:20:10.298Z,3.10
2024-04-23T11:22:57.332Z,2.85
2024-04-23T11:25:34.552Z,2.83
2024-04-23T11:28:05.449Z,2.75
2024-04-23T11:30:33.413Z,2.83
2024-04-23T11:33:03.418Z,3.15
2024-04-23T11:35:33.973Z,2.88
2024-04-23T11:38:01.155Z,2.70
2024-04-23T11:40:28.766Z,3.03
2024-04-23T11:42:57.626Z,2.83
2024-04-23T11:45:25.185Z,2.70
2024-04-23T11:47:57.269Z,2.85
2024-04-23T11:50:25.538Z,2.80
2024-04-23T11:52:53.313Z,2.72
2024-04-23T11:55:21.036Z,2.42
2024-04-23T11:57:49.604Z,2.40
2024-04-23T12:00:17.825Z,3.00
2024-04-23T12:02:44.823Z,2.42
2024-04-23T12:05:15.157Z,2.58
2024-04-23T12:07:42.568Z,2.75
2024-04-23T12:10:33.726Z,2.75
2024-04-23T12:13:03.332Z,3.03
2024-04-23T12:15:35.677Z,2.53
2024-04-23T12:18:03.761Z,2.75
2024-04-23T12:20:30.985Z,2.90
2024-04-23T12:23:12.431Z,2.50
2024-04-23T12:25:42.761Z,2.50
2024-04-23T12:28:14.152Z,2.40
2024-04-23T12:30:41.983Z,2.42
2024-04-23T12:33:14.107Z,2.22
2024-04-23T12:35:41.768Z,1.98
2024-04-23T12:38:13.629Z,2.45
2024-04-23T12:40:44.808Z,2.45
2024-04-23T12:43:13.104Z,2.85
2024-04-23T12:45:40.845Z,2.75
2024-04-23T12:48:08.442Z,2.42
2024-04-23T12:50:36.120Z,2.20
2024-04-23T12:53:04.595Z,2.28
2024-04-23T12:55:33.109Z,2.10
2024-04-23T12:58:00.758Z,2.42
2024-04-23T13:00:28.104Z,2.38
2024-04-23T13:02:55.734Z,2.60
2024-04-23T13:05:22.848Z,2.80
2024-04-23T13:07:50.375Z,2.35
2024-04-23T13:10:17.861Z,2.40
2024-04-23T13:12:45.695Z,2.42
2024-04-23T13:15:13.340Z,2.30
2024-04-23T13:17:40.530Z,2.35
2024-04-23T13:20:08.862Z,2.33
2024-04-23T13:22:36.323Z,2.00
2024-04-23T13:25:04.177Z,2.10
2024-04-23T13:27:31.160Z,2.10
2024-04-23T13:29:58.541Z,2.00
2024-04-23T13:32:25.763Z,2.15
2024-04-23T13:34:53.466Z,2.30
2024-04-23T13:37:20.621Z,2.15
2024-04-23T13:39:48.016Z,2.20
2024-04-23T13:42:15.470Z,2.15
2024-04-23T13:44:43.563Z,2.28
2024-04-23T13:47:11.382Z,2.28
2024-04-23T13:49:38.600Z,2.00
2024-04-23T13:52:06.398Z,2.40
2024-04-23T13:54:34.740Z,2.30
2024-04-23T13:57:02.322Z,2.28
2024-04-23T13:59:29.849Z,2.00
2024-04-23T14:01:57.056Z,2.10
2024-04-23T14:04:24.950Z,2.22
2024-04-23T14:06:54.794Z,2.05
2024-04-23T14:09:21.940Z,1.80
2024-04-23T14:11:49.500Z,2.10
2024-04-23T14:14:16.631Z,2.50
2024-04-23T14:16:44.414Z,2.00
2024-04-23T14:19:12.253Z,1.90
2024-04-23T14:21:39.995Z,2.03
2024-04-23T14:24:07.214Z,2.40
2024-04-23T14:26:36.125Z,3.47
2024-04-23T14:29:04.028Z,2.55
2024-04-23T14:31:31.550Z,2.65
2024-04-23T14:33:59.577Z,2.35
2024-04-23T14:36:27.018Z,2.30
2024-04-23T14:38:54.715Z,1.77
2024-04-23T14:41:22.390Z,2.00
2024-04-23T14:43:50.856Z,1.77
2024-04-23T14:46:19.061Z,1.40
2024-04-23T14:48:46.268Z,1.98
2024-04-23T14:51:14.010Z,1.80
2024-04-23T14:53:41.187Z,2.00
2024-04-23T14:56:12.347Z,2.17
2024-04-23T14:58:42.076Z,2.03
2024-04-23T15:01:13.173Z,2.40
2024-04-23T15:03:40.731Z,2.17
2024-04-23T15:06:09.551Z,3.05
2024-04-23T15:08:39.391Z,2.63
2024-04-23T15:11:09.216Z,1.92
2024-04-23T15:13:38.143Z,1.83
2024-04-23T15:16:10.429Z,2.30
2024-04-23T15:18:42.324Z,2.10
2024-04-23T15:21:12.308Z,2.53
2024-04-23T15:23:39.920Z,2.10
2024-04-23T15:26:07.615Z,2.25
2024-04-23T15:28:41.411Z,2.45
2024-04-23T15:31:09.647Z,2.65
2024-04-23T15:33:39.676Z,2.30
2024-04-23T15:36:13.032Z,2.47
2024-04-23T15:38:49.366Z,2.17
2024-04-23T15:41:17.776Z,2.95
2024-04-23T15:43:48.535Z,2.55
2024-04-23T15:46:16.014Z,2.50
2024-04-23T15:48:43.512Z,3.15
2024-04-23T15:51:11.336Z,2.70
2024-04-23T15:53:38.908Z,2.85
2024-04-23T15:56:07.503Z,2.88
2024-04-23T15:58:34.837Z,3.20
2024-04-23T16:01:09.991Z,2.90
2024-04-23T16:03:41.658Z,2.15
2024-04-23T16:06:15.608Z,2.63
2024-04-23T16:08:43.282Z,2.20
2024-04-23T16:11:10.877Z,2.53
2024-04-23T16:13:39.511Z,2.10
2024-04-23T16:16:07.451Z,3.50
2024-04-23T16:18:38.296Z,3.55
2024-04-23T16:21:12.249Z,3.15
2024-04-23T16:23:40.148Z,4.20
2024-04-23T16:26:08.497Z,3.10
2024-04-23T16:28:37.127Z,2.88
2024-04-23T16:31:06.426Z,2.92
2024-04-23T16:33:36.565Z,2.97
2024-04-23T16:36:06.079Z,3.60
2024-04-23T16:38:39.309Z,3.40
2024-04-23T16:41:10.039Z,3.28
2024-04-23T16:43:38.163Z,5.53
2024-04-23T16:46:10.226Z,4.00
2024-04-23T16:48:38.328Z,2.97
2024-04-23T16:51:07.568Z,3.10
2024-04-23T16:53:35.415Z,3.63
2024-04-23T16:56:03.225Z,3.00
2024-04-23T16:58:30.712Z,3.50
2024-04-23T17:00:58.256Z,3.30
2024-04-23T17:03:25.427Z,3.05
2024-04-23T17:05:55.230Z,3.17
2024-04-23T17:08:22.314Z,3.45
2024-04-23T17:10:50.046Z,3.40
2024-04-23T17:13:18.715Z,3.08
2024-04-23T17:15:46.283Z,3.20
2024-04-23T17:18:13.553Z,3.47
2024-04-23T17:20:41.262Z,2.90
2024-04-23T17:23:09.112Z,3.20
2024-04-23T17:25:38.501Z,3.65
2024-04-23T17:28:06.219Z,3.45
2024-04-23T17:30:33.696Z,3.38
2024-04-23T17:33:01.012Z,3.30
2024-04-23T17:35:28.516Z,3.67
2024-04-23T17:37:55.608Z,4.28
2024-04-23T17:40:23.075Z,3.70
2024-04-23T17:42:52.310Z,4.07
2024-04-23T17:45:19.798Z,5.85
2024-04-23T17:47:47.614Z,4.45
2024-04-23T17:50:15.030Z,5.78
2024-04-23T17:52:42.550Z,5.22
2024-04-23T17:55:09.680Z,4.25
2024-04-23T17:57:37.261Z,3.58
2024-04-23T18:00:08.013Z,4.40
2024-04-23T18:02:35.741Z,4.35
2024-04-23T18:05:05.355Z,6.20
2024-04-23T18:07:32.910Z,5.40
2024-04-23T18:09:59.912Z,6.43
2024-04-23T18:12:27.450Z,6.85
2024-04-23T18:14:54.706Z,5.00
2024-04-23T18:17:23.194Z,8.55
2024-04-23T18:19:52.620Z,9.00
2024-04-23T18:22:19.744Z,9.80
2024-04-23T18:24:47.195Z,9.48
2024-04-23T18:27:16.851Z,5.80
2024-04-23T18:29:43.893Z,8.50
2024-04-23T18:32:12.354Z,8.20
2024-04-23T18:34:39.523Z,7.68
2024-04-23T18:37:07.260Z,6.95
2024-04-23T18:39:35.080Z,5.90
2024-04-23T18:42:02.167Z,4.30
2024-04-23T18:44:29.587Z,5.57
2024-04-23T18:46:56.673Z,5.95
2024-04-23T18:49:25.867Z,5.30
2024-04-23T18:51:53.035Z,5.88
2024-04-23T18:54:20.489Z,4.50
2024-04-23T18:56:48.174Z,3.88
2024-04-23T18:59:15.824Z,3.38
2024-04-23T19:01:43.313Z,3.40
2024-04-23T19:04:10.557Z,2.83
2024-04-23T19:06:38.054Z,3.10
2024-04-23T19:09:05.098Z,2.47
2024-04-23T19:11:32.833Z,2.92
2024-04-23T19:14:11.134Z,2.85
2024-04-23T19:16:44.970Z,3.63
2024-04-23T19:19:13.058Z,3.40
2024-04-23T19:21:40.608Z,3.55
2024-04-23T19:24:08.297Z,3.60
2024-04-23T19:26:35.311Z,3.70
2024-04-23T19:29:02.820Z,3.42
2024-04-23T19:31:30.072Z,3.53
2024-04-23T19:33:57.528Z,3.30
2024-04-23T19:36:27.948Z,3.75
2024-04-23T19:38:55.356Z,3.33
2024-04-23T19:41:22.772Z,3.28
2024-04-23T19:43:53.371Z,3.53
2024-04-23T19:46:25.504Z,3.45
2024-04-23T19:48:56.406Z,3.60
2024-04-23T19:51:24.459Z,3.35
2024-04-23T19:53:52.240Z,3.22
2024-04-23T19:56:55.849Z,3.58
2024-04-23T19:59:24.754Z,3.50
2024-04-23T20:01:51.873Z,3.20
2024-04-23T20:04:19.464Z,4.18
2024-04-23T20:06:46.927Z,3.65
2024-04-23T20:09:16.938Z,3.33
2024-04-23T20:11:44.310Z,3.20
2024-04-23T20:14:12.116Z,3.40
2024-04-23T20:16:39.215Z,3.03
2024-04-23T20:19:06.652Z,2.95
2024-04-23T20:21:34.668Z,2.60
2024-04-23T20:24:02.131Z,3.00
2024-04-23T20:26:29.244Z,2.90
2024-04-23T20:28:57.657Z,3.65
2024-04-23T20:31:25.441Z,3.28
2024-04-23T20:33:52.880Z,4.40
2024-04-23T20:36:21.917Z,4.60
2024-04-23T20:38:49.606Z,3.70
2024-04-23T20:41:17.295Z,3.20
2024-04-23T20:43:44.906Z,3.35
2024-04-23T20:46:12.038Z,3.92
2024-04-23T20:48:39.543Z,3.83
2024-04-23T20:51:06.632Z,3.45
2024-04-23T20:53:34.048Z,2.90
2024-04-23T20:56:08.279Z,3.10
2024-04-23T21:01:11.238Z,2.88
2024-04-23T21:03:39.709Z,2.40
2024-04-23T21:06:14.105Z,2.40
2024-04-23T21:08:42.937Z,2.60
2024-04-23T21:11:17.691Z,2.53
2024-04-23T21:13:46.056Z,2.60
2024-04-23T21:16:17.132Z,3.03
2024-04-23T21:18:45.940Z,2.90
2024-04-23T21:21:14.331Z,3.00
2024-04-23T21:23:42.448Z,2.80
2024-04-23T21:26:10.141Z,2.78
2024-04-23T21:28:37.387Z,3.28
2024-04-23T21:31:04.887Z,2.75
2024-04-23T21:33:32.104Z,3.30
2024-04-23T21:36:08.571Z,3.10
2024-04-23T21:38:37.128Z,3.20
2024-04-23T21:41:06.390Z,3.03
2024-04-23T21:43:58.537Z,3.53
2024-04-23T21:46:25.993Z,3.40
2024-04-23T21:48:55.939Z,2.95
2024-04-23T21:51:24.838Z,3.05
2024-04-23T21:53:54.886Z,3.45
2024-04-23T21:56:21.942Z,3.15
2024-04-23T21:58:49.373Z,2.85
2024-04-23T22:01:19.607Z,2.70
2024-04-23T22:03:47.808Z,2.70
2024-04-23T22:06:15.670Z,2.17
2024-04-23T22:08:43.214Z,2.47
2024-04-23T22:11:10.935Z,2.25
2024-04-23T22:13:39.456Z,2.50
2024-04-23T22:16:06.772Z,2.25
2024-04-23T22:18:34.230Z,2.67
2024-04-23T22:21:01.655Z,2.03
2024-04-23T22:23:29.107Z,2.60
2024-04-23T22:25:57.074Z,2.40
2024-04-23T22:28:24.466Z,1.98
2024-04-23T22:30:51.857Z,2.50
2024-04-23T22:33:19.061Z,2.03
2024-04-23T22:35:46.530Z,2.00
2024-04-23T22:38:13.703Z,2.78
2024-04-23T22:40:41.174Z,2.75
2024-04-23T22:43:09.915Z,2.35
2024-04-23T22:45:37.307Z,2.50
2024-04-23T22:48:05.768Z,2.50
2024-04-23T22:50:33.227Z,2.83
2024-04-23T22:53:00.606Z,2.10
2024-04-23T22:55:28.092Z,2.92
2024-04-23T22:57:55.109Z,2.25
2024-04-23T23:00:22.511Z,2.45
2024-04-23T23:02:49.503Z,2.65
2024-04-23T23:05:17.060Z,2.70
2024-04-23T23:07:44.631Z,2.28
2024-04-23T23:10:12.118Z,2.30
2024-04-23T23:12:39.466Z,2.50
2024-04-23T23:15:07.283Z,2.42
2024-04-23T23:17:34.397Z,2.17
2024-04-23T23:20:02.680Z,2.70
2024-04-23T23:22:29.676Z,2.60
2024-04-23T23:24:57.047Z,2.17
2024-04-23T23:27:24.828Z,2.03
2024-04-23T23:29:51.817Z,2.55
2024-04-23T23:32:19.284Z,2.50
2024-04-23T23:34:46.586Z,2.75
2024-04-23T23:37:14.115Z,2.47
2024-04-23T23:39:41.114Z,2.75
2024-04-23T23:42:08.532Z,2.70
2024-04-23T23:44:35.486Z,2.30
2024-04-23T23:47:03.370Z,2.70
2024-04-23T23:49:30.418Z,2.80
2024-04-23T23:51:57.794Z,2.90
2024-04-23T23:54:25.177Z,3.13
2024-04-23T23:56:53.205Z,2.58
2024-04-23T23:59:20.692Z,2.75
