createdAt,value
2023-04-27T00:00:04.246Z,11.00
2023-04-27T00:00:36.719Z,11.20
2023-04-27T00:01:09.267Z,15.30
2023-04-27T00:01:41.811Z,13.50
2023-04-27T00:03:57.848Z,14.50
2023-04-27T00:04:30.454Z,11.40
2023-04-27T00:05:02.926Z,8.30
2023-04-27T00:05:35.269Z,16.90
2023-04-27T00:06:07.815Z,15.70
2023-04-27T00:06:40.213Z,9.10
2023-04-27T00:07:12.732Z,11.90
2023-04-27T00:07:45.194Z,12.00
2023-04-27T00:08:17.763Z,9.50
2023-04-27T00:08:50.288Z,10.30
2023-04-27T00:09:22.787Z,14.40
2023-04-27T00:09:55.284Z,14.80
2023-04-27T00:10:27.756Z,11.90
2023-04-27T00:11:00.230Z,11.80
2023-04-27T00:11:32.734Z,13.20
2023-04-27T00:12:05.238Z,14.40
2023-04-27T00:12:37.722Z,12.90
2023-04-27T00:13:10.235Z,10.70
2023-04-27T00:13:42.717Z,15.10
2023-04-27T00:14:15.343Z,14.60
2023-04-27T00:14:47.836Z,10.80
2023-04-27T00:15:20.322Z,12.20
2023-04-27T00:15:52.861Z,14.30
2023-04-27T00:16:25.370Z,13.60
2023-04-27T00:16:57.877Z,16.40
2023-04-27T00:17:30.397Z,14.80
2023-04-27T00:18:02.944Z,10.60
2023-04-27T00:18:35.393Z,15.00
2023-04-27T00:19:07.907Z,17.40
2023-04-27T00:19:40.405Z,12.40
2023-04-27T00:20:12.929Z,10.40
2023-04-27T00:20:46.434Z,10.10
2023-04-27T00:21:19.117Z,14.90
2023-04-27T00:21:51.694Z,18.80
2023-04-27T00:22:24.175Z,13.30
2023-04-27T00:22:56.692Z,11.10
2023-04-27T00:23:29.170Z,12.40
2023-04-27T00:24:01.675Z,11.50
2023-04-27T00:24:34.188Z,9.60
2023-04-27T00:25:06.657Z,12.30
2023-04-27T00:25:39.163Z,16.00
2023-04-27T00:26:11.674Z,17.70
2023-04-27T00:26:44.122Z,12.90
2023-04-27T00:27:16.609Z,8.20
2023-04-27T00:27:49.089Z,9.40
2023-04-27T00:28:21.569Z,10.90
2023-04-27T00:28:54.075Z,10.60
2023-04-27T00:29:26.568Z,10.40
2023-04-27T00:29:59.033Z,11.50
2023-04-27T00:30:31.526Z,13.00
2023-04-27T00:31:03.992Z,11.80
2023-04-27T00:31:36.515Z,15.20
2023-04-27T00:32:09.055Z,15.10
2023-04-27T00:32:41.569Z,13.50
2023-04-27T00:33:13.928Z,15.40
2023-04-27T00:33:46.432Z,15.20
2023-04-27T00:34:18.949Z,13.00
2023-04-27T00:34:51.395Z,12.70
2023-04-27T00:35:23.892Z,14.20
2023-04-27T00:35:56.388Z,16.80
2023-04-27T00:36:28.848Z,14.40
2023-04-27T00:37:01.322Z,12.00
2023-04-27T00:37:33.813Z,10.60
2023-04-27T00:38:06.346Z,14.30
2023-04-27T00:38:38.858Z,15.50
2023-04-27T00:39:11.489Z,13.00
2023-04-27T00:39:43.948Z,14.70
2023-04-27T00:40:16.412Z,13.90
2023-04-27T00:40:48.917Z,15.10
2023-04-27T00:41:21.393Z,14.40
2023-04-27T00:41:53.868Z,10.40
2023-04-27T00:42:26.322Z,12.80
2023-04-27T00:42:58.816Z,12.20
2023-04-27T00:43:31.297Z,8.90
2023-04-27T00:44:03.764Z,10.70
2023-04-27T00:44:37.576Z,11.70
2023-04-27T00:45:08.776Z,10.40
2023-04-27T00:45:41.341Z,14.50
2023-04-27T00:46:13.768Z,14.80
2023-04-27T00:46:46.198Z,11.30
2023-04-27T00:47:18.749Z,11.70
2023-04-27T00:47:51.137Z,13.20
2023-04-27T00:48:23.602Z,14.90
2023-04-27T00:48:56.097Z,13.20
2023-04-27T00:49:28.583Z,10.50
2023-04-27T00:50:01.098Z,12.90
2023-04-27T00:50:33.568Z,14.70
2023-04-27T00:51:06.066Z,14.30
2023-04-27T00:51:38.593Z,13.50
2023-04-27T00:52:11.123Z,10.70
2023-04-27T00:52:43.599Z,15.80
2023-04-27T00:53:16.105Z,18.00
2023-04-27T00:53:48.576Z,12.80
2023-04-27T00:54:21.091Z,10.10
2023-04-27T00:54:53.554Z,14.40
2023-04-27T00:55:26.061Z,13.10
2023-04-27T00:55:58.531Z,12.60
2023-04-27T00:56:30.969Z,12.20
2023-04-27T00:57:03.489Z,10.60
2023-04-27T00:57:36.027Z,10.10
2023-04-27T00:58:08.544Z,13.10
2023-04-27T00:58:41.052Z,12.00
2023-04-27T00:59:13.754Z,14.50
2023-04-27T00:59:46.046Z,14.70
2023-04-27T01:00:18.551Z,11.80
2023-04-27T01:00:51.160Z,11.40
2023-04-27T01:01:23.618Z,11.70
2023-04-27T01:01:56.065Z,15.40
2023-04-27T01:02:28.669Z,14.80
2023-04-27T01:03:01.294Z,11.30
2023-04-27T01:03:33.677Z,11.50
2023-04-27T01:04:06.317Z,11.70
2023-04-27T01:04:38.680Z,11.70
2023-04-27T01:05:11.050Z,13.70
2023-04-27T01:05:43.539Z,13.30
2023-04-27T01:06:16.043Z,19.50
2023-04-27T01:06:48.576Z,19.40
2023-04-27T01:07:21.024Z,14.70
2023-04-27T01:07:53.538Z,11.20
2023-04-27T01:08:25.978Z,12.60
2023-04-27T01:08:58.476Z,12.30
2023-04-27T01:09:30.974Z,12.80
2023-04-27T01:10:03.416Z,12.50
2023-04-27T01:10:35.919Z,17.40
2023-04-27T01:11:08.385Z,23.50
2023-04-27T01:11:40.897Z,15.20
2023-04-27T01:12:13.381Z,13.40
2023-04-27T01:12:45.880Z,16.60
2023-04-27T01:13:18.413Z,21.10
2023-04-27T01:13:50.891Z,15.50
2023-04-27T01:14:23.422Z,10.30
2023-04-27T01:14:55.873Z,12.20
2023-04-27T01:15:28.469Z,16.00
2023-04-27T01:16:00.926Z,11.40
2023-04-27T01:16:33.455Z,9.10
2023-04-27T01:17:06.029Z,10.20
2023-04-27T01:17:38.411Z,13.90
2023-04-27T01:18:10.945Z,14.80
2023-04-27T01:18:43.346Z,15.70
2023-04-27T01:19:16.041Z,18.50
2023-04-27T01:19:48.288Z,15.20
2023-04-27T01:20:20.778Z,12.90
2023-04-27T01:20:53.247Z,14.00
2023-04-27T01:21:25.759Z,14.40
2023-04-27T01:21:58.262Z,11.90
2023-04-27T01:22:30.733Z,12.70
2023-04-27T01:23:03.191Z,20.20
2023-04-27T01:23:35.670Z,17.10
2023-04-27T01:24:08.170Z,18.30
2023-04-27T01:24:40.642Z,14.90
2023-04-27T01:25:13.145Z,12.10
2023-04-27T01:25:45.705Z,15.60
2023-04-27T01:26:18.223Z,16.00
2023-04-27T01:26:50.685Z,12.00
2023-04-27T01:27:23.163Z,9.50
2023-04-27T01:27:55.658Z,13.80
2023-04-27T01:28:28.153Z,17.10
2023-04-27T01:29:00.660Z,15.10
2023-04-27T01:29:33.151Z,12.60
2023-04-27T01:30:05.655Z,11.70
2023-04-27T01:30:38.154Z,10.80
2023-04-27T01:31:10.735Z,12.30
2023-04-27T01:31:43.182Z,13.50
2023-04-27T01:32:15.596Z,12.90
2023-04-27T01:32:48.105Z,11.70
2023-04-27T01:33:20.591Z,12.40
2023-04-27T01:33:53.773Z,16.00
2023-04-27T01:34:26.245Z,16.00
2023-04-27T01:34:58.751Z,11.10
2023-04-27T01:35:31.254Z,10.00
2023-04-27T01:36:03.722Z,11.80
2023-04-27T01:36:36.186Z,12.60
2023-04-27T01:37:08.655Z,9.60
2023-04-27T01:37:41.129Z,10.30
2023-04-27T01:38:13.599Z,13.00
2023-04-27T01:38:46.062Z,15.30
2023-04-27T01:39:18.596Z,19.00
2023-04-27T01:39:51.187Z,13.90
2023-04-27T01:40:23.666Z,15.40
2023-04-27T01:40:56.153Z,17.20
2023-04-27T01:41:28.637Z,16.40
2023-04-27T01:42:01.182Z,13.90
2023-04-27T01:42:33.679Z,11.90
2023-04-27T01:43:06.297Z,13.10
2023-04-27T01:43:38.748Z,14.20
2023-04-27T01:44:11.209Z,13.20
2023-04-27T01:44:43.684Z,10.20
2023-04-27T01:45:16.241Z,14.20
2023-04-27T01:45:48.796Z,13.50
2023-04-27T01:46:21.265Z,11.20
2023-04-27T01:46:53.873Z,13.90
2023-04-27T01:47:26.381Z,16.20
2023-04-27T01:47:58.849Z,14.50
2023-04-27T01:48:31.351Z,14.80
2023-04-27T01:49:03.814Z,13.10
2023-04-27T01:49:36.344Z,12.60
2023-04-27T01:50:08.818Z,13.60
2023-04-27T01:50:41.314Z,16.90
2023-04-27T01:51:13.847Z,15.20
2023-04-27T01:51:46.525Z,12.80
2023-04-27T01:52:19.004Z,12.40
2023-04-27T01:52:51.525Z,8.80
2023-04-27T01:53:24.015Z,10.00
2023-04-27T01:53:56.528Z,10.90
2023-04-27T01:54:28.967Z,12.60
2023-04-27T01:55:01.470Z,13.10
2023-04-27T01:55:33.945Z,11.40
2023-04-27T01:56:06.442Z,11.70
2023-04-27T01:56:38.921Z,14.00
2023-04-27T01:57:11.939Z,16.10
2023-04-27T01:57:44.345Z,15.50
2023-04-27T01:58:16.812Z,16.10
2023-04-27T01:58:49.293Z,18.90
2023-04-27T01:59:21.787Z,16.90
2023-04-27T01:59:54.290Z,13.10
2023-04-27T02:00:26.733Z,14.40
2023-04-27T02:00:59.357Z,13.80
2023-04-27T02:01:31.933Z,10.10
2023-04-27T02:02:04.484Z,10.10
2023-04-27T02:02:37.065Z,9.90
2023-04-27T02:03:09.496Z,17.90
2023-04-27T02:03:42.087Z,19.70
2023-04-27T02:04:14.500Z,14.70
2023-04-27T02:04:47.280Z,14.00
2023-04-27T02:05:19.741Z,12.50
2023-04-27T02:05:52.235Z,15.20
2023-04-27T02:06:24.737Z,14.10
2023-04-27T02:06:57.216Z,17.10
2023-04-27T02:07:29.703Z,15.60
2023-04-27T02:08:02.198Z,16.70
2023-04-27T02:08:34.717Z,19.20
2023-04-27T02:09:07.202Z,15.80
2023-04-27T02:09:39.744Z,12.30
2023-04-27T02:10:12.213Z,13.00
2023-04-27T02:10:44.723Z,12.00
2023-04-27T02:11:17.182Z,10.10
2023-04-27T02:11:49.689Z,10.00
2023-04-27T02:12:22.157Z,12.50
2023-04-27T02:12:54.684Z,15.20
2023-04-27T02:13:27.138Z,14.50
2023-04-27T02:13:59.595Z,12.90
2023-04-27T02:14:32.081Z,11.80
2023-04-27T02:15:04.537Z,10.30
2023-04-27T02:15:37.052Z,12.20
2023-04-27T02:16:09.578Z,11.70
2023-04-27T02:16:42.096Z,11.90
2023-04-27T02:17:14.515Z,15.90
2023-04-27T02:17:47.115Z,20.30
2023-04-27T02:18:19.518Z,20.90
2023-04-27T02:18:52.048Z,12.90
2023-04-27T02:19:24.558Z,16.20
2023-04-27T02:19:57.038Z,14.70
2023-04-27T02:20:29.513Z,15.40
2023-04-27T02:21:02.008Z,20.40
2023-04-27T02:21:34.450Z,15.20
2023-04-27T02:22:06.912Z,15.80
2023-04-27T02:22:39.426Z,18.80
2023-04-27T02:23:11.956Z,13.80
2023-04-27T02:23:44.453Z,11.70
2023-04-27T02:24:16.939Z,12.50
2023-04-27T02:24:49.431Z,14.90
2023-04-27T02:25:21.936Z,19.50
2023-04-27T02:25:54.407Z,17.90
2023-04-27T02:26:26.877Z,12.70
2023-04-27T02:26:59.424Z,15.40
2023-04-27T02:27:31.931Z,16.00
2023-04-27T02:28:04.434Z,13.80
2023-04-27T02:28:36.935Z,12.10
2023-04-27T02:29:09.421Z,14.30
2023-04-27T02:29:41.891Z,13.80
2023-04-27T02:30:14.403Z,13.50
2023-04-27T02:30:46.849Z,17.40
2023-04-27T02:31:19.389Z,14.30
2023-04-27T02:31:54.855Z,9.90
2023-04-27T02:32:27.338Z,10.10
2023-04-27T02:32:59.886Z,12.00
2023-04-27T02:33:32.348Z,14.00
2023-04-27T02:34:04.839Z,15.90
2023-04-27T02:34:37.327Z,16.10
2023-04-27T02:35:09.827Z,13.10
2023-04-27T02:35:42.319Z,12.50
2023-04-27T02:36:14.771Z,13.80
2023-04-27T02:36:47.289Z,14.20
2023-04-27T02:37:19.730Z,16.10
2023-04-27T02:37:52.243Z,15.70
2023-04-27T02:38:24.725Z,14.60
2023-04-27T02:38:57.265Z,10.60
2023-04-27T02:39:29.752Z,10.90
2023-04-27T02:40:02.238Z,21.90
2023-04-27T02:40:34.712Z,20.50
2023-04-27T02:41:07.311Z,12.10
2023-04-27T02:41:39.862Z,12.80
2023-04-27T02:42:12.368Z,11.40
2023-04-27T02:42:44.885Z,11.50
2023-04-27T02:43:17.465Z,15.50
2023-04-27T02:43:49.964Z,15.60
2023-04-27T02:44:22.469Z,10.30
2023-04-27T02:44:54.944Z,11.80
2023-04-27T02:45:27.542Z,14.10
2023-04-27T02:46:00.112Z,12.20
2023-04-27T02:46:32.679Z,13.00
2023-04-27T02:47:05.121Z,13.70
2023-04-27T02:47:37.719Z,13.60
2023-04-27T02:48:10.182Z,15.00
2023-04-27T02:48:42.607Z,15.30
2023-04-27T02:49:15.432Z,14.80
2023-04-27T02:49:47.633Z,13.90
2023-04-27T02:50:20.093Z,14.30
2023-04-27T02:50:52.574Z,15.40
2023-04-27T02:51:25.065Z,16.90
2023-04-27T02:51:57.602Z,15.90
2023-04-27T02:52:30.067Z,11.30
2023-04-27T02:53:02.550Z,12.40
2023-04-27T02:53:35.019Z,15.30
2023-04-27T02:54:07.513Z,11.70
2023-04-27T02:54:40.045Z,11.10
2023-04-27T02:55:12.571Z,14.60
2023-04-27T02:55:45.052Z,21.20
2023-04-27T02:56:17.540Z,16.90
2023-04-27T02:56:50.050Z,13.20
2023-04-27T02:57:22.498Z,13.30
2023-04-27T02:57:54.989Z,12.90
2023-04-27T02:58:27.486Z,17.40
2023-04-27T02:58:59.954Z,20.80
2023-04-27T02:59:32.466Z,20.40
2023-04-27T03:00:05.029Z,17.30
2023-04-27T03:00:37.491Z,16.60
2023-04-27T03:01:10.018Z,14.60
2023-04-27T03:01:42.631Z,13.00
2023-04-27T03:02:14.977Z,17.60
2023-04-27T03:02:47.553Z,19.00
2023-04-27T03:03:20.079Z,13.40
2023-04-27T03:03:52.564Z,15.80
2023-04-27T03:04:25.096Z,17.60
2023-04-27T03:04:57.489Z,16.20
2023-04-27T03:05:29.933Z,16.70
2023-04-27T03:06:02.440Z,19.70
2023-04-27T03:06:34.897Z,17.70
2023-04-27T03:07:07.381Z,13.10
2023-04-27T03:07:39.885Z,11.60
2023-04-27T03:08:12.344Z,10.30
2023-04-27T03:08:44.823Z,12.40
2023-04-27T03:09:17.430Z,13.40
2023-04-27T03:09:49.834Z,16.30
2023-04-27T03:10:22.328Z,19.70
2023-04-27T03:10:54.820Z,15.90
2023-04-27T03:11:27.330Z,11.80
2023-04-27T03:11:59.866Z,12.60
2023-04-27T03:12:32.380Z,16.80
2023-04-27T03:13:04.873Z,16.70
2023-04-27T03:13:37.354Z,10.20
2023-04-27T03:14:09.822Z,11.50
2023-04-27T03:14:42.291Z,20.10
2023-04-27T03:15:14.789Z,21.80
2023-04-27T03:15:47.240Z,15.60
2023-04-27T03:16:19.752Z,14.60
2023-04-27T03:16:52.193Z,17.60
2023-04-27T03:17:24.734Z,16.20
2023-04-27T03:17:57.214Z,10.30
2023-04-27T03:18:29.686Z,10.10
2023-04-27T03:19:02.326Z,14.40
2023-04-27T03:19:34.836Z,14.50
2023-04-27T03:20:07.319Z,13.60
2023-04-27T03:20:39.829Z,20.80
2023-04-27T03:21:12.311Z,19.30
2023-04-27T03:21:44.802Z,20.10
2023-04-27T03:22:17.310Z,18.30
2023-04-27T03:22:49.850Z,14.60
2023-04-27T03:23:22.314Z,15.00
2023-04-27T03:23:54.821Z,14.30
2023-04-27T03:24:27.317Z,11.00
2023-04-27T03:24:59.809Z,11.20
2023-04-27T03:25:32.299Z,14.50
2023-04-27T03:26:04.770Z,14.90
2023-04-27T03:26:37.265Z,14.80
2023-04-27T03:27:09.731Z,17.50
2023-04-27T03:27:42.213Z,16.90
2023-04-27T03:28:14.720Z,19.00
2023-04-27T03:28:47.201Z,19.40
2023-04-27T03:29:19.649Z,16.00
2023-04-27T03:29:52.143Z,12.90
2023-04-27T03:30:24.652Z,14.70
2023-04-27T03:30:57.113Z,16.40
2023-04-27T03:31:29.625Z,16.60
2023-04-27T03:32:02.166Z,14.80
2023-04-27T03:32:34.676Z,14.40
2023-04-27T03:33:07.122Z,15.70
2023-04-27T03:33:39.588Z,13.40
2023-04-27T03:34:12.079Z,13.10
2023-04-27T03:34:44.715Z,12.90
2023-04-27T03:35:17.218Z,11.10
2023-04-27T03:35:49.683Z,18.50
2023-04-27T03:36:22.195Z,17.80
2023-04-27T03:36:54.645Z,11.30
2023-04-27T03:37:27.130Z,15.50
2023-04-27T03:37:59.649Z,20.30
2023-04-27T03:38:32.155Z,15.60
2023-04-27T03:39:04.671Z,13.70
2023-04-27T03:39:37.166Z,17.40
2023-04-27T03:40:09.676Z,15.70
2023-04-27T03:40:42.175Z,20.40
2023-04-27T03:41:14.681Z,20.50
2023-04-27T03:41:47.150Z,16.00
2023-04-27T03:42:19.649Z,16.70
2023-04-27T03:42:52.140Z,19.40
2023-04-27T03:43:24.644Z,21.30
2023-04-27T03:43:57.136Z,20.20
2023-04-27T03:44:29.605Z,13.10
2023-04-27T03:45:02.125Z,20.90
2023-04-27T03:45:34.600Z,20.20
2023-04-27T03:46:07.098Z,17.90
2023-04-27T03:46:39.534Z,17.80
2023-04-27T03:47:12.009Z,15.20
2023-04-27T03:47:44.618Z,16.40
2023-04-27T03:48:17.027Z,15.20
2023-04-27T03:48:49.513Z,21.00
2023-04-27T03:49:21.994Z,19.80
2023-04-27T03:49:55.074Z,14.20
2023-04-27T03:50:29.497Z,14.10
2023-04-27T03:51:00.136Z,15.40
2023-04-27T03:51:32.954Z,14.90
2023-04-27T03:52:05.421Z,16.90
2023-04-27T03:52:37.924Z,14.50
2023-04-27T03:53:10.390Z,17.20
2023-04-27T03:53:42.908Z,15.50
2023-04-27T03:54:15.400Z,18.80
2023-04-27T03:54:47.961Z,20.40
2023-04-27T03:55:20.436Z,15.60
2023-04-27T03:55:52.908Z,18.50
2023-04-27T03:56:25.372Z,14.90
2023-04-27T03:56:57.935Z,15.60
2023-04-27T03:57:30.439Z,17.90
2023-04-27T03:58:03.002Z,16.00
2023-04-27T03:58:35.521Z,14.90
2023-04-27T03:59:08.057Z,20.10
2023-04-27T03:59:40.548Z,16.30
2023-04-27T04:00:13.110Z,14.20
2023-04-27T04:00:45.600Z,16.60
2023-04-27T04:01:18.079Z,16.30
2023-04-27T04:01:50.616Z,15.50
2023-04-27T04:02:23.202Z,15.40
2023-04-27T04:02:55.837Z,15.30
2023-04-27T04:03:28.299Z,17.40
2023-04-27T04:04:00.692Z,14.50
2023-04-27T04:04:33.306Z,13.30
2023-04-27T04:05:05.652Z,11.70
2023-04-27T04:05:38.103Z,12.60
2023-04-27T04:06:10.563Z,13.40
2023-04-27T04:06:43.014Z,12.20
2023-04-27T04:07:15.507Z,14.10
2023-04-27T04:07:47.998Z,14.90
2023-04-27T04:08:20.511Z,16.10
2023-04-27T04:08:53.063Z,15.40
2023-04-27T04:09:25.566Z,14.90
2023-04-27T04:09:58.065Z,15.90
2023-04-27T04:10:30.621Z,15.80
2023-04-27T04:11:03.123Z,16.80
2023-04-27T04:11:35.596Z,16.20
2023-04-27T04:12:08.148Z,14.60
2023-04-27T04:12:40.614Z,14.70
2023-04-27T04:13:13.130Z,15.20
2023-04-27T04:13:45.744Z,22.20
2023-04-27T04:14:18.248Z,18.50
2023-04-27T04:14:50.739Z,12.90
2023-04-27T04:15:23.203Z,16.70
2023-04-27T04:15:55.741Z,18.00
2023-04-27T04:16:28.303Z,16.90
2023-04-27T04:17:00.726Z,18.10
2023-04-27T04:17:33.268Z,18.40
2023-04-27T04:18:05.787Z,14.00
2023-04-27T04:18:38.218Z,14.50
2023-04-27T04:19:10.691Z,19.60
2023-04-27T04:19:43.198Z,18.80
2023-04-27T04:20:15.674Z,14.30
2023-04-27T04:20:48.197Z,14.80
2023-04-27T04:21:20.692Z,17.00
2023-04-27T04:21:53.181Z,15.80
2023-04-27T04:22:25.677Z,18.30
2023-04-27T04:22:58.167Z,18.10
2023-04-27T04:23:30.643Z,14.20
2023-04-27T04:24:03.116Z,13.90
2023-04-27T04:24:35.606Z,14.00
2023-04-27T04:25:08.085Z,16.30
2023-04-27T04:25:40.586Z,16.10
2023-04-27T04:26:13.090Z,15.40
2023-04-27T04:26:45.552Z,14.20
2023-04-27T04:27:18.041Z,17.00
2023-04-27T04:27:50.520Z,18.60
2023-04-27T04:28:23.025Z,17.20
2023-04-27T04:28:55.552Z,21.00
2023-04-27T04:29:28.035Z,18.20
2023-04-27T04:30:00.514Z,18.70
2023-04-27T04:30:32.999Z,22.60
2023-04-27T04:31:05.686Z,20.60
2023-04-27T04:31:38.077Z,15.70
2023-04-27T04:32:10.486Z,14.10
2023-04-27T04:32:42.992Z,17.20
2023-04-27T04:33:15.489Z,16.90
2023-04-27T04:33:48.006Z,20.50
2023-04-27T04:34:20.506Z,21.80
2023-04-27T04:34:53.027Z,15.90
2023-04-27T04:35:25.555Z,20.90
2023-04-27T04:35:58.117Z,28.00
2023-04-27T04:36:30.646Z,17.40
2023-04-27T04:37:03.123Z,19.50
2023-04-27T04:37:35.625Z,17.30
2023-04-27T04:38:08.113Z,12.90
2023-04-27T04:38:40.613Z,13.80
2023-04-27T04:39:13.400Z,14.60
2023-04-27T04:39:45.587Z,15.20
2023-04-27T04:40:18.080Z,14.70
2023-04-27T04:40:50.555Z,16.20
2023-04-27T04:41:23.033Z,18.70
2023-04-27T04:41:55.504Z,17.40
2023-04-27T04:42:27.990Z,14.70
2023-04-27T04:43:00.450Z,17.50
2023-04-27T04:43:32.975Z,21.50
2023-04-27T04:44:05.639Z,22.40
2023-04-27T04:44:38.086Z,17.60
2023-04-27T04:45:10.595Z,21.20
2023-04-27T04:45:43.053Z,14.10
2023-04-27T04:46:15.571Z,13.10
2023-04-27T04:46:48.108Z,15.10
2023-04-27T04:47:20.586Z,17.60
2023-04-27T04:47:53.039Z,16.90
2023-04-27T04:48:25.584Z,18.90
2023-04-27T04:48:58.067Z,16.10
2023-04-27T04:49:30.593Z,14.00
2023-04-27T04:50:03.144Z,14.90
2023-04-27T04:50:35.668Z,14.20
2023-04-27T04:51:08.138Z,15.30
2023-04-27T04:51:40.619Z,15.50
2023-04-27T04:52:13.107Z,14.60
2023-04-27T04:52:45.669Z,17.00
2023-04-27T04:53:18.242Z,17.80
2023-04-27T04:53:50.784Z,16.20
2023-04-27T04:54:23.285Z,17.10
2023-04-27T04:54:55.755Z,16.00
2023-04-27T04:55:28.298Z,16.50
2023-04-27T04:56:00.870Z,16.70
2023-04-27T04:56:33.411Z,16.10
2023-04-27T04:57:05.950Z,14.40
2023-04-27T04:57:38.380Z,17.00
2023-04-27T04:58:10.881Z,17.00
2023-04-27T04:58:43.370Z,18.70
2023-04-27T04:59:15.926Z,17.80
2023-04-27T04:59:48.408Z,12.60
2023-04-27T05:00:20.939Z,12.90
2023-04-27T05:00:53.472Z,14.20
2023-04-27T05:01:26.001Z,18.60
2023-04-27T05:01:58.650Z,18.00
2023-04-27T05:02:31.123Z,13.50
2023-04-27T05:03:03.608Z,10.60
2023-04-27T05:03:36.221Z,12.90
2023-04-27T05:04:08.803Z,11.90
2023-04-27T05:04:41.217Z,12.90
2023-04-27T05:05:13.614Z,11.10
2023-04-27T05:05:46.129Z,11.00
2023-04-27T05:06:18.655Z,13.50
2023-04-27T05:06:51.171Z,15.20
2023-04-27T05:07:24.907Z,16.80
2023-04-27T05:07:56.148Z,14.10
2023-04-27T05:08:28.622Z,10.90
2023-04-27T05:09:01.145Z,11.50
2023-04-27T05:09:33.676Z,11.40
2023-04-27T05:10:06.199Z,12.50
2023-04-27T05:10:38.857Z,13.10
2023-04-27T05:11:11.368Z,12.00
2023-04-27T05:11:43.897Z,14.00
2023-04-27T05:12:16.357Z,12.10
2023-04-27T05:12:48.855Z,11.00
2023-04-27T05:13:21.326Z,10.20
2023-04-27T05:13:53.796Z,9.40
2023-04-27T05:14:26.329Z,12.60
2023-04-27T05:14:58.844Z,10.60
2023-04-27T05:15:31.307Z,9.40
2023-04-27T05:16:03.891Z,8.90
2023-04-27T05:16:36.453Z,8.90
2023-04-27T05:17:08.870Z,10.10
2023-04-27T05:17:41.417Z,12.20
2023-04-27T05:18:13.887Z,15.60
2023-04-27T05:18:46.368Z,12.60
2023-04-27T05:19:18.826Z,11.20
2023-04-27T05:19:51.323Z,13.50
2023-04-27T05:20:23.819Z,11.30
2023-04-27T05:20:56.336Z,10.30
2023-04-27T05:21:28.841Z,9.80
2023-04-27T05:22:01.372Z,13.00
2023-04-27T05:22:33.857Z,17.60
2023-04-27T05:23:06.336Z,15.60
2023-04-27T05:23:38.829Z,14.90
2023-04-27T05:24:11.330Z,15.10
2023-04-27T05:24:43.832Z,15.00
2023-04-27T05:25:16.329Z,12.80
2023-04-27T05:25:48.830Z,14.00
2023-04-27T05:26:21.315Z,13.10
2023-04-27T05:26:53.833Z,12.00
2023-04-27T05:27:26.307Z,12.90
2023-04-27T05:27:58.804Z,11.70
2023-04-27T05:28:31.290Z,13.30
2023-04-27T05:29:03.794Z,13.80
2023-04-27T05:29:36.282Z,12.20
2023-04-27T05:30:08.762Z,12.50
2023-04-27T05:30:41.235Z,15.00
2023-04-27T05:31:13.705Z,15.70
2023-04-27T05:31:46.184Z,14.40
2023-04-27T05:32:18.628Z,16.70
2023-04-27T05:32:51.147Z,17.40
2023-04-27T05:33:23.598Z,13.40
2023-04-27T05:33:56.110Z,13.90
2023-04-27T05:34:28.589Z,18.50
2023-04-27T05:35:01.087Z,17.20
2023-04-27T05:35:33.573Z,15.90
2023-04-27T05:36:06.098Z,14.00
2023-04-27T05:36:38.586Z,10.60
2023-04-27T05:37:11.081Z,11.60
2023-04-27T05:37:43.582Z,15.00
2023-04-27T05:38:16.195Z,18.10
2023-04-27T05:38:48.664Z,17.90
2023-04-27T05:39:21.120Z,16.80
2023-04-27T05:39:53.645Z,15.10
2023-04-27T05:40:26.133Z,13.40
2023-04-27T05:40:58.694Z,13.30
2023-04-27T05:41:31.151Z,13.40
2023-04-27T05:42:03.628Z,13.00
2023-04-27T05:42:36.102Z,11.60
2023-04-27T05:43:08.574Z,12.30
2023-04-27T05:43:41.080Z,13.70
2023-04-27T05:44:13.569Z,13.50
2023-04-27T05:44:46.147Z,12.70
2023-04-27T05:45:18.692Z,11.40
2023-04-27T05:45:51.195Z,11.70
2023-04-27T05:46:23.703Z,13.00
2023-04-27T05:46:56.241Z,17.20
2023-04-27T05:47:28.849Z,14.30
2023-04-27T05:48:01.330Z,13.10
2023-04-27T05:48:33.785Z,14.50
2023-04-27T05:49:06.354Z,13.30
2023-04-27T05:49:38.805Z,12.30
2023-04-27T05:50:11.325Z,13.30
2023-04-27T05:50:43.860Z,13.60
2023-04-27T05:51:16.353Z,11.50
2023-04-27T05:51:48.924Z,11.80
2023-04-27T05:52:21.405Z,11.40
2023-04-27T05:52:53.930Z,10.90
2023-04-27T05:53:26.422Z,9.30
2023-04-27T05:53:58.928Z,9.30
2023-04-27T05:54:31.405Z,10.20
2023-04-27T05:55:03.957Z,9.10
2023-04-27T05:55:36.417Z,8.60
2023-04-27T05:56:08.906Z,12.00
2023-04-27T05:56:41.417Z,16.40
2023-04-27T05:57:13.948Z,13.40
2023-04-27T05:58:18.982Z,12.10
2023-04-27T05:58:51.505Z,12.40
2023-04-27T05:59:24.001Z,12.70
2023-04-27T05:59:56.528Z,12.00
2023-04-27T06:00:29.065Z,10.30
2023-04-27T06:01:01.635Z,11.70
2023-04-27T06:01:34.122Z,11.70
2023-04-27T06:02:06.633Z,12.10
2023-04-27T06:02:46.769Z,14.00
2023-04-27T06:03:19.255Z,12.20
2023-04-27T06:03:51.755Z,10.00
2023-04-27T06:04:24.295Z,10.60
2023-04-27T06:04:56.671Z,12.00
2023-04-27T06:05:29.214Z,12.00
2023-04-27T06:06:01.690Z,10.40
2023-04-27T06:06:34.195Z,8.70
2023-04-27T06:07:07.255Z,8.50
2023-04-27T06:07:39.284Z,13.60
2023-04-27T06:08:11.804Z,11.60
2023-04-27T06:08:44.389Z,9.40
2023-04-27T06:09:16.920Z,8.40
2023-04-27T06:09:50.108Z,9.40
2023-04-27T06:10:22.608Z,8.50
2023-04-27T06:10:55.123Z,7.00
2023-04-27T06:11:27.612Z,9.30
2023-04-27T06:12:00.130Z,9.60
2023-04-27T06:12:32.648Z,7.00
2023-04-27T06:13:05.150Z,9.80
2023-04-27T06:13:37.679Z,13.60
2023-04-27T06:14:10.226Z,12.80
2023-04-27T06:14:42.773Z,9.80
2023-04-27T06:15:15.298Z,9.30
2023-04-27T06:15:47.934Z,7.80
2023-04-27T06:16:20.437Z,8.20
2023-04-27T06:16:54.952Z,7.60
2023-04-27T06:17:35.082Z,7.70
2023-04-27T06:18:07.540Z,7.90
2023-04-27T06:18:40.032Z,6.20
2023-04-27T06:19:12.804Z,6.70
2023-04-27T06:19:45.087Z,8.80
2023-04-27T06:20:17.575Z,9.20
2023-04-27T06:20:50.095Z,8.40
2023-04-27T06:21:22.593Z,10.00
2023-04-27T06:21:55.078Z,8.20
2023-04-27T06:22:27.601Z,7.60
2023-04-27T06:23:00.069Z,9.80
2023-04-27T06:23:32.572Z,8.10
2023-04-27T06:24:05.052Z,7.10
2023-04-27T06:24:37.546Z,8.80
2023-04-27T06:25:10.073Z,9.30
2023-04-27T06:25:42.566Z,10.80
2023-04-27T06:26:15.074Z,8.90
2023-04-27T06:26:47.599Z,7.10
2023-04-27T06:27:20.082Z,6.90
2023-04-27T06:27:52.564Z,12.90
2023-04-27T06:28:25.064Z,10.50
2023-04-27T06:28:57.590Z,4.20
2023-04-27T06:29:30.109Z,5.50
2023-04-27T06:30:02.743Z,6.80
2023-04-27T06:30:36.435Z,7.10
2023-04-27T06:31:07.902Z,8.00
2023-04-27T06:31:40.351Z,7.30
2023-04-27T06:32:12.858Z,8.80
2023-04-27T06:32:45.409Z,8.60
2023-04-27T06:33:17.902Z,7.60
2023-04-27T06:33:50.374Z,9.50
2023-04-27T06:34:22.886Z,8.10
2023-04-27T06:34:55.453Z,5.70
2023-04-27T06:35:27.991Z,5.90
2023-04-27T06:36:00.518Z,5.90
2023-04-27T06:36:33.032Z,7.70
2023-04-27T06:37:05.594Z,9.20
2023-04-27T06:37:38.127Z,7.40
2023-04-27T06:38:10.732Z,5.50
2023-04-27T06:38:43.253Z,5.60
2023-04-27T06:39:15.969Z,6.90
2023-04-27T06:39:48.274Z,9.00
2023-04-27T06:40:20.809Z,8.70
2023-04-27T06:40:53.348Z,6.60
2023-04-27T06:41:25.907Z,7.40
2023-04-27T06:41:58.392Z,10.20
2023-04-27T06:42:30.890Z,9.80
2023-04-27T06:43:03.383Z,7.10
2023-04-27T06:43:35.878Z,4.90
2023-04-27T06:44:08.368Z,8.00
2023-04-27T06:44:40.902Z,9.20
2023-04-27T06:45:13.494Z,6.20
2023-04-27T06:45:46.168Z,6.60
2023-04-27T06:46:18.725Z,7.80
2023-04-27T06:46:51.247Z,7.00
2023-04-27T06:47:23.778Z,7.10
2023-04-27T06:47:56.319Z,4.50
2023-04-27T06:48:28.789Z,8.70
2023-04-27T06:49:01.301Z,10.20
2023-04-27T06:49:34.048Z,5.80
2023-04-27T06:50:06.612Z,6.30
2023-04-27T06:50:39.144Z,6.10
2023-04-27T06:51:11.643Z,10.60
2023-04-27T06:51:44.189Z,8.70
2023-04-27T06:52:16.690Z,5.90
2023-04-27T06:52:49.209Z,6.40
2023-04-27T06:53:21.712Z,5.40
2023-04-27T06:53:54.264Z,4.80
2023-04-27T06:54:26.770Z,3.90
2023-04-27T06:54:59.287Z,4.60
2023-04-27T06:55:31.801Z,4.80
2023-04-27T06:56:04.302Z,4.60
2023-04-27T06:56:36.817Z,13.00
2023-04-27T06:57:09.325Z,12.70
2023-04-27T06:57:41.837Z,5.00
2023-04-27T06:58:14.296Z,7.00
2023-04-27T06:58:46.801Z,9.10
2023-04-27T06:59:19.313Z,7.10
2023-04-27T06:59:51.822Z,4.70
2023-04-27T07:00:24.421Z,6.30
2023-04-27T07:00:56.915Z,8.40
2023-04-27T07:01:29.462Z,6.10
2023-04-27T07:02:02.095Z,6.00
2023-04-27T07:02:34.580Z,8.90
2023-04-27T07:03:07.091Z,6.90