createdAt,value
2019-01-05T00:00:01.320Z,0.00
2019-01-05T00:01:01.305Z,0.00
2019-01-05T00:02:01.259Z,0.00
2019-01-05T00:03:01.243Z,0.00
2019-01-05T00:04:01.212Z,0.00
2019-01-05T00:05:01.224Z,0.00
2019-01-05T00:06:01.194Z,0.00
2019-01-05T00:07:01.157Z,0.00
2019-01-05T00:08:01.130Z,0.00
2019-01-05T00:09:01.118Z,0.00
2019-01-05T00:10:01.086Z,0.00
2019-01-05T00:11:01.062Z,0.00
2019-01-05T00:12:01.072Z,0.00
2019-01-05T00:13:01.020Z,0.00
2019-01-05T00:14:00.996Z,0.00
2019-01-05T00:15:00.975Z,0.00
2019-01-05T00:16:00.956Z,0.00
2019-01-05T00:17:00.938Z,0.00
2019-01-05T00:18:00.922Z,0.00
2019-01-05T00:19:00.891Z,0.00
2019-01-05T00:20:00.864Z,0.00
2019-01-05T00:21:00.843Z,0.00
2019-01-05T00:22:00.846Z,0.00
2019-01-05T00:23:00.827Z,0.00
2019-01-05T00:24:00.783Z,0.00
2019-01-05T00:25:00.781Z,0.00
2019-01-05T00:26:00.733Z,0.00
2019-01-05T00:27:00.713Z,0.00
2019-01-05T00:28:00.685Z,0.00
2019-01-05T00:29:00.681Z,0.00
2019-01-05T00:30:00.645Z,0.00
2019-01-05T00:31:00.623Z,0.00
2019-01-05T00:32:00.601Z,0.00
2019-01-05T00:33:00.604Z,0.00
2019-01-05T00:34:00.559Z,0.00
2019-01-05T00:35:00.548Z,0.00
2019-01-05T00:36:00.513Z,0.00
2019-01-05T00:37:00.493Z,0.00
2019-01-05T00:38:00.468Z,0.00
2019-01-05T00:39:00.447Z,0.00
2019-01-05T00:40:00.429Z,0.00
2019-01-05T00:41:00.417Z,0.00
2019-01-05T00:42:00.377Z,0.00
2019-01-05T00:43:01.217Z,0.00
2019-01-05T00:44:00.353Z,0.00
2019-01-05T00:45:00.315Z,0.00
2019-01-05T00:46:00.309Z,0.00
2019-01-05T00:47:00.271Z,0.00
2019-01-05T00:48:00.251Z,0.00
2019-01-05T00:49:00.225Z,0.00
2019-01-05T00:50:00.211Z,0.00
2019-01-05T00:51:00.196Z,0.00
2019-01-05T00:52:00.196Z,0.00
2019-01-05T00:53:00.143Z,0.00
2019-01-05T00:54:00.123Z,0.00
2019-01-05T00:55:00.157Z,0.00
2019-01-05T00:56:00.074Z,0.00
2019-01-05T00:57:00.068Z,0.00
2019-01-05T00:58:00.042Z,0.00
2019-01-05T00:59:00.011Z,0.00
2019-01-05T00:59:59.986Z,0.00
2019-01-05T01:00:59.969Z,0.00
2019-01-05T01:01:59.963Z,0.00
2019-01-05T01:02:59.920Z,0.00
2019-01-05T01:03:59.916Z,0.00
2019-01-05T01:04:59.880Z,0.00
2019-01-05T01:05:59.857Z,0.00
2019-01-05T01:06:59.834Z,0.00
2019-01-05T01:07:59.817Z,0.00
2019-01-05T01:08:59.818Z,0.00
2019-01-05T01:09:59.764Z,0.00
2019-01-05T01:10:59.749Z,0.00
2019-01-05T01:11:59.723Z,0.00
2019-01-05T01:12:59.703Z,0.00
2019-01-05T01:13:59.682Z,0.00
2019-01-05T01:14:59.676Z,0.00
2019-01-05T01:15:59.636Z,0.00
2019-01-05T01:18:41.655Z,0.00
2019-01-05T01:19:41.620Z,0.00
2019-01-05T01:20:41.622Z,0.00
2019-01-05T01:21:41.584Z,0.00
2019-01-05T01:22:41.564Z,0.00
2019-01-05T01:23:41.541Z,0.00
2019-01-05T01:24:41.518Z,0.00
2019-01-05T01:25:41.491Z,0.00
2019-01-05T01:26:41.487Z,0.00
2019-01-05T01:27:41.449Z,0.00
2019-01-05T01:28:41.428Z,0.00
2019-01-05T01:29:41.408Z,0.00
2019-01-05T01:30:41.406Z,0.00
2019-01-05T01:31:41.384Z,0.00
2019-01-05T01:32:41.342Z,0.00
2019-01-05T01:33:41.319Z,0.00
2019-01-05T01:34:41.298Z,0.00
2019-01-05T01:35:41.278Z,0.00
2019-01-05T01:36:41.273Z,0.00
2019-01-05T01:37:41.243Z,0.00
2019-01-05T01:38:41.216Z,0.00
2019-01-05T01:39:41.190Z,0.00
2019-01-05T01:40:41.177Z,0.00
2019-01-05T01:41:41.144Z,0.00
2019-01-05T01:42:41.143Z,0.00
2019-01-05T01:43:41.104Z,0.00
2019-01-05T01:44:41.083Z,0.00
2019-01-05T01:47:23.150Z,0.00
2019-01-05T01:48:23.148Z,0.00
2019-01-05T01:49:23.125Z,0.00
2019-01-05T01:50:23.087Z,0.00
2019-01-05T01:51:23.063Z,0.00
2019-01-05T01:52:23.044Z,0.00
2019-01-05T01:53:23.022Z,0.00
2019-01-05T01:54:22.995Z,0.00
2019-01-05T01:55:22.994Z,0.00
2019-01-05T01:56:22.954Z,0.00
2019-01-05T01:57:22.957Z,0.00
2019-01-05T01:58:22.908Z,0.00
2019-01-05T01:59:22.890Z,0.00
2019-01-05T02:00:22.886Z,0.00
2019-01-05T02:01:22.843Z,0.00
2019-01-05T02:02:22.828Z,0.00
2019-01-05T02:03:22.815Z,0.00
2019-01-05T02:04:22.781Z,0.00
2019-01-05T02:05:22.765Z,0.00
2019-01-05T02:06:22.736Z,0.00
2019-01-05T02:07:22.715Z,0.00
2019-01-05T02:08:22.710Z,0.00
2019-01-05T02:09:22.670Z,0.00
2019-01-05T02:10:22.656Z,0.00
2019-01-05T02:11:22.621Z,0.00
2019-01-05T02:12:22.602Z,0.00
2019-01-05T02:13:22.586Z,0.00
2019-01-05T02:14:22.577Z,0.00
2019-01-05T02:15:22.546Z,0.00
2019-01-05T02:16:22.515Z,0.00
2019-01-05T02:17:22.504Z,0.00
2019-01-05T02:18:22.472Z,0.00
2019-01-05T02:19:22.465Z,0.00
2019-01-05T02:20:22.434Z,0.00
2019-01-05T02:21:22.423Z,0.00
2019-01-05T02:22:22.392Z,0.00
2019-01-05T02:23:22.368Z,0.00
2019-01-05T02:24:22.359Z,0.00
2019-01-05T02:25:22.317Z,0.00
2019-01-05T02:26:22.309Z,0.00
2019-01-05T02:27:22.271Z,0.00
2019-01-05T02:28:22.256Z,0.00
2019-01-05T02:29:22.248Z,0.00
2019-01-05T02:30:22.233Z,0.00
2019-01-05T02:31:22.223Z,0.00
2019-01-05T02:32:22.170Z,0.00
2019-01-05T02:33:22.148Z,0.00
2019-01-05T02:34:22.131Z,0.00
2019-01-05T02:35:22.116Z,0.00
2019-01-05T02:36:22.091Z,0.00
2019-01-05T02:37:22.057Z,0.00
2019-01-05T02:38:22.034Z,0.00
2019-01-05T02:39:22.038Z,0.00
2019-01-05T02:40:22.013Z,0.00
2019-01-05T02:41:21.969Z,0.00
2019-01-05T02:42:21.949Z,0.00
2019-01-05T02:43:21.928Z,0.00
2019-01-05T02:44:21.910Z,0.00
2019-01-05T02:45:21.898Z,0.00
2019-01-05T02:46:21.879Z,0.00
2019-01-05T02:47:21.838Z,0.00
2019-01-05T02:48:21.824Z,0.00
2019-01-05T02:49:21.892Z,0.00
2019-01-05T02:50:21.791Z,0.00
2019-01-05T02:51:21.747Z,0.00
2019-01-05T02:52:21.735Z,0.00
2019-01-05T02:53:21.706Z,0.00
2019-01-05T02:54:21.684Z,0.00
2019-01-05T02:55:22.691Z,0.00
2019-01-05T02:56:21.643Z,0.00
2019-01-05T02:57:21.645Z,0.00
2019-01-05T02:58:22.691Z,0.00
2019-01-05T02:59:21.580Z,0.00
2019-01-05T03:00:21.552Z,0.00
2019-01-05T03:01:21.529Z,0.00
2019-01-05T03:02:21.510Z,0.00
2019-01-05T03:03:21.505Z,0.00
2019-01-05T03:04:21.473Z,0.00
2019-01-05T03:05:21.460Z,0.00
2019-01-05T03:06:21.426Z,0.00
2019-01-05T03:07:21.421Z,0.00
2019-01-05T03:08:21.384Z,0.00
2019-01-05T03:09:21.360Z,0.00
2019-01-05T03:10:21.337Z,0.00
2019-01-05T03:11:21.315Z,0.00
2019-01-05T03:12:21.292Z,0.00
2019-01-05T03:13:21.287Z,0.00
2019-01-05T03:14:21.264Z,0.00
2019-01-05T03:15:21.231Z,0.00
2019-01-05T03:16:21.207Z,0.00
2019-01-05T03:17:21.193Z,0.00
2019-01-05T03:18:21.183Z,0.00
2019-01-05T03:19:21.156Z,0.00
2019-01-05T03:20:21.125Z,0.00
2019-01-05T03:21:21.107Z,0.00
2019-01-05T03:22:21.086Z,0.00
2019-01-05T03:23:21.074Z,0.00
2019-01-05T03:24:21.041Z,0.00
2019-01-05T03:25:21.041Z,0.00
2019-01-05T03:26:21.001Z,0.00
2019-01-05T03:27:20.974Z,0.00
2019-01-05T03:28:20.948Z,0.00
2019-01-05T03:29:20.969Z,0.00
2019-01-05T03:30:20.906Z,0.00
2019-01-05T03:31:20.904Z,0.00
2019-01-05T03:32:20.862Z,0.00
2019-01-05T03:33:20.859Z,0.00
2019-01-05T03:34:20.829Z,0.00
2019-01-05T03:35:20.802Z,0.00
2019-01-05T03:36:20.791Z,0.00
2019-01-05T03:37:20.766Z,0.00
2019-01-05T03:38:20.755Z,0.00
2019-01-05T03:39:20.713Z,0.00
2019-01-05T03:40:20.689Z,0.00
2019-01-05T03:41:20.668Z,0.00
2019-01-05T03:42:20.646Z,0.00
2019-01-05T03:43:20.623Z,0.00
2019-01-05T03:44:20.625Z,0.00
2019-01-05T03:45:20.583Z,0.00
2019-01-05T03:46:20.557Z,0.00
2019-01-05T03:47:20.535Z,0.00
2019-01-05T03:48:20.523Z,0.00
2019-01-05T03:49:20.522Z,0.00
2019-01-05T03:50:20.471Z,0.00
2019-01-05T03:51:20.459Z,0.00
2019-01-05T03:52:20.426Z,0.00
2019-01-05T03:53:20.412Z,0.00
2019-01-05T03:54:20.386Z,0.00
2019-01-05T03:55:20.379Z,0.00
2019-01-05T03:56:20.346Z,0.00
2019-01-05T03:57:20.318Z,0.00
2019-01-05T03:58:20.300Z,0.00
2019-01-05T03:59:20.278Z,0.00
2019-01-05T04:00:20.274Z,0.00
2019-01-05T04:01:20.259Z,0.00
2019-01-05T04:02:20.215Z,0.00
2019-01-05T04:03:20.211Z,0.00
2019-01-05T04:04:20.169Z,0.00
2019-01-05T04:05:20.146Z,0.00
2019-01-05T04:06:20.132Z,0.00
2019-01-05T04:07:20.122Z,0.00
2019-01-05T04:08:20.087Z,0.00
2019-01-05T04:09:20.083Z,0.00
2019-01-05T04:10:20.047Z,0.00
2019-01-05T04:11:20.023Z,0.00
2019-01-05T04:12:20.019Z,0.00
2019-01-05T04:13:19.981Z,0.00
2019-01-05T04:14:19.959Z,0.00
2019-01-05T04:15:19.933Z,0.00
2019-01-05T04:16:19.922Z,0.00
2019-01-05T04:17:19.901Z,0.00
2019-01-05T04:18:19.891Z,0.00
2019-01-05T04:19:19.869Z,0.00
2019-01-05T04:20:19.825Z,0.00
2019-01-05T04:21:19.809Z,0.00
2019-01-05T04:22:19.790Z,0.00
2019-01-05T04:23:19.785Z,0.00
2019-01-05T04:24:19.743Z,0.00
2019-01-05T04:25:19.731Z,0.00
2019-01-05T04:26:19.700Z,0.00
2019-01-05T04:27:19.680Z,0.00
2019-01-05T04:28:20.461Z,0.00
2019-01-05T04:29:19.663Z,0.00
2019-01-05T04:30:19.615Z,0.00
2019-01-05T04:31:19.603Z,0.00
2019-01-05T04:32:19.578Z,0.00
2019-01-05T04:33:19.554Z,0.00
2019-01-05T04:34:19.540Z,0.00
2019-01-05T04:35:19.538Z,0.00
2019-01-05T04:36:19.488Z,0.00
2019-01-05T04:37:19.508Z,0.00
2019-01-05T04:38:19.455Z,0.00
2019-01-05T04:39:19.419Z,0.00
2019-01-05T04:40:19.420Z,0.00
2019-01-05T04:41:19.377Z,0.00
2019-01-05T04:42:19.356Z,0.00
2019-01-05T04:43:19.337Z,0.00
2019-01-05T04:44:19.331Z,0.00
2019-01-05T04:45:19.327Z,0.00
2019-01-05T04:46:19.299Z,0.00
2019-01-05T04:47:19.248Z,0.00
2019-01-05T04:48:19.290Z,0.00
2019-01-05T04:49:19.209Z,0.00
2019-01-05T04:50:19.198Z,0.00
2019-01-05T04:51:19.180Z,0.00
2019-01-05T04:52:19.144Z,0.00
2019-01-05T04:53:19.120Z,0.00
2019-01-05T04:54:19.107Z,0.00
2019-01-05T04:55:19.102Z,0.00
2019-01-05T04:56:19.091Z,0.00
2019-01-05T04:57:19.037Z,0.00
2019-01-05T04:58:19.024Z,0.00
2019-01-05T04:59:19.017Z,0.00
2019-01-05T05:00:18.978Z,0.00
2019-01-05T05:01:19.739Z,0.00
2019-01-05T05:02:18.947Z,0.00
2019-01-05T05:03:18.907Z,0.00
2019-01-05T05:04:18.903Z,0.00
2019-01-05T05:05:18.866Z,0.00
2019-01-05T05:06:18.866Z,0.00
2019-01-05T05:07:18.844Z,0.00
2019-01-05T05:08:18.802Z,0.00
2019-01-05T05:09:18.798Z,0.00
2019-01-05T05:10:18.765Z,0.00
2019-01-05T05:11:18.742Z,0.00
2019-01-05T05:12:18.734Z,0.00
2019-01-05T05:13:18.718Z,0.00
2019-01-05T05:14:18.684Z,0.00
2019-01-05T05:15:18.651Z,0.00
2019-01-05T05:16:18.635Z,0.00
2019-01-05T05:17:18.611Z,0.00
2019-01-05T05:18:18.592Z,0.00
2019-01-05T05:19:18.588Z,0.00
2019-01-05T05:20:18.565Z,0.00
2019-01-05T05:21:18.526Z,0.00
2019-01-05T05:22:18.505Z,0.00
2019-01-05T05:23:18.491Z,0.00
2019-01-05T05:24:18.462Z,0.00
2019-01-05T05:25:18.457Z,0.00
2019-01-05T05:26:18.421Z,0.00
2019-01-05T05:27:18.396Z,0.00
2019-01-05T05:28:19.214Z,0.00
2019-01-05T05:29:18.356Z,0.00
2019-01-05T05:30:18.338Z,0.00
2019-01-05T05:31:18.328Z,0.00
2019-01-05T05:32:18.290Z,0.00
2019-01-05T05:33:18.279Z,0.00
2019-01-05T05:34:18.249Z,0.00
2019-01-05T05:35:18.227Z,0.00
2019-01-05T05:36:18.221Z,0.00
2019-01-05T05:37:18.189Z,0.00
2019-01-05T05:38:18.181Z,0.00
2019-01-05T05:39:18.144Z,0.00
2019-01-05T05:40:18.117Z,0.00
2019-01-05T05:41:18.095Z,0.00
2019-01-05T05:42:18.081Z,0.00
2019-01-05T05:43:18.052Z,0.00
2019-01-05T05:44:18.046Z,0.00
2019-01-05T05:45:18.013Z,0.00
2019-01-05T05:46:17.994Z,0.00
2019-01-05T05:47:17.967Z,0.00
2019-01-05T05:48:17.951Z,0.00
2019-01-05T05:49:17.943Z,0.00
2019-01-05T05:50:17.904Z,0.00
2019-01-05T05:51:17.887Z,0.00
2019-01-05T05:52:17.864Z,0.00
2019-01-05T05:53:17.845Z,0.00
2019-01-05T05:54:17.821Z,0.00
2019-01-05T05:55:17.815Z,0.00
2019-01-05T05:56:17.783Z,0.00
2019-01-05T05:57:17.758Z,0.00
2019-01-05T05:58:17.738Z,0.00
2019-01-05T05:59:17.724Z,0.00
2019-01-05T06:00:17.724Z,0.00
2019-01-05T06:01:17.724Z,0.00
2019-01-05T06:02:17.653Z,0.00
2019-01-05T06:03:17.639Z,0.00
2019-01-05T06:04:17.612Z,0.00
2019-01-05T06:05:17.594Z,0.00
2019-01-05T06:06:17.592Z,0.00
2019-01-05T06:07:17.543Z,0.00
2019-01-05T06:08:17.539Z,0.00
2019-01-05T06:09:17.519Z,0.00
2019-01-05T06:10:17.486Z,0.00
2019-01-05T06:11:17.460Z,0.00
2019-01-05T06:12:17.440Z,0.00
2019-01-05T06:13:17.421Z,0.00
2019-01-05T06:14:17.419Z,0.00
2019-01-05T06:15:17.381Z,0.00
2019-01-05T06:16:17.357Z,0.00
2019-01-05T06:17:17.334Z,0.00
2019-01-05T06:18:17.336Z,0.00
2019-01-05T06:19:17.307Z,0.00
2019-01-05T06:20:17.272Z,0.00
2019-01-05T06:21:17.273Z,0.00
2019-01-05T06:22:17.231Z,0.00
2019-01-05T06:23:17.231Z,0.00
2019-01-05T06:24:17.196Z,0.00
2019-01-05T06:25:17.167Z,0.00
2019-01-05T06:26:17.147Z,0.00
2019-01-05T06:27:17.133Z,0.00
2019-01-05T06:28:17.099Z,0.00
2019-01-05T06:29:17.098Z,0.00
2019-01-05T06:30:17.061Z,0.00
2019-01-05T06:31:17.038Z,0.00
2019-01-05T06:32:17.021Z,0.00
2019-01-05T06:33:17.102Z,0.00
2019-01-05T06:34:17.091Z,0.00
2019-01-05T06:35:17.319Z,0.00
2019-01-05T06:36:16.951Z,0.00
2019-01-05T06:37:17.111Z,0.00
2019-01-05T06:38:16.910Z,0.00
2019-01-05T06:39:17.063Z,0.00
2019-01-05T06:40:17.718Z,0.00
2019-01-05T06:41:16.850Z,0.00
2019-01-05T06:42:16.810Z,0.00
2019-01-05T06:43:16.788Z,0.00
2019-01-05T06:44:16.774Z,0.00
2019-01-05T06:45:16.753Z,0.00
2019-01-05T06:46:16.741Z,0.00
2019-01-05T06:47:16.737Z,0.00
2019-01-05T06:48:16.683Z,0.00
2019-01-05T06:49:16.671Z,0.00
2019-01-05T06:50:16.652Z,0.00
2019-01-05T06:51:16.623Z,0.00
2019-01-05T06:52:16.599Z,0.00
2019-01-05T06:53:16.596Z,0.00
2019-01-05T06:54:16.565Z,0.00
2019-01-05T06:55:16.543Z,0.00
2019-01-05T06:56:16.515Z,0.00
2019-01-05T06:57:16.500Z,0.00
2019-01-05T06:58:16.507Z,0.00
2019-01-05T06:59:16.461Z,0.00
2019-01-05T07:00:16.433Z,0.00
2019-01-05T07:01:16.418Z,0.00
2019-01-05T07:02:16.413Z,0.00
2019-01-05T07:03:16.371Z,0.00
2019-01-05T07:04:16.381Z,0.00
2019-01-05T07:05:16.337Z,0.00
2019-01-05T07:06:16.304Z,0.00
2019-01-05T07:07:16.286Z,0.00
2019-01-05T07:08:16.271Z,0.00
2019-01-05T07:09:16.245Z,0.00
2019-01-05T07:10:16.243Z,4.00
2019-01-05T07:11:16.200Z,4.00
2019-01-05T07:12:16.183Z,4.00
2019-01-05T07:13:16.174Z,4.00
2019-01-05T07:14:16.139Z,4.00
2019-01-05T07:15:16.139Z,8.00
2019-01-05T07:16:16.112Z,4.00
2019-01-05T07:17:16.091Z,8.00
2019-01-05T07:18:16.081Z,8.00
2019-01-05T07:19:16.070Z,8.00
2019-01-05T07:20:16.017Z,12.00
2019-01-05T07:21:16.024Z,8.00
2019-01-05T07:22:15.970Z,12.00
2019-01-05T07:23:15.949Z,8.00
2019-01-05T07:24:15.931Z,12.00
2019-01-05T07:25:15.920Z,16.00
2019-01-05T07:26:15.889Z,16.00
2019-01-05T07:27:15.896Z,20.00
2019-01-05T07:28:15.846Z,28.00
2019-01-05T07:29:15.822Z,24.00
2019-01-05T07:30:15.802Z,28.00
2019-01-05T07:31:15.784Z,36.00
2019-01-05T07:32:15.763Z,60.00
2019-01-05T07:33:15.762Z,60.00
2019-01-05T07:34:16.264Z,64.00
2019-01-05T07:35:15.697Z,68.00
2019-01-05T07:36:15.689Z,76.00
2019-01-05T07:37:15.660Z,72.00
2019-01-05T07:38:15.660Z,80.00
2019-01-05T07:39:16.328Z,88.00
2019-01-05T07:40:15.596Z,88.00
2019-01-05T07:41:15.574Z,84.00
2019-01-05T07:42:15.553Z,88.00
2019-01-05T07:43:15.542Z,84.00
2019-01-05T07:44:15.550Z,84.00
2019-01-05T07:45:15.490Z,100.00
2019-01-05T07:46:15.495Z,112.00
2019-01-05T07:47:15.450Z,104.00
2019-01-05T07:48:15.428Z,120.00
2019-01-05T07:49:15.404Z,140.00
2019-01-05T07:50:15.401Z,136.00
2019-01-05T07:51:15.384Z,144.00
2019-01-05T07:52:15.346Z,152.00
2019-01-05T07:53:15.326Z,140.00
2019-01-05T07:54:15.311Z,148.00
2019-01-05T07:55:15.283Z,164.00
2019-01-05T07:56:15.260Z,148.00
2019-01-05T07:57:15.260Z,152.00
2019-01-05T07:58:15.227Z,140.00
2019-01-05T07:59:15.200Z,156.00
2019-01-05T08:00:15.180Z,148.00
2019-01-05T08:01:15.164Z,184.00
2019-01-05T08:02:15.146Z,188.00
2019-01-05T08:03:15.137Z,172.00
2019-01-05T08:04:15.115Z,184.00
2019-01-05T08:05:15.083Z,180.00
2019-01-05T08:06:16.009Z,184.00
2019-01-05T08:07:15.046Z,224.00
2019-01-05T08:08:15.022Z,220.00
2019-01-05T08:09:14.997Z,228.00
2019-01-05T08:10:14.994Z,216.00
2019-01-05T08:11:14.969Z,240.00
2019-01-05T08:12:14.927Z,292.00
2019-01-05T08:13:14.908Z,300.00
2019-01-05T08:14:14.889Z,284.00
2019-01-05T08:15:14.886Z,308.00
2019-01-05T08:16:14.847Z,268.00
2019-01-05T08:17:14.830Z,316.00
2019-01-05T08:18:14.804Z,332.00
2019-01-05T08:19:14.785Z,336.00
2019-01-05T08:20:14.778Z,368.00
2019-01-05T08:21:14.743Z,408.00
2019-01-05T08:22:14.743Z,500.00
2019-01-05T08:23:14.701Z,504.00
2019-01-05T08:24:14.700Z,460.00
2019-01-05T08:25:14.656Z,476.00
2019-01-05T08:26:14.640Z,516.00
2019-01-05T08:27:14.626Z,536.00
2019-01-05T08:28:14.598Z,668.00
2019-01-05T08:29:14.578Z,560.00
2019-01-05T08:30:14.580Z,568.00
2019-01-05T08:31:14.537Z,588.00
2019-01-05T08:32:14.514Z,612.00
2019-01-05T08:33:14.494Z,700.00
2019-01-05T08:34:14.473Z,724.00
2019-01-05T08:35:14.467Z,688.00
2019-01-05T08:36:14.437Z,616.00
2019-01-05T08:37:14.410Z,628.00
2019-01-05T08:38:14.391Z,640.00
2019-01-05T08:39:14.374Z,560.00
2019-01-05T08:40:14.365Z,684.00
2019-01-05T08:41:14.366Z,748.00
2019-01-05T08:42:14.305Z,744.00
2019-01-05T08:43:14.279Z,756.00
2019-01-05T08:44:14.278Z,624.00
2019-01-05T08:45:14.263Z,692.00
2019-01-05T08:46:14.238Z,816.00
2019-01-05T08:47:14.216Z,720.00
2019-01-05T08:48:14.183Z,780.00
2019-01-05T08:49:14.183Z,800.00
2019-01-05T08:50:14.163Z,868.00
2019-01-05T08:51:14.136Z,956.00
2019-01-05T08:52:14.096Z,892.00
2019-01-05T08:53:14.094Z,684.00
2019-01-05T08:54:14.102Z,944.00
2019-01-05T08:55:14.038Z,936.00
2019-01-05T08:56:14.013Z,788.00
2019-01-05T08:57:13.994Z,724.00
2019-01-05T08:58:13.974Z,816.00
2019-01-05T08:59:13.966Z,816.00
2019-01-05T09:00:13.959Z,816.00
2019-01-05T09:01:13.913Z,816.00
2019-01-05T09:02:13.923Z,668.00
2019-01-05T09:03:13.868Z,736.00
2019-01-05T09:04:13.856Z,700.00
2019-01-05T09:05:13.847Z,788.00
2019-01-05T09:06:13.804Z,860.00
2019-01-05T09:07:13.794Z,680.00
2019-01-05T09:08:13.800Z,620.00
2019-01-05T09:09:13.747Z,672.00
2019-01-05T09:10:13.744Z,644.00
2019-01-05T09:11:13.707Z,608.00
2019-01-05T09:12:13.688Z,608.00
2019-01-05T09:13:13.674Z,616.00
2019-01-05T09:14:13.643Z,680.00
2019-01-05T09:15:13.639Z,532.00
2019-01-05T09:16:13.602Z,604.00
2019-01-05T09:17:13.605Z,572.00
2019-01-05T09:18:13.563Z,628.00
2019-01-05T09:19:13.543Z,644.00
2019-01-05T09:20:13.522Z,628.00
2019-01-05T09:21:13.518Z,628.00
2019-01-05T09:22:13.478Z,600.00
2019-01-05T09:23:13.455Z,692.00
2019-01-05T09:24:13.444Z,764.00
2019-01-05T09:25:13.411Z,948.00
2019-01-05T09:26:13.393Z,876.00
2019-01-05T09:27:13.386Z,816.00
2019-01-05T09:28:13.374Z,892.00
2019-01-05T09:29:13.333Z,828.00
2019-01-05T09:30:13.314Z,832.00
2019-01-05T09:31:13.300Z,900.00
2019-01-05T09:32:13.286Z,944.00
2019-01-05T09:33:13.252Z,900.00
2019-01-05T09:34:13.222Z,780.00
2019-01-05T09:35:13.203Z,748.00
2019-01-05T09:36:13.181Z,912.00
2019-01-05T09:37:13.193Z,868.00
2019-01-05T09:38:13.146Z,816.00
2019-01-05T09:39:13.174Z,900.00
2019-01-05T09:40:13.103Z,892.00
2019-01-05T09:41:13.084Z,1100.00
2019-01-05T09:42:13.059Z,1020.00
2019-01-05T09:43:13.055Z,964.00
2019-01-05T09:44:13.014Z,952.00
2019-01-05T09:45:13.018Z,968.00
2019-01-05T09:46:12.979Z,892.00
2019-01-05T09:47:12.959Z,1088.00
2019-01-05T09:48:12.946Z,988.00
2019-01-05T09:49:12.915Z,1360.00
2019-01-05T09:50:12.914Z,1468.00
2019-01-05T09:51:12.877Z,1528.00
2019-01-05T09:52:12.887Z,1420.00
2019-01-05T09:53:12.833Z,1596.00
2019-01-05T09:54:12.840Z,1984.00
2019-01-05T09:55:12.791Z,1644.00
2019-01-05T09:56:12.775Z,1336.00
2019-01-05T09:57:12.773Z,1344.00
2019-01-05T09:58:12.732Z,1504.00
2019-01-05T09:59:12.708Z,1472.00
2019-01-05T10:00:12.682Z,2100.00
2019-01-05T10:01:12.657Z,1884.00
2019-01-05T10:02:12.643Z,1888.00
2019-01-05T10:03:12.640Z,1776.00
2019-01-05T10:04:12.601Z,1544.00
2019-01-05T10:05:12.595Z,1472.00
2019-01-05T10:06:12.561Z,1368.00
2019-01-05T10:07:12.538Z,1268.00
2019-01-05T10:08:12.524Z,1368.00
2019-01-05T10:09:12.515Z,976.00
2019-01-05T10:10:12.512Z,1112.00
2019-01-05T10:11:12.460Z,1072.00
2019-01-05T10:12:12.437Z,1060.00
2019-01-05T10:13:12.420Z,1320.00
2019-01-05T10:14:12.394Z,1064.00
2019-01-05T10:15:12.392Z,1164.00
2019-01-05T10:16:12.353Z,1404.00
2019-01-05T10:17:12.335Z,1584.00
2019-01-05T10:18:12.309Z,1384.00
2019-01-05T10:19:12.326Z,1408.00
2019-01-05T10:20:12.268Z,1516.00
2019-01-05T10:21:12.270Z,1448.00
2019-01-05T10:22:12.234Z,1280.00
2019-01-05T10:23:12.207Z,1472.00
2019-01-05T10:24:12.197Z,1212.00
2019-01-05T10:25:12.166Z,1232.00
2019-01-05T10:26:12.178Z,1296.00
2019-01-05T10:27:12.123Z,1304.00
2019-01-05T10:28:12.108Z,1244.00
2019-01-05T10:29:12.097Z,1156.00
2019-01-05T10:30:12.066Z,1340.00
2019-01-05T10:31:12.040Z,1432.00
2019-01-05T10:32:12.039Z,1332.00
2019-01-05T10:33:12.008Z,1348.00
2019-01-05T10:34:11.986Z,1388.00
2019-01-05T10:35:11.978Z,1640.00
2019-01-05T10:36:11.943Z,1504.00
2019-01-05T10:37:11.928Z,1376.00
2019-01-05T10:38:11.917Z,1216.00
2019-01-05T10:39:11.886Z,1464.00
2019-01-05T10:40:11.868Z,1748.00
2019-01-05T10:41:11.835Z,1444.00
2019-01-05T10:42:11.819Z,1720.00
2019-01-05T10:43:11.800Z,1764.00
2019-01-05T10:44:11.792Z,1848.00
2019-01-05T10:45:11.757Z,2172.00
2019-01-05T10:46:11.742Z,2060.00
2019-01-05T10:47:11.714Z,1852.00
2019-01-05T10:48:11.695Z,1616.00
2019-01-05T10:49:11.700Z,1196.00
2019-01-05T10:50:11.675Z,1232.00
2019-01-05T10:51:11.653Z,1272.00
2019-01-05T10:52:11.617Z,1660.00
2019-01-05T10:53:11.596Z,1392.00
2019-01-05T10:54:11.577Z,1592.00
2019-01-05T10:55:11.582Z,1756.00
2019-01-05T10:56:11.535Z,1868.00
2019-01-05T10:57:11.513Z,1400.00
2019-01-05T10:58:11.490Z,1400.00
2019-01-05T10:59:11.468Z,1304.00
2019-01-05T11:00:11.448Z,2128.00
2019-01-05T11:01:11.461Z,2376.00
2019-01-05T11:02:11.431Z,2520.00
2019-01-05T11:03:11.388Z,1800.00
2019-01-05T11:04:11.375Z,1620.00
2019-01-05T11:05:11.340Z,1420.00
2019-01-05T11:06:11.328Z,2120.00
2019-01-05T11:07:11.312Z,1716.00
2019-01-05T11:08:11.308Z,1940.00
2019-01-05T11:09:11.275Z,1868.00
2019-01-05T11:10:11.245Z,2156.00
2019-01-05T11:11:11.220Z,1824.00
2019-01-05T11:12:11.220Z,1840.00
2019-01-05T11:13:11.177Z,2308.00
2019-01-05T11:14:11.187Z,2424.00
2019-01-05T11:15:11.139Z,2176.00
2019-01-05T11:16:11.123Z,1940.00
2019-01-05T11:17:11.097Z,1944.00
2019-01-05T11:18:11.082Z,2624.00
2019-01-05T11:19:11.056Z,2536.00
2019-01-05T11:20:11.057Z,2652.00
2019-01-05T11:21:11.023Z,3124.00
2019-01-05T11:22:11.000Z,3616.00
2019-01-05T11:23:10.973Z,2828.00
2019-01-05T11:24:10.966Z,2776.00
2019-01-05T11:25:10.949Z,3440.00
2019-01-05T11:26:10.914Z,3316.00
2019-01-05T11:27:10.889Z,2948.00
2019-01-05T11:28:10.895Z,2668.00
2019-01-05T11:29:10.853Z,3000.00
2019-01-05T11:30:10.844Z,3608.00
2019-01-05T11:31:10.835Z,2820.00
2019-01-05T11:32:10.793Z,2724.00
2019-01-05T11:33:10.773Z,2580.00
2019-01-05T11:34:10.747Z,2760.00
2019-01-05T11:35:10.729Z,1924.00
2019-01-05T11:36:10.726Z,2476.00
2019-01-05T11:37:10.695Z,2096.00
2019-01-05T11:38:10.669Z,2416.00
2019-01-05T11:39:10.647Z,1828.00
2019-01-05T11:40:10.660Z,1872.00
2019-01-05T11:41:10.611Z,1940.00
2019-01-05T11:42:10.586Z,2420.00
2019-01-05T11:43:10.567Z,2560.00
2019-01-05T11:44:10.555Z,2504.00
2019-01-05T11:45:10.526Z,2072.00
2019-01-05T11:46:10.530Z,2180.00
2019-01-05T11:47:10.505Z,1580.00
2019-01-05T11:48:10.463Z,2172.00
2019-01-05T11:49:10.442Z,2348.00
2019-01-05T11:50:10.427Z,2256.00
2019-01-05T11:51:10.420Z,2036.00
2019-01-05T11:52:10.382Z,1960.00
2019-01-05T11:53:10.381Z,1592.00
2019-01-05T11:54:10.342Z,2248.00
2019-01-05T11:55:10.325Z,2152.00
2019-01-05T11:56:10.339Z,2172.00
2019-01-05T11:57:10.292Z,2508.00
2019-01-05T11:58:10.276Z,2820.00
2019-01-05T11:59:10.255Z,1784.00
2019-01-05T12:00:10.224Z,2524.00
2019-01-05T12:01:10.233Z,2676.00
2019-01-05T12:02:10.200Z,2084.00
2019-01-05T12:03:10.181Z,2012.00
2019-01-05T12:04:10.139Z,1964.00
2019-01-05T12:05:10.123Z,2528.00
2019-01-05T12:06:10.113Z,1928.00
2019-01-05T12:07:10.085Z,2012.00
2019-01-05T12:08:10.079Z,3236.00
2019-01-05T12:09:10.045Z,2448.00
2019-01-05T12:10:10.028Z,2236.00
2019-01-05T12:11:09.995Z,1952.00
2019-01-05T12:12:09.986Z,2584.00
2019-01-05T12:13:09.954Z,2488.00
2019-01-05T12:14:09.957Z,2872.00
2019-01-05T12:15:09.917Z,2600.00
2019-01-05T12:16:09.896Z,2932.00
2019-01-05T12:17:09.877Z,2836.00
2019-01-05T12:18:09.853Z,1928.00
2019-01-05T12:19:09.850Z,2000.00
2019-01-05T12:20:09.844Z,2168.00
2019-01-05T12:21:09.797Z,1756.00
2019-01-05T12:22:09.779Z,1628.00
2019-01-05T12:23:09.753Z,1656.00
2019-01-05T12:24:09.729Z,1444.00
2019-01-05T12:25:09.731Z,1644.00
2019-01-05T12:26:09.694Z,1456.00
2019-01-05T12:27:09.674Z,1408.00
2019-01-05T12:28:09.655Z,1652.00
2019-01-05T12:29:09.625Z,1660.00
2019-01-05T12:30:09.612Z,1668.00
2019-01-05T12:31:09.606Z,1924.00
2019-01-05T12:32:09.574Z,1748.00
2019-01-05T12:33:09.552Z,1600.00
2019-01-05T12:34:09.539Z,1316.00
2019-01-05T12:35:09.518Z,1380.00
2019-01-05T12:36:09.886Z,1384.00
2019-01-05T12:37:09.498Z,1308.00
2019-01-05T12:38:09.459Z,1380.00
2019-01-05T12:39:09.438Z,1328.00
2019-01-05T12:40:09.414Z,1356.00
2019-01-05T12:41:09.402Z,1384.00
2019-01-05T12:43:51.738Z,1436.00
2019-01-05T12:44:51.753Z,1364.00
2019-01-05T12:45:51.712Z,1500.00
2019-01-05T12:46:51.677Z,1304.00
2019-01-05T12:47:51.687Z,1276.00
2019-01-05T12:48:51.641Z,1508.00
2019-01-05T12:49:51.636Z,1616.00
2019-01-05T12:50:51.596Z,1584.00
2019-01-05T12:51:51.569Z,1596.00
2019-01-05T12:52:51.567Z,1452.00
2019-01-05T12:53:51.769Z,1720.00
2019-01-05T12:54:51.508Z,2004.00