createdAt,value
2022-12-29T00:01:58.555Z,1.63
2022-12-29T00:04:25.308Z,1.80
2022-12-29T00:06:53.389Z,1.85
2022-12-29T00:09:20.138Z,2.15
2022-12-29T00:11:47.095Z,1.90
2022-12-29T00:14:32.845Z,1.70
2022-12-29T00:16:59.598Z,1.98
2022-12-29T00:19:44.865Z,1.83
2022-12-29T00:22:32.098Z,1.60
2022-12-29T00:25:17.818Z,1.60
2022-12-29T00:28:17.505Z,1.70
2022-12-29T00:31:03.864Z,1.50
2022-12-29T00:33:51.497Z,1.52
2022-12-29T00:36:27.405Z,1.67
2022-12-29T00:39:38.448Z,1.77
2022-12-29T00:42:39.374Z,1.67
2022-12-29T00:45:06.545Z,1.40
2022-12-29T00:47:33.952Z,1.50
2022-12-29T00:50:01.019Z,1.40
2022-12-29T00:52:27.811Z,1.60
2022-12-29T00:54:54.542Z,1.70
2022-12-29T00:57:21.407Z,1.38
2022-12-29T00:59:48.153Z,1.35
2022-12-29T01:02:15.012Z,1.60
2022-12-29T01:04:41.793Z,1.42
2022-12-29T01:07:08.494Z,1.70
2022-12-29T01:09:53.889Z,1.48
2022-12-29T01:12:40.598Z,1.52
2022-12-29T01:15:09.047Z,1.40
2022-12-29T01:17:36.342Z,1.40
2022-12-29T01:20:04.200Z,1.40
2022-12-29T01:22:30.924Z,1.50
2022-12-29T01:24:57.676Z,1.30
2022-12-29T01:27:24.516Z,1.30
2022-12-29T01:29:51.204Z,1.50
2022-12-29T01:32:18.211Z,1.60
2022-12-29T01:34:44.989Z,1.45
2022-12-29T01:37:12.445Z,1.50
2022-12-29T01:39:39.301Z,1.58
2022-12-29T01:42:06.143Z,1.55
2022-12-29T01:44:55.693Z,1.40
2022-12-29T01:47:45.806Z,1.60
2022-12-29T01:50:21.696Z,1.60
2022-12-29T01:53:02.637Z,1.38
2022-12-29T01:55:35.160Z,1.42
2022-12-29T01:58:23.477Z,1.40
2022-12-29T02:00:50.373Z,1.60
2022-12-29T02:03:20.174Z,1.20
2022-12-29T02:06:01.701Z,1.52
2022-12-29T02:08:30.116Z,1.27
2022-12-29T02:10:57.930Z,1.10
2022-12-29T02:13:28.851Z,1.50
2022-12-29T02:16:04.192Z,1.20
2022-12-29T02:18:33.699Z,1.10
2022-12-29T02:21:09.625Z,1.20
2022-12-29T02:23:54.853Z,1.30
2022-12-29T02:26:36.036Z,1.00
2022-12-29T02:29:29.331Z,1.30
2022-12-29T02:31:56.055Z,1.10
2022-12-29T02:34:37.874Z,1.10
2022-12-29T02:37:31.882Z,1.40
2022-12-29T02:40:14.202Z,1.30
2022-12-29T02:43:11.606Z,1.50
2022-12-29T02:45:41.462Z,1.13
2022-12-29T02:48:23.489Z,1.30
2022-12-29T02:50:56.483Z,1.30
2022-12-29T02:53:45.017Z,1.50
2022-12-29T02:56:11.747Z,1.30
2022-12-29T02:58:38.474Z,1.10
2022-12-29T03:01:23.919Z,1.50
2022-12-29T03:04:18.625Z,1.35
2022-12-29T03:06:53.001Z,1.40
2022-12-29T03:09:53.652Z,1.30
2022-12-29T03:12:46.472Z,1.50
2022-12-29T03:15:42.515Z,1.25
2022-12-29T03:18:18.701Z,1.50
2022-12-29T03:21:13.632Z,1.08
2022-12-29T03:23:43.743Z,1.20
2022-12-29T03:26:13.702Z,0.95
2022-12-29T03:28:52.793Z,1.08
2022-12-29T03:31:21.123Z,1.25
2022-12-29T03:33:49.028Z,1.20
2022-12-29T03:36:27.787Z,1.15
2022-12-29T03:39:02.810Z,1.10
2022-12-29T03:41:32.933Z,1.08
2022-12-29T03:43:59.846Z,0.90
2022-12-29T03:46:26.569Z,1.10
2022-12-29T03:48:53.434Z,1.13
2022-12-29T03:51:20.210Z,1.10
2022-12-29T03:53:46.928Z,1.40
2022-12-29T03:56:13.600Z,1.23
2022-12-29T03:58:41.221Z,1.27
2022-12-29T04:01:08.162Z,0.98
2022-12-29T04:03:35.270Z,1.35
2022-12-29T04:06:02.075Z,0.98
2022-12-29T04:08:28.833Z,1.10
2022-12-29T04:10:55.636Z,1.10
2022-12-29T04:13:22.312Z,1.27
2022-12-29T04:15:49.211Z,1.20
2022-12-29T04:18:17.009Z,1.10
2022-12-29T04:21:00.781Z,1.10
2022-12-29T04:23:29.211Z,0.98
2022-12-29T04:25:55.954Z,1.30
2022-12-29T04:28:22.818Z,1.13
2022-12-29T04:30:49.772Z,1.05
2022-12-29T04:33:16.852Z,1.23
2022-12-29T04:35:45.966Z,1.20
2022-12-29T04:38:12.939Z,1.20
2022-12-29T04:40:41.116Z,1.15
2022-12-29T04:43:08.210Z,1.00
2022-12-29T04:45:35.016Z,1.20
2022-12-29T04:48:01.944Z,0.95
2022-12-29T04:50:29.191Z,1.05
2022-12-29T04:52:56.039Z,0.98
2022-12-29T04:55:22.743Z,1.10
2022-12-29T04:57:49.497Z,0.93
2022-12-29T05:00:16.391Z,1.20
2022-12-29T05:02:43.433Z,1.10
2022-12-29T05:05:10.527Z,1.20
2022-12-29T05:07:37.370Z,1.00
2022-12-29T05:10:05.286Z,1.08
2022-12-29T05:12:32.788Z,1.00
2022-12-29T05:14:59.918Z,1.10
2022-12-29T05:17:27.311Z,1.10
2022-12-29T05:19:54.023Z,1.10
2022-12-29T05:22:21.038Z,1.00
2022-12-29T05:24:47.874Z,1.13
2022-12-29T05:27:15.222Z,1.02
2022-12-29T05:29:41.974Z,1.15
2022-12-29T05:32:08.672Z,1.30
2022-12-29T05:34:35.398Z,1.30
2022-12-29T05:37:03.513Z,1.27
2022-12-29T05:39:30.544Z,1.30
2022-12-29T05:41:57.337Z,1.20
2022-12-29T05:44:24.276Z,1.30
2022-12-29T05:46:51.161Z,1.15
2022-12-29T05:49:18.731Z,1.30
2022-12-29T05:51:45.409Z,1.17
2022-12-29T05:54:13.205Z,1.20
2022-12-29T05:56:39.931Z,1.25
2022-12-29T05:59:06.642Z,1.10
2022-12-29T06:01:35.370Z,1.33
2022-12-29T06:04:02.309Z,1.40
2022-12-29T06:06:29.192Z,1.23
2022-12-29T06:08:56.046Z,1.27
2022-12-29T06:11:22.832Z,1.35
2022-12-29T06:13:49.545Z,1.20
2022-12-29T06:16:16.284Z,1.40
2022-12-29T06:18:43.198Z,1.23
2022-12-29T06:21:09.946Z,1.30
2022-12-29T06:23:36.633Z,1.23
2022-12-29T06:26:03.360Z,1.08
2022-12-29T06:28:30.101Z,1.40
2022-12-29T06:30:56.909Z,1.40
2022-12-29T06:33:23.797Z,1.40
2022-12-29T06:35:50.585Z,1.20
2022-12-29T06:38:17.365Z,1.27
2022-12-29T06:40:46.143Z,1.27
2022-12-29T06:43:13.187Z,1.17
2022-12-29T06:45:41.197Z,1.10
2022-12-29T06:48:08.793Z,1.15
2022-12-29T06:50:35.874Z,1.30
2022-12-29T06:53:02.782Z,1.33
2022-12-29T06:55:29.576Z,1.40
2022-12-29T06:57:57.565Z,1.30
2022-12-29T07:00:25.450Z,1.20
2022-12-29T07:02:52.494Z,1.35
2022-12-29T07:05:19.372Z,1.27
2022-12-29T07:07:46.076Z,1.30
2022-12-29T07:10:12.823Z,1.35
2022-12-29T07:12:39.629Z,1.23
2022-12-29T07:15:06.959Z,1.30
2022-12-29T07:17:33.934Z,1.20
2022-12-29T07:20:00.693Z,1.40
2022-12-29T07:22:27.430Z,1.50
2022-12-29T07:24:54.172Z,1.30
2022-12-29T07:27:20.849Z,1.35
2022-12-29T07:29:47.598Z,1.48
2022-12-29T07:32:14.476Z,1.40
2022-12-29T07:34:41.270Z,1.40
2022-12-29T07:37:08.180Z,1.20
2022-12-29T07:39:34.900Z,1.67
2022-12-29T07:42:05.106Z,1.40
2022-12-29T07:44:32.276Z,1.23
2022-12-29T07:46:59.407Z,1.20
2022-12-29T07:49:27.304Z,1.40
2022-12-29T07:51:54.055Z,1.33
2022-12-29T07:54:20.959Z,1.23
2022-12-29T07:56:47.705Z,1.40
2022-12-29T07:59:14.617Z,1.20
2022-12-29T08:01:41.622Z,1.33
2022-12-29T08:04:08.725Z,1.40
2022-12-29T08:06:35.614Z,1.58
2022-12-29T08:09:09.876Z,1.40
2022-12-29T08:11:39.613Z,1.38
2022-12-29T08:14:06.359Z,1.48
2022-12-29T08:16:33.505Z,1.42
2022-12-29T08:19:00.740Z,1.60
2022-12-29T08:21:30.533Z,1.55
2022-12-29T08:23:57.531Z,1.70
2022-12-29T08:26:24.258Z,1.45
2022-12-29T08:28:54.305Z,1.40
2022-12-29T08:31:21.087Z,1.50
2022-12-29T08:33:47.834Z,1.48
2022-12-29T08:36:14.610Z,1.30
2022-12-29T08:38:41.716Z,1.50
2022-12-29T08:41:08.479Z,1.50
2022-12-29T08:43:35.309Z,1.38
2022-12-29T08:46:02.266Z,1.40
2022-12-29T08:48:29.081Z,1.45
2022-12-29T08:50:56.106Z,1.50
2022-12-29T08:53:22.842Z,1.30
2022-12-29T08:56:03.952Z,1.50
2022-12-29T08:58:32.116Z,1.52
2022-12-29T09:00:59.640Z,1.30
2022-12-29T09:04:03.745Z,1.63
2022-12-29T09:06:14.620Z,1.50
2022-12-29T09:08:41.334Z,1.33
2022-12-29T09:11:16.774Z,1.67
2022-12-29T09:13:43.477Z,1.58
2022-12-29T09:16:10.910Z,1.35
2022-12-29T09:18:38.125Z,1.58
2022-12-29T09:21:06.762Z,1.60
2022-12-29T09:23:35.283Z,1.45
2022-12-29T09:26:02.924Z,1.60
2022-12-29T09:28:30.112Z,1.70
2022-12-29T09:30:57.902Z,1.67
2022-12-29T09:33:25.406Z,1.50
2022-12-29T09:35:57.901Z,1.52
2022-12-29T09:38:26.098Z,1.70
2022-12-29T09:40:59.591Z,1.40
2022-12-29T09:43:55.907Z,1.67
2022-12-29T09:46:45.753Z,1.55
2022-12-29T09:49:40.721Z,1.40
2022-12-29T09:52:36.065Z,1.38
2022-12-29T09:55:10.392Z,1.48
2022-12-29T09:57:54.223Z,1.77
2022-12-29T10:00:24.533Z,1.40
2022-12-29T10:05:44.192Z,1.40
2022-12-29T10:08:29.770Z,1.52
2022-12-29T10:11:04.294Z,1.50
2022-12-29T10:13:43.983Z,1.65
2022-12-29T10:16:27.302Z,1.60
2022-12-29T10:19:03.080Z,1.40
2022-12-29T10:22:00.947Z,1.40
2022-12-29T10:24:31.954Z,1.60
2022-12-29T10:27:00.421Z,1.67
2022-12-29T10:29:34.747Z,1.60
2022-12-29T10:32:14.608Z,1.50
2022-12-29T10:34:48.527Z,1.52
2022-12-29T10:37:39.860Z,1.50
2022-12-29T10:40:43.619Z,1.50
2022-12-29T10:43:25.999Z,1.80
2022-12-29T10:46:03.532Z,2.03
2022-12-29T10:48:34.266Z,1.65
2022-12-29T10:51:04.294Z,1.60
2022-12-29T10:53:49.195Z,1.85
2022-12-29T10:56:41.353Z,1.70
2022-12-29T10:59:16.392Z,1.85
2022-12-29T11:02:10.141Z,2.10
2022-12-29T11:05:13.870Z,1.95
2022-12-29T11:07:40.822Z,1.75
2022-12-29T11:10:30.502Z,1.55
2022-12-29T11:13:00.618Z,1.50
2022-12-29T11:15:27.757Z,1.73
2022-12-29T11:18:03.193Z,1.70
2022-12-29T11:20:39.342Z,1.50
2022-12-29T11:23:36.084Z,1.73
2022-12-29T11:26:17.036Z,1.40
2022-12-29T11:28:47.025Z,1.50
2022-12-29T11:31:18.803Z,1.60
2022-12-29T11:33:45.620Z,1.52
2022-12-29T11:36:17.403Z,1.55
2022-12-29T11:38:51.164Z,1.45
2022-12-29T11:41:30.611Z,1.40
2022-12-29T11:43:59.966Z,1.77
2022-12-29T11:46:30.594Z,1.40
2022-12-29T11:49:00.534Z,1.60
2022-12-29T11:51:48.370Z,1.52
2022-12-29T11:54:24.224Z,1.50
2022-12-29T11:56:52.733Z,1.60
2022-12-29T11:59:28.941Z,1.45
2022-12-29T12:01:57.301Z,1.45
2022-12-29T12:04:28.843Z,1.30
2022-12-29T12:07:05.943Z,1.60
2022-12-29T12:09:59.009Z,1.50
2022-12-29T12:12:42.568Z,1.55
2022-12-29T12:15:18.689Z,1.27
2022-12-29T12:18:15.845Z,1.40
2022-12-29T12:21:06.590Z,1.50
2022-12-29T12:23:38.251Z,1.50
2022-12-29T12:26:16.977Z,1.58
2022-12-29T12:28:43.629Z,1.60
2022-12-29T12:31:28.923Z,1.48
2022-12-29T12:34:01.688Z,1.40
2022-12-29T12:36:55.792Z,1.30
2022-12-29T12:39:22.482Z,1.55
2022-12-29T12:42:08.507Z,1.40
2022-12-29T12:44:58.138Z,1.40
2022-12-29T12:47:39.943Z,1.43
2022-12-29T12:50:20.010Z,1.65
2022-12-29T12:53:04.417Z,1.23
2022-12-29T12:55:37.093Z,1.20
2022-12-29T12:58:31.328Z,1.02
2022-12-29T13:01:06.344Z,1.40
2022-12-29T13:03:54.555Z,1.30
2022-12-29T13:06:38.751Z,1.20
2022-12-29T13:09:33.628Z,1.20
2022-12-29T13:12:06.335Z,1.30
2022-12-29T13:14:35.915Z,1.17
2022-12-29T13:17:27.822Z,1.10
2022-12-29T13:20:21.957Z,1.30
2022-12-29T13:23:07.885Z,1.20
2022-12-29T13:25:56.216Z,1.10
2022-12-29T13:28:37.002Z,1.38
2022-12-29T13:31:29.074Z,1.20
2022-12-29T13:34:04.481Z,1.40
2022-12-29T13:36:45.917Z,1.40
2022-12-29T13:39:20.913Z,1.70
2022-12-29T13:41:58.288Z,2.40
2022-12-29T13:44:48.697Z,2.05
2022-12-29T13:49:51.178Z,2.22
2022-12-29T13:52:30.044Z,2.00
2022-12-29T13:55:33.156Z,2.53
2022-12-29T13:58:25.251Z,2.15
2022-12-29T14:01:10.464Z,2.33
2022-12-29T14:03:53.337Z,1.95
2022-12-29T14:06:26.851Z,2.20
2022-12-29T14:09:02.882Z,2.13
2022-12-29T14:11:36.160Z,1.95
2022-12-29T14:14:32.679Z,2.28
2022-12-29T14:17:15.112Z,2.50
2022-12-29T14:19:45.644Z,2.80
2022-12-29T14:22:13.439Z,2.22
2022-12-29T14:24:43.342Z,2.20
2022-12-29T14:27:15.963Z,2.08
2022-12-29T14:29:44.127Z,1.90
2022-12-29T14:32:31.080Z,1.80
2022-12-29T14:35:38.429Z,1.95
2022-12-29T14:38:21.799Z,1.88
2022-12-29T14:40:50.183Z,1.70
2022-12-29T14:43:25.117Z,1.90
2022-12-29T14:46:01.553Z,1.80
2022-12-29T14:48:36.936Z,2.00
2022-12-29T14:51:17.291Z,1.90
2022-12-29T14:56:18.514Z,2.45
2022-12-29T14:59:03.819Z,2.50
2022-12-29T15:01:48.466Z,2.63
2022-12-29T15:04:20.423Z,2.50
2022-12-29T15:06:49.370Z,2.40
2022-12-29T15:09:43.789Z,2.50
2022-12-29T15:12:44.714Z,2.08
2022-12-29T15:15:31.889Z,2.40
2022-12-29T15:18:12.702Z,2.10
2022-12-29T15:20:39.472Z,2.20
2022-12-29T15:23:15.859Z,2.13
2022-12-29T15:26:09.722Z,2.08
2022-12-29T15:28:45.150Z,2.20
2022-12-29T15:31:17.701Z,2.10
2022-12-29T15:33:50.202Z,2.00
2022-12-29T15:36:22.105Z,2.00
2022-12-29T15:38:49.599Z,2.47
2022-12-29T15:41:25.346Z,2.80
2022-12-29T15:44:00.268Z,2.50
2022-12-29T15:46:28.277Z,2.35
2022-12-29T15:48:55.329Z,2.55
2022-12-29T15:51:30.736Z,2.20
2022-12-29T15:53:58.709Z,2.50
2022-12-29T15:56:25.674Z,3.30
2022-12-29T15:58:53.141Z,3.28
2022-12-29T16:03:54.936Z,3.72
2022-12-29T16:06:36.247Z,3.85
2022-12-29T16:09:15.135Z,3.55
2022-12-29T16:11:47.849Z,3.67
2022-12-29T16:14:22.019Z,3.20
2022-12-29T16:16:50.626Z,2.55
2022-12-29T16:19:28.348Z,3.22
2022-12-29T16:21:55.359Z,3.20
2022-12-29T16:24:26.512Z,2.72
2022-12-29T16:27:16.264Z,2.60
2022-12-29T16:29:43.114Z,2.58
2022-12-29T16:32:28.331Z,2.50
2022-12-29T16:35:17.484Z,2.60
2022-12-29T16:37:45.320Z,2.70
2022-12-29T16:40:27.487Z,2.30
2022-12-29T16:43:02.685Z,2.10
2022-12-29T16:45:47.312Z,2.58
2022-12-29T16:48:14.032Z,2.13
2022-12-29T16:50:44.229Z,2.45
2022-12-29T16:53:38.404Z,2.55
2022-12-29T16:56:24.368Z,1.75
2022-12-29T16:58:57.717Z,1.85
2022-12-29T17:01:25.360Z,2.30
2022-12-29T17:03:57.892Z,2.30
2022-12-29T17:06:24.893Z,2.22
2022-12-29T17:08:52.475Z,2.20
2022-12-29T17:11:59.461Z,2.10
2022-12-29T17:14:38.375Z,2.03
2022-12-29T17:17:20.734Z,2.13
2022-12-29T17:19:56.600Z,1.85
2022-12-29T17:22:28.713Z,2.45
2022-12-29T17:24:57.515Z,2.25
2022-12-29T17:27:47.209Z,2.20
2022-12-29T17:30:18.825Z,1.80
2022-12-29T17:32:53.922Z,2.22
2022-12-29T17:35:22.374Z,2.10
2022-12-29T17:37:50.137Z,2.13
2022-12-29T17:40:27.420Z,2.13
2022-12-29T17:42:56.756Z,3.45
2022-12-29T17:45:25.968Z,3.83
2022-12-29T17:47:52.820Z,3.50
2022-12-29T17:50:22.034Z,3.70
2022-12-29T17:53:05.587Z,4.35
2022-12-29T17:55:37.616Z,3.22
2022-12-29T17:58:21.919Z,3.90
2022-12-29T18:00:51.546Z,4.60
2022-12-29T18:03:23.047Z,4.32
2022-12-29T18:05:50.342Z,3.92
2022-12-29T18:08:17.103Z,4.03
2022-12-29T18:10:44.434Z,6.32
2022-12-29T18:13:26.389Z,6.60
2022-12-29T18:15:55.054Z,4.95
2022-12-29T18:18:24.622Z,4.50
2022-12-29T18:20:54.610Z,3.80
2022-12-29T18:23:24.556Z,4.38
2022-12-29T18:26:01.845Z,3.90
2022-12-29T18:28:29.336Z,3.80
2022-12-29T18:30:58.031Z,3.58
2022-12-29T18:33:26.788Z,4.20
2022-12-29T18:36:02.536Z,4.32
2022-12-29T18:38:29.930Z,4.88
2022-12-29T18:40:58.029Z,4.07
2022-12-29T18:43:25.337Z,3.80
2022-12-29T18:45:52.060Z,4.15
2022-12-29T18:48:19.941Z,4.00
2022-12-29T18:50:49.038Z,4.03
2022-12-29T18:53:17.744Z,3.50
2022-12-29T18:55:44.438Z,3.50
2022-12-29T18:58:11.335Z,3.47
2022-12-29T19:00:38.849Z,4.00
2022-12-29T19:03:06.005Z,3.75
2022-12-29T19:05:40.751Z,3.88
2022-12-29T19:08:09.301Z,3.72
2022-12-29T19:10:38.446Z,4.20
2022-12-29T19:13:06.178Z,3.70
2022-12-29T19:15:35.563Z,3.78
2022-12-29T19:20:53.465Z,4.00
2022-12-29T19:23:22.817Z,4.15
2022-12-29T19:25:50.775Z,4.60
2022-12-29T19:28:25.863Z,5.10
2022-12-29T19:30:57.083Z,4.60
2022-12-29T19:33:24.257Z,4.32
2022-12-29T19:35:52.350Z,4.15
2022-12-29T19:38:20.234Z,4.97
2022-12-29T19:40:50.730Z,4.22
2022-12-29T19:43:18.530Z,4.63
2022-12-29T19:45:45.584Z,5.10
2022-12-29T19:48:18.393Z,5.10
2022-12-29T19:50:45.781Z,5.03
2022-12-29T19:53:13.559Z,5.32
2022-12-29T19:55:47.755Z,4.95
2022-12-29T19:58:15.446Z,5.38
2022-12-29T20:00:43.701Z,5.00
2022-12-29T20:03:11.282Z,4.00
2022-12-29T20:05:39.225Z,3.85
2022-12-29T20:08:06.339Z,2.97
2022-12-29T20:10:33.372Z,3.28
2022-12-29T20:13:00.233Z,2.83
2022-12-29T20:15:27.120Z,2.70
2022-12-29T20:20:40.489Z,3.00
2022-12-29T20:23:07.249Z,3.33
2022-12-29T20:25:44.765Z,2.83
2022-12-29T20:28:12.908Z,3.00
2022-12-29T20:30:39.684Z,2.90
2022-12-29T20:33:08.825Z,3.15
2022-12-29T20:35:36.539Z,3.20
2022-12-29T20:38:03.796Z,3.20
2022-12-29T20:40:30.542Z,3.00
2022-12-29T20:42:57.287Z,3.22
2022-12-29T20:45:24.345Z,3.00
2022-12-29T20:47:51.145Z,3.20
2022-12-29T20:50:17.871Z,3.20
2022-12-29T20:52:44.659Z,2.53
2022-12-29T20:55:11.361Z,3.10
2022-12-29T20:58:22.021Z,2.75
2022-12-29T21:00:25.844Z,3.10
2022-12-29T21:02:53.011Z,3.08
2022-12-29T21:05:24.405Z,3.30
2022-12-29T21:07:52.303Z,2.90
2022-12-29T21:10:19.196Z,2.80
2022-12-29T21:12:46.025Z,4.40
2022-12-29T21:15:15.048Z,3.90
2022-12-29T21:17:43.028Z,4.80
2022-12-29T21:20:19.580Z,4.43
2022-12-29T21:22:47.486Z,4.00
2022-12-29T21:25:14.897Z,4.00
2022-12-29T21:27:44.659Z,4.05
2022-12-29T21:30:12.645Z,3.90
2022-12-29T21:32:40.242Z,3.63
2022-12-29T21:35:08.338Z,3.67
2022-12-29T21:37:36.319Z,3.80
2022-12-29T21:40:04.535Z,3.45
2022-12-29T21:42:31.501Z,3.97
2022-12-29T21:45:20.439Z,3.50
2022-12-29T21:48:06.879Z,3.20
2022-12-29T21:50:36.644Z,3.40
2022-12-29T21:53:03.331Z,3.75
2022-12-29T21:55:30.011Z,3.55
2022-12-29T21:58:22.774Z,3.63
2022-12-29T22:01:08.167Z,3.45
2022-12-29T22:03:56.886Z,3.90
2022-12-29T22:06:42.130Z,3.72
2022-12-29T22:09:27.529Z,3.75
2022-12-29T22:12:12.882Z,3.78
2022-12-29T22:14:39.569Z,3.85
2022-12-29T22:17:10.623Z,3.08
2022-12-29T22:19:40.565Z,3.53
2022-12-29T22:22:07.298Z,3.28
2022-12-29T22:24:34.011Z,3.40
2022-12-29T22:27:00.736Z,3.10
2022-12-29T22:29:27.533Z,3.20
2022-12-29T22:31:54.217Z,3.13
2022-12-29T22:34:20.946Z,3.42
2022-12-29T22:36:47.787Z,3.30
2022-12-29T22:39:14.554Z,2.88
2022-12-29T22:41:41.247Z,2.90
2022-12-29T22:44:08.109Z,2.53
2022-12-29T22:46:34.866Z,2.70
2022-12-29T22:49:01.637Z,2.80
2022-12-29T22:51:28.331Z,2.83
2022-12-29T22:53:55.044Z,2.40
2022-12-29T22:56:21.803Z,2.63
2022-12-29T22:58:48.901Z,2.22
2022-12-29T23:01:17.922Z,1.90
2022-12-29T23:03:45.128Z,2.00
2022-12-29T23:06:14.150Z,1.83
2022-12-29T23:08:40.885Z,1.88
2022-12-29T23:11:10.278Z,1.70
2022-12-29T23:13:38.119Z,1.98
2022-12-29T23:16:05.235Z,1.73
2022-12-29T23:18:31.994Z,1.63
2022-12-29T23:20:58.757Z,1.60
2022-12-29T23:23:48.713Z,1.50
2022-12-29T23:26:16.852Z,1.50
2022-12-29T23:28:43.609Z,1.52
2022-12-29T23:31:10.471Z,1.50
2022-12-29T23:33:37.652Z,1.38
2022-12-29T23:36:04.779Z,1.40
2022-12-29T23:38:31.686Z,1.10
2022-12-29T23:40:58.454Z,1.40
2022-12-29T23:43:25.236Z,1.40
2022-12-29T23:45:52.175Z,1.10
2022-12-29T23:48:19.279Z,1.40
2022-12-29T23:50:46.360Z,1.00
2022-12-29T23:53:13.365Z,1.10
2022-12-29T23:55:42.988Z,1.20
2022-12-29T23:58:10.397Z,1.25
