createdAt,value
2024-02-19T00:00:51.978Z,5.70
2024-02-19T00:03:40.324Z,6.15
2024-02-19T00:06:28.492Z,6.45
2024-02-19T00:09:16.406Z,6.38
2024-02-19T00:12:04.804Z,5.72
2024-02-19T00:15:00.565Z,5.75
2024-02-19T00:17:48.706Z,5.95
2024-02-19T00:20:39.398Z,5.65
2024-02-19T00:23:30.828Z,5.90
2024-02-19T00:26:18.929Z,5.18
2024-02-19T00:29:11.550Z,5.55
2024-02-19T00:32:02.166Z,5.30
2024-02-19T00:34:50.174Z,4.30
2024-02-19T00:37:40.542Z,4.35
2024-02-19T00:40:28.780Z,4.82
2024-02-19T00:43:22.361Z,3.42
2024-02-19T00:46:10.648Z,4.70
2024-02-19T00:49:01.309Z,4.32
2024-02-19T00:51:55.270Z,4.32
2024-02-19T00:54:49.032Z,4.05
2024-02-19T00:57:37.372Z,5.03
2024-02-19T01:00:30.049Z,3.92
2024-02-19T01:03:23.545Z,4.30
2024-02-19T01:06:11.980Z,4.45
2024-02-19T01:09:03.365Z,3.85
2024-02-19T01:11:54.420Z,4.72
2024-02-19T01:14:56.863Z,4.75
2024-02-19T01:17:45.721Z,4.35
2024-02-19T01:20:39.061Z,4.40
2024-02-19T01:23:39.835Z,5.03
2024-02-19T01:26:35.200Z,5.40
2024-02-19T01:29:29.894Z,4.68
2024-02-19T01:32:22.860Z,4.85
2024-02-19T01:35:11.937Z,5.65
2024-02-19T01:38:06.641Z,4.43
2024-02-19T01:40:56.443Z,4.22
2024-02-19T01:43:55.206Z,3.92
2024-02-19T01:46:44.690Z,4.28
2024-02-19T01:49:39.821Z,3.90
2024-02-19T01:52:37.436Z,3.35
2024-02-19T01:55:27.100Z,3.83
2024-02-19T01:58:23.209Z,3.95
2024-02-19T02:01:31.204Z,3.95
2024-02-19T02:04:20.566Z,3.90
2024-02-19T02:07:24.708Z,3.60
2024-02-19T02:10:28.601Z,3.10
2024-02-19T02:13:20.336Z,4.18
2024-02-19T02:16:19.145Z,3.38
2024-02-19T02:19:32.063Z,3.63
2024-02-19T02:22:49.855Z,2.90
2024-02-19T02:26:06.613Z,3.05
2024-02-19T02:29:38.814Z,2.63
2024-02-19T02:33:33.090Z,2.45
2024-02-19T02:39:43.215Z,2.20
2024-02-19T02:42:38.219Z,1.85
2024-02-19T02:45:33.431Z,1.73
2024-02-19T02:48:30.842Z,2.10
2024-02-19T02:51:21.938Z,1.10
2024-02-19T02:55:04.393Z,1.10
2024-02-19T02:57:52.841Z,0.88
2024-02-19T03:00:43.494Z,0.70
2024-02-19T03:03:37.606Z,0.98
2024-02-19T03:09:42.420Z,1.15
2024-02-19T03:12:35.786Z,0.80
2024-02-19T03:15:38.467Z,0.82
2024-02-19T03:18:56.615Z,0.80
2024-02-19T03:22:12.165Z,1.15
2024-02-19T03:25:15.918Z,1.33
2024-02-19T03:28:04.088Z,0.60
2024-02-19T03:30:56.909Z,1.00
2024-02-19T03:33:48.614Z,1.00
2024-02-19T03:36:54.669Z,1.20
2024-02-19T03:39:45.975Z,1.10
2024-02-19T03:42:56.418Z,1.67
2024-02-19T03:49:08.268Z,1.35
2024-02-19T03:52:17.213Z,1.23
2024-02-19T03:56:18.655Z,1.75
2024-02-19T03:59:20.192Z,1.52
2024-02-19T04:02:17.510Z,1.70
2024-02-19T04:05:16.478Z,1.90
2024-02-19T04:08:10.203Z,1.40
2024-02-19T04:10:58.322Z,1.58
2024-02-19T04:13:48.619Z,2.20
2024-02-19T04:16:36.781Z,1.67
2024-02-19T04:19:28.978Z,1.90
2024-02-19T04:22:18.472Z,2.10
2024-02-19T04:25:17.411Z,2.00
2024-02-19T04:29:42.893Z,1.50
2024-02-19T04:32:57.877Z,1.70
2024-02-19T04:35:47.045Z,2.50
2024-02-19T04:38:39.676Z,2.20
2024-02-19T04:41:33.540Z,2.45
2024-02-19T04:44:39.347Z,2.33
2024-02-19T04:47:30.851Z,2.95
2024-02-19T04:50:20.061Z,3.28
2024-02-19T04:53:08.766Z,2.55
2024-02-19T04:56:04.813Z,2.47
2024-02-19T04:59:01.438Z,2.70
2024-02-19T05:01:54.103Z,3.40
2024-02-19T05:04:42.806Z,2.20
2024-02-19T05:07:41.531Z,2.97
2024-02-19T05:10:32.562Z,3.00
2024-02-19T05:13:20.806Z,2.90
2024-02-19T05:16:12.517Z,3.83
2024-02-19T05:19:02.527Z,2.80
2024-02-19T05:21:55.581Z,3.55
2024-02-19T05:24:46.731Z,2.53
2024-02-19T05:27:35.089Z,3.58
2024-02-19T05:30:24.560Z,2.83
2024-02-19T05:33:16.269Z,2.65
2024-02-19T05:36:04.639Z,3.35
2024-02-19T05:38:53.337Z,3.38
2024-02-19T05:41:41.806Z,2.92
2024-02-19T05:44:33.130Z,2.63
2024-02-19T05:47:21.893Z,3.00
2024-02-19T05:50:10.599Z,2.45
2024-02-19T05:53:02.250Z,1.95
2024-02-19T05:55:50.612Z,2.25
2024-02-19T05:58:44.302Z,2.78
2024-02-19T06:01:32.553Z,3.05
2024-02-19T06:04:23.608Z,2.42
2024-02-19T06:07:11.630Z,2.25
2024-02-19T06:09:59.743Z,2.35
2024-02-19T06:20:36.979Z,2.60
2024-02-19T06:23:24.961Z,2.28
2024-02-19T06:26:38.897Z,2.97
2024-02-19T06:30:36.443Z,3.33
2024-02-19T06:39:39.704Z,1.60
2024-02-19T06:42:27.690Z,1.67
2024-02-19T09:32:53.067Z,2.13
2024-02-19T09:44:29.733Z,2.35
2024-02-19T09:51:52.168Z,2.38
2024-02-19T10:22:07.529Z,2.30
2024-02-19T11:19:23.724Z,3.20
2024-02-19T11:22:22.792Z,1.98
2024-02-19T11:25:32.029Z,2.30
2024-02-19T11:28:31.897Z,2.33
2024-02-19T11:31:26.497Z,2.33
2024-02-19T11:35:21.458Z,2.05
2024-02-19T11:38:19.997Z,2.17
2024-02-19T11:41:16.144Z,2.05
2024-02-19T11:44:19.545Z,2.05
2024-02-19T11:47:16.162Z,2.03
2024-02-19T11:50:25.493Z,1.90
2024-02-19T11:53:34.176Z,1.40
2024-02-19T11:56:27.985Z,2.45
2024-02-19T12:23:06.535Z,2.20
2024-02-19T12:26:11.047Z,2.15
2024-02-19T12:29:27.545Z,1.80
2024-02-19T12:36:09.904Z,2.67
2024-02-19T12:39:10.638Z,2.03
2024-02-19T12:42:15.305Z,1.70
2024-02-19T12:45:22.845Z,1.80
2024-02-19T12:48:19.244Z,1.90
2024-02-19T12:51:13.148Z,2.47
2024-02-19T12:54:10.658Z,1.63
2024-02-19T12:57:05.168Z,1.67
2024-02-19T13:00:07.905Z,1.60
2024-02-19T13:03:13.773Z,1.55
2024-02-19T13:06:10.145Z,1.70
2024-02-19T13:09:40.622Z,2.42
2024-02-19T13:13:34.606Z,1.70
2024-02-19T13:19:26.343Z,1.90
2024-02-19T13:19:58.819Z,1.60
2024-02-19T13:22:52.307Z,1.77
2024-02-19T13:25:43.943Z,1.90
2024-02-19T13:28:37.105Z,1.63
2024-02-19T13:31:25.832Z,1.55
2024-02-19T13:34:13.944Z,1.60
2024-02-19T13:37:08.839Z,1.60
2024-02-19T13:39:59.841Z,1.98
2024-02-19T13:42:54.351Z,1.88
2024-02-19T13:45:59.130Z,1.50
2024-02-19T13:49:02.356Z,1.40
2024-02-19T13:52:08.435Z,1.80
2024-02-19T13:55:01.057Z,2.08
2024-02-19T13:58:02.687Z,1.55
2024-02-19T14:00:55.134Z,1.95
2024-02-19T14:03:44.816Z,1.40
2024-02-19T14:06:38.286Z,1.48
2024-02-19T14:09:29.489Z,2.65
2024-02-19T14:12:22.822Z,1.90
2024-02-19T14:15:15.771Z,1.73
2024-02-19T14:18:06.192Z,1.95
2024-02-19T14:21:03.313Z,1.95
2024-02-19T14:23:51.631Z,1.77
2024-02-19T14:26:55.036Z,1.88
2024-02-19T14:29:58.422Z,2.38
2024-02-19T14:32:51.548Z,1.70
2024-02-19T14:35:50.524Z,1.88
2024-02-19T14:38:52.136Z,1.90
2024-02-19T14:53:29.937Z,2.35
2024-02-19T14:56:20.983Z,2.55
2024-02-19T14:59:16.546Z,2.60
2024-02-19T15:02:11.551Z,2.80
2024-02-19T15:05:02.784Z,2.97
2024-02-19T15:07:55.872Z,3.30
2024-02-19T15:19:00.532Z,4.32
2024-02-19T15:21:51.991Z,5.32
2024-02-19T15:24:40.520Z,5.85
2024-02-19T15:39:56.510Z,5.07
2024-02-19T15:43:14.507Z,4.68
2024-02-19T16:10:11.961Z,3.85
2024-02-19T17:00:16.960Z,5.63
2024-02-19T17:03:05.112Z,5.33
2024-02-19T17:06:25.809Z,6.85
2024-02-19T17:09:12.563Z,6.68
2024-02-19T17:12:02.908Z,6.57
2024-02-19T17:14:51.432Z,7.28
2024-02-19T17:17:40.451Z,7.88
2024-02-19T17:20:28.510Z,8.07
2024-02-19T17:23:19.376Z,7.95
2024-02-19T17:26:08.465Z,7.90
2024-02-19T17:28:56.437Z,8.15
2024-02-19T17:31:47.936Z,8.00
2024-02-19T17:34:39.406Z,8.15
2024-02-19T17:37:32.271Z,8.32
2024-02-19T17:40:25.453Z,7.85
2024-02-19T17:43:14.220Z,8.10
2024-02-19T17:46:06.013Z,6.75
2024-02-19T17:49:03.056Z,7.40
2024-02-19T17:51:54.203Z,6.88
2024-02-19T17:54:41.970Z,6.38
2024-02-19T17:57:29.809Z,6.93
2024-02-19T18:00:17.994Z,6.32
2024-02-19T18:03:07.290Z,7.38
2024-02-19T18:05:56.298Z,6.97
2024-02-19T18:08:44.228Z,5.97
2024-02-19T18:11:32.211Z,6.82
2024-02-19T18:14:20.305Z,6.45
2024-02-19T18:17:08.161Z,6.35
2024-02-19T18:19:56.415Z,6.50
2024-02-19T18:22:45.544Z,6.57
2024-02-19T18:25:36.482Z,6.35
2024-02-19T18:28:24.281Z,7.20
2024-02-19T18:31:15.285Z,5.53
2024-02-19T18:34:09.685Z,5.72
2024-02-19T18:37:05.082Z,6.95
2024-02-19T18:39:55.215Z,7.15
2024-02-19T18:42:45.328Z,6.95
2024-02-19T18:45:38.785Z,6.95
2024-02-19T18:48:33.577Z,6.47
2024-02-19T18:51:24.092Z,7.10
2024-02-19T18:54:13.739Z,7.32
2024-02-19T18:57:02.796Z,7.43
2024-02-19T19:00:00.461Z,7.18
2024-02-19T19:02:50.608Z,6.53
2024-02-19T19:05:44.725Z,6.38
2024-02-19T19:11:30.890Z,5.38
2024-02-19T19:14:21.028Z,5.38
2024-02-19T19:17:10.490Z,4.95
2024-02-19T19:38:05.200Z,7.25
2024-02-19T19:41:04.645Z,4.53
2024-02-19T19:44:07.543Z,5.15
2024-02-19T19:46:58.916Z,4.78
2024-02-19T19:49:49.219Z,4.10
2024-02-19T19:52:40.664Z,3.20
2024-02-19T19:55:32.426Z,2.90
2024-02-19T19:59:07.211Z,2.63
2024-02-19T20:05:11.341Z,2.97
2024-02-19T20:07:59.467Z,3.25
2024-02-19T20:10:55.017Z,2.78
2024-02-19T20:13:45.789Z,2.95
2024-02-19T20:16:43.053Z,2.70
2024-02-19T20:19:31.531Z,2.70
2024-02-19T20:22:19.877Z,3.03
2024-02-19T20:25:24.104Z,2.88
2024-02-19T20:28:25.311Z,4.30
2024-02-19T20:31:13.454Z,2.58
2024-02-19T20:34:04.669Z,2.80
2024-02-19T20:36:52.522Z,2.50
2024-02-19T20:39:40.484Z,2.50
2024-02-19T20:42:31.694Z,2.78
2024-02-19T20:49:25.300Z,2.50
2024-02-19T20:52:16.435Z,2.00
2024-02-19T20:55:13.946Z,2.75
2024-02-19T20:58:05.525Z,2.28
2024-02-19T21:00:59.353Z,2.67
2024-02-19T21:03:54.542Z,2.97
2024-02-19T21:06:49.176Z,2.80
2024-02-19T21:09:40.630Z,2.83
2024-02-19T21:12:29.083Z,2.83
2024-02-19T21:15:22.454Z,3.55
2024-02-19T21:18:15.531Z,2.70
2024-02-19T21:21:10.275Z,2.78
2024-02-19T21:24:03.791Z,2.90
2024-02-19T21:26:56.421Z,2.30
2024-02-19T21:29:44.985Z,2.87
2024-02-19T21:32:39.850Z,2.53
2024-02-19T21:35:30.446Z,2.67
2024-02-19T21:38:31.672Z,2.63
2024-02-19T21:41:20.006Z,2.45
2024-02-19T21:44:08.003Z,2.63
2024-02-19T21:46:56.371Z,2.65
2024-02-19T21:49:45.391Z,2.42
2024-02-19T21:52:36.412Z,2.60
2024-02-19T21:55:24.509Z,3.17
2024-02-19T21:58:12.387Z,2.90
2024-02-19T22:01:00.692Z,2.47
2024-02-19T22:03:48.900Z,2.20
2024-02-19T22:06:39.906Z,2.80
2024-02-19T22:09:27.806Z,2.50
2024-02-19T22:12:19.016Z,2.78
2024-02-19T22:15:07.761Z,2.53
2024-02-19T22:17:56.117Z,2.70
2024-02-19T22:20:43.833Z,2.30
2024-02-19T22:23:31.897Z,2.50
2024-02-19T22:26:19.538Z,3.03
2024-02-19T22:29:07.338Z,2.80
2024-02-19T22:31:54.944Z,2.80
2024-02-19T22:34:46.690Z,3.20
2024-02-19T22:37:37.227Z,3.05
2024-02-19T22:40:26.150Z,3.03
2024-02-19T22:43:14.307Z,3.30
2024-02-19T22:46:06.627Z,4.30
2024-02-19T22:48:58.067Z,4.03
2024-02-19T22:51:53.401Z,3.50
2024-02-19T22:54:41.296Z,3.15
2024-02-19T22:57:31.632Z,4.70
2024-02-19T23:00:36.021Z,3.45
2024-02-19T23:03:24.151Z,3.53
2024-02-19T23:06:11.759Z,3.80
2024-02-19T23:09:03.219Z,3.30
2024-02-19T23:11:51.353Z,3.10
2024-02-19T23:14:40.526Z,3.20
2024-02-19T23:17:28.305Z,3.17
2024-02-19T23:20:15.950Z,3.58
2024-02-19T23:23:04.365Z,3.03
2024-02-19T23:25:55.449Z,3.42
2024-02-19T23:28:44.095Z,3.47
2024-02-19T23:31:34.220Z,2.78
2024-02-19T23:34:22.350Z,2.72
2024-02-19T23:37:11.126Z,2.60
2024-02-19T23:39:59.956Z,2.67
2024-02-19T23:42:48.604Z,2.25
2024-02-19T23:45:36.586Z,2.40
2024-02-19T23:48:26.074Z,2.40
2024-02-19T23:51:14.250Z,2.63
2024-02-19T23:54:04.218Z,2.05
2024-02-19T23:56:52.100Z,1.92
2024-02-19T23:59:40.039Z,2.70
