createdAt,value
2019-01-05T00:01:25.035Z,36.67
2019-01-05T00:04:07.318Z,25.87
2019-01-05T00:06:52.594Z,31.33
2019-01-05T00:09:57.823Z,24.27
2019-01-05T00:12:43.420Z,30.13
2019-01-05T00:15:54.131Z,28.80
2019-01-05T00:18:37.771Z,25.20
2019-01-05T00:21:29.576Z,26.23
2019-01-05T00:24:22.558Z,22.33
2019-01-05T00:27:09.017Z,32.30
2019-01-05T00:29:58.444Z,27.13
2019-01-05T00:32:51.495Z,22.70
2019-01-05T00:35:56.427Z,18.77
2019-01-05T00:38:50.251Z,26.67
2019-01-05T00:41:35.413Z,22.60
2019-01-05T00:44:22.408Z,24.33
2019-01-05T00:47:13.089Z,27.70
2019-01-05T00:49:56.168Z,27.40
2019-01-05T00:52:59.056Z,30.03
2019-01-05T00:55:43.180Z,21.87
2019-01-05T00:58:30.272Z,27.57
2019-01-05T01:01:07.572Z,23.23
2019-01-05T01:03:53.280Z,24.50
2019-01-05T01:06:40.276Z,28.17
2019-01-05T01:09:27.260Z,23.03
2019-01-05T01:12:14.668Z,26.23
2019-01-05T01:15:10.666Z,24.57
2019-01-05T01:18:04.576Z,27.70
2019-01-05T01:21:03.808Z,25.57
2019-01-05T01:23:53.536Z,20.23
2019-01-05T01:26:38.783Z,19.97
2019-01-05T01:29:34.812Z,21.63
2019-01-05T01:32:33.863Z,19.23
2019-01-05T01:35:39.454Z,22.63
2019-01-05T01:38:59.361Z,18.13
2019-01-05T01:41:49.405Z,21.10
2019-01-05T01:44:32.067Z,24.33
2019-01-05T01:47:18.574Z,20.87
2019-01-05T01:50:09.872Z,23.13
2019-01-05T01:53:17.579Z,22.40
2019-01-05T01:56:11.420Z,21.10
2019-01-05T01:59:00.503Z,20.73
2019-01-05T02:01:51.502Z,21.03
2019-01-05T02:04:44.199Z,24.80
2019-01-05T02:07:31.531Z,19.13
2019-01-05T02:10:22.441Z,21.67
2019-01-05T02:13:18.200Z,19.53
2019-01-05T02:16:04.868Z,20.50
2019-01-05T02:19:33.959Z,17.80
2019-01-05T02:22:56.185Z,19.30
2019-01-05T02:26:08.713Z,17.43
2019-01-05T02:29:37.693Z,18.77
2019-01-05T02:32:51.504Z,18.83
2019-01-05T02:36:22.179Z,19.13
2019-01-05T02:40:01.904Z,16.20
2019-01-05T02:43:53.303Z,18.80
2019-01-05T02:47:01.656Z,16.70
2019-01-05T02:50:39.800Z,17.40
2019-01-05T02:53:59.639Z,17.13
2019-01-05T02:57:24.583Z,16.17
2019-01-05T03:00:19.536Z,16.40
2019-01-05T03:03:43.239Z,13.13
2019-01-05T03:07:04.977Z,15.90
2019-01-05T03:10:37.552Z,15.83
2019-01-05T03:13:55.370Z,15.27
2019-01-05T03:17:23.255Z,18.67
2019-01-05T03:20:41.685Z,17.20
2019-01-05T03:24:14.003Z,18.50
2019-01-05T03:27:34.151Z,16.77
2019-01-05T03:31:13.945Z,15.53
2019-01-05T03:34:49.502Z,13.77
2019-01-05T03:38:35.962Z,18.57
2019-01-05T03:41:54.448Z,16.17
2019-01-05T03:45:23.688Z,18.10
2019-01-05T03:49:01.044Z,18.67
2019-01-05T03:52:12.232Z,17.60
2019-01-05T03:55:58.385Z,17.37
2019-01-05T03:59:41.206Z,21.97
2019-01-05T04:03:05.758Z,16.07
2019-01-05T04:06:38.566Z,18.10
2019-01-05T04:10:19.536Z,19.43
2019-01-05T04:13:49.831Z,20.03
2019-01-05T04:17:18.612Z,16.00
2019-01-05T04:20:48.439Z,19.10
2019-01-05T04:24:28.859Z,20.13
2019-01-05T04:28:13.316Z,17.30
2019-01-05T04:31:47.932Z,19.03
2019-01-05T04:35:26.039Z,18.90
2019-01-05T04:39:23.434Z,19.77
2019-01-05T04:42:58.058Z,19.87
2019-01-05T04:46:46.184Z,21.80
2019-01-05T04:50:01.164Z,19.50
2019-01-05T04:53:27.808Z,24.50
2019-01-05T04:57:03.557Z,22.43
2019-01-05T05:00:37.031Z,18.10
2019-01-05T05:04:07.699Z,22.90
2019-01-05T05:07:32.958Z,18.77
2019-01-05T05:10:49.127Z,21.87
2019-01-05T05:14:27.736Z,21.70
2019-01-05T05:17:47.403Z,24.03
2019-01-05T05:21:20.863Z,22.80
2019-01-05T05:25:00.462Z,25.23
2019-01-05T05:28:38.036Z,25.33
2019-01-05T05:32:14.727Z,26.47
2019-01-05T05:35:57.262Z,28.43
2019-01-05T05:39:24.380Z,28.00
2019-01-05T05:42:51.764Z,23.50
2019-01-05T05:46:24.244Z,25.17
2019-01-05T05:49:42.934Z,32.87
2019-01-05T05:53:35.011Z,31.93
2019-01-05T05:56:57.844Z,32.67
2019-01-05T06:00:29.628Z,27.60
2019-01-05T06:04:09.323Z,29.53
2019-01-05T06:07:55.768Z,27.27
2019-01-05T06:11:20.188Z,30.23
2019-01-05T06:14:54.407Z,34.37
2019-01-05T06:18:17.874Z,30.13
2019-01-05T06:21:48.692Z,26.33
2019-01-05T06:25:13.021Z,31.10
2019-01-05T06:28:42.340Z,30.73
2019-01-05T06:32:02.748Z,31.33
2019-01-05T06:35:16.378Z,32.87
2019-01-05T06:38:48.956Z,30.90
2019-01-05T06:42:35.597Z,24.70
2019-01-05T06:46:34.601Z,30.07
2019-01-05T06:49:57.848Z,28.60
2019-01-05T06:53:46.060Z,29.20
2019-01-05T06:57:40.830Z,26.43
2019-01-05T07:01:04.465Z,27.30
2019-01-05T07:04:23.924Z,30.87
2019-01-05T07:08:06.569Z,34.73
2019-01-05T07:11:44.643Z,28.03
2019-01-05T07:15:15.288Z,29.60
2019-01-05T07:19:07.446Z,30.27
2019-01-05T07:22:35.491Z,28.47
2019-01-05T07:25:58.772Z,28.30
2019-01-05T07:29:21.479Z,33.40
2019-01-05T07:32:45.614Z,27.40
2019-01-05T07:36:21.284Z,35.10
2019-01-05T07:39:54.889Z,29.10
2019-01-05T07:43:26.038Z,27.87
2019-01-05T07:46:29.045Z,31.27
2019-01-05T07:49:57.136Z,27.20
2019-01-05T07:53:39.493Z,30.23
2019-01-05T07:57:33.754Z,31.77
2019-01-05T08:01:07.619Z,32.17
2019-01-05T08:04:44.446Z,30.60
2019-01-05T08:08:32.996Z,32.00
2019-01-05T08:12:34.609Z,31.53
2019-01-05T08:16:27.514Z,32.20
2019-01-05T08:34:06.666Z,32.67
2019-01-05T08:41:53.558Z,28.53
2019-01-05T08:45:11.909Z,37.00
2019-01-05T08:48:53.147Z,29.87
2019-01-05T08:52:30.231Z,33.80
2019-01-05T09:00:15.617Z,35.43
2019-01-05T09:03:52.756Z,26.67
2019-01-05T09:07:40.547Z,27.60
2019-01-05T09:11:15.759Z,27.57
2019-01-05T09:15:13.829Z,26.43
2019-01-05T09:18:58.702Z,27.60
2019-01-05T09:22:20.776Z,23.27
2019-01-05T09:25:54.651Z,27.93
2019-01-05T09:29:34.625Z,25.40
2019-01-05T09:32:59.045Z,20.53
2019-01-05T09:36:38.653Z,24.90
2019-01-05T09:40:09.579Z,23.60
2019-01-05T09:43:48.898Z,19.20
2019-01-05T09:47:12.236Z,22.20
2019-01-05T09:50:51.858Z,20.63
2019-01-05T09:54:23.485Z,20.93
2019-01-05T09:58:00.105Z,21.73
2019-01-05T10:01:25.168Z,19.90
2019-01-05T10:04:54.447Z,19.07
2019-01-05T10:08:45.314Z,20.37
2019-01-05T10:12:10.753Z,20.50
2019-01-05T10:15:33.091Z,21.50
2019-01-05T10:19:05.555Z,21.50
2019-01-05T10:22:36.275Z,30.47
2019-01-05T10:26:09.117Z,17.97
2019-01-05T10:30:05.167Z,18.97
2019-01-05T10:33:40.700Z,16.27
2019-01-05T10:37:10.573Z,18.40
2019-01-05T10:40:25.178Z,19.10
2019-01-05T10:44:22.034Z,15.57
2019-01-05T10:47:48.452Z,16.90
2019-01-05T10:51:35.870Z,18.03
2019-01-05T10:54:59.985Z,14.93
2019-01-05T10:58:24.450Z,15.20
2019-01-05T11:01:51.089Z,16.20
2019-01-05T11:05:33.290Z,15.20
2019-01-05T11:09:04.138Z,14.53
2019-01-05T11:12:45.680Z,15.63
2019-01-05T11:16:00.190Z,15.20
2019-01-05T11:19:25.819Z,14.57
2019-01-05T11:22:37.277Z,13.93
2019-01-05T11:26:18.117Z,14.03
2019-01-05T11:30:08.931Z,14.70
2019-01-05T11:34:08.984Z,12.60
2019-01-05T11:37:28.369Z,12.57
2019-01-05T11:40:52.369Z,12.03
2019-01-05T11:44:25.290Z,12.57
2019-01-05T11:48:05.416Z,15.80
2019-01-05T11:51:34.160Z,13.30
2019-01-05T11:55:05.463Z,12.33
2019-01-05T11:58:51.171Z,14.97
2019-01-05T12:02:34.399Z,11.70
2019-01-05T12:06:14.313Z,11.30
2019-01-05T12:09:56.218Z,13.60
2019-01-05T12:13:20.011Z,9.80
2019-01-05T12:16:42.389Z,10.93
2019-01-05T12:20:04.762Z,12.67
2019-01-05T12:23:41.541Z,12.60
2019-01-05T12:27:14.776Z,12.00
2019-01-05T12:30:48.880Z,11.53
2019-01-05T12:34:14.864Z,9.80
2019-01-05T12:38:17.483Z,11.33
2019-01-05T12:41:38.227Z,9.50
2019-01-05T12:44:51.149Z,11.63
2019-01-05T12:48:17.763Z,12.67
2019-01-05T12:51:42.502Z,12.63
2019-01-05T12:55:29.145Z,10.90
2019-01-05T12:59:17.345Z,9.83
2019-01-05T13:02:42.084Z,12.47
2019-01-05T13:06:04.879Z,10.20
2019-01-05T13:09:21.364Z,10.20
2019-01-05T13:13:10.820Z,11.50
2019-01-05T13:16:54.512Z,10.90
2019-01-05T13:20:19.935Z,12.53
2019-01-05T13:23:54.178Z,7.83
2019-01-05T13:27:21.819Z,9.77
2019-01-05T13:31:10.452Z,14.90
2019-01-05T13:34:47.411Z,7.90
2019-01-05T13:38:09.886Z,8.50
2019-01-05T13:41:56.894Z,6.93
2019-01-05T13:45:31.568Z,8.40
2019-01-05T13:48:53.482Z,10.00
2019-01-05T13:52:14.759Z,8.40
2019-01-05T13:55:13.758Z,10.20
2019-01-05T13:57:57.512Z,9.93
2019-01-05T14:00:44.486Z,8.07
2019-01-05T14:03:40.331Z,7.20
2019-01-05T14:06:25.921Z,6.83
2019-01-05T14:09:08.073Z,6.70
2019-01-05T14:12:07.316Z,9.03
2019-01-05T14:14:47.638Z,7.77
2019-01-05T14:17:40.671Z,10.60
2019-01-05T14:20:27.638Z,9.30
2019-01-05T14:23:27.436Z,8.43
2019-01-05T14:26:16.184Z,10.37
2019-01-05T14:29:02.051Z,6.40
2019-01-05T14:31:48.043Z,7.43
2019-01-05T14:34:33.876Z,6.43
2019-01-05T14:37:29.592Z,8.90
2019-01-05T14:40:19.368Z,7.60
2019-01-05T14:43:21.421Z,8.60
2019-01-05T14:46:03.002Z,7.13
2019-01-05T14:49:08.400Z,8.10
2019-01-05T14:51:53.444Z,9.90
2019-01-05T14:54:39.553Z,6.13
2019-01-05T14:57:26.008Z,4.83
2019-01-05T15:00:14.618Z,6.10
2019-01-05T15:03:19.902Z,5.73
2019-01-05T15:06:05.438Z,7.97
2019-01-05T15:08:53.375Z,7.60
2019-01-05T15:11:36.390Z,5.93
2019-01-05T15:14:21.942Z,5.87
2019-01-05T15:17:08.016Z,7.20
2019-01-05T15:19:54.602Z,6.47
2019-01-05T15:22:33.180Z,6.73
2019-01-05T15:25:20.393Z,6.33
2019-01-05T15:28:22.511Z,6.90
2019-01-05T15:31:24.417Z,6.30
2019-01-05T15:34:32.771Z,12.07
2019-01-05T15:37:23.634Z,6.63
2019-01-05T15:40:09.566Z,5.30
2019-01-05T15:42:59.532Z,6.60
2019-01-05T15:45:52.794Z,6.10
2019-01-05T15:48:38.942Z,9.37
2019-01-05T15:51:26.096Z,9.03
2019-01-05T16:17:13.499Z,7.13
2019-01-05T16:35:13.591Z,7.93
2019-01-05T16:43:47.742Z,8.70
2019-01-05T16:54:18.475Z,11.10
2019-01-05T16:57:12.699Z,12.17
2019-01-05T17:00:16.358Z,13.97
2019-01-05T17:03:21.159Z,12.53
2019-01-05T17:06:32.333Z,6.27
2019-01-05T17:11:13.801Z,8.60
2019-01-05T17:13:31.238Z,11.73
2019-01-05T17:17:21.799Z,13.60
2019-01-05T17:45:56.885Z,6.87
2019-01-05T17:53:16.804Z,8.47
2019-01-05T17:56:12.823Z,11.73
2019-01-05T17:59:31.317Z,9.07
2019-01-05T18:02:37.007Z,9.87
2019-01-05T18:05:31.277Z,10.67
2019-01-05T18:08:48.177Z,8.83
2019-01-05T18:12:20.704Z,10.17
2019-01-05T18:15:30.001Z,9.20
2019-01-05T18:19:15.983Z,9.23
2019-01-05T18:34:19.030Z,10.13
2019-01-05T19:04:19.812Z,12.70
2019-01-05T19:07:06.784Z,12.07
2019-01-05T19:10:25.244Z,9.97
2019-01-05T19:13:23.202Z,11.40
2019-01-05T19:16:16.686Z,10.07
2019-01-05T19:19:10.170Z,10.20
2019-01-05T19:21:56.890Z,9.47
2019-01-05T19:25:01.190Z,10.53
2019-01-05T19:28:04.532Z,10.77
2019-01-05T19:30:53.050Z,9.70
2019-01-05T19:33:43.476Z,11.33
2019-01-05T19:36:31.512Z,9.97
2019-01-05T19:39:16.293Z,17.43
2019-01-05T19:42:09.641Z,10.30
2019-01-05T19:45:09.387Z,10.40
2019-01-05T19:48:03.448Z,10.40
2019-01-05T19:50:54.825Z,13.57
2019-01-05T19:53:42.820Z,8.83
2019-01-05T19:56:47.975Z,10.77
2019-01-05T19:59:48.114Z,8.20
2019-01-05T20:02:41.261Z,8.67
2019-01-05T20:05:41.528Z,8.77
2019-01-05T20:08:31.786Z,13.23
2019-01-05T20:11:18.073Z,7.00
2019-01-05T20:14:05.718Z,7.97
2019-01-05T20:18:55.362Z,8.53
2019-01-05T20:28:03.488Z,9.70
2019-01-05T20:32:40.074Z,8.20
2019-01-05T20:35:24.222Z,7.83
2019-01-05T20:51:40.599Z,6.93
2019-01-05T20:54:51.934Z,7.87
2019-01-05T20:57:57.880Z,10.00
2019-01-05T21:00:44.982Z,10.93
2019-01-05T21:03:53.074Z,10.63
2019-01-05T21:07:09.093Z,10.70
2019-01-05T21:10:00.785Z,10.90
2019-01-05T21:17:19.530Z,9.13
2019-01-05T21:28:52.301Z,10.20
2019-01-05T21:33:26.243Z,12.20
2019-01-05T21:43:56.056Z,10.30
2019-01-05T21:50:57.434Z,8.30
2019-01-05T21:56:56.085Z,9.20
2019-01-05T22:04:28.082Z,7.30
2019-01-05T22:15:43.438Z,6.60
2019-01-05T22:27:04.264Z,6.80
2019-01-05T22:30:48.313Z,7.97
2019-01-05T22:38:00.230Z,7.73
2019-01-05T22:41:38.139Z,7.40
2019-01-05T22:44:58.148Z,9.43
2019-01-05T22:47:50.964Z,9.53
2019-01-05T22:50:43.732Z,6.63
2019-01-05T22:53:33.813Z,7.53
2019-01-05T22:56:19.790Z,6.87
2019-01-05T22:59:06.142Z,7.47
2019-01-05T23:01:56.209Z,8.43
2019-01-05T23:04:59.094Z,7.73
2019-01-05T23:07:45.501Z,8.47
2019-01-05T23:10:32.933Z,8.00
2019-01-05T23:13:19.599Z,7.73
2019-01-05T23:16:02.816Z,7.43
2019-01-05T23:18:49.369Z,8.00
2019-01-05T23:21:45.971Z,9.73
2019-01-05T23:24:43.318Z,9.30
2019-01-05T23:27:50.063Z,10.37
2019-01-05T23:30:47.334Z,6.67
2019-01-05T23:45:30.410Z,5.20
