createdAt,value
2017-09-10T00:00:03.736Z,99.99
2017-09-10T00:01:03.718Z,99.99
2017-09-10T00:02:03.701Z,99.99
2017-09-10T00:03:03.685Z,99.99
2017-09-10T00:04:03.672Z,99.99
2017-09-10T00:05:03.654Z,99.99
2017-09-10T00:06:03.638Z,99.99
2017-09-10T00:07:03.624Z,99.99
2017-09-10T00:08:03.606Z,99.99
2017-09-10T00:09:03.591Z,99.99
2017-09-10T00:10:03.576Z,99.99
2017-09-10T00:11:03.560Z,99.99
2017-09-10T00:12:03.544Z,99.99
2017-09-10T00:13:03.527Z,99.99
2017-09-10T00:14:03.509Z,99.99
2017-09-10T00:15:03.496Z,99.99
2017-09-10T00:16:03.482Z,99.99
2017-09-10T00:17:03.465Z,99.99
2017-09-10T00:18:03.449Z,99.99
2017-09-10T00:19:03.434Z,99.99
2017-09-10T00:20:03.418Z,99.99
2017-09-10T00:21:03.400Z,99.99
2017-09-10T00:22:03.386Z,99.99
2017-09-10T00:23:03.371Z,99.99
2017-09-10T00:24:03.358Z,99.99
2017-09-10T00:25:03.339Z,99.99
2017-09-10T00:26:03.326Z,99.99
2017-09-10T00:27:03.311Z,99.99
2017-09-10T00:28:03.296Z,99.99
2017-09-10T00:29:03.280Z,99.99
2017-09-10T00:30:03.261Z,99.99
2017-09-10T00:31:03.247Z,99.99
2017-09-10T00:32:03.231Z,99.99
2017-09-10T00:33:03.216Z,99.99
2017-09-10T00:34:03.200Z,99.99
2017-09-10T00:35:03.183Z,99.99
2017-09-10T00:36:03.167Z,99.99
2017-09-10T00:37:03.152Z,99.99
2017-09-10T00:38:03.138Z,99.99
2017-09-10T00:39:03.125Z,99.99
2017-09-10T00:40:03.105Z,99.99
2017-09-10T00:41:03.087Z,99.99
2017-09-10T00:42:03.073Z,99.99
2017-09-10T00:43:03.055Z,99.99
2017-09-10T00:44:03.043Z,99.99
2017-09-10T00:45:03.023Z,99.99
2017-09-10T00:46:03.010Z,99.99
2017-09-10T00:47:02.995Z,99.99
2017-09-10T00:48:02.978Z,99.99
2017-09-10T00:49:02.962Z,99.99
2017-09-10T00:50:02.945Z,99.99
2017-09-10T00:51:02.930Z,99.99
2017-09-10T00:52:02.914Z,99.99
2017-09-10T00:53:02.901Z,99.99
2017-09-10T00:54:02.883Z,99.99
2017-09-10T00:55:02.874Z,99.99
2017-09-10T00:56:02.854Z,99.99
2017-09-10T00:57:02.838Z,99.99
2017-09-10T00:58:02.852Z,99.99
2017-09-10T00:59:02.808Z,99.99
2017-09-10T01:00:02.792Z,99.99
2017-09-10T01:01:02.776Z,99.99
2017-09-10T01:02:02.757Z,99.99
2017-09-10T01:03:02.743Z,99.99
2017-09-10T01:04:02.729Z,99.99
2017-09-10T01:05:02.712Z,99.99
2017-09-10T01:06:02.700Z,99.99
2017-09-10T01:07:02.683Z,99.99
2017-09-10T01:08:02.667Z,99.99
2017-09-10T01:09:02.653Z,99.99
2017-09-10T01:10:02.638Z,99.99
2017-09-10T01:11:02.623Z,99.99
2017-09-10T01:12:02.608Z,99.99
2017-09-10T01:13:02.593Z,99.99
2017-09-10T01:14:02.576Z,99.99
2017-09-10T01:15:02.560Z,99.99
2017-09-10T01:16:02.546Z,99.99
2017-09-10T01:17:02.531Z,99.99
2017-09-10T01:18:02.517Z,99.99
2017-09-10T01:19:02.501Z,99.99
2017-09-10T01:20:02.482Z,99.99
2017-09-10T01:21:02.469Z,99.99
2017-09-10T01:22:02.453Z,99.99
2017-09-10T01:23:02.438Z,99.99
2017-09-10T01:24:02.422Z,99.99
2017-09-10T01:25:02.405Z,99.99
2017-09-10T01:26:02.392Z,99.99
2017-09-10T01:27:02.376Z,99.99
2017-09-10T01:28:02.361Z,99.99
2017-09-10T01:29:02.346Z,99.99
2017-09-10T01:30:02.328Z,99.99
2017-09-10T01:31:02.316Z,99.99
2017-09-10T01:32:02.300Z,99.99
2017-09-10T01:33:02.281Z,99.99
2017-09-10T01:34:02.266Z,99.99
2017-09-10T01:35:02.251Z,99.99
2017-09-10T01:36:02.238Z,99.99
2017-09-10T01:37:02.219Z,99.99
2017-09-10T01:38:02.207Z,99.99
2017-09-10T01:39:02.238Z,99.99
2017-09-10T01:40:02.175Z,99.99
2017-09-10T01:41:02.160Z,99.99
2017-09-10T01:42:02.143Z,99.99
2017-09-10T01:43:02.127Z,99.99
2017-09-10T01:44:02.115Z,99.99
2017-09-10T01:45:02.101Z,99.99
2017-09-10T01:46:02.083Z,99.99
2017-09-10T01:47:02.068Z,99.99
2017-09-10T01:48:02.052Z,99.99
2017-09-10T01:49:02.038Z,99.99
2017-09-10T01:50:02.021Z,99.99
2017-09-10T01:51:02.003Z,99.99
2017-09-10T01:52:01.991Z,99.99
2017-09-10T01:53:01.971Z,99.99
2017-09-10T01:54:01.956Z,99.99
2017-09-10T01:55:01.940Z,99.99
2017-09-10T01:56:01.926Z,99.99
2017-09-10T01:57:01.908Z,99.99
2017-09-10T01:58:01.891Z,99.99
2017-09-10T01:59:01.879Z,99.99
2017-09-10T02:00:01.865Z,99.99
2017-09-10T02:01:01.847Z,99.99
2017-09-10T02:02:01.831Z,99.99
2017-09-10T02:03:01.817Z,99.99
2017-09-10T02:04:01.799Z,99.99
2017-09-10T02:05:01.781Z,99.99
2017-09-10T02:06:01.766Z,99.99
2017-09-10T02:07:01.752Z,99.99
2017-09-10T02:08:01.736Z,99.99
2017-09-10T02:09:01.719Z,99.99
2017-09-10T02:10:01.717Z,99.99
2017-09-10T02:11:01.688Z,99.99
2017-09-10T02:12:01.670Z,99.99
2017-09-10T02:13:01.657Z,99.99
2017-09-10T02:14:01.639Z,99.99
2017-09-10T02:15:01.629Z,99.99
2017-09-10T02:16:01.608Z,99.99
2017-09-10T02:17:01.589Z,99.99
2017-09-10T02:18:01.573Z,99.99
2017-09-10T02:19:01.557Z,99.99
2017-09-10T02:20:01.545Z,99.99
2017-09-10T02:21:01.528Z,99.99
2017-09-10T02:22:01.510Z,99.99
2017-09-10T02:23:01.495Z,99.99
2017-09-10T02:24:01.478Z,99.99
2017-09-10T02:25:01.465Z,99.99
2017-09-10T02:26:01.447Z,99.99
2017-09-10T02:27:01.430Z,99.99
2017-09-10T02:28:01.415Z,99.99
2017-09-10T02:29:01.398Z,99.99
2017-09-10T02:30:01.384Z,99.99
2017-09-10T02:31:01.370Z,99.99
2017-09-10T02:32:01.354Z,99.99
2017-09-10T02:33:01.335Z,99.99
2017-09-10T02:34:01.319Z,99.99
2017-09-10T02:35:01.306Z,99.99
2017-09-10T02:36:01.288Z,99.99
2017-09-10T02:37:01.274Z,99.99
2017-09-10T02:38:01.256Z,99.99
2017-09-10T02:39:01.243Z,99.99
2017-09-10T02:40:01.224Z,99.99
2017-09-10T02:41:01.210Z,99.99
2017-09-10T02:42:01.198Z,99.99
2017-09-10T02:43:01.180Z,99.99
2017-09-10T02:44:01.164Z,99.99
2017-09-10T02:45:01.149Z,99.99
2017-09-10T02:46:01.131Z,99.99
2017-09-10T02:47:01.113Z,99.99
2017-09-10T02:48:01.100Z,99.99
2017-09-10T02:49:01.084Z,99.99
2017-09-10T02:50:01.065Z,99.99
2017-09-10T02:51:01.049Z,99.99
2017-09-10T02:52:01.037Z,99.99
2017-09-10T02:53:01.021Z,99.99
2017-09-10T02:54:01.004Z,99.99
2017-09-10T02:55:00.987Z,99.99
2017-09-10T02:56:00.977Z,99.99
2017-09-10T02:57:00.960Z,99.99
2017-09-10T02:58:00.943Z,99.99
2017-09-10T02:59:00.927Z,99.99
2017-09-10T03:00:00.910Z,99.99
2017-09-10T03:01:00.893Z,99.99
2017-09-10T03:02:00.880Z,99.99
2017-09-10T03:03:00.868Z,99.99
2017-09-10T03:04:00.851Z,99.99
2017-09-10T03:05:00.834Z,99.99
2017-09-10T03:06:00.819Z,99.99
2017-09-10T03:07:00.802Z,99.99
2017-09-10T03:08:00.786Z,99.99
2017-09-10T03:09:00.770Z,99.99
2017-09-10T03:10:00.755Z,99.99
2017-09-10T03:11:00.743Z,99.99
2017-09-10T03:12:00.726Z,99.99
2017-09-10T03:13:00.709Z,99.99
2017-09-10T03:14:00.695Z,99.99
2017-09-10T03:15:00.679Z,99.99
2017-09-10T03:16:00.667Z,99.99
2017-09-10T03:17:00.651Z,99.99
2017-09-10T03:18:00.635Z,99.99
2017-09-10T03:19:00.621Z,99.99
2017-09-10T03:20:00.604Z,99.99
2017-09-10T03:21:00.587Z,99.99
2017-09-10T03:22:00.574Z,99.99
2017-09-10T03:23:00.558Z,99.99
2017-09-10T03:24:00.544Z,99.99
2017-09-10T03:25:00.525Z,99.99
2017-09-10T03:26:00.513Z,99.99
2017-09-10T03:27:00.496Z,99.99
2017-09-10T03:28:00.479Z,99.99
2017-09-10T03:29:00.462Z,99.99
2017-09-10T03:30:00.449Z,99.99
2017-09-10T03:31:00.431Z,99.99
2017-09-10T03:32:00.414Z,99.99
2017-09-10T03:33:00.399Z,99.99
2017-09-10T03:34:00.382Z,99.99
2017-09-10T03:35:00.366Z,99.99
2017-09-10T03:36:00.350Z,99.99
2017-09-10T03:37:00.330Z,99.99
2017-09-10T03:38:00.315Z,99.99
2017-09-10T03:39:00.296Z,99.99
2017-09-10T03:40:00.279Z,99.99
2017-09-10T03:41:00.263Z,99.99
2017-09-10T03:42:00.247Z,99.99
2017-09-10T03:43:00.231Z,99.99
2017-09-10T03:44:00.212Z,99.99
2017-09-10T03:45:00.194Z,99.99
2017-09-10T03:46:00.176Z,99.99
2017-09-10T03:47:00.160Z,99.99
2017-09-10T03:48:00.142Z,99.99
2017-09-10T03:49:00.128Z,99.99
2017-09-10T03:50:00.107Z,99.99
2017-09-10T03:51:00.092Z,99.99
2017-09-10T03:52:00.076Z,99.99
2017-09-10T03:53:00.057Z,99.99
2017-09-10T03:54:00.042Z,99.99
2017-09-10T03:55:00.025Z,99.99
2017-09-10T03:56:00.008Z,99.99
2017-09-10T03:56:59.987Z,99.99
2017-09-10T03:57:59.973Z,99.99
2017-09-10T03:58:59.953Z,99.99
2017-09-10T03:59:59.937Z,99.99
2017-09-10T04:00:59.918Z,99.99
2017-09-10T04:01:59.902Z,99.99
2017-09-10T04:02:59.886Z,99.99
2017-09-10T04:03:59.869Z,99.99
2017-09-10T04:04:59.849Z,99.99
2017-09-10T04:05:59.840Z,99.99
2017-09-10T04:06:59.815Z,99.99
2017-09-10T04:07:59.799Z,99.99
2017-09-10T04:08:59.778Z,99.99
2017-09-10T04:09:59.761Z,99.99
2017-09-10T04:10:59.745Z,99.99
2017-09-10T04:11:59.728Z,99.99
2017-09-10T04:12:59.707Z,99.99
2017-09-10T04:13:59.690Z,99.99
2017-09-10T04:14:59.674Z,99.99
2017-09-10T04:15:59.655Z,99.99
2017-09-10T04:16:59.638Z,99.99
2017-09-10T04:17:59.623Z,99.99
2017-09-10T04:18:59.604Z,99.99
2017-09-10T04:19:59.584Z,99.99
2017-09-10T04:20:59.566Z,99.99
2017-09-10T04:21:59.547Z,99.99
2017-09-10T04:22:59.532Z,99.99
2017-09-10T04:23:59.514Z,99.99
2017-09-10T04:24:59.495Z,99.99
2017-09-10T04:25:59.479Z,99.99
2017-09-10T04:26:59.460Z,99.99
2017-09-10T04:27:59.446Z,99.99
2017-09-10T04:28:59.424Z,99.99
2017-09-10T04:29:59.407Z,99.99
2017-09-10T04:30:59.390Z,99.99
2017-09-10T04:31:59.371Z,99.99
2017-09-10T04:32:59.353Z,99.99
2017-09-10T04:33:59.335Z,99.99
2017-09-10T04:34:59.319Z,99.99
2017-09-10T04:35:59.302Z,99.99
2017-09-10T04:36:59.280Z,99.99
2017-09-10T04:37:59.264Z,99.99
2017-09-10T04:38:59.250Z,99.99
2017-09-10T04:39:59.227Z,99.99
2017-09-10T04:40:59.213Z,99.99
2017-09-10T04:41:59.191Z,99.99
2017-09-10T04:42:59.177Z,99.99
2017-09-10T04:43:59.156Z,99.99
2017-09-10T04:44:59.137Z,99.99
2017-09-10T04:45:59.124Z,99.99
2017-09-10T04:46:59.101Z,99.99
2017-09-10T04:47:59.084Z,99.99
2017-09-10T04:48:59.066Z,99.99
2017-09-10T04:49:59.047Z,99.99
2017-09-10T04:50:59.031Z,99.99
2017-09-10T04:51:59.013Z,99.99
2017-09-10T04:52:58.992Z,99.99
2017-09-10T04:53:58.976Z,99.99
2017-09-10T04:54:58.957Z,99.99
2017-09-10T04:55:58.939Z,99.99
2017-09-10T04:56:58.922Z,99.99
2017-09-10T04:57:58.903Z,99.99
2017-09-10T04:58:58.884Z,99.99
2017-09-10T04:59:58.869Z,99.99
2017-09-10T05:00:58.850Z,99.99
2017-09-10T05:01:58.830Z,99.99
2017-09-10T05:02:58.811Z,99.99
2017-09-10T05:03:58.794Z,99.99
2017-09-10T05:04:58.781Z,99.99
2017-09-10T05:05:58.761Z,99.99
2017-09-10T05:06:58.740Z,99.99
2017-09-10T05:07:58.722Z,99.99
2017-09-10T05:08:58.706Z,99.99
2017-09-10T05:09:58.688Z,99.99
2017-09-10T05:10:58.672Z,99.99
2017-09-10T05:11:58.655Z,99.99
2017-09-10T05:12:58.633Z,99.99
2017-09-10T05:13:58.628Z,99.99
2017-09-10T05:14:58.601Z,99.99
2017-09-10T05:15:58.586Z,99.99
2017-09-10T05:16:58.567Z,99.99
2017-09-10T05:17:58.549Z,99.99
2017-09-10T05:18:58.533Z,99.99
2017-09-10T05:19:58.515Z,99.99
2017-09-10T05:20:58.500Z,99.99
2017-09-10T05:21:58.482Z,99.99
2017-09-10T05:22:58.466Z,99.99
2017-09-10T05:23:58.448Z,99.99
2017-09-10T05:24:58.433Z,99.99
2017-09-10T05:25:58.417Z,99.99
2017-09-10T05:26:58.398Z,99.99
2017-09-10T05:27:58.382Z,99.99
2017-09-10T05:28:58.367Z,99.99
2017-09-10T05:29:58.349Z,99.99
2017-09-10T05:30:58.335Z,99.99
2017-09-10T05:31:58.320Z,99.99
2017-09-10T05:32:58.302Z,99.99
2017-09-10T05:33:58.284Z,99.99
2017-09-10T05:34:58.269Z,99.99
2017-09-10T05:35:58.254Z,99.99
2017-09-10T05:36:58.238Z,99.99
2017-09-10T05:37:58.224Z,99.99
2017-09-10T05:38:58.208Z,99.99
2017-09-10T05:39:58.188Z,99.99
2017-09-10T05:40:58.175Z,99.99
2017-09-10T05:41:58.159Z,99.99
2017-09-10T05:42:58.140Z,99.99
2017-09-10T05:43:58.126Z,99.99
2017-09-10T05:44:58.108Z,99.99
2017-09-10T05:45:58.103Z,99.99
2017-09-10T05:46:58.077Z,99.99
2017-09-10T05:47:58.064Z,99.99
2017-09-10T05:48:58.047Z,99.99
2017-09-10T05:49:58.030Z,99.99
2017-09-10T05:50:58.014Z,99.99
2017-09-10T05:51:57.997Z,99.99
2017-09-10T05:52:57.981Z,99.99
2017-09-10T05:53:57.964Z,99.99
2017-09-10T05:54:57.951Z,99.99
2017-09-10T05:55:57.935Z,99.99
2017-09-10T05:56:57.919Z,99.99
2017-09-10T05:57:57.900Z,99.99
2017-09-10T05:58:57.888Z,99.99
2017-09-10T05:59:57.870Z,99.99
2017-09-10T06:00:57.853Z,99.99
2017-09-10T06:01:57.840Z,99.99
2017-09-10T06:02:57.856Z,99.99
2017-09-10T06:03:57.807Z,99.99
2017-09-10T06:04:57.793Z,99.99
2017-09-10T06:05:57.776Z,99.99
2017-09-10T06:06:57.762Z,99.99
2017-09-10T06:07:57.746Z,99.99
2017-09-10T06:08:57.730Z,99.99
2017-09-10T06:09:57.715Z,99.99
2017-09-10T06:10:57.699Z,99.99
2017-09-10T06:11:57.681Z,99.99
2017-09-10T06:12:57.666Z,99.99
2017-09-10T06:13:57.649Z,99.99
2017-09-10T06:14:57.634Z,99.99
2017-09-10T06:15:57.624Z,99.99
2017-09-10T06:16:57.602Z,99.99
2017-09-10T06:17:57.586Z,99.99
2017-09-10T06:18:57.577Z,99.99
2017-09-10T06:19:57.555Z,99.99
2017-09-10T06:20:57.538Z,99.99
2017-09-10T06:21:57.524Z,99.99
2017-09-10T06:22:57.509Z,99.99
2017-09-10T06:23:57.492Z,99.99
2017-09-10T06:24:57.476Z,99.99
2017-09-10T06:25:57.464Z,99.99
2017-09-10T06:26:57.448Z,99.99
2017-09-10T06:27:57.433Z,99.99
2017-09-10T06:28:57.416Z,99.99
2017-09-10T06:29:57.402Z,99.99
2017-09-10T06:30:57.384Z,99.99
2017-09-10T06:31:57.372Z,99.99
2017-09-10T06:32:57.355Z,99.80
2017-09-10T06:33:57.337Z,99.99
2017-09-10T06:34:57.322Z,99.99
2017-09-10T06:35:57.307Z,99.99
2017-09-10T06:36:57.291Z,99.99
2017-09-10T06:37:57.278Z,99.43
2017-09-10T06:38:57.259Z,98.96
2017-09-10T06:39:57.247Z,98.71
2017-09-10T06:40:57.228Z,99.00
2017-09-10T06:41:57.212Z,99.99
2017-09-10T06:42:57.399Z,99.99
2017-09-10T06:43:57.185Z,99.99
2017-09-10T06:44:57.167Z,99.71
2017-09-10T06:45:57.151Z,99.15
2017-09-10T06:46:57.135Z,99.99
2017-09-10T06:47:57.120Z,99.90
2017-09-10T06:48:57.101Z,99.99
2017-09-10T06:49:57.088Z,99.99
2017-09-10T06:50:57.070Z,99.99
2017-09-10T06:51:57.055Z,99.99
2017-09-10T06:52:57.041Z,99.99
2017-09-10T06:53:57.024Z,99.99
2017-09-10T06:54:57.011Z,99.99
2017-09-10T06:55:56.995Z,99.99
2017-09-10T06:56:56.980Z,99.99
2017-09-10T06:57:56.961Z,99.99
2017-09-10T06:58:56.948Z,99.99
2017-09-10T06:59:56.930Z,99.99
2017-09-10T07:00:56.913Z,99.99
2017-09-10T07:01:56.898Z,99.99
2017-09-10T07:02:56.885Z,99.99
2017-09-10T07:03:56.867Z,99.99
2017-09-10T07:04:56.853Z,99.99
2017-09-10T07:05:56.837Z,99.99
2017-09-10T07:06:56.819Z,99.99
2017-09-10T07:07:56.805Z,99.99
2017-09-10T07:08:56.789Z,99.90
2017-09-10T07:09:56.773Z,99.99
2017-09-10T07:10:56.757Z,98.96
2017-09-10T07:11:56.743Z,99.24
2017-09-10T07:12:56.727Z,99.15
2017-09-10T07:13:56.714Z,99.24
2017-09-10T07:14:56.698Z,99.24
2017-09-10T07:15:56.684Z,99.99
2017-09-10T07:16:56.668Z,99.24
2017-09-10T07:17:56.649Z,99.33
2017-09-10T07:18:56.638Z,99.80
2017-09-10T07:19:56.623Z,99.33
2017-09-10T07:20:56.608Z,99.24
2017-09-10T07:21:56.592Z,99.80
2017-09-10T07:22:56.578Z,99.43
2017-09-10T07:23:56.563Z,99.43
2017-09-10T07:24:56.547Z,98.39
2017-09-10T07:25:56.530Z,97.25
2017-09-10T07:26:56.514Z,97.58
2017-09-10T07:27:56.504Z,95.64
2017-09-10T07:28:56.487Z,95.36
2017-09-10T07:29:56.472Z,97.16
2017-09-10T07:30:56.457Z,97.20
2017-09-10T07:31:56.440Z,97.96
2017-09-10T07:32:56.426Z,96.35
2017-09-10T07:33:56.409Z,96.83
2017-09-10T07:34:56.397Z,95.78
2017-09-10T07:35:56.382Z,95.78
2017-09-10T07:36:56.364Z,95.50
2017-09-10T07:37:56.351Z,96.83
2017-09-10T07:38:56.339Z,96.35
2017-09-10T07:39:56.321Z,95.50
2017-09-10T07:40:56.306Z,94.84
2017-09-10T07:41:56.292Z,93.99
2017-09-10T07:42:56.279Z,93.42
2017-09-10T07:43:56.265Z,94.93
2017-09-10T07:44:56.265Z,93.99
2017-09-10T07:45:56.232Z,95.21
2017-09-10T07:46:56.218Z,94.65
2017-09-10T07:47:56.203Z,95.50
2017-09-10T07:48:56.190Z,94.65
2017-09-10T07:49:56.176Z,94.27
2017-09-10T07:50:56.162Z,94.56
2017-09-10T07:51:56.144Z,95.40
2017-09-10T07:52:56.130Z,95.12
2017-09-10T07:53:56.115Z,94.84
2017-09-10T07:54:56.103Z,94.74
2017-09-10T07:55:56.088Z,95.50
2017-09-10T07:56:56.072Z,95.97
2017-09-10T07:57:56.057Z,94.65
2017-09-10T07:58:56.042Z,94.56
2017-09-10T07:59:56.029Z,93.89
2017-09-10T08:00:56.016Z,93.32
2017-09-10T08:01:55.998Z,94.65
2017-09-10T08:02:55.987Z,94.93
2017-09-10T08:03:55.971Z,94.79
2017-09-10T08:04:55.956Z,95.17
2017-09-10T08:05:55.941Z,94.51
2017-09-10T08:06:55.927Z,93.65
2017-09-10T08:07:55.914Z,94.42
2017-09-10T08:08:55.898Z,93.75
2017-09-10T08:09:55.884Z,92.90
2017-09-10T08:10:55.870Z,93.70
2017-09-10T08:11:55.855Z,94.04
2017-09-10T08:12:55.843Z,94.42
2017-09-10T08:13:55.826Z,94.42
2017-09-10T08:14:55.815Z,93.94
2017-09-10T08:15:55.799Z,93.18
2017-09-10T08:16:55.785Z,93.56
2017-09-10T08:17:55.773Z,93.75
2017-09-10T08:18:55.756Z,92.90
2017-09-10T08:19:55.745Z,92.61
2017-09-10T08:20:55.727Z,92.33
2017-09-10T08:21:55.716Z,92.10
2017-09-10T08:22:55.699Z,92.66
2017-09-10T08:23:55.687Z,93.13
2017-09-10T08:24:55.674Z,92.85
2017-09-10T08:25:55.658Z,94.37
2017-09-10T08:26:55.644Z,94.60
2017-09-10T08:27:55.628Z,94.60
2017-09-10T08:28:55.616Z,93.46
2017-09-10T08:29:55.599Z,93.56
2017-09-10T08:30:55.586Z,92.43
2017-09-10T08:31:55.573Z,91.67
2017-09-10T08:32:55.556Z,91.76
2017-09-10T08:33:55.543Z,91.43
2017-09-10T08:34:55.527Z,92.80
2017-09-10T08:35:55.516Z,92.14
2017-09-10T08:36:55.498Z,93.27
2017-09-10T08:37:55.484Z,93.27
2017-09-10T08:38:55.471Z,93.46
2017-09-10T08:39:55.459Z,93.37
2017-09-10T08:40:55.442Z,94.04
2017-09-10T08:41:55.428Z,93.04
2017-09-10T08:42:55.413Z,93.23
2017-09-10T08:43:55.404Z,92.61
2017-09-10T08:44:55.385Z,92.24
2017-09-10T08:45:55.374Z,93.27
2017-09-10T08:46:55.359Z,91.76
2017-09-10T08:47:55.344Z,91.62
2017-09-10T08:48:55.327Z,92.47
2017-09-10T08:49:55.313Z,92.61
2017-09-10T08:50:55.302Z,92.99
2017-09-10T08:51:55.292Z,93.37
2017-09-10T08:52:55.273Z,93.94
2017-09-10T08:53:55.260Z,93.65
2017-09-10T08:54:55.244Z,93.46
2017-09-10T08:55:55.231Z,92.71
2017-09-10T08:56:55.214Z,92.99
2017-09-10T08:57:55.201Z,93.56
2017-09-10T08:58:55.189Z,93.46
2017-09-10T08:59:55.172Z,94.79
2017-09-10T09:00:55.160Z,93.46
2017-09-10T09:01:55.147Z,94.04
2017-09-10T09:02:55.130Z,92.24
2017-09-10T09:03:55.116Z,92.99
2017-09-10T09:04:55.101Z,92.61
2017-09-10T09:05:55.088Z,93.80
2017-09-10T09:06:55.074Z,93.84
2017-09-10T09:07:55.064Z,93.84
2017-09-10T09:08:55.046Z,94.65
2017-09-10T09:09:55.041Z,95.59
2017-09-10T09:10:55.023Z,95.55
2017-09-10T09:11:55.006Z,95.78
2017-09-10T09:12:54.990Z,95.31
2017-09-10T09:13:54.979Z,95.40
2017-09-10T09:14:54.967Z,95.50
2017-09-10T09:15:54.950Z,95.21
2017-09-10T09:16:54.939Z,95.88
2017-09-10T09:17:54.922Z,95.88
2017-09-10T09:18:54.911Z,95.78
2017-09-10T09:19:54.899Z,95.88
2017-09-10T09:20:54.885Z,95.88
2017-09-10T09:21:54.870Z,94.79
2017-09-10T09:22:54.855Z,93.46
2017-09-10T09:23:54.843Z,91.95
2017-09-10T09:24:54.861Z,91.67
2017-09-10T09:25:54.814Z,91.00
2017-09-10T09:26:54.804Z,91.38
2017-09-10T09:27:54.793Z,91.67
2017-09-10T09:28:54.774Z,92.52
2017-09-10T09:29:54.762Z,91.76
2017-09-10T09:30:54.751Z,92.71
2017-09-10T09:31:54.732Z,91.52
2017-09-10T09:32:54.718Z,89.96
2017-09-10T09:33:54.704Z,89.44
2017-09-10T09:34:54.693Z,89.72
2017-09-10T09:35:54.679Z,90.58
2017-09-10T09:36:54.663Z,90.67
2017-09-10T09:37:54.652Z,88.68
2017-09-10T09:38:54.637Z,88.40
2017-09-10T09:39:54.623Z,87.83
2017-09-10T09:40:54.608Z,88.02
2017-09-10T09:41:54.598Z,87.64
2017-09-10T09:42:54.582Z,88.40
2017-09-10T09:43:54.571Z,87.26
2017-09-10T09:44:54.558Z,87.73
2017-09-10T09:45:54.542Z,88.59
2017-09-10T09:46:54.529Z,87.83
2017-09-10T09:47:54.516Z,87.64
2017-09-10T09:48:54.752Z,87.64
2017-09-10T09:49:54.488Z,88.21
2017-09-10T09:50:54.480Z,87.45
2017-09-10T09:51:54.465Z,87.92
2017-09-10T09:52:54.448Z,88.11
2017-09-10T09:53:54.437Z,87.35
2017-09-10T09:54:54.425Z,88.02
2017-09-10T09:55:54.413Z,88.35
2017-09-10T09:56:54.398Z,87.49
2017-09-10T09:57:54.382Z,87.02
2017-09-10T09:58:54.370Z,87.64
2017-09-10T09:59:54.359Z,87.49
2017-09-10T10:00:54.344Z,87.12
2017-09-10T10:01:54.331Z,85.65
2017-09-10T10:02:54.319Z,86.64
2017-09-10T10:03:54.308Z,86.22
2017-09-10T10:04:54.295Z,86.41
2017-09-10T10:05:54.278Z,86.50
2017-09-10T10:06:54.266Z,87.26
2017-09-10T10:07:54.252Z,86.88
2017-09-10T10:08:54.239Z,86.98
2017-09-10T10:09:54.226Z,86.98
2017-09-10T10:10:54.215Z,87.02
2017-09-10T10:11:54.202Z,85.78
2017-09-10T10:12:54.186Z,85.97
2017-09-10T10:13:54.171Z,85.69
2017-09-10T10:14:54.163Z,85.97
2017-09-10T10:15:54.147Z,86.35
2017-09-10T10:16:54.133Z,84.94
2017-09-10T10:17:54.120Z,84.27
2017-09-10T10:18:54.109Z,84.55
2017-09-10T10:19:54.098Z,86.26
2017-09-10T10:20:54.081Z,84.65
2017-09-10T10:21:54.069Z,84.36
2017-09-10T10:22:54.057Z,83.98
2017-09-10T10:23:54.044Z,83.42
2017-09-10T10:24:54.030Z,84.46
2017-09-10T10:25:54.020Z,84.74
2017-09-10T10:26:54.008Z,84.55
2017-09-10T10:27:53.992Z,84.65
2017-09-10T10:28:53.981Z,83.84
2017-09-10T10:29:53.968Z,83.84
2017-09-10T10:30:53.955Z,82.94
2017-09-10T10:31:53.944Z,83.70
2017-09-10T10:32:54.181Z,84.27
2017-09-10T10:33:53.918Z,83.80
2017-09-10T10:34:53.906Z,84.46
2017-09-10T10:35:53.893Z,84.46
2017-09-10T10:36:53.879Z,84.50
2017-09-10T10:37:53.864Z,84.31
2017-09-10T10:38:53.855Z,83.13
2017-09-10T10:39:53.842Z,84.46
2017-09-10T10:40:53.826Z,84.65
2017-09-10T10:41:53.816Z,84.08
2017-09-10T10:42:53.804Z,84.55
2017-09-10T10:43:53.790Z,84.65
2017-09-10T10:44:53.777Z,84.65
2017-09-10T10:45:53.763Z,84.08
2017-09-10T10:46:53.750Z,83.61
2017-09-10T10:47:53.738Z,83.94
2017-09-10T10:48:53.727Z,84.03
2017-09-10T10:49:53.712Z,84.50
2017-09-10T10:50:53.701Z,84.50
2017-09-10T10:51:53.690Z,83.55
2017-09-10T10:52:53.677Z,82.13
2017-09-10T10:53:53.662Z,81.94
2017-09-10T10:54:53.649Z,82.51
2017-09-10T10:55:53.641Z,80.99
2017-09-10T10:56:53.627Z,84.12
2017-09-10T10:57:53.615Z,84.41
2017-09-10T10:58:53.601Z,82.60
2017-09-10T10:59:53.591Z,81.37
2017-09-10T11:00:53.578Z,81.47
2017-09-10T11:01:53.564Z,81.37
2017-09-10T11:02:53.551Z,81.75
2017-09-10T11:03:53.542Z,81.56
2017-09-10T11:04:53.526Z,81.66
2017-09-10T11:05:53.515Z,82.23
2017-09-10T11:06:53.503Z,81.94
2017-09-10T11:07:53.489Z,81.18
2017-09-10T11:08:53.480Z,80.99
2017-09-10T11:09:53.465Z,80.57
2017-09-10T11:10:53.452Z,82.42
2017-09-10T11:11:53.445Z,82.89
2017-09-10T11:12:53.428Z,81.56
2017-09-10T11:13:53.418Z,80.84
2017-09-10T11:14:53.404Z,80.65
2017-09-10T11:15:53.397Z,79.52
2017-09-10T11:16:53.381Z,80.08
2017-09-10T11:17:53.368Z,79.80
2017-09-10T11:18:53.355Z,80.08
2017-09-10T11:19:53.343Z,80.46
2017-09-10T11:20:53.371Z,81.04
2017-09-10T11:21:53.322Z,79.99
2017-09-10T11:22:53.309Z,78.28
2017-09-10T11:23:53.296Z,78.09
2017-09-10T11:24:53.285Z,78.00
2017-09-10T11:25:53.274Z,78.09
2017-09-10T11:26:53.265Z,77.29
2017-09-10T11:27:53.255Z,78.28
2017-09-10T11:28:53.236Z,77.90
2017-09-10T11:29:53.223Z,77.62
2017-09-10T11:30:53.217Z,77.37
2017-09-10T11:31:53.206Z,76.61
2017-09-10T11:32:53.188Z,76.80
2017-09-10T11:33:53.178Z,76.23
2017-09-10T11:34:53.166Z,75.72
2017-09-10T11:35:53.158Z,75.62
2017-09-10T11:36:53.143Z,76.48
2017-09-10T11:37:53.132Z,76.92
2017-09-10T11:38:53.120Z,78.15
2017-09-10T11:39:53.107Z,78.72
2017-09-10T11:40:53.093Z,80.43
2017-09-10T11:41:53.084Z,80.71
2017-09-10T11:42:53.071Z,80.62
2017-09-10T11:43:53.059Z,81.62
2017-09-10T11:44:53.046Z,81.75
2017-09-10T11:45:53.030Z,82.13
2017-09-10T11:46:53.022Z,83.17
2017-09-10T11:47:53.007Z,80.94
2017-09-10T11:48:52.993Z,78.89
2017-09-10T11:49:52.982Z,77.62
2017-09-10T11:50:52.970Z,76.86
2017-09-10T11:51:52.957Z,77.14
2017-09-10T11:52:52.948Z,78.05
2017-09-10T11:53:52.935Z,79.95
2017-09-10T11:54:52.923Z,80.67
2017-09-10T11:55:52.909Z,82.14
2017-09-10T11:56:52.899Z,84.32
2017-09-10T11:57:52.887Z,84.55
2017-09-10T11:58:52.877Z,84.46
2017-09-10T11:59:52.863Z,82.98
2017-09-10T12:00:52.853Z,81.18
2017-09-10T12:01:52.838Z,80.04
2017-09-10T12:02:52.827Z,78.47
2017-09-10T12:03:52.816Z,77.81
2017-09-10T12:04:52.800Z,77.20
2017-09-10T12:05:52.788Z,79.85
2017-09-10T12:06:52.778Z,81.18
2017-09-10T12:07:52.766Z,83.08
2017-09-10T12:08:52.750Z,84.50
2017-09-10T12:09:52.743Z,84.31
2017-09-10T12:10:52.726Z,84.22
2017-09-10T12:11:52.716Z,83.22
2017-09-10T12:12:52.703Z,81.60
2017-09-10T12:13:52.688Z,79.66
2017-09-10T12:14:52.678Z,80.56
2017-09-10T12:15:52.665Z,79.66
2017-09-10T12:16:52.653Z,80.52
2017-09-10T12:17:52.645Z,80.71
2017-09-10T12:18:52.626Z,80.33
2017-09-10T12:19:52.616Z,81.05
2017-09-10T12:20:52.601Z,82.32
2017-09-10T12:21:52.587Z,82.70
2017-09-10T12:22:52.574Z,81.09
2017-09-10T12:23:52.566Z,78.56
2017-09-10T12:24:52.549Z,79.14
2017-09-10T12:25:52.547Z,79.52
2017-09-10T12:26:52.524Z,78.28
2017-09-10T12:27:52.512Z,79.99
2017-09-10T12:28:52.500Z,79.95
2017-09-10T12:29:52.489Z,80.75
2017-09-10T12:30:52.474Z,79.47
2017-09-10T12:31:52.462Z,79.57
2017-09-10T12:32:52.448Z,79.66
2017-09-10T12:33:52.438Z,80.62
2017-09-10T12:34:52.423Z,80.71
2017-09-10T12:35:52.424Z,80.71
2017-09-10T12:36:52.399Z,79.85
2017-09-10T12:37:52.387Z,76.63
2017-09-10T12:38:52.377Z,77.05
2017-09-10T12:39:52.362Z,75.15
2017-09-10T12:40:52.349Z,74.01
2017-09-10T12:41:52.346Z,73.82
2017-09-10T12:42:52.324Z,73.07
2017-09-10T12:43:52.316Z,73.16
2017-09-10T12:44:52.300Z,71.96
2017-09-10T12:45:52.292Z,72.91
2017-09-10T12:46:52.280Z,72.06
2017-09-10T12:47:52.265Z,71.77
2017-09-10T12:48:52.252Z,69.96
2017-09-10T12:49:52.244Z,70.40
2017-09-10T12:50:52.230Z,70.31
2017-09-10T12:51:52.220Z,70.21