createdAt,value
2023-02-14T00:01:47.065Z,100851.20
2023-02-14T00:04:14.114Z,100849.00
2023-02-14T00:06:40.845Z,100848.80
2023-02-14T00:09:14.263Z,100842.80
2023-02-14T00:11:41.050Z,100845.40
2023-02-14T00:14:26.868Z,100845.40
2023-02-14T00:16:53.399Z,100843.40
2023-02-14T00:19:20.526Z,100836.60
2023-02-14T00:21:47.335Z,100845.00
2023-02-14T00:24:22.655Z,100838.00
2023-02-14T00:26:49.672Z,100839.40
2023-02-14T00:29:28.913Z,100830.40
2023-02-14T00:31:55.650Z,100827.60
2023-02-14T00:34:24.266Z,100829.20
2023-02-14T00:36:50.778Z,100827.80
2023-02-14T00:39:18.105Z,100823.80
2023-02-14T00:41:44.856Z,100826.80
2023-02-14T00:44:11.831Z,100821.80
2023-02-14T00:46:39.675Z,100830.40
2023-02-14T00:49:06.415Z,100828.00
2023-02-14T00:51:33.326Z,100833.40
2023-02-14T00:54:02.665Z,100830.20
2023-02-14T00:56:31.184Z,100827.60
2023-02-14T00:58:57.649Z,100827.20
2023-02-14T01:01:24.473Z,100826.80
2023-02-14T01:03:51.558Z,100821.40
2023-02-14T01:06:18.707Z,100814.60
2023-02-14T01:08:45.866Z,100821.80
2023-02-14T01:11:18.748Z,100818.60
2023-02-14T01:13:47.259Z,100826.80
2023-02-14T01:16:21.195Z,100822.60
2023-02-14T01:18:48.387Z,100817.60
2023-02-14T01:21:25.831Z,100820.40
2023-02-14T01:23:54.381Z,100822.00
2023-02-14T01:26:21.898Z,100820.60
2023-02-14T01:28:48.579Z,100817.80
2023-02-14T01:31:21.960Z,100812.60
2023-02-14T01:33:49.196Z,100817.00
2023-02-14T01:36:19.145Z,100810.00
2023-02-14T01:38:46.161Z,100809.20
2023-02-14T01:41:13.088Z,100804.20
2023-02-14T01:44:15.215Z,100799.20
2023-02-14T01:46:43.768Z,100794.20
2023-02-14T01:49:15.288Z,100793.80
2023-02-14T01:51:49.693Z,100794.40
2023-02-14T01:54:16.309Z,100791.00
2023-02-14T01:56:50.886Z,100794.00
2023-02-14T01:59:20.204Z,100795.20
2023-02-14T02:01:48.279Z,100797.40
2023-02-14T02:04:18.954Z,100795.60
2023-02-14T02:06:49.421Z,100797.20
2023-02-14T02:09:30.700Z,100795.80
2023-02-14T02:11:57.564Z,100787.40
2023-02-14T02:14:24.324Z,100795.00
2023-02-14T02:17:39.191Z,100791.80
2023-02-14T02:20:46.476Z,100792.60
2023-02-14T02:23:35.089Z,100792.40
2023-02-14T02:26:33.055Z,100796.40
2023-02-14T02:29:57.580Z,100793.00
2023-02-14T02:32:53.775Z,100792.60
2023-02-14T02:35:32.687Z,100783.60
2023-02-14T02:38:28.915Z,100789.60
2023-02-14T02:41:37.074Z,100788.40
2023-02-14T02:44:33.438Z,100789.60
2023-02-14T02:47:08.933Z,100786.80
2023-02-14T02:50:14.686Z,100785.60
2023-02-14T02:53:05.383Z,100794.00
2023-02-14T02:56:03.599Z,100798.80
2023-02-14T02:58:44.055Z,100802.00
2023-02-14T03:01:21.311Z,100799.80
2023-02-14T03:04:11.603Z,100807.80
2023-02-14T03:06:38.043Z,100800.40
2023-02-14T03:09:30.894Z,100819.60
2023-02-14T03:12:31.524Z,100820.20
2023-02-14T03:15:22.378Z,100827.60
2023-02-14T03:18:02.242Z,100832.60
2023-02-14T03:20:58.623Z,100830.60
2023-02-14T03:23:29.849Z,100826.60
2023-02-14T03:26:19.573Z,100829.80
2023-02-14T03:28:54.057Z,100839.00
2023-02-14T03:31:33.520Z,100836.60
2023-02-14T03:34:25.652Z,100842.80
2023-02-14T03:36:58.267Z,100835.80
2023-02-14T03:39:37.529Z,100830.80
2023-02-14T03:42:15.854Z,100833.40
2023-02-14T03:44:42.557Z,100835.60
2023-02-14T03:47:12.200Z,100838.60
2023-02-14T03:49:46.276Z,100849.20
2023-02-14T03:52:12.828Z,100854.80
2023-02-14T03:54:39.398Z,100854.60
2023-02-14T03:57:24.969Z,100853.80
2023-02-14T03:59:51.705Z,100854.40
2023-02-14T04:02:31.361Z,100855.80
2023-02-14T04:04:58.268Z,100855.60
2023-02-14T04:07:25.057Z,100857.60
2023-02-14T04:09:51.814Z,100864.00
2023-02-14T04:12:23.989Z,100853.00
2023-02-14T04:14:59.128Z,100855.00
2023-02-14T04:17:44.373Z,100858.00
2023-02-14T04:20:11.242Z,100852.20
2023-02-14T04:22:37.915Z,100845.40
2023-02-14T04:25:05.270Z,100850.00
2023-02-14T04:27:32.110Z,100857.20
2023-02-14T04:29:58.916Z,100854.60
2023-02-14T04:32:25.860Z,100852.80
2023-02-14T04:34:52.988Z,100847.40
2023-02-14T04:37:20.210Z,100843.80
2023-02-14T04:39:46.785Z,100845.60
2023-02-14T04:42:13.799Z,100840.80
2023-02-14T04:44:40.253Z,100842.60
2023-02-14T04:47:07.424Z,100844.00
2023-02-14T04:49:34.630Z,100853.00
2023-02-14T04:52:01.590Z,100853.60
2023-02-14T04:54:28.346Z,100851.00
2023-02-14T04:56:54.792Z,100851.60
2023-02-14T04:59:24.582Z,100863.20
2023-02-14T05:01:52.806Z,100855.60
2023-02-14T05:04:19.810Z,100853.80
2023-02-14T05:06:46.527Z,100851.80
2023-02-14T05:09:13.026Z,100859.60
2023-02-14T05:11:39.710Z,100857.40
2023-02-14T05:14:06.903Z,100851.80
2023-02-14T05:16:33.785Z,100852.40
2023-02-14T05:19:00.273Z,100854.00
2023-02-14T05:21:28.099Z,100861.60
2023-02-14T05:23:54.844Z,100857.20
2023-02-14T05:26:21.302Z,100855.20
2023-02-14T05:28:47.961Z,100854.00
2023-02-14T05:31:14.939Z,100852.40
2023-02-14T05:33:41.955Z,100856.80
2023-02-14T05:36:09.112Z,100859.40
2023-02-14T05:38:35.548Z,100864.60
2023-02-14T05:41:02.773Z,100865.40
2023-02-14T05:43:29.945Z,100868.60
2023-02-14T05:45:57.247Z,100869.40
2023-02-14T05:48:24.059Z,100878.00
2023-02-14T05:50:50.875Z,100874.80
2023-02-14T05:53:17.606Z,100880.40
2023-02-14T05:55:44.180Z,100881.00
2023-02-14T05:58:11.884Z,100884.80
2023-02-14T06:00:41.224Z,100884.40
2023-02-14T06:03:08.482Z,100891.60
2023-02-14T06:05:35.467Z,100886.80
2023-02-14T06:08:02.235Z,100890.80
2023-02-14T06:10:29.179Z,100886.80
2023-02-14T06:16:26.590Z,100891.60
2023-02-14T06:18:54.686Z,100895.20
2023-02-14T06:21:22.741Z,100901.20
2023-02-14T06:23:51.057Z,100900.60
2023-02-14T06:26:19.184Z,100907.40
2023-02-14T06:28:47.137Z,100906.00
2023-02-14T06:31:17.632Z,100905.60
2023-02-14T06:33:45.752Z,100905.20
2023-02-14T06:36:14.016Z,100906.00
2023-02-14T06:38:41.974Z,100909.20
2023-02-14T06:41:10.612Z,100911.40
2023-02-14T06:43:38.607Z,100907.40
2023-02-14T06:46:06.836Z,100910.20
2023-02-14T06:48:35.193Z,100914.40
2023-02-14T06:51:03.664Z,100925.20
2023-02-14T06:53:31.798Z,100915.40
2023-02-14T06:55:59.727Z,100910.80
2023-02-14T06:58:27.737Z,100921.40
2023-02-14T07:00:56.532Z,100922.60
2023-02-14T07:03:25.948Z,100915.80
2023-02-14T07:05:55.086Z,100915.20
2023-02-14T07:08:24.800Z,100919.60
2023-02-14T07:10:58.244Z,100920.80
2023-02-14T07:13:26.868Z,100928.40
2023-02-14T07:15:54.889Z,100928.40
2023-02-14T07:18:22.778Z,100928.00
2023-02-14T07:20:51.355Z,100930.40
2023-02-14T07:23:19.568Z,100933.20
2023-02-14T07:25:47.428Z,100933.20
2023-02-14T07:28:15.555Z,100940.00
2023-02-14T07:30:43.686Z,100937.00
2023-02-14T07:33:12.309Z,100936.00
2023-02-14T07:35:40.539Z,100940.80
2023-02-14T07:38:08.911Z,100941.60
2023-02-14T07:40:37.132Z,100940.00
2023-02-14T07:43:05.274Z,100936.80
2023-02-14T07:45:33.003Z,100931.00
2023-02-14T07:48:02.346Z,100928.00
2023-02-14T07:50:30.834Z,100934.80
2023-02-14T07:52:58.654Z,100931.80
2023-02-14T07:55:27.192Z,100938.20
2023-02-14T07:57:55.369Z,100942.40
2023-02-14T08:00:23.458Z,100944.20
2023-02-14T08:02:51.692Z,100943.60
2023-02-14T08:05:20.170Z,100944.00
2023-02-14T08:07:49.417Z,100936.80
2023-02-14T08:10:17.760Z,100941.80
2023-02-14T08:13:01.089Z,100933.80
2023-02-14T08:15:53.205Z,100920.20
2023-02-14T08:18:23.247Z,100930.40
2023-02-14T08:20:51.669Z,100938.20
2023-02-14T08:23:20.692Z,100933.80
2023-02-14T08:25:49.714Z,100933.80
2023-02-14T08:28:18.427Z,100933.20
2023-02-14T08:30:46.493Z,100942.20
2023-02-14T08:33:14.243Z,100944.80
2023-02-14T08:35:42.456Z,100947.20
2023-02-14T08:38:10.724Z,100950.60
2023-02-14T08:40:38.770Z,100947.20
2023-02-14T08:43:07.562Z,100953.00
2023-02-14T08:45:35.359Z,100958.80
2023-02-14T08:48:11.692Z,100964.40
2023-02-14T08:50:40.514Z,100965.00
2023-02-14T08:53:09.895Z,100964.60
2023-02-14T08:55:38.210Z,100975.00
2023-02-14T08:58:06.603Z,100976.00
2023-02-14T09:00:34.714Z,100966.80
2023-02-14T09:03:02.786Z,100967.60
2023-02-14T09:05:31.168Z,100966.40
2023-02-14T09:07:59.700Z,100970.40
2023-02-14T09:10:28.649Z,100966.20
2023-02-14T09:12:56.900Z,100975.40
2023-02-14T09:15:25.077Z,100975.60
2023-02-14T09:17:53.234Z,100976.20
2023-02-14T09:20:21.323Z,100969.60
2023-02-14T09:22:49.470Z,100967.00
2023-02-14T09:25:17.796Z,100979.00
2023-02-14T09:27:45.844Z,100975.60
2023-02-14T09:30:14.950Z,100976.40
2023-02-14T09:32:42.919Z,100976.00
2023-02-14T09:35:10.951Z,100977.60
2023-02-14T09:37:38.783Z,100972.80
2023-02-14T09:40:07.894Z,100980.20
2023-02-14T09:42:48.791Z,100983.20
2023-02-14T09:45:25.298Z,100980.80
2023-02-14T09:48:08.804Z,100981.60
2023-02-14T09:50:44.567Z,100980.60
2023-02-14T09:53:15.573Z,100987.40
2023-02-14T09:55:54.316Z,100992.60
2023-02-14T09:58:28.714Z,100980.20
2023-02-14T10:01:13.421Z,100981.60
2023-02-14T10:04:16.952Z,100987.80
2023-02-14T10:07:36.093Z,100987.00
2023-02-14T10:10:13.967Z,100988.80
2023-02-14T10:13:03.245Z,100994.40
2023-02-14T10:15:44.153Z,100997.60
2023-02-14T10:18:25.810Z,100991.20
2023-02-14T10:20:59.369Z,100997.40
2023-02-14T10:23:34.781Z,100995.60
2023-02-14T10:26:42.139Z,100995.20
2023-02-14T10:29:16.138Z,100988.60
2023-02-14T10:32:00.456Z,100987.20
2023-02-14T10:34:49.377Z,100991.00
2023-02-14T10:37:51.421Z,100990.60
2023-02-14T10:40:38.032Z,100981.60
2023-02-14T10:43:42.867Z,100981.40
2023-02-14T10:46:38.943Z,100987.60
2023-02-14T10:50:04.803Z,100987.80
2023-02-14T10:52:59.181Z,100994.20
2023-02-14T10:55:43.147Z,100988.80
2023-02-14T10:58:15.259Z,100988.20
2023-02-14T11:01:04.349Z,100985.20
2023-02-14T11:03:34.557Z,100988.80
2023-02-14T11:06:07.070Z,100992.00
2023-02-14T11:08:38.314Z,100985.00
2023-02-14T11:11:30.466Z,100989.20
2023-02-14T11:13:58.634Z,100989.80
2023-02-14T11:16:32.167Z,100988.00
2023-02-14T11:19:29.672Z,100984.60
2023-02-14T11:21:59.441Z,100979.40
2023-02-14T11:24:31.875Z,100974.40
2023-02-14T11:27:12.748Z,100985.00
2023-02-14T11:29:40.658Z,100983.00
2023-02-14T11:32:20.251Z,100974.40
2023-02-14T11:35:00.443Z,100971.00
2023-02-14T11:37:40.094Z,100966.60
2023-02-14T11:40:23.865Z,100968.60
2023-02-14T11:42:54.773Z,100960.80
2023-02-14T11:45:36.112Z,100964.20
2023-02-14T11:48:19.758Z,100965.80
2023-02-14T11:51:14.132Z,100966.00
2023-02-14T11:53:55.998Z,100964.20
2023-02-14T11:56:24.101Z,100967.80
2023-02-14T11:59:03.107Z,100966.00
2023-02-14T12:01:33.895Z,100963.80
2023-02-14T12:04:09.122Z,100955.60
2023-02-14T12:06:37.261Z,100959.20
2023-02-14T12:09:23.630Z,100962.00
2023-02-14T12:12:04.591Z,100955.80
2023-02-14T12:14:35.371Z,100960.40
2023-02-14T12:17:19.589Z,100959.00
2023-02-14T12:20:09.588Z,100958.40
2023-02-14T12:22:52.340Z,100951.00
2023-02-14T12:25:26.006Z,100943.00
2023-02-14T12:28:01.453Z,100950.80
2023-02-14T12:30:33.933Z,100945.20
2023-02-14T12:33:02.013Z,100926.40
2023-02-14T12:36:08.064Z,100939.20
2023-02-14T12:38:45.482Z,100935.40
2023-02-14T12:41:23.149Z,100931.00
2023-02-14T12:43:55.961Z,100932.00
2023-02-14T12:47:02.823Z,100931.60
2023-02-14T12:50:21.688Z,100930.60
2023-02-14T12:53:01.470Z,100926.80
2023-02-14T12:55:37.384Z,100925.60
2023-02-14T12:58:24.556Z,100921.00
2023-02-14T13:01:50.739Z,100929.40
2023-02-14T13:05:23.262Z,100920.40
2023-02-14T13:08:01.290Z,100910.80
2023-02-14T13:10:59.346Z,100910.00
2023-02-14T13:13:55.925Z,100911.20
2023-02-14T13:16:39.186Z,100916.20
2023-02-14T13:19:32.231Z,100919.40
2023-02-14T13:22:00.892Z,100923.20
2023-02-14T13:24:34.622Z,100916.40
2023-02-14T13:27:02.982Z,100919.40
2023-02-14T13:29:43.814Z,100924.80
2023-02-14T13:32:14.551Z,100933.80
2023-02-14T13:34:46.686Z,100930.00
2023-02-14T13:37:20.931Z,100927.20
2023-02-14T13:40:01.714Z,100931.20
2023-02-14T13:42:48.036Z,100930.00
2023-02-14T13:45:40.329Z,100928.60
2023-02-14T13:48:26.185Z,100927.00
2023-02-14T13:51:03.170Z,100930.60
2023-02-14T13:53:48.087Z,100930.20
2023-02-14T13:56:15.902Z,100931.40
2023-02-14T13:58:48.401Z,100928.80
2023-02-14T14:01:48.065Z,100915.00
2023-02-14T14:04:28.641Z,100920.20
2023-02-14T14:07:02.608Z,100920.40
2023-02-14T14:09:43.250Z,100921.60
2023-02-14T14:12:26.264Z,100913.60
2023-02-14T14:15:06.561Z,100922.40
2023-02-14T14:17:46.124Z,100918.60
2023-02-14T14:20:16.836Z,100920.20
2023-02-14T14:22:52.090Z,100914.80
2023-02-14T14:25:38.481Z,100924.00
2023-02-14T14:28:24.288Z,100922.80
2023-02-14T14:30:52.600Z,100927.20
2023-02-14T14:33:32.755Z,100922.20
2023-02-14T14:36:08.155Z,100918.80
2023-02-14T14:38:50.239Z,100922.60
2023-02-14T14:41:18.441Z,100928.80
2023-02-14T14:43:46.589Z,100925.80
2023-02-14T14:46:16.007Z,100926.40
2023-02-14T14:48:51.598Z,100927.20
2023-02-14T14:51:34.551Z,100925.20
2023-02-14T14:54:16.404Z,100921.20
2023-02-14T14:57:02.541Z,100926.20
2023-02-14T14:59:35.575Z,100921.20
2023-02-14T15:02:05.500Z,100924.00
2023-02-14T15:04:35.427Z,100921.60
2023-02-14T15:07:28.577Z,100929.40
2023-02-14T15:09:56.660Z,100932.40
2023-02-14T15:12:43.843Z,100929.60
2023-02-14T15:15:13.737Z,100931.80
2023-02-14T15:17:41.999Z,100932.40
2023-02-14T15:20:22.024Z,100936.60
2023-02-14T15:22:51.727Z,100933.40
2023-02-14T15:25:31.834Z,100937.80
2023-02-14T15:28:00.945Z,100932.20
2023-02-14T15:30:34.862Z,100929.80
2023-02-14T15:33:03.786Z,100927.80
2023-02-14T15:35:34.667Z,100935.20
2023-02-14T15:38:05.356Z,100932.60
2023-02-14T15:40:34.766Z,100933.60
2023-02-14T15:43:52.361Z,100935.80
2023-02-14T15:46:37.214Z,100939.40
2023-02-14T15:49:16.853Z,100945.20
2023-02-14T15:51:44.778Z,100941.80
2023-02-14T15:54:23.096Z,100942.40
2023-02-14T15:56:53.607Z,100943.20
2023-02-14T15:59:26.035Z,100947.20
2023-02-14T16:02:11.841Z,100950.00
2023-02-14T16:04:39.672Z,100947.00
2023-02-14T16:07:26.383Z,100951.60
2023-02-14T16:10:36.449Z,100951.60
2023-02-14T16:13:19.497Z,100958.00
2023-02-14T16:16:08.641Z,100955.00
2023-02-14T16:18:47.793Z,100958.60
2023-02-14T16:21:31.467Z,100961.60
2023-02-14T16:24:05.574Z,100960.40
2023-02-14T16:26:35.168Z,100959.80
2023-02-14T16:29:07.583Z,100961.40
2023-02-14T16:31:38.054Z,100961.20
2023-02-14T16:34:06.160Z,100958.00
2023-02-14T16:36:34.250Z,100959.20
2023-02-14T16:39:03.025Z,100961.60
2023-02-14T16:41:31.787Z,100965.00
2023-02-14T16:44:00.027Z,100967.40
2023-02-14T16:46:32.708Z,100963.80
2023-02-14T16:49:01.107Z,100964.60
2023-02-14T16:51:32.375Z,100968.40
2023-02-14T16:54:04.634Z,100971.80
2023-02-14T16:56:44.216Z,100968.60
2023-02-14T16:59:12.554Z,100966.00
2023-02-14T17:01:41.117Z,100966.40
2023-02-14T17:04:10.182Z,100969.80
2023-02-14T17:06:42.465Z,100966.60
2023-02-14T17:09:15.169Z,100969.80
2023-02-14T17:11:46.446Z,100966.40
2023-02-14T17:14:17.836Z,100970.40
2023-02-14T17:16:45.786Z,100977.40
2023-02-14T17:19:13.815Z,100981.00
2023-02-14T17:21:41.833Z,100975.00
2023-02-14T17:24:09.668Z,100976.80
2023-02-14T17:26:38.185Z,100981.40
2023-02-14T17:29:07.152Z,100975.00
2023-02-14T17:31:35.107Z,100973.00
2023-02-14T17:34:04.188Z,100972.60
2023-02-14T17:36:32.497Z,100974.20
2023-02-14T17:39:00.723Z,100967.80
2023-02-14T17:41:29.392Z,100966.60
2023-02-14T17:44:00.611Z,100966.60
2023-02-14T17:46:29.998Z,100970.60
2023-02-14T17:48:58.412Z,100960.40
2023-02-14T17:51:26.352Z,100966.00
2023-02-14T17:53:54.609Z,100966.00
2023-02-14T17:56:24.403Z,100962.20
2023-02-14T17:58:52.976Z,100963.40
2023-02-14T18:01:23.747Z,100962.60
2023-02-14T18:03:53.758Z,100957.20
2023-02-14T18:06:22.067Z,100961.00
2023-02-14T18:08:51.802Z,100968.60
2023-02-14T18:11:21.235Z,100964.60
2023-02-14T18:13:49.924Z,100967.60
2023-02-14T18:16:19.113Z,100970.60
2023-02-14T18:18:47.582Z,100967.60
2023-02-14T18:21:24.160Z,100973.80
2023-02-14T18:23:52.639Z,100971.80
2023-02-14T18:26:21.978Z,100975.40
2023-02-14T18:28:51.250Z,100971.80
2023-02-14T18:31:24.013Z,100970.60
2023-02-14T18:33:55.041Z,100974.80
2023-02-14T18:36:24.462Z,100974.00
2023-02-14T18:38:55.630Z,100973.00
2023-02-14T18:41:27.778Z,100976.20
2023-02-14T18:43:59.191Z,100979.00
2023-02-14T18:46:30.242Z,100978.00
2023-02-14T18:48:58.422Z,100978.60
2023-02-14T18:51:28.920Z,100975.60
2023-02-14T18:53:58.157Z,100977.20
2023-02-14T18:56:29.795Z,100972.40
2023-02-14T18:59:03.929Z,100974.80
2023-02-14T19:01:36.921Z,100973.20
2023-02-14T19:04:08.584Z,100968.40
2023-02-14T19:06:36.758Z,100967.60
2023-02-14T19:09:11.999Z,100967.20
2023-02-14T19:11:40.553Z,100960.40
2023-02-14T19:14:13.391Z,100964.80
2023-02-14T19:16:50.131Z,100962.00
2023-02-14T19:19:18.425Z,100956.40
2023-02-14T19:21:46.408Z,100958.20
2023-02-14T19:24:16.498Z,100955.20
2023-02-14T19:26:44.718Z,100953.80
2023-02-14T19:29:17.610Z,100952.00
2023-02-14T19:31:48.535Z,100953.00
2023-02-14T19:34:29.960Z,100947.20
2023-02-14T19:37:00.651Z,100946.40
2023-02-14T19:39:29.849Z,100951.60
2023-02-14T19:41:58.194Z,100949.00
2023-02-14T19:44:26.310Z,100949.00
2023-02-14T19:46:56.477Z,100946.20
2023-02-14T19:49:25.045Z,100948.80
2023-02-14T19:51:52.790Z,100952.60
2023-02-14T19:54:22.410Z,100951.60
2023-02-14T19:56:50.298Z,100949.40
2023-02-14T19:59:20.392Z,100951.80
2023-02-14T20:01:51.252Z,100954.60
2023-02-14T20:04:25.220Z,100951.40
2023-02-14T20:06:53.490Z,100949.80
2023-02-14T20:09:22.374Z,100949.40
2023-02-14T20:11:54.937Z,100954.60
2023-02-14T20:14:49.875Z,100955.40
2023-02-14T20:17:19.535Z,100954.40
2023-02-14T20:19:47.656Z,100955.80
2023-02-14T20:22:15.638Z,100964.00
2023-02-14T20:24:43.662Z,100956.00
2023-02-14T20:27:12.294Z,100954.20
2023-02-14T20:29:43.126Z,100957.00
2023-02-14T20:32:12.602Z,100957.80
2023-02-14T20:34:40.416Z,100960.00
2023-02-14T20:37:11.187Z,100962.00
2023-02-14T20:39:39.184Z,100959.80
2023-02-14T20:42:08.622Z,100959.80
2023-02-14T20:44:36.793Z,100954.40
2023-02-14T20:47:06.878Z,100960.20
2023-02-14T20:49:35.932Z,100958.00
2023-02-14T20:52:04.059Z,100955.40
2023-02-14T20:54:32.205Z,100961.40
2023-02-14T21:00:20.269Z,100956.20
2023-02-14T21:02:48.255Z,100956.20
2023-02-14T21:05:18.456Z,100956.20
2023-02-14T21:07:46.699Z,100951.60
2023-02-14T21:10:16.385Z,100955.80
2023-02-14T21:12:44.507Z,100953.80
2023-02-14T21:15:12.800Z,100956.00
2023-02-14T21:17:40.800Z,100951.20
2023-02-14T21:20:10.714Z,100946.00
2023-02-14T21:22:38.897Z,100954.40
2023-02-14T21:25:07.707Z,100954.80
2023-02-14T21:27:35.710Z,100946.60
2023-02-14T21:30:05.490Z,100940.00
2023-02-14T21:32:33.633Z,100940.20
2023-02-14T21:35:01.560Z,100941.60
2023-02-14T21:37:29.482Z,100937.20
2023-02-14T21:39:57.602Z,100941.20
2023-02-14T21:42:26.163Z,100936.40
2023-02-14T21:45:12.788Z,100937.60
2023-02-14T21:47:40.922Z,100937.40
2023-02-14T21:50:29.642Z,100930.20
2023-02-14T21:52:57.666Z,100928.40
2023-02-14T21:55:25.887Z,100929.20
2023-02-14T21:57:53.727Z,100930.20
2023-02-14T22:00:22.795Z,100926.80
2023-02-14T22:02:50.979Z,100924.60
2023-02-14T22:05:19.048Z,100921.80
2023-02-14T22:07:47.081Z,100926.40
2023-02-14T22:10:15.101Z,100926.40
2023-02-14T22:12:43.092Z,100926.60
2023-02-14T22:15:10.901Z,100928.20
2023-02-14T22:17:39.012Z,100925.00
2023-02-14T22:20:10.209Z,100920.40
2023-02-14T22:22:38.118Z,100924.80
2023-02-14T22:25:06.386Z,100922.60
2023-02-14T22:27:39.763Z,100920.80
2023-02-14T22:30:08.876Z,100921.40
2023-02-14T22:32:36.871Z,100916.40
2023-02-14T22:35:05.143Z,100922.00
2023-02-14T22:37:33.286Z,100918.80
2023-02-14T22:40:01.378Z,100920.00
2023-02-14T22:42:29.236Z,100918.60
2023-02-14T22:44:57.167Z,100921.60
2023-02-14T22:47:25.276Z,100920.00
2023-02-14T22:49:53.245Z,100924.40
2023-02-14T22:52:21.142Z,100920.20
2023-02-14T22:54:48.988Z,100918.60
2023-02-14T22:57:18.946Z,100914.60
2023-02-14T22:59:48.225Z,100914.80
2023-02-14T23:02:16.379Z,100914.20
2023-02-14T23:04:44.327Z,100912.80
2023-02-14T23:07:12.176Z,100909.20
2023-02-14T23:09:40.261Z,100909.20
2023-02-14T23:12:28.226Z,100914.20
2023-02-14T23:15:15.161Z,100911.80
2023-02-14T23:18:01.895Z,100911.40
2023-02-14T23:20:48.137Z,100912.80
2023-02-14T23:23:15.936Z,100914.00
2023-02-14T23:25:43.797Z,100916.80
2023-02-14T23:28:11.809Z,100908.00
2023-02-14T23:30:39.882Z,100909.00
2023-02-14T23:33:07.964Z,100906.20
2023-02-14T23:35:37.260Z,100910.80
2023-02-14T23:38:04.965Z,100901.80
2023-02-14T23:40:55.916Z,100900.60
2023-02-14T23:43:24.003Z,100892.80
2023-02-14T23:45:52.626Z,100896.40
2023-02-14T23:48:20.656Z,100893.40
2023-02-14T23:50:48.786Z,100899.40
2023-02-14T23:53:17.722Z,100892.20
2023-02-14T23:55:45.530Z,100889.40
2023-02-14T23:58:13.473Z,100890.00
