createdAt,value
2023-01-17T00:00:00.449Z,6.18
2023-01-17T00:02:31.052Z,5.96
2023-01-17T00:05:18.160Z,6.32
2023-01-17T00:08:05.492Z,6.22
2023-01-17T00:10:34.253Z,6.20
2023-01-17T00:13:03.562Z,6.79
2023-01-17T00:15:32.397Z,7.01
2023-01-17T00:18:00.847Z,6.37
2023-01-17T00:20:49.445Z,5.78
2023-01-17T00:23:44.469Z,6.31
2023-01-17T00:26:16.814Z,6.16
2023-01-17T00:28:46.289Z,6.09
2023-01-17T00:31:16.468Z,6.49
2023-01-17T00:33:44.899Z,6.20
2023-01-17T00:36:13.602Z,5.73
2023-01-17T00:38:42.064Z,5.44
2023-01-17T00:41:13.008Z,6.03
2023-01-17T00:44:00.279Z,6.28
2023-01-17T00:46:47.348Z,6.07
2023-01-17T00:49:34.559Z,5.63
2023-01-17T00:52:21.426Z,6.68
2023-01-17T00:55:08.317Z,6.42
2023-01-17T00:57:55.170Z,6.55
2023-01-17T01:00:42.019Z,6.52
2023-01-17T01:03:29.890Z,5.39
2023-01-17T01:06:17.497Z,5.80
2023-01-17T01:09:04.453Z,5.95
2023-01-17T01:11:51.290Z,5.59
2023-01-17T01:14:38.331Z,5.74
2023-01-17T01:17:25.537Z,5.23
2023-01-17T01:20:12.550Z,5.73
2023-01-17T01:22:59.458Z,5.93
2023-01-17T01:25:46.472Z,5.95
2023-01-17T01:28:34.433Z,6.06
2023-01-17T01:31:22.301Z,5.79
2023-01-17T01:33:51.754Z,6.15
2023-01-17T01:36:20.571Z,6.06
2023-01-17T01:38:50.299Z,6.11
2023-01-17T01:41:18.791Z,6.14
2023-01-17T01:43:52.535Z,6.41
2023-01-17T01:46:36.664Z,6.16
2023-01-17T01:49:17.293Z,6.38
2023-01-17T01:51:53.010Z,6.77
2023-01-17T01:54:25.489Z,6.60
2023-01-17T01:56:57.182Z,6.66
2023-01-17T01:59:26.332Z,6.64
2023-01-17T02:01:56.137Z,6.18
2023-01-17T02:04:27.559Z,6.46
2023-01-17T02:07:03.043Z,6.69
2023-01-17T02:09:31.724Z,6.89
2023-01-17T02:12:00.389Z,7.03
2023-01-17T02:14:28.975Z,7.02
2023-01-17T02:17:03.862Z,7.17
2023-01-17T02:20:17.640Z,7.12
2023-01-17T02:22:49.266Z,6.99
2023-01-17T02:25:32.935Z,6.51
2023-01-17T02:28:39.232Z,6.41
2023-01-17T02:31:17.720Z,6.06
2023-01-17T02:33:59.834Z,5.84
2023-01-17T02:36:45.570Z,5.35
2023-01-17T02:39:19.821Z,5.02
2023-01-17T02:41:54.465Z,4.84
2023-01-17T02:44:23.944Z,4.30
2023-01-17T02:46:57.064Z,5.14
2023-01-17T02:49:30.406Z,4.84
2023-01-17T02:52:37.287Z,5.55
2023-01-17T02:55:41.058Z,5.95
2023-01-17T02:58:19.369Z,6.28
2023-01-17T03:00:58.988Z,6.04
2023-01-17T03:03:49.515Z,6.16
2023-01-17T03:06:32.331Z,6.26
2023-01-17T03:09:02.387Z,6.13
2023-01-17T03:11:30.879Z,6.33
2023-01-17T03:13:59.347Z,6.36
2023-01-17T03:16:30.907Z,6.53
2023-01-17T03:18:59.588Z,6.60
2023-01-17T03:21:27.996Z,6.37
2023-01-17T03:23:56.582Z,6.34
2023-01-17T03:26:25.048Z,6.44
2023-01-17T03:28:53.532Z,6.69
2023-01-17T03:31:21.892Z,6.66
2023-01-17T03:33:50.501Z,6.67
2023-01-17T03:36:20.233Z,6.39
2023-01-17T03:38:49.709Z,6.36
2023-01-17T03:41:18.202Z,6.30
2023-01-17T03:43:46.655Z,6.30
2023-01-17T03:46:23.820Z,6.16
2023-01-17T03:48:52.690Z,6.30
2023-01-17T03:51:21.447Z,6.29
2023-01-17T03:53:50.746Z,5.91
2023-01-17T03:56:19.782Z,6.16
2023-01-17T03:58:48.249Z,6.17
2023-01-17T04:01:16.773Z,6.19
2023-01-17T04:03:45.325Z,6.29
2023-01-17T04:06:13.712Z,6.22
2023-01-17T04:08:42.091Z,6.21
2023-01-17T04:11:10.596Z,6.31
2023-01-17T04:13:38.988Z,6.09
2023-01-17T04:16:13.137Z,6.00
2023-01-17T04:18:41.798Z,6.05
2023-01-17T04:21:10.285Z,6.13
2023-01-17T04:23:38.771Z,5.95
2023-01-17T04:26:07.184Z,5.82
2023-01-17T04:28:35.591Z,6.00
2023-01-17T04:31:05.586Z,6.04
2023-01-17T04:33:34.035Z,6.08
2023-01-17T04:36:02.473Z,6.14
2023-01-17T04:38:30.930Z,6.13
2023-01-17T04:40:59.379Z,6.13
2023-01-17T04:43:27.827Z,6.23
2023-01-17T04:45:57.587Z,6.11
2023-01-17T04:48:27.210Z,6.05
2023-01-17T04:51:03.284Z,6.08
2023-01-17T04:53:32.077Z,5.94
2023-01-17T04:56:00.533Z,5.84
2023-01-17T04:58:29.440Z,5.81
2023-01-17T05:01:04.552Z,5.85
2023-01-17T05:03:34.240Z,5.77
2023-01-17T05:06:03.231Z,5.84
2023-01-17T05:08:31.633Z,5.79
2023-01-17T05:11:00.021Z,5.57
2023-01-17T05:13:28.510Z,5.89
2023-01-17T05:15:58.333Z,5.97
2023-01-17T05:18:26.846Z,5.59
2023-01-17T05:21:01.684Z,5.67
2023-01-17T05:23:30.187Z,5.64
2023-01-17T05:25:58.711Z,5.36
2023-01-17T05:28:27.213Z,5.52
2023-01-17T05:30:55.688Z,5.74
2023-01-17T05:33:24.144Z,5.72
2023-01-17T05:35:52.792Z,5.67
2023-01-17T05:38:22.553Z,5.76
2023-01-17T05:40:51.060Z,5.82
2023-01-17T05:43:20.335Z,5.77
2023-01-17T05:45:50.503Z,5.77
2023-01-17T05:48:18.936Z,5.75
2023-01-17T05:50:47.449Z,5.71
2023-01-17T05:53:16.789Z,5.73
2023-01-17T05:55:45.518Z,5.47
2023-01-17T05:58:16.954Z,5.59
2023-01-17T06:00:45.791Z,5.64
2023-01-17T06:03:14.781Z,5.62
2023-01-17T06:05:45.294Z,5.72
2023-01-17T06:08:13.790Z,5.78
2023-01-17T06:10:42.309Z,5.59
2023-01-17T06:13:14.315Z,5.62
2023-01-17T06:15:42.779Z,5.61
2023-01-17T06:18:13.466Z,5.54
2023-01-17T06:20:42.586Z,5.50
2023-01-17T06:23:13.350Z,5.40
2023-01-17T06:25:44.181Z,5.19
2023-01-17T06:28:14.919Z,5.34
2023-01-17T06:30:44.017Z,5.40
2023-01-17T06:33:12.931Z,5.24
2023-01-17T06:35:48.426Z,5.14
2023-01-17T06:38:16.982Z,5.28
2023-01-17T06:40:45.549Z,5.28
2023-01-17T06:43:14.020Z,5.10
2023-01-17T06:45:42.414Z,5.26
2023-01-17T06:48:11.081Z,5.34
2023-01-17T06:50:39.722Z,5.32
2023-01-17T06:53:08.305Z,5.18
2023-01-17T06:55:40.165Z,5.19
2023-01-17T06:58:08.803Z,5.10
2023-01-17T07:00:39.581Z,5.37
2023-01-17T07:03:19.023Z,5.34
2023-01-17T07:05:48.218Z,5.34
2023-01-17T07:08:18.003Z,5.22
2023-01-17T07:10:47.580Z,5.12
2023-01-17T07:13:16.462Z,5.07
2023-01-17T07:15:44.890Z,5.15
2023-01-17T07:18:13.387Z,5.16
2023-01-17T07:20:43.809Z,5.18
2023-01-17T07:23:13.059Z,5.01
2023-01-17T07:25:41.696Z,5.13
2023-01-17T07:28:10.163Z,5.17
2023-01-17T07:30:38.658Z,5.13
2023-01-17T07:33:07.173Z,5.28
2023-01-17T07:35:36.980Z,5.26
2023-01-17T07:38:05.831Z,5.31
2023-01-17T07:40:41.845Z,5.29
2023-01-17T07:43:14.175Z,5.09
2023-01-17T07:45:43.987Z,5.18
2023-01-17T07:48:12.855Z,5.11
2023-01-17T07:50:41.353Z,5.08
2023-01-17T07:53:10.549Z,5.25
2023-01-17T07:55:40.137Z,5.26
2023-01-17T07:58:09.449Z,5.14
2023-01-17T08:00:37.980Z,5.01
2023-01-17T08:03:06.395Z,4.98
2023-01-17T08:05:34.793Z,5.04
2023-01-17T08:08:03.492Z,4.95
2023-01-17T08:10:31.897Z,4.91
2023-01-17T08:13:00.263Z,4.85
2023-01-17T08:15:28.864Z,4.95
2023-01-17T08:17:58.598Z,4.99
2023-01-17T08:20:28.116Z,4.94
2023-01-17T08:22:57.144Z,5.05
2023-01-17T08:25:26.824Z,4.99
2023-01-17T08:27:58.214Z,4.93
2023-01-17T08:30:26.920Z,5.09
2023-01-17T08:32:55.780Z,5.14
2023-01-17T08:35:24.219Z,5.17
2023-01-17T08:37:55.027Z,5.14
2023-01-17T08:40:24.379Z,5.02
2023-01-17T08:42:58.059Z,5.25
2023-01-17T08:45:27.530Z,5.30
2023-01-17T08:47:57.655Z,5.40
2023-01-17T08:50:26.920Z,5.34
2023-01-17T08:53:01.088Z,5.43
2023-01-17T08:55:29.832Z,5.32
2023-01-17T08:57:58.409Z,5.27
2023-01-17T09:00:28.543Z,5.30
2023-01-17T09:02:57.031Z,5.34
2023-01-17T09:05:25.710Z,5.44
2023-01-17T09:07:56.653Z,5.37
2023-01-17T09:10:25.264Z,5.51
2023-01-17T09:12:53.789Z,5.57
2023-01-17T09:15:22.461Z,5.70
2023-01-17T09:17:51.037Z,5.55
2023-01-17T09:20:19.794Z,5.64
2023-01-17T09:22:48.242Z,5.82
2023-01-17T09:25:16.901Z,5.89
2023-01-17T09:27:46.916Z,5.92
2023-01-17T09:30:15.938Z,6.01
2023-01-17T09:32:44.497Z,6.15
2023-01-17T09:35:13.677Z,6.34
2023-01-17T09:37:42.087Z,6.45
2023-01-17T09:40:24.497Z,6.65
2023-01-17T09:42:55.360Z,6.64
2023-01-17T09:45:27.979Z,6.69
2023-01-17T09:47:57.876Z,6.78
2023-01-17T09:50:52.294Z,6.88
2023-01-17T09:53:21.498Z,6.79
2023-01-17T09:56:05.925Z,7.00
2023-01-17T09:59:00.309Z,7.27
2023-01-17T10:01:54.103Z,7.22
2023-01-17T10:04:58.071Z,7.36
2023-01-17T10:07:44.978Z,7.31
2023-01-17T10:10:19.883Z,7.44
2023-01-17T10:12:57.507Z,7.41
2023-01-17T10:15:39.094Z,7.39
2023-01-17T10:18:32.876Z,7.54
2023-01-17T10:21:19.418Z,7.51
2023-01-17T10:24:23.258Z,7.60
2023-01-17T10:26:56.296Z,7.52
2023-01-17T10:29:30.473Z,7.48
2023-01-17T10:32:00.509Z,7.54
2023-01-17T10:35:01.375Z,7.63
2023-01-17T10:37:43.311Z,7.66
2023-01-17T10:40:24.662Z,7.49
2023-01-17T10:43:12.560Z,7.43
2023-01-17T10:45:48.822Z,7.55
2023-01-17T10:48:39.625Z,7.64
2023-01-17T10:51:15.934Z,7.70
2023-01-17T10:54:07.320Z,7.71
2023-01-17T10:56:39.518Z,7.72
2023-01-17T10:59:18.996Z,7.90
2023-01-17T11:01:48.706Z,7.94
2023-01-17T11:04:21.924Z,7.97
2023-01-17T11:07:12.061Z,8.13
2023-01-17T11:09:49.789Z,8.27
2023-01-17T11:12:38.274Z,8.38
2023-01-17T11:15:09.857Z,8.33
2023-01-17T11:17:52.993Z,8.39
2023-01-17T11:20:38.530Z,8.61
2023-01-17T11:23:31.621Z,8.93
2023-01-17T11:26:07.583Z,8.84
2023-01-17T11:28:38.731Z,8.63
2023-01-17T11:31:16.526Z,8.69
2023-01-17T11:34:06.405Z,8.26
2023-01-17T11:36:35.184Z,8.06
2023-01-17T11:39:16.878Z,8.09
2023-01-17T11:41:52.240Z,8.29
2023-01-17T11:44:23.681Z,8.47
2023-01-17T11:47:08.453Z,8.43
2023-01-17T11:49:37.073Z,8.23
2023-01-17T11:52:33.825Z,8.12
2023-01-17T11:55:02.372Z,8.08
2023-01-17T11:57:35.122Z,7.97
2023-01-17T12:00:30.629Z,8.21
2023-01-17T12:03:30.113Z,8.53
2023-01-17T12:06:20.423Z,8.49
2023-01-17T12:08:51.302Z,7.40
2023-01-17T12:12:05.494Z,8.08
2023-01-17T12:15:03.454Z,8.27
2023-01-17T12:17:53.416Z,8.31
2023-01-17T12:20:34.321Z,8.43
2023-01-17T12:23:24.644Z,8.61
2023-01-17T12:26:19.679Z,8.53
2023-01-17T12:29:00.125Z,7.49
2023-01-17T12:31:34.489Z,7.70
2023-01-17T12:34:31.908Z,7.80
2023-01-17T12:37:18.648Z,8.31
2023-01-17T12:40:15.057Z,8.54
2023-01-17T12:43:06.093Z,8.49
2023-01-17T12:45:46.927Z,8.81
2023-01-17T12:48:21.584Z,8.84
2023-01-17T12:51:00.135Z,8.77
2023-01-17T12:53:52.134Z,8.72
2023-01-17T12:56:24.350Z,8.62
2023-01-17T12:58:56.095Z,8.24
2023-01-17T13:01:39.627Z,8.16
2023-01-17T13:04:42.002Z,8.48
2023-01-17T13:07:26.082Z,8.66
2023-01-17T13:10:02.636Z,8.52
2023-01-17T13:12:33.297Z,8.48
2023-01-17T13:15:03.945Z,8.64
2023-01-17T13:17:48.171Z,8.62
2023-01-17T13:20:32.283Z,8.79
2023-01-17T13:23:12.478Z,8.77
2023-01-17T13:25:50.167Z,8.90
2023-01-17T13:28:55.027Z,8.84
2023-01-17T13:31:45.282Z,8.70
2023-01-17T13:34:28.946Z,8.56
2023-01-17T13:37:00.385Z,8.43
2023-01-17T13:39:33.127Z,8.49
2023-01-17T13:42:10.909Z,8.69
2023-01-17T13:44:39.348Z,8.64
2023-01-17T13:47:11.301Z,8.47
2023-01-17T13:49:51.511Z,8.52
2023-01-17T13:52:19.903Z,8.58
2023-01-17T13:54:49.481Z,8.60
2023-01-17T13:57:29.831Z,8.76
2023-01-17T14:00:28.001Z,8.43
2023-01-17T14:02:56.469Z,8.25
2023-01-17T14:05:31.068Z,7.92
2023-01-17T14:08:04.002Z,8.15
2023-01-17T14:10:38.944Z,7.87
2023-01-17T14:13:39.618Z,7.98
2023-01-17T14:16:26.964Z,8.00
2023-01-17T14:18:55.906Z,8.15
2023-01-17T14:21:28.965Z,8.41
2023-01-17T14:24:15.872Z,7.93
2023-01-17T14:26:59.005Z,8.00
2023-01-17T14:29:42.736Z,7.72
2023-01-17T14:32:18.550Z,7.93
2023-01-17T14:34:50.230Z,8.08
2023-01-17T14:37:40.515Z,8.18
2023-01-17T14:40:27.341Z,8.09
2023-01-17T14:43:02.184Z,8.11
2023-01-17T14:45:34.379Z,8.24
2023-01-17T14:48:04.450Z,8.27
2023-01-17T14:50:39.369Z,8.27
2023-01-17T14:53:16.221Z,8.06
2023-01-17T14:55:47.915Z,8.07
2023-01-17T14:58:21.570Z,8.13
2023-01-17T15:00:54.555Z,8.14
2023-01-17T15:03:23.311Z,8.11
2023-01-17T15:05:54.451Z,8.22
2023-01-17T15:08:29.000Z,8.40
2023-01-17T15:11:05.376Z,8.10
2023-01-17T15:13:45.245Z,7.99
2023-01-17T15:16:33.282Z,7.99
2023-01-17T15:19:02.781Z,7.90
2023-01-17T15:21:42.340Z,7.94
2023-01-17T15:24:20.495Z,7.46
2023-01-17T15:26:49.281Z,7.73
2023-01-17T15:29:26.165Z,7.80
2023-01-17T15:32:00.528Z,7.68
2023-01-17T15:34:32.420Z,7.64
2023-01-17T15:37:03.807Z,7.54
2023-01-17T15:39:39.254Z,7.61
2023-01-17T15:42:22.330Z,7.60
2023-01-17T15:44:56.592Z,7.58
2023-01-17T15:47:30.536Z,7.57
2023-01-17T15:50:01.032Z,7.56
2023-01-17T15:52:29.612Z,7.55
2023-01-17T15:55:14.530Z,7.58
2023-01-17T15:57:47.488Z,7.47
2023-01-17T16:00:24.091Z,7.67
2023-01-17T16:02:58.745Z,7.77
2023-01-17T16:05:33.907Z,7.82
2023-01-17T16:08:02.501Z,7.68
2023-01-17T16:10:35.600Z,7.55
2023-01-17T16:13:06.682Z,7.58
2023-01-17T16:15:36.689Z,7.57
2023-01-17T16:18:11.793Z,7.59
2023-01-17T16:20:46.522Z,7.57
2023-01-17T16:23:15.675Z,7.53
2023-01-17T16:25:44.544Z,7.45
2023-01-17T16:28:13.114Z,7.43
2023-01-17T16:30:41.836Z,7.21
2023-01-17T16:33:12.921Z,7.34
2023-01-17T16:35:42.953Z,7.39
2023-01-17T16:38:15.512Z,7.43
2023-01-17T16:40:45.323Z,7.35
2023-01-17T16:43:15.176Z,7.26
2023-01-17T16:45:46.308Z,7.23
2023-01-17T16:48:16.638Z,7.25
2023-01-17T16:50:50.414Z,7.19
2023-01-17T16:53:24.471Z,6.99
2023-01-17T16:56:00.148Z,6.94
2023-01-17T16:58:28.727Z,6.92
2023-01-17T17:00:57.618Z,6.94
2023-01-17T17:03:26.501Z,6.92
2023-01-17T17:06:00.352Z,6.90
2023-01-17T17:08:29.378Z,6.82
2023-01-17T17:11:19.253Z,6.90
2023-01-17T17:13:49.693Z,6.81
2023-01-17T17:16:29.698Z,6.79
2023-01-17T17:19:01.055Z,6.81
2023-01-17T17:21:31.710Z,6.76
2023-01-17T17:24:01.218Z,6.59
2023-01-17T17:26:34.347Z,6.50
2023-01-17T17:29:04.216Z,6.57
2023-01-17T17:31:33.140Z,6.49
2023-01-17T17:34:03.562Z,6.42
2023-01-17T17:36:32.108Z,6.45
2023-01-17T17:39:03.419Z,6.34
2023-01-17T17:41:40.339Z,6.41
2023-01-17T17:44:08.882Z,6.41
2023-01-17T17:46:37.761Z,6.32
2023-01-17T17:49:06.763Z,6.22
2023-01-17T17:51:38.403Z,5.90
2023-01-17T17:54:10.251Z,5.86
2023-01-17T17:56:39.698Z,5.92
2023-01-17T17:59:09.594Z,6.02
2023-01-17T18:01:38.281Z,5.94
2023-01-17T18:04:08.169Z,5.79
2023-01-17T18:06:38.612Z,5.75
2023-01-17T18:09:08.606Z,5.67
2023-01-17T18:11:40.425Z,5.57
2023-01-17T18:14:12.967Z,5.32
2023-01-17T18:16:43.628Z,5.19
2023-01-17T18:19:21.563Z,5.09
2023-01-17T18:21:51.394Z,5.17
2023-01-17T18:24:22.348Z,5.44
2023-01-17T18:26:57.059Z,5.50
2023-01-17T18:29:27.215Z,5.40
2023-01-17T18:31:56.041Z,5.49
2023-01-17T18:34:29.151Z,5.67
2023-01-17T18:36:57.964Z,5.73
2023-01-17T18:39:29.081Z,5.80
2023-01-17T18:41:58.392Z,5.72
2023-01-17T18:44:27.578Z,5.53
2023-01-17T18:47:01.833Z,5.55
2023-01-17T18:49:32.473Z,5.65
2023-01-17T18:52:01.207Z,5.62
2023-01-17T18:54:34.822Z,5.56
2023-01-17T18:57:03.332Z,5.47
2023-01-17T18:59:31.750Z,5.46
2023-01-17T19:02:00.346Z,5.56
2023-01-17T19:04:29.624Z,5.57
2023-01-17T19:06:58.087Z,5.52
2023-01-17T19:09:26.766Z,5.55
2023-01-17T19:11:55.279Z,5.34
2023-01-17T19:14:23.823Z,5.36
2023-01-17T19:16:52.405Z,5.23
2023-01-17T19:19:20.892Z,5.01
2023-01-17T19:21:52.684Z,4.89
2023-01-17T19:24:21.120Z,5.02
2023-01-17T19:26:52.872Z,5.19
2023-01-17T19:29:22.594Z,5.21
2023-01-17T19:31:51.140Z,5.20
2023-01-17T19:34:20.269Z,5.20
2023-01-17T19:36:48.769Z,5.19
2023-01-17T19:39:17.197Z,5.30
2023-01-17T19:41:45.852Z,5.33
2023-01-17T19:44:14.919Z,5.31
2023-01-17T19:46:45.365Z,5.18
2023-01-17T19:49:16.271Z,5.13
2023-01-17T19:51:44.807Z,5.17
2023-01-17T19:54:15.168Z,5.10
2023-01-17T19:56:43.650Z,5.15
2023-01-17T19:59:13.963Z,5.16
2023-01-17T20:01:42.518Z,5.13
2023-01-17T20:04:12.761Z,5.08
2023-01-17T20:06:41.314Z,4.84
2023-01-17T20:09:09.948Z,4.90
2023-01-17T20:11:42.125Z,4.96
2023-01-17T20:14:13.291Z,5.06
2023-01-17T20:16:43.404Z,4.98
2023-01-17T20:19:11.829Z,5.06
2023-01-17T20:21:40.301Z,5.09
2023-01-17T20:24:10.588Z,5.11
2023-01-17T20:26:40.145Z,5.07
2023-01-17T20:29:15.759Z,4.95
2023-01-17T20:31:45.253Z,4.80
2023-01-17T20:34:14.360Z,4.90
2023-01-17T20:36:42.823Z,4.93
2023-01-17T20:39:13.951Z,5.05
2023-01-17T20:41:44.650Z,5.07
2023-01-17T20:44:15.355Z,5.07
2023-01-17T20:46:44.086Z,5.10
2023-01-17T20:49:15.780Z,5.08
2023-01-17T20:51:45.537Z,5.07
2023-01-17T20:54:17.741Z,5.04
2023-01-17T20:56:49.965Z,4.89
2023-01-17T20:59:21.489Z,4.90
2023-01-17T21:01:50.615Z,4.95
2023-01-17T21:04:25.500Z,5.00
2023-01-17T21:06:54.596Z,5.01
2023-01-17T21:09:23.500Z,4.96
2023-01-17T21:11:52.811Z,4.93
2023-01-17T21:14:21.801Z,4.95
2023-01-17T21:16:50.385Z,4.98
2023-01-17T21:19:20.334Z,5.02
2023-01-17T21:21:49.963Z,5.00
2023-01-17T21:24:19.531Z,4.94
2023-01-17T21:26:51.308Z,4.82
2023-01-17T21:29:19.934Z,4.72
2023-01-17T21:31:48.402Z,4.61
2023-01-17T21:34:16.903Z,4.46
2023-01-17T21:36:45.465Z,4.28
2023-01-17T21:39:17.461Z,4.30
2023-01-17T21:41:49.467Z,4.56
2023-01-17T21:44:20.697Z,4.55
2023-01-17T21:46:54.169Z,4.52
2023-01-17T21:49:23.993Z,4.60
2023-01-17T21:51:52.460Z,4.35
2023-01-17T21:54:43.043Z,4.27
2023-01-17T21:57:31.407Z,4.32
2023-01-17T21:59:59.906Z,4.30
2023-01-17T22:02:28.361Z,4.47
2023-01-17T22:04:56.865Z,4.33
2023-01-17T22:07:27.083Z,4.44
2023-01-17T22:09:56.862Z,4.48
2023-01-17T22:12:25.347Z,4.50
2023-01-17T22:14:54.413Z,4.51
2023-01-17T22:17:23.109Z,4.63
2023-01-17T22:19:51.582Z,4.58
2023-01-17T22:22:19.999Z,4.43
2023-01-17T22:24:48.431Z,4.34
2023-01-17T22:27:16.867Z,4.37
2023-01-17T22:29:45.706Z,4.20
2023-01-17T22:32:14.180Z,4.27
2023-01-17T22:34:42.667Z,4.29
2023-01-17T22:37:11.265Z,4.33
2023-01-17T22:39:39.741Z,4.33
2023-01-17T22:42:08.427Z,4.45
2023-01-17T22:44:36.924Z,4.45
2023-01-17T22:47:05.680Z,4.40
2023-01-17T22:49:34.097Z,4.42
2023-01-17T22:52:02.551Z,4.44
2023-01-17T22:54:31.307Z,4.47
2023-01-17T22:56:59.765Z,4.37
2023-01-17T22:59:28.251Z,4.34
2023-01-17T23:01:56.795Z,4.35
2023-01-17T23:04:25.857Z,4.34
2023-01-17T23:06:54.350Z,4.15
2023-01-17T23:09:22.843Z,4.20
2023-01-17T23:11:54.468Z,4.21
2023-01-17T23:14:24.572Z,4.25
2023-01-17T23:17:21.754Z,4.31
2023-01-17T23:19:52.956Z,4.11
2023-01-17T23:22:24.447Z,4.30
2023-01-17T23:25:02.106Z,4.34
2023-01-17T23:27:57.170Z,4.33
2023-01-17T23:30:36.044Z,4.37
2023-01-17T23:33:12.662Z,4.31
2023-01-17T23:35:43.166Z,4.31
2023-01-17T23:38:25.765Z,4.44
2023-01-17T23:41:24.479Z,4.33
2023-01-17T23:43:54.849Z,4.43
2023-01-17T23:46:25.301Z,4.32
2023-01-17T23:48:54.996Z,4.16
2023-01-17T23:51:23.527Z,4.11
2023-01-17T23:53:57.214Z,4.15
2023-01-17T23:56:25.668Z,4.33
2023-01-17T23:58:54.120Z,4.40
