createdAt,value
2022-09-23T00:01:07.679Z,3.38
2022-09-23T00:03:37.303Z,6.55
2022-09-23T00:06:07.148Z,4.75
2022-09-23T00:08:34.064Z,3.88
2022-09-23T00:11:06.156Z,5.03
2022-09-23T00:13:34.046Z,5.25
2022-09-23T00:16:06.515Z,4.18
2022-09-23T00:18:35.757Z,6.57
2022-09-23T00:21:04.310Z,4.15
2022-09-23T00:23:31.423Z,5.93
2022-09-23T00:25:59.636Z,5.10
2022-09-23T00:28:26.297Z,5.22
2022-09-23T00:30:53.011Z,6.18
2022-09-23T00:33:19.838Z,6.97
2022-09-23T00:35:47.266Z,3.92
2022-09-23T00:40:46.332Z,4.55
2022-09-23T00:43:14.740Z,6.32
2022-09-23T00:45:47.519Z,7.30
2022-09-23T00:48:20.120Z,4.22
2022-09-23T00:50:54.117Z,4.45
2022-09-23T00:53:23.433Z,4.20
2022-09-23T00:55:57.375Z,4.43
2022-09-23T00:58:27.915Z,3.72
2022-09-23T01:00:55.519Z,5.65
2022-09-23T01:03:22.922Z,5.72
2022-09-23T01:08:17.181Z,9.02
2022-09-23T01:11:06.050Z,7.25
2022-09-23T01:14:05.921Z,4.57
2022-09-23T01:16:44.432Z,6.78
2022-09-23T01:19:34.284Z,6.57
2022-09-23T01:22:27.846Z,4.10
2022-09-23T01:25:25.280Z,4.40
2022-09-23T01:28:17.666Z,6.45
2022-09-23T01:30:53.713Z,5.53
2022-09-23T01:33:35.025Z,10.02
2022-09-23T01:36:12.183Z,3.53
2022-09-23T01:39:08.077Z,6.77
2022-09-23T01:41:53.404Z,7.50
2022-09-23T01:44:41.717Z,6.28
2022-09-23T01:47:12.267Z,7.47
2022-09-23T01:49:50.504Z,5.82
2022-09-23T01:52:40.289Z,4.88
2022-09-23T01:55:15.936Z,5.35
2022-09-23T01:58:05.764Z,4.30
2022-09-23T02:00:36.666Z,5.40
2022-09-23T02:03:10.233Z,6.80
2022-09-23T02:05:44.804Z,5.82
2022-09-23T02:08:20.906Z,5.10
2022-09-23T02:10:58.777Z,6.35
2022-09-23T02:13:41.665Z,5.78
2022-09-23T02:16:18.173Z,5.45
2022-09-23T02:18:57.341Z,6.35
2022-09-23T02:21:29.052Z,8.30
2022-09-23T02:24:04.100Z,4.90
2022-09-23T02:26:37.596Z,4.55
2022-09-23T02:29:21.724Z,7.28
2022-09-23T02:32:18.450Z,3.85
2022-09-23T02:35:03.454Z,7.75
2022-09-23T02:37:48.246Z,7.07
2022-09-23T02:40:23.510Z,5.45
2022-09-23T02:43:11.881Z,5.28
2022-09-23T02:45:38.996Z,8.85
2022-09-23T02:48:10.694Z,6.72
2022-09-23T02:50:38.220Z,5.30
2022-09-23T02:53:06.354Z,7.35
2022-09-23T02:55:33.242Z,6.45
2022-09-23T02:58:01.495Z,5.78
2022-09-23T03:00:38.582Z,5.85
2022-09-23T03:03:45.470Z,5.73
2022-09-23T03:06:42.129Z,7.75
2022-09-23T03:09:33.807Z,6.97
2022-09-23T03:12:34.288Z,5.32
2022-09-23T03:15:35.479Z,7.05
2022-09-23T03:18:12.100Z,7.07
2022-09-23T03:20:52.597Z,7.32
2022-09-23T03:23:25.148Z,6.20
2022-09-23T03:25:54.522Z,5.18
2022-09-23T03:28:22.932Z,6.90
2022-09-23T03:30:52.125Z,4.50
2022-09-23T03:33:28.529Z,6.53
2022-09-23T03:36:20.845Z,7.20
2022-09-23T03:38:52.664Z,3.50
2022-09-23T03:41:29.991Z,7.60
2022-09-23T03:43:58.869Z,4.75
2022-09-23T03:46:29.920Z,5.57
2022-09-23T03:49:29.237Z,5.68
2022-09-23T03:51:56.473Z,5.80
2022-09-23T03:54:23.132Z,6.63
2022-09-23T03:56:49.856Z,6.13
2022-09-23T03:59:16.805Z,5.53
2022-09-23T04:01:43.835Z,8.18
2022-09-23T04:04:10.639Z,12.52
2022-09-23T04:06:37.292Z,7.95
2022-09-23T04:09:04.191Z,4.47
2022-09-23T04:11:30.872Z,5.80
2022-09-23T04:13:58.025Z,6.57
2022-09-23T04:16:25.066Z,4.75
2022-09-23T04:18:51.902Z,5.72
2022-09-23T04:21:18.580Z,11.00
2022-09-23T04:23:46.442Z,6.07
2022-09-23T04:26:13.621Z,5.57
2022-09-23T04:28:40.388Z,4.90
2022-09-23T04:31:09.339Z,6.22
2022-09-23T04:33:36.129Z,8.73
2022-09-23T04:36:02.931Z,7.07
2022-09-23T04:38:29.585Z,8.38
2022-09-23T04:40:56.702Z,6.20
2022-09-23T04:43:23.618Z,10.95
2022-09-23T04:46:05.293Z,6.68
2022-09-23T04:48:32.326Z,7.15
2022-09-23T04:51:04.126Z,7.50
2022-09-23T04:53:31.529Z,5.72
2022-09-23T05:01:48.375Z,6.28
2022-09-23T05:04:15.100Z,9.57
2022-09-23T05:06:44.978Z,5.70
2022-09-23T05:09:16.088Z,5.85
2022-09-23T05:11:43.605Z,7.22
2022-09-23T05:14:10.314Z,7.20
2022-09-23T05:16:36.990Z,8.18
2022-09-23T05:19:03.917Z,10.05
2022-09-23T05:21:31.264Z,10.68
2022-09-23T05:26:32.614Z,11.43
2022-09-23T05:29:00.338Z,10.00
2022-09-23T05:31:29.536Z,11.93
2022-09-23T05:34:01.857Z,7.28
2022-09-23T05:36:34.314Z,5.00
2022-09-23T05:39:04.773Z,8.30
2022-09-23T05:41:31.444Z,7.90
2022-09-23T05:43:59.640Z,6.80
2022-09-23T05:46:28.471Z,8.98
2022-09-23T05:49:02.602Z,9.75
2022-09-23T05:51:31.342Z,7.13
2022-09-23T05:53:59.771Z,6.55
2022-09-23T05:56:27.956Z,12.38
2022-09-23T05:58:57.467Z,8.70
2022-09-23T06:01:32.042Z,9.85
2022-09-23T06:03:59.729Z,12.90
2022-09-23T06:06:32.037Z,11.27
2022-09-23T06:09:00.127Z,9.77
2022-09-23T06:11:29.789Z,10.23
2022-09-23T06:14:01.142Z,7.63
2022-09-23T06:16:29.971Z,6.88
2022-09-23T06:18:58.830Z,7.45
2022-09-23T06:21:27.477Z,6.88
2022-09-23T06:23:56.649Z,8.07
2022-09-23T06:26:23.918Z,5.90
2022-09-23T06:28:50.577Z,7.93
2022-09-23T06:31:17.889Z,16.48
2022-09-23T06:33:45.837Z,10.40
2022-09-23T06:36:23.635Z,8.05
2022-09-23T06:38:57.402Z,7.88
2022-09-23T06:41:24.078Z,10.73
2022-09-23T06:43:50.703Z,8.60
2022-09-23T06:46:17.436Z,12.47
2022-09-23T06:48:46.301Z,7.28
2022-09-23T06:51:21.697Z,8.13
2022-09-23T06:53:49.150Z,7.43
2022-09-23T06:58:43.314Z,9.00
2022-09-23T07:01:19.109Z,11.65
2022-09-23T07:03:49.997Z,10.48
2022-09-23T07:06:17.688Z,7.28
2022-09-23T07:08:46.930Z,10.18
2022-09-23T07:11:14.668Z,6.47
2022-09-23T07:13:42.207Z,12.38
2022-09-23T07:16:10.852Z,6.82
2022-09-23T07:18:38.218Z,5.43
2022-09-23T07:21:11.409Z,5.97
2022-09-23T07:23:38.818Z,7.75
2022-09-23T07:28:36.969Z,5.40
2022-09-23T07:31:09.694Z,9.18
2022-09-23T07:33:38.242Z,4.28
2022-09-23T07:36:17.251Z,6.80
2022-09-23T07:38:45.769Z,12.40
2022-09-23T07:41:15.265Z,5.10
2022-09-23T07:43:42.215Z,3.58
2022-09-23T07:46:13.876Z,7.50
2022-09-23T07:48:40.623Z,9.70
2022-09-23T07:51:34.697Z,4.78
2022-09-23T07:54:03.024Z,5.22
2022-09-23T07:59:05.735Z,5.10
2022-09-23T08:01:42.776Z,3.97
2022-09-23T08:04:15.748Z,5.72
2022-09-23T08:06:45.036Z,4.43
2022-09-23T08:09:12.636Z,4.15
2022-09-23T08:11:41.843Z,6.88
2022-09-23T08:14:11.067Z,2.90
2022-09-23T08:16:37.719Z,8.77
2022-09-23T08:21:32.487Z,7.68
2022-09-23T08:23:59.290Z,3.97
2022-09-23T08:26:26.111Z,3.15
2022-09-23T08:28:56.471Z,4.38
2022-09-23T08:31:23.645Z,2.08
2022-09-23T08:33:59.604Z,5.50
2022-09-23T08:36:26.792Z,5.22
2022-09-23T08:38:53.653Z,3.47
2022-09-23T08:41:43.727Z,3.53
2022-09-23T08:44:20.210Z,3.92
2022-09-23T08:46:55.656Z,2.58
2022-09-23T08:49:31.665Z,3.72
2022-09-23T08:52:06.740Z,3.60
2022-09-23T08:54:34.177Z,4.57
2022-09-23T08:57:02.958Z,2.80
2022-09-23T08:59:43.029Z,5.40
2022-09-23T09:02:21.412Z,12.65
2022-09-23T09:04:53.678Z,3.05
2022-09-23T09:07:36.516Z,2.97
2022-09-23T09:10:15.054Z,2.47
2022-09-23T09:12:45.207Z,6.82
2022-09-23T09:15:16.474Z,7.38
2022-09-23T09:17:49.235Z,3.65
2022-09-23T09:20:18.959Z,3.90
2022-09-23T09:23:02.206Z,2.75
2022-09-23T09:25:39.655Z,3.08
2022-09-23T09:28:33.907Z,4.07
2022-09-23T09:31:02.763Z,4.30
2022-09-23T09:33:52.096Z,5.25
2022-09-23T09:36:39.918Z,2.50
2022-09-23T09:39:12.347Z,5.25
2022-09-23T09:41:41.858Z,4.20
2022-09-23T09:44:37.021Z,3.83
2022-09-23T09:47:28.582Z,3.65
2022-09-23T09:50:10.060Z,6.43
2022-09-23T09:52:43.361Z,5.30
2022-09-23T09:55:13.091Z,3.67
2022-09-23T09:57:52.029Z,2.92
2022-09-23T10:00:34.799Z,5.22
2022-09-23T10:03:08.408Z,4.00
2022-09-23T10:05:49.306Z,4.13
2022-09-23T10:08:19.189Z,2.58
2022-09-23T10:11:15.921Z,2.47
2022-09-23T10:14:00.590Z,3.00
2022-09-23T10:16:28.346Z,3.08
2022-09-23T10:18:56.949Z,2.28
2022-09-23T10:21:28.003Z,2.95
2022-09-23T10:24:01.587Z,3.00
2022-09-23T10:26:44.020Z,3.35
2022-09-23T10:29:28.713Z,2.65
2022-09-23T10:32:32.589Z,5.00
2022-09-23T10:35:14.626Z,3.25
2022-09-23T10:37:44.369Z,1.67
2022-09-23T10:40:37.639Z,4.45
2022-09-23T10:43:53.046Z,3.28
2022-09-23T10:46:38.806Z,3.17
2022-09-23T10:49:27.604Z,2.15
2022-09-23T10:51:54.207Z,2.00
2022-09-23T10:54:47.481Z,2.90
2022-09-23T10:57:43.238Z,1.80
2022-09-23T11:00:22.254Z,1.73
2022-09-23T11:03:26.064Z,1.73
2022-09-23T11:06:07.825Z,2.67
2022-09-23T11:09:15.326Z,2.33
2022-09-23T11:12:19.594Z,3.40
2022-09-23T11:15:23.040Z,5.32
2022-09-23T11:17:59.836Z,12.30
2022-09-23T11:20:39.867Z,6.10
2022-09-23T11:23:18.635Z,4.82
2022-09-23T11:25:56.270Z,2.72
2022-09-23T11:28:42.373Z,2.22
2022-09-23T11:31:19.414Z,3.60
2022-09-23T11:34:01.590Z,4.17
2022-09-23T11:36:36.096Z,3.22
2022-09-23T11:39:11.763Z,2.83
2022-09-23T11:41:40.157Z,3.20
2022-09-23T11:44:08.722Z,2.55
2022-09-23T11:46:40.642Z,2.75
2022-09-23T11:49:15.828Z,5.60
2022-09-23T11:52:19.685Z,1.95
2022-09-23T11:54:51.186Z,2.33
2022-09-23T11:57:44.924Z,2.05
2022-09-23T12:00:20.210Z,5.10
2022-09-23T12:03:04.048Z,5.43
2022-09-23T12:05:39.891Z,2.75
2022-09-23T12:08:32.274Z,3.75
2022-09-23T12:11:02.026Z,3.45
2022-09-23T12:13:31.436Z,5.82
2022-09-23T12:16:21.666Z,2.95
2022-09-23T12:18:59.282Z,3.97
2022-09-23T12:21:51.581Z,2.92
2022-09-23T12:24:46.092Z,3.83
2022-09-23T12:27:25.166Z,2.30
2022-09-23T12:29:58.541Z,3.25
2022-09-23T12:32:26.383Z,4.97
2022-09-23T12:34:53.775Z,3.67
2022-09-23T12:37:27.760Z,6.53
2022-09-23T12:39:58.607Z,5.85
2022-09-23T12:42:30.183Z,6.32
2022-09-23T12:45:17.422Z,6.07
2022-09-23T12:47:44.100Z,5.88
2022-09-23T12:50:46.517Z,10.30
2022-09-23T12:53:34.829Z,3.78
2022-09-23T12:56:16.803Z,2.90
2022-09-23T12:58:43.420Z,5.47
2022-09-23T13:01:20.404Z,4.60
2022-09-23T13:04:13.313Z,5.95
2022-09-23T13:07:07.680Z,4.72
2022-09-23T13:09:42.613Z,4.20
2022-09-23T13:12:23.126Z,4.75
2022-09-23T13:14:52.875Z,6.70
2022-09-23T13:17:45.881Z,5.32
2022-09-23T13:20:36.430Z,5.72
2022-09-23T13:23:15.551Z,4.18
2022-09-23T13:25:43.128Z,5.80
2022-09-23T13:28:39.713Z,5.35
2022-09-23T13:31:14.779Z,5.72
2022-09-23T13:33:50.338Z,5.47
2022-09-23T13:36:18.774Z,5.00
2022-09-23T13:38:46.906Z,8.85
2022-09-23T13:41:23.558Z,5.13
2022-09-23T13:43:58.684Z,15.23
2022-09-23T13:46:29.512Z,7.65
2022-09-23T13:48:56.972Z,4.07
2022-09-23T13:51:36.653Z,3.95
2022-09-23T13:54:05.113Z,4.78
2022-09-23T13:56:33.452Z,4.30
2022-09-23T13:59:29.429Z,4.38
2022-09-23T14:02:19.917Z,5.15
2022-09-23T14:04:47.045Z,6.97
2022-09-23T14:07:15.802Z,5.30
2022-09-23T14:09:49.565Z,6.40
2022-09-23T14:12:22.206Z,7.53
2022-09-23T14:14:51.687Z,4.65
2022-09-23T14:17:21.498Z,2.85
2022-09-23T14:19:48.639Z,5.95
2022-09-23T14:22:27.274Z,3.13
2022-09-23T14:24:55.700Z,4.25
2022-09-23T14:27:33.816Z,7.35
2022-09-23T14:30:02.588Z,5.28
2022-09-23T14:32:30.155Z,6.25
2022-09-23T14:34:59.545Z,4.50
2022-09-23T14:37:52.698Z,4.50
2022-09-23T14:40:22.475Z,4.45
2022-09-23T14:42:56.987Z,7.38
2022-09-23T14:45:30.136Z,4.18
2022-09-23T14:47:59.857Z,4.00
2022-09-23T14:50:48.328Z,5.00
2022-09-23T14:55:53.555Z,14.48
2022-09-23T14:58:25.575Z,4.45
2022-09-23T15:00:54.297Z,3.67
2022-09-23T15:03:21.578Z,4.60
2022-09-23T15:08:21.874Z,6.80
2022-09-23T15:10:49.599Z,9.95
2022-09-23T15:13:29.809Z,13.60
2022-09-23T15:15:57.810Z,5.88
2022-09-23T15:18:33.946Z,8.50
2022-09-23T15:21:10.324Z,3.55
2022-09-23T15:23:56.472Z,6.43
2022-09-23T15:26:44.874Z,4.38
2022-09-23T15:31:38.947Z,7.97
2022-09-23T15:34:05.841Z,6.22
2022-09-23T15:36:32.923Z,4.05
2022-09-23T15:39:05.246Z,3.28
2022-09-23T15:41:33.165Z,6.15
2022-09-23T15:44:11.604Z,7.72
2022-09-23T15:46:39.898Z,6.65
2022-09-23T15:49:14.520Z,15.30
2022-09-23T15:51:42.912Z,9.52
2022-09-23T15:54:12.386Z,8.15
2022-09-23T15:56:39.679Z,3.22
2022-09-23T15:59:06.374Z,9.60
2022-09-23T16:01:36.062Z,4.57
2022-09-23T16:04:04.380Z,4.22
2022-09-23T16:06:32.164Z,3.15
2022-09-23T16:08:58.804Z,4.30
2022-09-23T16:11:30.118Z,3.67
2022-09-23T16:13:57.052Z,3.53
2022-09-23T16:16:24.003Z,6.35
2022-09-23T16:18:53.425Z,7.35
2022-09-23T16:21:23.032Z,3.00
2022-09-23T16:23:51.358Z,8.07
2022-09-23T16:26:24.226Z,3.53
2022-09-23T16:28:54.277Z,11.98
2022-09-23T16:31:22.070Z,19.85
2022-09-23T16:33:51.229Z,15.82
2022-09-23T16:36:26.951Z,16.42
2022-09-23T16:38:57.759Z,7.53
2022-09-23T16:41:26.231Z,8.48
2022-09-23T16:43:53.554Z,6.13
2022-09-23T16:48:52.259Z,5.10
2022-09-23T16:51:28.731Z,4.40
2022-09-23T16:53:57.391Z,4.30
2022-09-23T16:56:28.647Z,5.32
2022-09-23T16:58:56.293Z,4.32
2022-09-23T17:01:46.277Z,8.02
2022-09-23T17:04:14.637Z,4.78
2022-09-23T17:06:46.246Z,4.60
2022-09-23T17:09:12.891Z,6.10
2022-09-23T17:11:39.686Z,9.35
2022-09-23T17:14:07.366Z,8.55
2022-09-23T17:16:34.866Z,6.65
2022-09-23T17:19:10.252Z,6.78
2022-09-23T17:21:37.374Z,6.05
2022-09-23T17:24:04.747Z,6.07
2022-09-23T17:28:59.585Z,7.50
2022-09-23T17:31:26.376Z,9.50
2022-09-23T17:33:53.708Z,7.28
2022-09-23T17:38:48.324Z,8.35
2022-09-23T17:41:15.880Z,10.52
2022-09-23T17:43:43.058Z,11.70
2022-09-23T17:46:16.212Z,7.88
2022-09-23T17:48:43.136Z,11.70
2022-09-23T17:51:14.065Z,11.73
2022-09-23T17:53:45.004Z,12.70
2022-09-23T17:56:15.154Z,11.02
2022-09-23T17:58:42.593Z,18.25
2022-09-23T18:01:20.524Z,12.13
2022-09-23T18:06:21.514Z,6.40
2022-09-23T18:08:49.776Z,7.20
2022-09-23T18:11:19.286Z,12.38
2022-09-23T18:13:55.050Z,13.73
2022-09-23T18:16:25.067Z,9.63
2022-09-23T18:19:00.148Z,10.30
2022-09-23T18:21:29.823Z,11.73
2022-09-23T18:24:21.400Z,11.77
2022-09-23T18:26:44.742Z,8.47
2022-09-23T18:29:11.450Z,8.50
2022-09-23T18:31:39.032Z,8.90
2022-09-23T18:34:11.075Z,11.20
2022-09-23T18:36:37.936Z,6.93
2022-09-23T18:39:04.781Z,8.63
2022-09-23T18:41:31.499Z,5.50
2022-09-23T18:43:58.391Z,6.68
2022-09-23T18:46:26.942Z,6.13
2022-09-23T18:49:12.253Z,10.23
2022-09-23T18:51:56.478Z,7.18
2022-09-23T18:54:25.485Z,5.43
2022-09-23T18:56:52.708Z,8.18
2022-09-23T19:01:49.997Z,14.85
2022-09-23T19:04:19.190Z,15.05
2022-09-23T19:06:46.148Z,8.75
2022-09-23T19:09:14.237Z,5.95
2022-09-23T19:11:41.165Z,7.88
2022-09-23T19:14:11.222Z,8.57
2022-09-23T19:16:39.237Z,8.50
2022-09-23T19:19:06.414Z,7.50
2022-09-23T19:21:33.804Z,6.68
2022-09-23T19:26:37.545Z,5.22
2022-09-23T19:29:05.860Z,4.72
2022-09-23T19:31:35.322Z,5.30
2022-09-23T19:34:05.981Z,5.22
2022-09-23T19:36:34.510Z,5.28
2022-09-23T19:39:04.424Z,6.10
2022-09-23T19:41:33.352Z,8.73
2022-09-23T19:44:07.501Z,9.05
2022-09-23T19:46:37.108Z,4.38
2022-09-23T19:49:05.612Z,3.60
2022-09-23T19:51:36.584Z,6.85
2022-09-23T19:54:04.531Z,5.10
2022-09-23T19:56:32.366Z,4.35
2022-09-23T19:58:59.632Z,8.30
2022-09-23T20:01:28.477Z,9.63
2022-09-23T20:03:55.952Z,11.70
2022-09-23T20:06:23.024Z,6.85
2022-09-23T20:08:50.273Z,4.90
2022-09-23T20:11:22.568Z,9.88
2022-09-23T20:13:58.348Z,6.78
2022-09-23T20:16:25.741Z,14.32
2022-09-23T20:18:52.818Z,15.40
2022-09-23T20:21:19.513Z,15.75
2022-09-23T20:23:46.225Z,11.57
2022-09-23T20:26:31.614Z,9.07
2022-09-23T20:29:01.276Z,6.57
2022-09-23T20:31:28.673Z,7.28
2022-09-23T20:33:59.981Z,6.50
2022-09-23T20:36:28.304Z,7.70
2022-09-23T20:39:00.253Z,10.63
2022-09-23T20:41:31.384Z,7.35
2022-09-23T20:44:01.280Z,8.15
2022-09-23T20:46:28.775Z,9.48
2022-09-23T20:48:56.892Z,6.07
2022-09-23T20:51:24.920Z,6.95
2022-09-23T20:53:53.083Z,6.55
2022-09-23T20:56:21.328Z,7.78
2022-09-23T20:58:50.331Z,7.15
2022-09-23T21:01:17.396Z,7.10
2022-09-23T21:03:45.896Z,5.32
2022-09-23T21:06:14.461Z,6.55
2022-09-23T21:08:42.164Z,5.20
2022-09-23T21:11:14.978Z,5.60
2022-09-23T21:13:47.071Z,7.95
2022-09-23T21:16:16.147Z,13.75
2022-09-23T21:18:43.745Z,16.35
2022-09-23T21:21:12.093Z,10.73
2022-09-23T21:23:39.622Z,8.38
2022-09-23T21:26:08.324Z,11.10
2022-09-23T21:28:40.185Z,13.05
2022-09-23T21:31:13.141Z,15.32
2022-09-23T21:33:39.827Z,13.57
2022-09-23T21:36:07.388Z,9.55
2022-09-23T21:38:38.154Z,6.22
2022-09-23T21:41:07.245Z,8.02
2022-09-23T21:43:37.242Z,6.78
2022-09-23T21:46:06.485Z,9.27
2022-09-23T21:48:34.919Z,10.63
2022-09-23T21:51:08.157Z,18.23
2022-09-23T21:53:39.099Z,13.32
2022-09-23T21:56:08.555Z,14.13
2022-09-23T21:58:37.399Z,10.75
2022-09-23T22:01:18.738Z,16.75
2022-09-23T22:03:53.649Z,12.23
2022-09-23T22:06:23.508Z,10.98
2022-09-23T22:08:53.276Z,13.82
2022-09-23T22:11:40.846Z,11.43
2022-09-23T22:14:10.905Z,14.88
2022-09-23T22:16:38.919Z,11.48
2022-09-23T22:19:07.128Z,9.10
2022-09-23T22:21:36.570Z,11.95
2022-09-23T22:24:05.621Z,18.75
2022-09-23T22:26:38.272Z,14.15
2022-09-23T22:29:25.978Z,13.40
2022-09-23T22:32:11.530Z,14.90
2022-09-23T22:34:49.557Z,10.40
2022-09-23T22:37:19.960Z,8.45
2022-09-23T22:39:46.620Z,12.65
2022-09-23T22:42:14.179Z,17.77
2022-09-23T22:44:40.905Z,14.00
2022-09-23T22:47:09.145Z,13.75
2022-09-23T22:49:36.040Z,10.32
2022-09-23T22:52:04.029Z,14.65
2022-09-23T22:54:33.932Z,12.32
2022-09-23T22:57:03.292Z,11.43
2022-09-23T22:59:30.220Z,10.40
2022-09-23T23:01:59.083Z,12.38
2022-09-23T23:04:25.781Z,8.73
2022-09-23T23:06:52.405Z,11.30
2022-09-23T23:09:19.106Z,10.88
2022-09-23T23:11:47.165Z,8.35
2022-09-23T23:14:16.312Z,7.85
2022-09-23T23:16:45.143Z,12.10
2022-09-23T23:19:16.860Z,7.90
2022-09-23T23:21:45.248Z,10.80
2022-09-23T23:24:17.474Z,13.25
2022-09-23T23:26:45.152Z,8.90
2022-09-23T23:29:13.963Z,9.35
2022-09-23T23:31:40.983Z,9.27
2022-09-23T23:34:11.928Z,7.80
2022-09-23T23:36:39.395Z,9.30
2022-09-23T23:39:06.800Z,11.18
2022-09-23T23:44:01.037Z,11.40
2022-09-23T23:46:30.253Z,8.98
2022-09-23T23:48:57.828Z,8.55
2022-09-23T23:51:26.375Z,8.00
2022-09-23T23:53:53.956Z,9.45
2022-09-23T23:56:25.630Z,9.73
2022-09-23T23:58:57.131Z,15.07
