createdAt,value
2019-04-11T00:00:15.666Z,7.92
2019-04-11T00:01:16.335Z,7.98
2019-04-11T00:02:16.421Z,7.92
2019-04-11T00:03:15.640Z,7.98
2019-04-11T00:04:15.744Z,7.94
2019-04-11T00:05:15.564Z,7.96
2019-04-11T00:06:15.566Z,7.94
2019-04-11T00:07:16.211Z,7.96
2019-04-11T00:08:15.500Z,8.01
2019-04-11T00:09:16.646Z,7.94
2019-04-11T00:10:15.462Z,7.92
2019-04-11T00:11:15.587Z,7.88
2019-04-11T00:12:16.556Z,7.84
2019-04-11T00:13:21.684Z,7.80
2019-04-11T00:14:15.919Z,7.80
2019-04-11T00:15:16.066Z,7.76
2019-04-11T00:16:15.336Z,7.77
2019-04-11T00:17:15.317Z,7.83
2019-04-11T00:18:15.295Z,7.83
2019-04-11T00:19:15.602Z,7.83
2019-04-11T00:20:15.986Z,7.86
2019-04-11T00:21:16.946Z,7.83
2019-04-11T00:22:15.528Z,7.73
2019-04-11T00:23:16.266Z,7.84
2019-04-11T00:24:15.168Z,7.80
2019-04-11T00:25:15.686Z,7.80
2019-04-11T00:26:15.982Z,7.83
2019-04-11T00:27:15.110Z,7.83
2019-04-11T00:28:15.373Z,7.81
2019-04-11T00:29:16.324Z,7.86
2019-04-11T00:30:15.678Z,7.76
2019-04-11T00:31:15.021Z,7.68
2019-04-11T00:32:15.005Z,7.71
2019-04-11T00:33:15.930Z,7.77
2019-04-11T00:34:15.116Z,7.78
2019-04-11T00:35:15.487Z,7.77
2019-04-11T00:36:14.921Z,7.76
2019-04-11T00:37:14.901Z,7.73
2019-04-11T00:38:15.909Z,7.68
2019-04-11T00:39:15.220Z,7.71
2019-04-11T00:40:15.197Z,7.73
2019-04-11T00:41:15.474Z,7.58
2019-04-11T00:42:14.807Z,7.61
2019-04-11T00:43:27.145Z,7.64
2019-04-11T00:44:14.770Z,7.60
2019-04-11T00:45:15.721Z,7.62
2019-04-11T00:46:14.713Z,7.58
2019-04-11T00:47:15.146Z,7.49
2019-04-11T00:48:14.672Z,7.50
2019-04-11T00:49:14.648Z,7.50
2019-04-11T00:50:14.882Z,7.47
2019-04-11T00:51:14.605Z,7.55
2019-04-11T00:52:14.585Z,7.50
2019-04-11T00:53:14.566Z,7.50
2019-04-11T00:54:14.541Z,7.49
2019-04-11T00:55:15.391Z,7.47
2019-04-11T00:56:15.567Z,7.50
2019-04-11T00:57:14.883Z,7.44
2019-04-11T00:58:14.459Z,7.43
2019-04-11T00:59:14.440Z,7.43
2019-04-11T01:00:15.184Z,7.47
2019-04-11T01:01:15.567Z,7.39
2019-04-11T01:02:15.543Z,7.43
2019-04-11T01:03:14.355Z,7.44
2019-04-11T01:04:14.334Z,7.33
2019-04-11T01:05:15.140Z,7.39
2019-04-11T01:06:14.291Z,7.31
2019-04-11T01:07:14.527Z,7.25
2019-04-11T01:08:14.258Z,7.34
2019-04-11T01:09:14.227Z,7.29
2019-04-11T01:10:14.209Z,7.31
2019-04-11T01:11:14.193Z,7.24
2019-04-11T01:12:14.374Z,7.28
2019-04-11T01:13:15.680Z,7.25
2019-04-11T01:14:15.263Z,7.22
2019-04-11T01:15:15.200Z,7.22
2019-04-11T01:16:14.081Z,7.24
2019-04-11T01:17:14.931Z,7.25
2019-04-11T01:18:14.038Z,7.25
2019-04-11T01:19:14.274Z,7.28
2019-04-11T01:20:13.996Z,7.15
2019-04-11T01:21:13.979Z,7.08
2019-04-11T01:22:14.036Z,7.11
2019-04-11T01:23:15.107Z,7.01
2019-04-11T01:24:13.923Z,7.15
2019-04-11T01:25:14.721Z,7.04
2019-04-11T01:26:13.917Z,7.08
2019-04-11T01:27:13.975Z,7.04
2019-04-11T01:28:14.311Z,7.01
2019-04-11T01:29:13.807Z,6.99
2019-04-11T01:30:13.796Z,7.08
2019-04-11T01:31:13.764Z,7.01
2019-04-11T01:32:13.921Z,6.93
2019-04-11T01:33:13.721Z,6.93
2019-04-11T01:34:13.705Z,6.96
2019-04-11T01:35:13.693Z,6.96
2019-04-11T01:36:13.779Z,6.93
2019-04-11T01:37:13.637Z,6.96
2019-04-11T01:38:14.735Z,6.93
2019-04-11T01:39:13.795Z,6.93
2019-04-11T01:40:13.811Z,6.86
2019-04-11T01:41:14.119Z,6.86
2019-04-11T01:42:13.531Z,6.85
2019-04-11T01:43:13.607Z,6.85
2019-04-11T01:44:14.494Z,6.81
2019-04-11T01:45:13.606Z,6.75
2019-04-11T01:46:14.040Z,6.74
2019-04-11T01:47:13.426Z,6.73
2019-04-11T01:48:13.402Z,6.63
2019-04-11T01:49:14.308Z,6.57
2019-04-11T01:50:13.570Z,6.61
2019-04-11T01:51:13.759Z,6.60
2019-04-11T01:52:13.980Z,6.61
2019-04-11T01:53:13.297Z,6.55
2019-04-11T01:54:13.316Z,6.55
2019-04-11T01:55:14.326Z,6.56
2019-04-11T01:56:13.240Z,6.52
2019-04-11T01:57:13.867Z,6.56
2019-04-11T01:58:14.189Z,6.53
2019-04-11T01:59:13.239Z,6.52
2019-04-11T02:00:13.152Z,6.57
2019-04-11T02:01:13.128Z,6.61
2019-04-11T02:02:13.589Z,6.57
2019-04-11T02:03:13.082Z,6.60
2019-04-11T02:04:14.018Z,6.67
2019-04-11T02:05:13.042Z,6.63
2019-04-11T02:06:13.902Z,6.60
2019-04-11T02:07:14.199Z,6.60
2019-04-11T02:08:13.297Z,6.56
2019-04-11T02:09:13.766Z,6.56
2019-04-11T02:10:12.936Z,6.52
2019-04-11T02:11:13.014Z,6.55
2019-04-11T02:12:14.097Z,6.43
2019-04-11T02:13:12.872Z,6.40
2019-04-11T02:14:16.537Z,6.45
2019-04-11T02:15:12.830Z,6.38
2019-04-11T02:16:12.809Z,6.38
2019-04-11T02:17:12.788Z,6.38
2019-04-11T02:18:13.095Z,6.43
2019-04-11T02:19:12.742Z,6.52
2019-04-11T02:20:12.720Z,6.45
2019-04-11T02:21:13.634Z,6.38
2019-04-11T02:22:13.669Z,6.37
2019-04-11T02:23:13.020Z,6.35
2019-04-11T02:24:12.645Z,6.27
2019-04-11T02:25:12.622Z,6.31
2019-04-11T02:26:13.397Z,6.24
2019-04-11T02:27:12.621Z,6.31
2019-04-11T02:28:12.726Z,6.25
2019-04-11T02:29:13.059Z,6.30
2019-04-11T02:30:14.211Z,6.31
2019-04-11T02:31:13.855Z,6.30
2019-04-11T02:32:12.796Z,6.18
2019-04-11T02:33:14.163Z,6.18
2019-04-11T02:34:13.633Z,6.21
2019-04-11T02:35:13.463Z,6.30
2019-04-11T02:36:13.730Z,6.19
2019-04-11T02:37:13.449Z,6.28
2019-04-11T02:38:14.082Z,6.25
2019-04-11T02:39:17.097Z,6.28
2019-04-11T02:40:13.510Z,6.30
2019-04-11T02:41:14.082Z,6.31
2019-04-11T02:42:12.277Z,6.30
2019-04-11T02:43:13.370Z,6.25
2019-04-11T02:44:30.854Z,6.25
2019-04-11T02:45:24.870Z,6.19
2019-04-11T02:46:23.251Z,6.25
2019-04-11T02:47:18.204Z,6.25
2019-04-11T02:48:13.666Z,6.25
2019-04-11T02:49:12.103Z,6.18
2019-04-11T02:50:16.070Z,6.18
2019-04-11T02:51:12.500Z,6.11
2019-04-11T02:52:13.391Z,6.16
2019-04-11T02:53:12.565Z,6.19
2019-04-11T02:54:13.542Z,6.18
2019-04-11T02:55:13.020Z,6.13
2019-04-11T02:56:11.954Z,6.19
2019-04-11T02:57:12.166Z,6.15
2019-04-11T02:58:12.484Z,6.15
2019-04-11T02:59:13.340Z,6.25
2019-04-11T03:00:13.159Z,6.15
2019-04-11T03:01:12.914Z,6.21
2019-04-11T03:02:16.424Z,6.12
2019-04-11T03:03:12.981Z,6.05
2019-04-11T03:04:12.907Z,6.05
2019-04-11T03:05:13.627Z,6.00
2019-04-11T03:06:11.831Z,6.02
2019-04-11T03:07:12.258Z,6.02
2019-04-11T03:08:15.687Z,6.02
2019-04-11T03:09:13.329Z,5.90
2019-04-11T03:10:13.746Z,6.00
2019-04-11T03:11:11.821Z,5.98
2019-04-11T03:12:13.285Z,6.00
2019-04-11T03:13:12.669Z,5.97
2019-04-11T03:14:12.071Z,5.97
2019-04-11T03:15:28.826Z,5.88
2019-04-11T03:16:27.872Z,5.94
2019-04-11T03:17:19.470Z,5.98
2019-04-11T03:18:18.498Z,5.94
2019-04-11T03:19:25.415Z,5.94
2019-04-11T03:20:23.019Z,6.00
2019-04-11T03:21:17.962Z,5.94
2019-04-11T03:22:11.590Z,6.03
2019-04-11T03:23:14.515Z,5.94
2019-04-11T03:24:13.028Z,5.95
2019-04-11T03:25:11.673Z,5.91
2019-04-11T03:26:12.367Z,5.91
2019-04-11T03:27:12.028Z,5.84
2019-04-11T03:28:16.766Z,5.87
2019-04-11T03:29:12.836Z,5.88
2019-04-11T03:30:16.298Z,5.79
2019-04-11T03:31:53.746Z,5.76
2019-04-11T03:32:48.886Z,5.87
2019-04-11T03:34:15.721Z,5.80
2019-04-11T03:35:02.869Z,5.91
2019-04-11T03:37:38.594Z,5.77
2019-04-11T03:38:36.864Z,5.70
2019-04-11T03:39:32.848Z,5.75
2019-04-11T03:40:27.207Z,5.73
2019-04-11T03:41:26.991Z,5.73
2019-04-11T03:42:29.558Z,5.73
2019-04-11T03:43:24.158Z,5.79
2019-04-11T03:44:19.133Z,5.67
2019-04-11T03:45:33.424Z,5.72
2019-04-11T03:46:30.973Z,5.72
2019-04-11T03:47:25.366Z,5.75
2019-04-11T03:48:27.789Z,5.72
2019-04-11T03:49:23.955Z,5.76
2019-04-11T03:50:16.645Z,5.80
2019-04-11T03:51:11.440Z,5.72
2019-04-11T03:52:12.187Z,5.69
2019-04-11T03:53:11.654Z,5.70
2019-04-11T03:54:11.606Z,5.70
2019-04-11T03:55:11.148Z,5.62
2019-04-11T03:56:12.110Z,5.70
2019-04-11T03:57:10.624Z,5.61
2019-04-11T03:58:10.615Z,5.75
2019-04-11T03:59:14.012Z,5.59
2019-04-11T04:00:12.725Z,5.62
2019-04-11T04:01:11.549Z,5.59
2019-04-11T04:02:12.557Z,5.66
2019-04-11T04:03:11.237Z,5.57
2019-04-11T04:04:11.274Z,5.58
2019-04-11T04:05:10.723Z,5.59
2019-04-11T04:06:10.457Z,5.58
2019-04-11T04:07:12.332Z,5.55
2019-04-11T04:08:10.879Z,5.57
2019-04-11T04:09:10.825Z,5.61
2019-04-11T04:10:13.127Z,5.57
2019-04-11T04:11:10.315Z,5.62
2019-04-11T04:12:11.465Z,5.51
2019-04-11T04:13:15.378Z,5.51
2019-04-11T04:14:10.525Z,5.58
2019-04-11T04:15:13.021Z,5.51
2019-04-11T04:16:21.194Z,5.58
2019-04-11T04:17:11.013Z,5.58
2019-04-11T04:18:12.020Z,5.52
2019-04-11T04:19:13.578Z,5.57
2019-04-11T04:20:11.075Z,5.61
2019-04-11T04:21:10.821Z,5.52
2019-04-11T04:22:11.001Z,5.57
2019-04-11T04:23:11.859Z,5.55
2019-04-11T04:24:10.548Z,5.59
2019-04-11T04:25:10.364Z,5.58
2019-04-11T04:26:11.953Z,5.61
2019-04-11T04:27:10.324Z,5.55
2019-04-11T04:28:11.660Z,5.40
2019-04-11T04:29:11.362Z,5.40
2019-04-11T04:30:10.877Z,5.50
2019-04-11T04:31:11.495Z,5.37
2019-04-11T04:32:09.859Z,5.39
2019-04-11T04:33:10.704Z,5.39
2019-04-11T04:34:11.335Z,5.43
2019-04-11T04:35:14.475Z,5.50
2019-04-11T04:36:10.889Z,5.44
2019-04-11T04:37:09.742Z,5.51
2019-04-11T04:38:11.284Z,5.43
2019-04-11T04:39:10.657Z,5.50
2019-04-11T04:40:27.990Z,5.43
2019-04-11T04:41:19.713Z,5.48
2019-04-11T04:42:19.773Z,5.48
2019-04-11T04:43:11.479Z,5.52
2019-04-11T04:44:09.591Z,5.59
2019-04-11T04:45:11.781Z,5.51
2019-04-11T04:46:25.958Z,5.51
2019-04-11T04:47:19.413Z,5.48
2019-04-11T04:48:12.541Z,5.47
2019-04-11T04:49:11.027Z,5.55
2019-04-11T04:50:11.068Z,5.57
2019-04-11T04:51:11.234Z,5.48
2019-04-11T04:52:11.778Z,5.50
2019-04-11T04:53:09.392Z,5.48
2019-04-11T04:54:10.061Z,5.44
2019-04-11T04:55:10.622Z,5.41
2019-04-11T04:56:10.979Z,5.47
2019-04-11T04:57:12.470Z,5.43
2019-04-11T04:58:09.285Z,5.44
2019-04-11T04:59:10.072Z,5.47
2019-04-11T05:00:09.502Z,5.37
2019-04-11T05:01:10.030Z,5.41
2019-04-11T05:02:10.966Z,5.37
2019-04-11T05:03:09.873Z,5.44
2019-04-11T05:04:11.199Z,5.41
2019-04-11T05:05:09.553Z,5.44
2019-04-11T05:06:10.134Z,5.44
2019-04-11T05:07:09.653Z,5.48
2019-04-11T05:08:10.631Z,5.55
2019-04-11T05:09:10.585Z,5.51
2019-04-11T05:10:09.119Z,5.51
2019-04-11T05:11:08.996Z,5.52
2019-04-11T05:12:09.876Z,5.50
2019-04-11T05:13:09.911Z,5.57
2019-04-11T05:14:10.378Z,5.65
2019-04-11T05:15:10.017Z,5.59
2019-04-11T05:16:17.208Z,5.59
2019-04-11T05:17:08.871Z,5.61
2019-04-11T05:18:11.354Z,5.59
2019-04-11T05:19:08.815Z,5.57
2019-04-11T05:20:09.245Z,5.66
2019-04-11T05:21:08.786Z,5.59
2019-04-11T05:22:08.751Z,5.65
2019-04-11T05:23:08.742Z,5.67
2019-04-11T05:24:08.710Z,5.69
2019-04-11T05:25:08.718Z,5.67
2019-04-11T05:26:08.914Z,5.59
2019-04-11T05:27:08.639Z,5.76
2019-04-11T05:28:09.824Z,5.69
2019-04-11T05:29:09.095Z,5.69
2019-04-11T05:30:09.372Z,5.69
2019-04-11T05:31:08.551Z,5.75
2019-04-11T05:32:09.379Z,5.77
2019-04-11T05:33:09.569Z,5.75
2019-04-11T05:34:08.490Z,5.70
2019-04-11T05:35:08.953Z,5.73
2019-04-11T05:36:08.450Z,5.70
2019-04-11T05:37:09.029Z,5.73
2019-04-11T05:38:08.427Z,5.72
2019-04-11T05:39:08.779Z,5.69
2019-04-11T05:40:09.290Z,5.66
2019-04-11T05:41:12.030Z,5.72
2019-04-11T05:42:09.183Z,5.77
2019-04-11T05:43:08.296Z,5.76
2019-04-11T05:44:10.764Z,5.66
2019-04-11T05:45:15.330Z,5.76
2019-04-11T05:46:25.099Z,5.91
2019-04-11T05:47:09.006Z,5.93
2019-04-11T05:48:09.326Z,5.93
2019-04-11T05:49:09.222Z,6.00
2019-04-11T05:50:11.621Z,5.93
2019-04-11T05:51:08.887Z,6.02
2019-04-11T05:52:08.215Z,6.06
2019-04-11T05:53:08.073Z,6.03
2019-04-11T05:54:09.546Z,6.11
2019-04-11T05:55:11.762Z,6.06
2019-04-11T05:56:09.069Z,6.12
2019-04-11T05:57:09.012Z,6.25
2019-04-11T05:58:12.290Z,6.24
2019-04-11T05:59:07.945Z,6.25
2019-04-11T06:00:07.923Z,6.15
2019-04-11T06:01:10.029Z,6.15
2019-04-11T06:02:09.225Z,6.27
2019-04-11T06:03:07.907Z,6.24
2019-04-11T06:04:07.953Z,6.21
2019-04-11T06:05:08.935Z,6.32
2019-04-11T06:06:08.637Z,6.42
2019-04-11T06:07:09.930Z,6.40
2019-04-11T06:08:07.767Z,6.45
2019-04-11T06:09:10.131Z,6.53
2019-04-11T06:10:10.145Z,6.52
2019-04-11T06:11:07.690Z,6.55
2019-04-11T06:12:07.668Z,6.57
2019-04-11T06:13:07.959Z,6.60
2019-04-11T06:14:07.626Z,6.64
2019-04-11T06:15:08.081Z,6.70
2019-04-11T06:16:08.263Z,6.70
2019-04-11T06:17:07.566Z,6.73
2019-04-11T06:18:07.547Z,6.78
2019-04-11T06:19:08.061Z,6.75
2019-04-11T06:20:08.235Z,6.79
2019-04-11T06:21:07.580Z,6.85
2019-04-11T06:22:08.582Z,6.81
2019-04-11T06:23:07.425Z,6.75
2019-04-11T06:24:07.770Z,6.86
2019-04-11T06:25:09.179Z,6.88
2019-04-11T06:26:09.186Z,6.78
2019-04-11T06:27:08.844Z,6.71
2019-04-11T06:28:07.321Z,6.61
2019-04-11T06:29:15.464Z,6.68
2019-04-11T06:30:07.552Z,6.74
2019-04-11T06:31:07.583Z,6.68
2019-04-11T06:32:07.678Z,6.78
2019-04-11T06:33:08.041Z,6.83
2019-04-11T06:34:07.256Z,6.93
2019-04-11T06:35:08.056Z,6.91
2019-04-11T06:36:07.150Z,7.01
2019-04-11T06:37:07.633Z,7.00
2019-04-11T06:38:08.137Z,7.01
2019-04-11T06:39:07.202Z,7.08
2019-04-11T06:40:07.627Z,7.15
2019-04-11T06:41:08.302Z,7.08
2019-04-11T06:42:07.697Z,7.21
2019-04-11T06:43:07.817Z,7.26
2019-04-11T06:44:06.988Z,7.37
2019-04-11T06:45:09.209Z,7.52
2019-04-11T06:46:07.134Z,7.68
2019-04-11T06:47:06.934Z,7.81
2019-04-11T06:48:07.386Z,8.06
2019-04-11T06:49:06.881Z,8.24
2019-04-11T06:50:06.945Z,8.47
2019-04-11T06:51:07.950Z,8.83
2019-04-11T06:52:06.823Z,9.24
2019-04-11T06:53:07.899Z,9.84
2019-04-11T06:54:06.793Z,10.41
2019-04-11T06:55:06.773Z,10.91
2019-04-11T06:56:06.754Z,11.18
2019-04-11T06:57:07.653Z,11.74
2019-04-11T06:58:06.827Z,12.21
2019-04-11T06:59:07.914Z,12.41
2019-04-11T07:00:07.307Z,12.73
2019-04-11T07:01:06.689Z,13.11
2019-04-11T07:02:13.916Z,13.73
2019-04-11T07:03:17.430Z,13.83
2019-04-11T07:04:06.649Z,14.09
2019-04-11T07:05:07.870Z,14.48
2019-04-11T07:06:07.015Z,14.90
2019-04-11T07:07:06.612Z,15.14
2019-04-11T07:08:07.657Z,15.26
2019-04-11T07:09:07.415Z,15.47
2019-04-11T07:10:06.570Z,15.51
2019-04-11T07:11:07.294Z,15.44
2019-04-11T07:12:07.531Z,15.56
2019-04-11T07:13:07.682Z,15.63
2019-04-11T07:14:06.530Z,15.99
2019-04-11T07:15:06.656Z,16.06
2019-04-11T07:16:06.507Z,16.02
2019-04-11T07:17:09.027Z,16.06
2019-04-11T07:18:07.625Z,15.91
2019-04-11T07:19:06.481Z,15.45
2019-04-11T07:20:06.791Z,14.99
2019-04-11T07:21:06.476Z,15.69
2019-04-11T07:22:06.841Z,15.73
2019-04-11T07:23:06.443Z,16.17
2019-04-11T07:24:07.495Z,16.36
2019-04-11T07:25:06.433Z,16.46
2019-04-11T07:26:06.426Z,16.79
2019-04-11T07:27:07.424Z,17.24
2019-04-11T07:28:06.405Z,17.30
2019-04-11T07:29:06.607Z,17.50
2019-04-11T07:30:07.282Z,17.91
2019-04-11T07:31:06.874Z,18.23
2019-04-11T07:32:06.394Z,18.49
2019-04-11T07:33:06.380Z,18.42
2019-04-11T07:34:06.369Z,18.58
2019-04-11T07:35:06.432Z,18.68
2019-04-11T07:36:06.357Z,18.85
2019-04-11T07:37:06.831Z,18.56
2019-04-11T07:38:06.354Z,18.68
2019-04-11T07:39:07.648Z,18.45
2019-04-11T07:40:07.495Z,18.85
2019-04-11T07:41:06.698Z,18.96
2019-04-11T07:42:07.048Z,19.35
2019-04-11T07:43:11.534Z,19.52
2019-04-11T07:44:06.438Z,19.62
2019-04-11T07:45:06.573Z,19.60
2019-04-11T07:46:06.837Z,19.82
2019-04-11T07:47:14.595Z,19.38
2019-04-11T07:48:07.167Z,19.50
2019-04-11T07:49:06.294Z,19.84
2019-04-11T07:50:06.290Z,20.25
2019-04-11T07:51:06.517Z,20.37
2019-04-11T07:52:06.802Z,20.60
2019-04-11T07:53:06.282Z,20.77
2019-04-11T07:54:06.273Z,20.92
2019-04-11T07:55:06.764Z,20.97
2019-04-11T07:56:07.675Z,21.16
2019-04-11T07:57:06.264Z,21.45
2019-04-11T07:58:06.442Z,21.58
2019-04-11T07:59:07.332Z,21.55
2019-04-11T08:00:06.262Z,21.75
2019-04-11T08:01:06.267Z,21.71
2019-04-11T08:02:06.259Z,22.11
2019-04-11T08:03:06.407Z,22.51
2019-04-11T08:04:06.261Z,22.07
2019-04-11T08:05:06.677Z,22.31
2019-04-11T08:06:07.387Z,21.45
2019-04-11T08:07:06.605Z,21.14
2019-04-11T08:08:06.841Z,21.59
2019-04-11T08:09:07.192Z,21.90
2019-04-11T08:10:06.234Z,21.98
2019-04-11T08:11:06.728Z,22.53
2019-04-11T08:12:06.611Z,22.48
2019-04-11T08:13:06.228Z,22.56
2019-04-11T08:14:06.444Z,22.62
2019-04-11T08:15:07.075Z,21.94
2019-04-11T08:16:06.466Z,22.48
2019-04-11T08:17:07.228Z,21.96
2019-04-11T08:18:06.224Z,22.46
2019-04-11T08:19:06.227Z,22.70
2019-04-11T08:20:06.223Z,22.76
2019-04-11T08:21:06.222Z,22.76
2019-04-11T08:22:06.409Z,22.73
2019-04-11T08:23:06.216Z,23.29
2019-04-11T08:24:06.217Z,23.73
2019-04-11T08:25:07.190Z,23.89
2019-04-11T08:26:06.211Z,23.85
2019-04-11T08:27:07.231Z,23.86
2019-04-11T08:28:07.951Z,24.15
2019-04-11T08:29:10.423Z,24.45
2019-04-11T08:30:06.633Z,24.43
2019-04-11T08:31:06.216Z,24.44
2019-04-11T08:32:06.224Z,24.36
2019-04-11T08:33:07.500Z,24.16
2019-04-11T08:34:06.939Z,24.19
2019-04-11T08:35:06.205Z,24.22
2019-04-11T08:36:07.315Z,24.29
2019-04-11T08:37:07.320Z,23.94
2019-04-11T08:38:06.203Z,24.10
2019-04-11T08:39:06.903Z,24.04
2019-04-11T08:40:06.202Z,24.06
2019-04-11T08:41:07.311Z,23.92
2019-04-11T08:42:07.250Z,24.10
2019-04-11T08:43:06.690Z,24.07
2019-04-11T08:44:06.201Z,22.59
2019-04-11T08:45:06.206Z,22.99
2019-04-11T08:46:06.712Z,22.96
2019-04-11T08:47:06.207Z,22.46
2019-04-11T08:48:06.199Z,22.46
2019-04-11T08:49:06.207Z,23.26
2019-04-11T08:50:06.206Z,23.69
2019-04-11T08:51:08.044Z,23.71
2019-04-11T08:52:06.196Z,23.94
2019-04-11T08:53:06.605Z,24.07
2019-04-11T08:54:07.043Z,23.84
2019-04-11T08:55:06.297Z,24.00
2019-04-11T08:56:07.130Z,23.67
2019-04-11T08:57:06.194Z,23.97
2019-04-11T08:58:06.482Z,24.36
2019-04-11T08:59:06.192Z,24.37
2019-04-11T09:00:06.247Z,23.66
2019-04-11T09:01:07.395Z,23.56
2019-04-11T09:02:06.822Z,23.82
2019-04-11T09:03:07.251Z,24.08
2019-04-11T09:04:10.192Z,24.11
2019-04-11T09:05:12.015Z,24.00
2019-04-11T09:06:06.361Z,24.31
2019-04-11T09:07:07.271Z,23.51
2019-04-11T09:08:06.170Z,22.33
2019-04-11T09:09:07.039Z,22.37
2019-04-11T09:10:07.310Z,22.61
2019-04-11T09:11:06.529Z,22.28
2019-04-11T09:12:06.579Z,22.76
2019-04-11T09:13:07.049Z,22.62
2019-04-11T09:14:06.190Z,22.86
2019-04-11T09:15:06.153Z,23.08
2019-04-11T09:16:06.154Z,23.51
2019-04-11T09:17:06.146Z,23.89
2019-04-11T09:18:09.527Z,23.10
2019-04-11T09:19:06.362Z,21.23
2019-04-11T09:20:07.349Z,20.39
2019-04-11T09:21:06.137Z,20.18
2019-04-11T09:22:06.791Z,20.22
2019-04-11T09:23:06.120Z,20.27
2019-04-11T09:24:06.204Z,20.86
2019-04-11T09:25:07.249Z,21.34
2019-04-11T09:26:06.113Z,21.67
2019-04-11T09:27:06.581Z,21.56
2019-04-11T09:28:06.106Z,21.19
2019-04-11T09:29:07.235Z,20.53
2019-04-11T09:30:06.682Z,19.90
2019-04-11T09:31:08.942Z,19.44
2019-04-11T09:32:06.091Z,19.75
2019-04-11T09:33:06.797Z,20.17
2019-04-11T09:34:06.054Z,20.82
2019-04-11T09:35:06.202Z,21.58
2019-04-11T09:36:06.046Z,21.93
2019-04-11T09:37:06.170Z,22.52
2019-04-11T09:38:06.411Z,22.41
2019-04-11T09:39:06.625Z,22.78
2019-04-11T09:40:06.029Z,22.91
2019-04-11T09:41:06.128Z,23.17
2019-04-11T09:42:07.086Z,23.44
2019-04-11T09:43:07.114Z,23.78
2019-04-11T09:44:06.554Z,22.15
2019-04-11T09:45:05.971Z,22.27
2019-04-11T09:46:06.241Z,22.52
2019-04-11T09:47:05.953Z,22.34
2019-04-11T09:48:11.619Z,21.94
2019-04-11T09:49:06.694Z,22.13
2019-04-11T09:50:05.936Z,22.52
2019-04-11T09:51:05.919Z,21.67
2019-04-11T09:52:07.241Z,21.58
2019-04-11T09:53:05.902Z,21.59
2019-04-11T09:54:05.895Z,20.90
2019-04-11T09:55:06.566Z,21.40
2019-04-11T09:56:06.847Z,21.48
2019-04-11T09:57:05.870Z,21.85
2019-04-11T09:58:06.689Z,22.16
2019-04-11T09:59:06.803Z,22.46
2019-04-11T10:00:05.991Z,22.78
2019-04-11T10:01:06.212Z,23.08
2019-04-11T10:02:05.997Z,23.39
2019-04-11T10:03:06.656Z,23.51
2019-04-11T10:04:06.509Z,23.60
2019-04-11T10:05:05.793Z,23.63
2019-04-11T10:06:05.791Z,23.08
2019-04-11T10:07:05.775Z,22.06
2019-04-11T10:08:06.512Z,21.04
2019-04-11T10:09:05.848Z,21.40
2019-04-11T10:10:05.747Z,20.93
2019-04-11T10:11:05.845Z,20.56
2019-04-11T10:12:06.518Z,19.86
2019-04-11T10:13:06.805Z,19.31
2019-04-11T10:14:07.138Z,18.89
2019-04-11T10:15:07.071Z,18.41
2019-04-11T10:16:05.686Z,18.93
2019-04-11T10:17:06.716Z,19.09
2019-04-11T10:18:05.675Z,19.24
2019-04-11T10:19:05.656Z,19.57
2019-04-11T10:20:06.616Z,19.94
2019-04-11T10:21:06.786Z,20.17
2019-04-11T10:22:06.807Z,20.53
2019-04-11T10:23:05.618Z,20.75
2019-04-11T10:24:05.617Z,20.34
2019-04-11T10:25:05.594Z,20.09
2019-04-11T10:26:05.583Z,20.19
2019-04-11T10:27:06.707Z,20.02
2019-04-11T10:28:05.608Z,19.97
2019-04-11T10:29:06.469Z,19.53
2019-04-11T10:30:06.559Z,19.60
2019-04-11T10:31:06.406Z,19.52
2019-04-11T10:32:06.613Z,19.45
2019-04-11T10:33:06.623Z,19.71
2019-04-11T10:34:06.151Z,19.89
2019-04-11T10:35:06.033Z,19.84
2019-04-11T10:36:05.485Z,19.75
2019-04-11T10:37:05.466Z,19.15
2019-04-11T10:38:06.706Z,19.01
2019-04-11T10:39:05.443Z,18.88
2019-04-11T10:40:05.956Z,18.63
2019-04-11T10:41:06.312Z,18.08
2019-04-11T10:42:06.345Z,17.78
2019-04-11T10:43:05.397Z,17.73
2019-04-11T10:44:05.610Z,17.66
2019-04-11T10:45:06.574Z,17.37
2019-04-11T10:46:05.364Z,17.50
2019-04-11T10:47:08.105Z,17.32
2019-04-11T10:48:05.581Z,17.54
2019-04-11T10:49:05.449Z,17.65
2019-04-11T10:50:05.328Z,17.75
2019-04-11T10:51:06.601Z,17.62
2019-04-11T10:52:06.466Z,18.13
2019-04-11T10:53:05.297Z,18.42
2019-04-11T10:54:06.939Z,18.42
2019-04-11T10:55:05.300Z,18.57
2019-04-11T10:56:06.327Z,18.28
2019-04-11T10:57:05.648Z,18.20
2019-04-11T10:58:05.223Z,17.81
2019-04-11T10:59:05.251Z,18.18
2019-04-11T11:00:05.197Z,18.56
2019-04-11T11:01:05.186Z,18.75
2019-04-11T11:02:06.530Z,18.89
2019-04-11T11:03:06.144Z,18.61
2019-04-11T11:04:05.250Z,19.00
2019-04-11T11:05:05.317Z,19.17
2019-04-11T11:06:05.467Z,18.96
2019-04-11T11:07:06.389Z,18.93
2019-04-11T11:08:05.101Z,19.17
2019-04-11T11:09:05.995Z,19.59
2019-04-11T11:10:05.076Z,19.92
2019-04-11T11:11:06.071Z,20.36
2019-04-11T11:12:05.148Z,20.44
2019-04-11T11:13:05.633Z,20.36
2019-04-11T11:14:05.032Z,19.50
2019-04-11T11:15:05.027Z,19.45
2019-04-11T11:16:05.834Z,19.08
2019-04-11T11:17:05.005Z,18.71
2019-04-11T11:18:33.331Z,19.12
2019-04-11T11:19:27.366Z,19.37
2019-04-11T11:20:16.744Z,19.35
2019-04-11T11:21:06.011Z,19.30
2019-04-11T11:22:05.313Z,18.94
2019-04-11T11:23:09.066Z,18.75
2019-04-11T11:24:07.206Z,18.63
2019-04-11T11:25:04.896Z,18.42
2019-04-11T11:26:04.919Z,18.23
2019-04-11T11:27:05.725Z,17.37
2019-04-11T11:28:05.446Z,16.94
2019-04-11T11:29:08.375Z,16.99
2019-04-11T11:30:06.065Z,17.13
2019-04-11T11:31:05.478Z,16.99
2019-04-11T11:32:05.189Z,16.49
2019-04-11T11:33:05.740Z,16.09
2019-04-11T11:34:05.006Z,15.83
2019-04-11T11:35:05.332Z,15.68
2019-04-11T11:36:08.987Z,15.62
2019-04-11T11:37:04.887Z,15.48
2019-04-11T11:38:05.946Z,15.54
2019-04-11T11:39:04.723Z,15.48
2019-04-11T11:40:10.594Z,15.62
2019-04-11T11:41:05.819Z,15.54
2019-04-11T11:42:04.691Z,15.73
2019-04-11T11:43:04.681Z,15.50
2019-04-11T11:44:05.608Z,15.70
2019-04-11T11:45:05.627Z,15.88
2019-04-11T11:46:04.765Z,15.91
2019-04-11T11:47:05.494Z,16.06
2019-04-11T11:48:09.951Z,16.24
2019-04-11T11:49:05.827Z,16.32
2019-04-11T11:50:06.144Z,16.02
2019-04-11T11:51:05.460Z,15.77
2019-04-11T11:52:04.731Z,15.58
2019-04-11T11:53:08.159Z,15.50
2019-04-11T11:54:05.190Z,15.65
2019-04-11T11:55:04.508Z,15.65
2019-04-11T11:56:05.372Z,15.65
2019-04-11T11:57:04.635Z,15.77
2019-04-11T11:58:04.464Z,15.69
2019-04-11T11:59:04.450Z,15.51
2019-04-11T12:00:05.025Z,15.36
2019-04-11T12:01:08.168Z,15.43
2019-04-11T12:02:04.508Z,15.48
2019-04-11T12:03:05.318Z,15.48
2019-04-11T12:04:04.975Z,15.29
2019-04-11T12:05:07.883Z,15.25
2019-04-11T12:06:05.282Z,15.03
2019-04-11T12:07:06.006Z,14.36
2019-04-11T12:08:04.361Z,13.98
2019-04-11T12:09:04.498Z,13.85
2019-04-11T12:10:04.303Z,13.76
2019-04-11T12:11:04.279Z,13.86
2019-04-11T12:12:04.369Z,14.12
2019-04-11T12:13:08.139Z,14.18
2019-04-11T12:14:04.241Z,14.37
2019-04-11T12:15:04.537Z,14.30
2019-04-11T12:16:04.219Z,14.36
2019-04-11T12:17:06.422Z,14.40
2019-04-11T12:18:06.903Z,14.52
2019-04-11T12:19:04.731Z,14.52
2019-04-11T12:20:09.713Z,14.46
2019-04-11T12:21:05.149Z,14.48
2019-04-11T12:22:04.322Z,14.53
2019-04-11T12:23:04.692Z,14.66
2019-04-11T12:24:06.509Z,14.85
2019-04-11T12:25:04.849Z,15.01
2019-04-11T12:26:05.323Z,14.96
2019-04-11T12:27:04.510Z,14.95
2019-04-11T12:28:07.616Z,15.14
2019-04-11T12:29:04.006Z,15.12
2019-04-11T12:30:05.868Z,15.27
2019-04-11T12:31:05.363Z,15.25
2019-04-11T12:32:04.108Z,15.11
2019-04-11T12:33:03.951Z,15.11
2019-04-11T12:34:03.929Z,15.05
2019-04-11T12:35:04.127Z,14.85
2019-04-11T12:36:03.900Z,14.92
2019-04-11T12:37:04.284Z,14.69
2019-04-11T12:38:03.865Z,14.71
2019-04-11T12:39:03.852Z,14.61
2019-04-11T12:40:03.838Z,14.78
2019-04-11T12:41:03.822Z,14.64
2019-04-11T12:42:03.805Z,14.74
2019-04-11T12:43:03.792Z,14.85
2019-04-11T12:44:03.776Z,14.93
2019-04-11T12:45:06.255Z,14.95
2019-04-11T12:46:03.745Z,14.97
2019-04-11T12:47:07.580Z,14.79
2019-04-11T12:48:03.716Z,14.71
2019-04-11T12:49:03.697Z,14.67
2019-04-11T12:50:03.687Z,14.61
2019-04-11T12:51:03.671Z,14.67
2019-04-11T12:52:03.656Z,14.45
2019-04-11T12:53:03.636Z,14.56
2019-04-11T12:54:03.622Z,14.66
2019-04-11T12:55:03.613Z,14.74
2019-04-11T12:56:03.591Z,14.85
2019-04-11T12:57:03.584Z,14.82
2019-04-11T12:58:03.560Z,14.82
2019-04-11T12:59:03.555Z,14.73
2019-04-11T13:00:03.527Z,14.74
2019-04-11T13:01:03.515Z,14.89
2019-04-11T13:02:03.501Z,14.95
2019-04-11T13:03:03.510Z,14.87
2019-04-11T13:04:03.469Z,14.92
2019-04-11T13:05:03.452Z,15.01
2019-04-11T13:06:03.439Z,15.05
2019-04-11T13:07:03.421Z,14.96