createdAt,value
2022-12-24T00:00:59.318Z,99.99
2022-12-24T00:01:59.255Z,99.99
2022-12-24T00:02:59.452Z,99.99
2022-12-24T00:03:59.410Z,99.99
2022-12-24T00:05:01.398Z,99.99
2022-12-24T00:05:59.210Z,99.99
2022-12-24T00:06:59.176Z,99.99
2022-12-24T00:07:59.156Z,99.99
2022-12-24T00:08:59.259Z,99.99
2022-12-24T00:09:59.291Z,99.99
2022-12-24T00:10:59.114Z,99.99
2022-12-24T00:11:59.249Z,99.99
2022-12-24T00:12:59.105Z,99.99
2022-12-24T00:13:59.220Z,99.99
2022-12-24T00:14:59.134Z,99.99
2022-12-24T00:15:59.492Z,99.99
2022-12-24T00:16:59.218Z,99.99
2022-12-24T00:17:59.078Z,99.99
2022-12-24T00:18:59.046Z,99.99
2022-12-24T00:19:59.022Z,99.99
2022-12-24T00:20:59.215Z,99.99
2022-12-24T00:21:59.284Z,99.99
2022-12-24T00:22:59.314Z,99.99
2022-12-24T00:23:59.087Z,99.99
2022-12-24T00:24:59.127Z,99.99
2022-12-24T00:25:58.946Z,99.99
2022-12-24T00:26:58.964Z,99.99
2022-12-24T00:27:59.166Z,99.99
2022-12-24T00:28:59.027Z,99.99
2022-12-24T00:29:59.154Z,99.99
2022-12-24T00:30:59.008Z,99.99
2022-12-24T00:31:59.094Z,99.99
2022-12-24T00:32:59.056Z,99.99
2022-12-24T00:33:58.881Z,99.99
2022-12-24T00:34:58.887Z,99.99
2022-12-24T00:35:58.877Z,99.99
2022-12-24T00:36:58.861Z,99.99
2022-12-24T00:37:58.839Z,99.99
2022-12-24T00:38:58.979Z,99.99
2022-12-24T00:39:58.929Z,99.99
2022-12-24T00:40:58.954Z,99.99
2022-12-24T00:41:58.961Z,99.99
2022-12-24T00:42:58.801Z,99.99
2022-12-24T00:43:58.799Z,99.99
2022-12-24T00:44:59.068Z,99.99
2022-12-24T00:45:58.930Z,99.99
2022-12-24T00:46:59.069Z,99.99
2022-12-24T00:47:58.798Z,99.99
2022-12-24T00:48:59.047Z,99.99
2022-12-24T00:49:58.768Z,99.99
2022-12-24T00:50:58.979Z,99.99
2022-12-24T00:51:58.911Z,99.99
2022-12-24T00:52:59.162Z,99.99
2022-12-24T00:53:58.797Z,99.99
2022-12-24T00:54:58.912Z,99.99
2022-12-24T00:55:58.681Z,99.99
2022-12-24T00:56:58.927Z,99.99
2022-12-24T00:57:58.701Z,99.99
2022-12-24T00:58:58.738Z,99.99
2022-12-24T00:59:58.794Z,99.99
2022-12-24T01:00:58.970Z,99.99
2022-12-24T01:01:58.858Z,99.99
2022-12-24T01:02:58.962Z,99.99
2022-12-24T01:03:58.910Z,99.99
2022-12-24T01:04:58.744Z,99.99
2022-12-24T01:05:58.616Z,99.99
2022-12-24T01:06:58.720Z,99.99
2022-12-24T01:07:58.672Z,99.99
2022-12-24T01:08:58.737Z,99.99
2022-12-24T01:09:58.569Z,99.99
2022-12-24T01:10:58.629Z,99.99
2022-12-24T01:11:58.517Z,99.99
2022-12-24T01:12:58.541Z,99.99
2022-12-24T01:13:58.477Z,99.99
2022-12-24T01:14:58.534Z,99.99
2022-12-24T01:15:58.621Z,99.99
2022-12-24T01:16:58.540Z,99.99
2022-12-24T01:17:58.485Z,99.99
2022-12-24T01:18:58.620Z,99.99
2022-12-24T01:19:58.423Z,99.99
2022-12-24T01:20:58.398Z,99.99
2022-12-24T01:21:58.561Z,99.99
2022-12-24T01:22:58.531Z,99.99
2022-12-24T01:23:58.423Z,99.99
2022-12-24T01:24:58.383Z,99.99
2022-12-24T01:25:58.376Z,99.99
2022-12-24T01:26:58.365Z,99.99
2022-12-24T01:27:58.404Z,99.99
2022-12-24T01:28:58.657Z,99.99
2022-12-24T01:29:58.363Z,99.99
2022-12-24T01:30:58.351Z,99.99
2022-12-24T01:31:58.285Z,99.99
2022-12-24T01:32:58.295Z,99.99
2022-12-24T01:33:58.281Z,99.99
2022-12-24T01:34:58.322Z,99.99
2022-12-24T01:35:58.438Z,99.99
2022-12-24T01:36:58.402Z,99.99
2022-12-24T01:37:58.384Z,99.99
2022-12-24T01:38:58.635Z,99.99
2022-12-24T01:39:58.435Z,99.99
2022-12-24T01:40:58.232Z,99.99
2022-12-24T01:41:58.275Z,99.99
2022-12-24T01:42:58.208Z,99.99
2022-12-24T01:43:58.257Z,99.99
2022-12-24T01:44:58.598Z,99.99
2022-12-24T01:45:58.217Z,99.99
2022-12-24T01:46:58.236Z,99.99
2022-12-24T01:47:58.204Z,99.99
2022-12-24T01:48:58.166Z,99.99
2022-12-24T01:49:58.121Z,99.99
2022-12-24T01:50:58.139Z,99.99
2022-12-24T01:51:58.160Z,99.99
2022-12-24T01:52:58.086Z,99.99
2022-12-24T01:53:58.164Z,99.99
2022-12-24T01:54:58.312Z,99.99
2022-12-24T01:55:58.123Z,99.99
2022-12-24T01:56:58.063Z,99.99
2022-12-24T01:57:58.060Z,99.99
2022-12-24T01:58:58.233Z,99.99
2022-12-24T01:59:58.074Z,99.99
2022-12-24T02:00:58.235Z,99.99
2022-12-24T02:01:58.344Z,99.99
2022-12-24T02:02:58.172Z,99.99
2022-12-24T02:03:58.001Z,99.99
2022-12-24T02:04:58.157Z,99.99
2022-12-24T02:05:58.059Z,99.99
2022-12-24T02:06:58.048Z,99.99
2022-12-24T02:07:58.038Z,99.99
2022-12-24T02:08:57.954Z,99.99
2022-12-24T02:09:57.938Z,99.99
2022-12-24T02:10:58.076Z,99.99
2022-12-24T02:11:57.894Z,99.99
2022-12-24T02:12:58.098Z,99.99
2022-12-24T02:13:58.209Z,99.99
2022-12-24T02:14:57.872Z,99.99
2022-12-24T02:15:57.942Z,99.99
2022-12-24T02:16:58.118Z,99.99
2022-12-24T02:17:57.974Z,99.99
2022-12-24T02:18:57.831Z,99.99
2022-12-24T02:19:57.810Z,99.99
2022-12-24T02:20:57.896Z,99.99
2022-12-24T02:21:57.764Z,99.99
2022-12-24T02:22:57.812Z,99.99
2022-12-24T02:23:57.970Z,99.99
2022-12-24T02:24:57.823Z,99.99
2022-12-24T02:25:57.941Z,99.99
2022-12-24T02:26:57.956Z,99.99
2022-12-24T02:27:57.759Z,99.99
2022-12-24T02:28:57.741Z,99.99
2022-12-24T02:29:57.775Z,99.99
2022-12-24T02:30:58.050Z,99.99
2022-12-24T02:31:57.714Z,99.99
2022-12-24T02:32:57.705Z,99.99
2022-12-24T02:33:57.703Z,99.99
2022-12-24T02:34:57.731Z,99.99
2022-12-24T02:35:57.932Z,99.99
2022-12-24T02:36:57.797Z,99.99
2022-12-24T02:37:57.832Z,99.99
2022-12-24T02:38:57.659Z,99.99
2022-12-24T02:39:57.713Z,99.99
2022-12-24T02:40:57.713Z,99.99
2022-12-24T02:41:57.983Z,99.99
2022-12-24T02:42:57.591Z,99.99
2022-12-24T02:43:57.639Z,99.99
2022-12-24T02:44:57.583Z,99.99
2022-12-24T02:45:59.421Z,99.99
2022-12-24T02:46:57.699Z,99.99
2022-12-24T02:47:57.720Z,99.99
2022-12-24T02:48:57.525Z,99.99
2022-12-24T02:49:57.546Z,99.99
2022-12-24T02:50:57.538Z,99.99
2022-12-24T02:51:57.494Z,99.99
2022-12-24T02:52:57.485Z,99.99
2022-12-24T02:53:57.548Z,99.99
2022-12-24T02:54:57.467Z,99.99
2022-12-24T02:55:57.489Z,99.99
2022-12-24T02:56:57.666Z,99.99
2022-12-24T02:57:57.569Z,99.99
2022-12-24T02:58:57.737Z,99.99
2022-12-24T02:59:57.726Z,99.99
2022-12-24T03:00:57.596Z,99.99
2022-12-24T03:01:57.715Z,99.99
2022-12-24T03:02:57.471Z,99.99
2022-12-24T03:03:57.518Z,99.99
2022-12-24T03:04:57.891Z,99.99
2022-12-24T03:05:57.372Z,99.99
2022-12-24T03:06:57.353Z,99.99
2022-12-24T03:07:57.392Z,99.99
2022-12-24T03:08:57.415Z,99.99
2022-12-24T03:09:57.448Z,99.99
2022-12-24T03:10:57.496Z,99.99
2022-12-24T03:11:57.356Z,99.99
2022-12-24T03:12:57.277Z,99.99
2022-12-24T03:13:57.280Z,99.99
2022-12-24T03:14:57.299Z,99.99
2022-12-24T03:15:57.466Z,99.99
2022-12-24T03:16:57.253Z,99.99
2022-12-24T03:17:57.280Z,99.99
2022-12-24T03:18:57.215Z,99.99
2022-12-24T03:19:57.205Z,99.99
2022-12-24T03:20:57.234Z,99.99
2022-12-24T03:21:57.249Z,99.99
2022-12-24T03:22:57.483Z,99.99
2022-12-24T03:23:57.199Z,99.99
2022-12-24T03:24:57.232Z,99.99
2022-12-24T03:25:57.167Z,99.99
2022-12-24T03:26:57.135Z,99.99
2022-12-24T03:27:57.284Z,99.99
2022-12-24T03:28:57.290Z,99.99
2022-12-24T03:29:57.130Z,99.99
2022-12-24T03:30:57.171Z,99.99
2022-12-24T03:31:57.209Z,99.99
2022-12-24T03:32:57.070Z,99.99
2022-12-24T03:33:57.068Z,99.99
2022-12-24T03:34:57.088Z,99.99
2022-12-24T03:35:57.183Z,99.99
2022-12-24T03:36:57.137Z,99.99
2022-12-24T03:37:57.184Z,99.99
2022-12-24T03:38:57.233Z,99.99
2022-12-24T03:39:57.143Z,99.99
2022-12-24T03:40:57.564Z,99.99
2022-12-24T03:41:57.385Z,99.99
2022-12-24T03:42:57.281Z,99.99
2022-12-24T03:43:56.951Z,99.99
2022-12-24T03:44:57.144Z,99.99
2022-12-24T03:45:57.016Z,99.99
2022-12-24T03:46:57.141Z,99.99
2022-12-24T03:47:56.953Z,99.99
2022-12-24T03:48:56.906Z,99.99
2022-12-24T03:49:56.870Z,99.99
2022-12-24T03:50:56.912Z,99.99
2022-12-24T03:51:56.892Z,99.99
2022-12-24T03:52:57.028Z,99.99
2022-12-24T03:53:57.007Z,99.99
2022-12-24T03:54:56.845Z,99.99
2022-12-24T03:55:57.017Z,99.99
2022-12-24T03:56:56.837Z,99.99
2022-12-24T03:57:56.828Z,99.99
2022-12-24T03:58:56.843Z,99.99
2022-12-24T03:59:56.814Z,99.99
2022-12-24T04:00:56.870Z,99.99
2022-12-24T04:01:57.281Z,99.99
2022-12-24T04:02:56.891Z,99.99
2022-12-24T04:03:56.764Z,99.99
2022-12-24T04:04:56.751Z,99.99
2022-12-24T04:05:56.762Z,99.99
2022-12-24T04:06:56.942Z,99.99
2022-12-24T04:07:56.794Z,99.99
2022-12-24T04:08:56.716Z,99.99
2022-12-24T04:09:56.787Z,99.99
2022-12-24T04:10:56.692Z,99.99
2022-12-24T04:11:56.910Z,99.99
2022-12-24T04:12:56.718Z,99.99
2022-12-24T04:13:56.867Z,99.99
2022-12-24T04:14:56.682Z,99.99
2022-12-24T04:15:56.616Z,99.99
2022-12-24T04:16:56.736Z,99.99
2022-12-24T04:17:56.632Z,99.99
2022-12-24T04:18:56.609Z,99.99
2022-12-24T04:19:57.091Z,99.99
2022-12-24T04:20:56.624Z,99.99
2022-12-24T04:21:56.662Z,99.99
2022-12-24T04:22:56.721Z,99.99
2022-12-24T04:23:56.709Z,99.99
2022-12-24T04:24:56.875Z,99.99
2022-12-24T04:25:56.731Z,99.99
2022-12-24T04:26:56.517Z,99.99
2022-12-24T04:27:56.507Z,99.99
2022-12-24T04:28:56.516Z,99.99
2022-12-24T04:29:56.515Z,99.99
2022-12-24T04:30:56.478Z,99.99
2022-12-24T04:31:56.547Z,99.99
2022-12-24T04:32:56.477Z,99.99
2022-12-24T04:33:56.561Z,99.99
2022-12-24T04:34:56.479Z,99.99
2022-12-24T04:35:56.448Z,99.99
2022-12-24T04:36:56.430Z,99.99
2022-12-24T04:37:56.408Z,99.99
2022-12-24T04:38:56.379Z,99.99
2022-12-24T04:39:56.376Z,99.99
2022-12-24T04:40:56.389Z,99.99
2022-12-24T04:41:56.413Z,99.99
2022-12-24T04:42:56.378Z,99.99
2022-12-24T04:43:56.462Z,99.99
2022-12-24T04:44:56.470Z,99.99
2022-12-24T04:45:56.385Z,99.99
2022-12-24T04:46:56.499Z,99.99
2022-12-24T04:47:56.533Z,99.99
2022-12-24T04:48:56.317Z,99.99
2022-12-24T04:49:56.682Z,99.99
2022-12-24T04:50:56.491Z,99.99
2022-12-24T04:51:56.652Z,99.99
2022-12-24T04:52:56.398Z,99.99
2022-12-24T04:53:56.314Z,99.99
2022-12-24T04:54:56.445Z,99.99
2022-12-24T04:55:56.332Z,99.99
2022-12-24T04:56:56.336Z,99.99
2022-12-24T04:57:56.206Z,99.99
2022-12-24T04:58:56.211Z,99.99
2022-12-24T04:59:56.262Z,99.99
2022-12-24T05:00:56.240Z,99.99
2022-12-24T05:01:56.396Z,99.99
2022-12-24T05:02:56.429Z,99.99
2022-12-24T05:03:56.175Z,99.99
2022-12-24T05:04:56.141Z,99.99
2022-12-24T05:06:01.277Z,99.99
2022-12-24T05:06:56.166Z,99.99
2022-12-24T05:07:56.162Z,99.99
2022-12-24T05:08:56.299Z,99.99
2022-12-24T05:09:56.369Z,99.99
2022-12-24T05:10:56.087Z,99.99
2022-12-24T05:11:56.139Z,99.99
2022-12-24T05:12:56.072Z,99.99
2022-12-24T05:13:56.094Z,99.99
2022-12-24T05:14:56.135Z,99.99
2022-12-24T05:15:56.036Z,99.99
2022-12-24T05:16:56.078Z,99.99
2022-12-24T05:17:56.192Z,99.99
2022-12-24T05:18:56.145Z,99.99
2022-12-24T05:19:56.019Z,99.99
2022-12-24T05:20:55.992Z,99.99
2022-12-24T05:21:56.098Z,99.99
2022-12-24T05:22:56.061Z,99.99
2022-12-24T05:23:56.271Z,99.99
2022-12-24T05:24:56.246Z,99.99
2022-12-24T05:25:56.128Z,99.99
2022-12-24T05:26:56.147Z,99.99
2022-12-24T05:27:56.012Z,99.99
2022-12-24T05:28:56.269Z,99.99
2022-12-24T05:29:56.118Z,99.99
2022-12-24T05:30:56.083Z,99.99
2022-12-24T05:31:55.947Z,99.99
2022-12-24T05:32:55.864Z,99.99
2022-12-24T05:33:56.098Z,99.99
2022-12-24T05:34:55.846Z,99.99
2022-12-24T05:35:56.257Z,99.99
2022-12-24T05:36:55.827Z,99.99
2022-12-24T05:37:56.013Z,99.99
2022-12-24T05:38:56.074Z,99.99
2022-12-24T05:39:56.010Z,99.99
2022-12-24T05:40:55.824Z,99.99
2022-12-24T05:41:55.797Z,99.99
2022-12-24T05:42:55.747Z,99.99
2022-12-24T05:43:55.873Z,99.99
2022-12-24T05:44:55.753Z,99.99
2022-12-24T05:45:55.810Z,99.99
2022-12-24T05:46:55.800Z,99.99
2022-12-24T05:47:55.748Z,99.99
2022-12-24T05:48:55.707Z,99.99
2022-12-24T05:49:55.715Z,99.99
2022-12-24T05:50:55.755Z,99.99
2022-12-24T05:51:55.715Z,99.99
2022-12-24T05:52:55.726Z,99.99
2022-12-24T05:53:55.726Z,99.99
2022-12-24T05:54:55.627Z,99.99
2022-12-24T05:55:55.635Z,99.99
2022-12-24T05:56:55.666Z,99.99
2022-12-24T05:57:55.615Z,99.99
2022-12-24T05:58:55.627Z,99.99
2022-12-24T05:59:55.686Z,99.99
2022-12-24T06:00:55.676Z,99.99
2022-12-24T06:01:55.736Z,99.99
2022-12-24T06:02:55.716Z,99.99
2022-12-24T06:03:55.582Z,99.99
2022-12-24T06:04:55.779Z,99.99
2022-12-24T06:05:55.774Z,99.99
2022-12-24T06:06:55.699Z,99.99
2022-12-24T06:07:55.698Z,99.99
2022-12-24T06:08:55.604Z,99.99
2022-12-24T06:09:55.617Z,99.99
2022-12-24T06:10:55.611Z,99.99
2022-12-24T06:11:55.704Z,99.99
2022-12-24T06:12:55.680Z,99.99
2022-12-24T06:13:55.482Z,99.99
2022-12-24T06:14:55.470Z,99.99
2022-12-24T06:15:55.509Z,99.99
2022-12-24T06:16:55.425Z,99.99
2022-12-24T06:17:55.441Z,99.99
2022-12-24T06:18:55.408Z,99.99
2022-12-24T06:19:55.568Z,99.99
2022-12-24T06:20:55.393Z,99.99
2022-12-24T06:21:55.392Z,99.99
2022-12-24T06:22:55.609Z,99.99
2022-12-24T06:23:55.545Z,99.99
2022-12-24T06:24:55.344Z,99.99
2022-12-24T06:25:55.336Z,99.99
2022-12-24T06:26:55.528Z,99.99
2022-12-24T06:27:55.349Z,99.99
2022-12-24T06:28:55.656Z,99.99
2022-12-24T06:29:55.325Z,99.99
2022-12-24T06:31:02.106Z,99.99
2022-12-24T06:31:55.427Z,99.99
2022-12-24T06:32:55.300Z,99.99
2022-12-24T06:33:55.340Z,99.99
2022-12-24T06:34:55.275Z,99.99
2022-12-24T06:35:55.333Z,99.99
2022-12-24T06:36:55.225Z,99.99
2022-12-24T06:37:55.364Z,99.99
2022-12-24T06:38:55.451Z,99.99
2022-12-24T06:39:55.209Z,99.99
2022-12-24T06:40:55.215Z,99.99
2022-12-24T06:41:55.375Z,99.99
2022-12-24T06:42:55.372Z,99.99
2022-12-24T06:43:55.369Z,99.99
2022-12-24T06:44:55.287Z,99.99
2022-12-24T06:45:55.395Z,99.99
2022-12-24T06:46:55.189Z,99.99
2022-12-24T06:47:55.365Z,99.99
2022-12-24T06:48:55.307Z,99.99
2022-12-24T06:49:55.372Z,99.99
2022-12-24T06:50:55.111Z,99.99
2022-12-24T06:51:55.064Z,99.99
2022-12-24T06:52:55.089Z,99.99
2022-12-24T06:53:55.064Z,99.99
2022-12-24T06:54:55.044Z,99.99
2022-12-24T06:55:55.394Z,99.99
2022-12-24T06:56:57.656Z,99.99
2022-12-24T06:57:55.176Z,99.99
2022-12-24T06:58:58.861Z,99.99
2022-12-24T06:59:55.131Z,99.99
2022-12-24T07:00:55.172Z,99.99
2022-12-24T07:01:55.110Z,99.99
2022-12-24T07:02:55.168Z,99.99
2022-12-24T07:03:55.386Z,99.99
2022-12-24T07:04:54.983Z,99.99
2022-12-24T07:05:55.073Z,99.99
2022-12-24T07:06:54.991Z,99.99
2022-12-24T07:07:54.949Z,99.99
2022-12-24T07:08:55.030Z,99.99
2022-12-24T07:09:55.195Z,99.99
2022-12-24T07:10:54.969Z,99.99
2022-12-24T07:11:54.929Z,99.99
2022-12-24T07:12:54.957Z,99.99
2022-12-24T07:13:55.025Z,99.99
2022-12-24T07:14:54.978Z,99.99
2022-12-24T07:15:54.916Z,99.99
2022-12-24T07:16:58.997Z,99.99
2022-12-24T07:17:54.951Z,99.99
2022-12-24T07:18:54.920Z,99.99
2022-12-24T07:19:54.799Z,99.99
2022-12-24T07:20:54.915Z,99.99
2022-12-24T07:21:54.757Z,99.99
2022-12-24T07:22:54.747Z,99.99
2022-12-24T07:23:54.784Z,99.99
2022-12-24T07:24:54.748Z,99.99
2022-12-24T07:25:54.801Z,99.99
2022-12-24T07:26:54.692Z,99.99
2022-12-24T07:27:55.304Z,99.99
2022-12-24T07:28:54.697Z,99.99
2022-12-24T07:29:54.740Z,99.99
2022-12-24T07:30:54.780Z,99.99
2022-12-24T07:31:54.769Z,99.99
2022-12-24T07:32:55.132Z,99.99
2022-12-24T07:33:54.667Z,99.99
2022-12-24T07:34:54.755Z,99.99
2022-12-24T07:35:56.108Z,99.99
2022-12-24T07:36:54.638Z,99.99
2022-12-24T07:37:54.660Z,99.99
2022-12-24T07:38:54.757Z,99.99
2022-12-24T07:39:54.615Z,99.99
2022-12-24T07:40:54.630Z,99.99
2022-12-24T07:41:54.769Z,99.99
2022-12-24T07:42:54.581Z,99.99
2022-12-24T07:43:54.700Z,99.99
2022-12-24T07:44:54.526Z,99.99
2022-12-24T07:45:54.521Z,99.99
2022-12-24T07:46:54.617Z,99.99
2022-12-24T07:47:54.589Z,99.99
2022-12-24T07:48:54.845Z,99.99
2022-12-24T07:49:54.524Z,99.99
2022-12-24T07:50:54.593Z,99.99
2022-12-24T07:51:54.512Z,99.99
2022-12-24T07:52:54.601Z,99.99
2022-12-24T07:53:54.668Z,99.99
2022-12-24T07:54:54.427Z,99.99
2022-12-24T07:55:54.409Z,99.99
2022-12-24T07:56:54.540Z,99.99
2022-12-24T07:57:54.588Z,99.99
2022-12-24T07:58:54.615Z,99.99
2022-12-24T07:59:54.409Z,99.99
2022-12-24T08:00:54.406Z,99.99
2022-12-24T08:01:54.615Z,99.99
2022-12-24T08:02:54.622Z,99.99
2022-12-24T08:03:54.660Z,99.99
2022-12-24T08:04:54.364Z,99.99
2022-12-24T08:05:54.446Z,99.99
2022-12-24T08:06:54.323Z,99.99
2022-12-24T08:07:54.322Z,99.99
2022-12-24T08:08:54.528Z,99.99
2022-12-24T08:09:54.332Z,99.99
2022-12-24T08:10:54.326Z,99.99
2022-12-24T08:11:54.526Z,99.99
2022-12-24T08:12:54.223Z,99.99
2022-12-24T08:13:54.435Z,99.99
2022-12-24T08:14:54.571Z,99.99
2022-12-24T08:15:54.344Z,99.99
2022-12-24T08:16:54.426Z,99.99
2022-12-24T08:17:54.207Z,99.99
2022-12-24T08:18:54.235Z,99.99
2022-12-24T08:19:54.589Z,99.99
2022-12-24T08:20:54.341Z,99.99
2022-12-24T08:21:54.143Z,99.99
2022-12-24T08:22:54.225Z,99.99
2022-12-24T08:23:54.369Z,99.99
2022-12-24T08:24:54.167Z,99.99
2022-12-24T08:25:54.301Z,99.99
2022-12-24T08:26:54.316Z,99.99
2022-12-24T08:27:54.226Z,99.99
2022-12-24T08:28:54.285Z,99.99
2022-12-24T08:29:54.112Z,99.99
2022-12-24T08:30:54.311Z,99.99
2022-12-24T08:31:54.132Z,99.99
2022-12-24T08:32:54.086Z,99.99
2022-12-24T08:33:54.083Z,99.99
2022-12-24T08:34:54.399Z,99.99
2022-12-24T08:35:54.060Z,99.99
2022-12-24T08:36:54.053Z,99.99
2022-12-24T08:37:54.002Z,99.99
2022-12-24T08:38:54.111Z,99.99
2022-12-24T08:39:53.985Z,99.99
2022-12-24T08:40:54.187Z,99.99
2022-12-24T08:41:53.987Z,99.99
2022-12-24T08:42:54.106Z,99.99
2022-12-24T08:43:53.996Z,99.99
2022-12-24T08:44:53.944Z,99.99
2022-12-24T08:45:54.063Z,99.99
2022-12-24T08:46:54.012Z,99.99
2022-12-24T08:47:54.090Z,99.99
2022-12-24T08:48:53.897Z,99.99
2022-12-24T08:49:53.889Z,99.99
2022-12-24T08:50:53.891Z,99.99
2022-12-24T08:51:54.079Z,99.99
2022-12-24T08:52:53.946Z,99.99
2022-12-24T08:53:53.998Z,99.99
2022-12-24T08:54:54.064Z,99.99
2022-12-24T08:55:56.402Z,99.99
2022-12-24T08:56:53.971Z,99.99
2022-12-24T08:57:53.782Z,99.99
2022-12-24T08:58:53.780Z,99.99
2022-12-24T08:59:54.083Z,99.99
2022-12-24T09:00:54.038Z,99.99
2022-12-24T09:01:54.067Z,99.99
2022-12-24T09:02:53.893Z,99.99
2022-12-24T09:03:53.783Z,99.99
2022-12-24T09:04:53.742Z,99.99
2022-12-24T09:05:53.771Z,99.99
2022-12-24T09:06:53.733Z,99.99
2022-12-24T09:07:53.781Z,99.99
2022-12-24T09:08:54.257Z,99.99
2022-12-24T09:09:53.874Z,99.99
2022-12-24T09:10:53.732Z,99.99
2022-12-24T09:11:53.771Z,99.99
2022-12-24T09:12:53.625Z,99.99
2022-12-24T09:13:53.883Z,99.99
2022-12-24T09:14:58.067Z,99.99
2022-12-24T09:15:53.782Z,99.99
2022-12-24T09:16:53.664Z,99.99
2022-12-24T09:17:53.635Z,99.99
2022-12-24T09:18:53.579Z,99.99
2022-12-24T09:19:53.787Z,99.99
2022-12-24T09:20:57.293Z,99.99
2022-12-24T09:21:53.711Z,99.99
2022-12-24T09:22:53.534Z,99.99
2022-12-24T09:23:53.758Z,99.99
2022-12-24T09:24:53.703Z,99.99
2022-12-24T09:25:53.538Z,99.99
2022-12-24T09:26:57.755Z,99.99
2022-12-24T09:27:53.502Z,99.99
2022-12-24T09:28:53.496Z,99.99
2022-12-24T09:29:53.784Z,99.99
2022-12-24T09:30:53.458Z,99.99
2022-12-24T09:31:53.498Z,99.99
2022-12-24T09:32:53.462Z,99.99
2022-12-24T09:33:53.407Z,99.99
2022-12-24T09:34:53.447Z,99.99
2022-12-24T09:35:53.475Z,99.99
2022-12-24T09:36:53.505Z,99.99
2022-12-24T09:37:53.505Z,99.99
2022-12-24T09:38:53.574Z,99.99
2022-12-24T09:39:53.465Z,99.99
2022-12-24T09:40:53.632Z,99.99
2022-12-24T09:41:53.605Z,99.99
2022-12-24T09:42:53.606Z,99.99
2022-12-24T09:43:53.350Z,99.99
2022-12-24T09:44:53.318Z,99.99
2022-12-24T09:45:53.372Z,99.99
2022-12-24T09:46:53.324Z,99.99
2022-12-24T09:47:53.489Z,99.99
2022-12-24T09:48:53.278Z,99.99
2022-12-24T09:49:53.294Z,99.99
2022-12-24T09:50:53.266Z,99.88
2022-12-24T09:51:53.217Z,99.63
2022-12-24T09:52:53.278Z,99.99
2022-12-24T09:53:53.464Z,99.93
2022-12-24T09:54:53.219Z,99.07
2022-12-24T09:55:53.297Z,99.27
2022-12-24T09:56:53.574Z,99.58
2022-12-24T09:57:53.189Z,98.46
2022-12-24T09:58:53.383Z,98.46
2022-12-24T09:59:53.533Z,99.38
2022-12-24T10:00:53.299Z,98.56
2022-12-24T10:01:53.328Z,98.86
2022-12-24T10:02:53.324Z,98.10
2022-12-24T10:03:53.382Z,97.99
2022-12-24T10:04:53.209Z,98.91
2022-12-24T10:05:53.230Z,98.91
2022-12-24T10:06:53.227Z,98.91
2022-12-24T10:07:53.170Z,99.43
2022-12-24T10:08:53.287Z,98.81
2022-12-24T10:09:53.097Z,99.06
2022-12-24T10:10:53.139Z,98.96
2022-12-24T10:11:53.084Z,98.86
2022-12-24T10:12:53.234Z,98.86
2022-12-24T10:13:53.022Z,99.47
2022-12-24T10:14:53.233Z,99.88
2022-12-24T10:15:53.366Z,99.68
2022-12-24T10:16:53.124Z,99.99
2022-12-24T10:17:53.133Z,99.68
2022-12-24T10:18:53.010Z,99.27
2022-12-24T10:19:52.973Z,98.75
2022-12-24T10:20:53.143Z,98.86
2022-12-24T10:21:52.961Z,98.14
2022-12-24T10:22:53.307Z,99.16
2022-12-24T10:23:53.174Z,98.86
2022-12-24T10:24:52.948Z,99.47
2022-12-24T10:25:52.917Z,99.68
2022-12-24T10:26:53.103Z,99.47
2022-12-24T10:27:52.886Z,99.78
2022-12-24T10:28:53.055Z,99.16
2022-12-24T10:29:53.008Z,99.37
2022-12-24T10:30:53.183Z,98.96
2022-12-24T10:31:53.006Z,98.86
2022-12-24T10:32:52.933Z,99.57
2022-12-24T10:33:52.826Z,98.96
2022-12-24T10:34:52.886Z,99.02
2022-12-24T10:35:52.850Z,98.20
2022-12-24T10:36:52.975Z,98.10
2022-12-24T10:37:52.904Z,97.58
2022-12-24T10:38:52.747Z,98.81
2022-12-24T10:39:52.930Z,98.50
2022-12-24T10:40:52.763Z,97.99
2022-12-24T10:41:52.859Z,97.49
2022-12-24T10:42:52.731Z,97.69
2022-12-24T10:43:52.714Z,98.66
2022-12-24T10:44:52.805Z,98.05
2022-12-24T10:45:52.800Z,98.21
2022-12-24T10:46:52.871Z,98.00
2022-12-24T10:47:52.683Z,97.70
2022-12-24T10:48:52.654Z,96.47
2022-12-24T10:49:52.660Z,96.53
2022-12-24T10:50:52.700Z,95.72
2022-12-24T10:51:52.659Z,95.61
2022-12-24T10:52:52.593Z,96.12
2022-12-24T10:53:52.833Z,96.84
2022-12-24T10:54:52.594Z,95.56
2022-12-24T10:55:52.682Z,95.86
2022-12-24T10:56:52.610Z,95.45
2022-12-24T10:57:52.607Z,95.15
2022-12-24T10:58:52.612Z,96.88
2022-12-24T10:59:52.609Z,97.29
2022-12-24T11:00:52.619Z,96.58
2022-12-24T11:01:52.832Z,97.19
2022-12-24T11:02:53.103Z,97.49
2022-12-24T11:03:52.895Z,97.70
2022-12-24T11:04:52.634Z,97.29
2022-12-24T11:05:52.625Z,97.64
2022-12-24T11:06:52.599Z,97.13
2022-12-24T11:07:52.450Z,96.83
2022-12-24T11:08:52.663Z,96.51
2022-12-24T11:09:52.768Z,95.70
2022-12-24T11:10:52.553Z,97.03
2022-12-24T11:11:52.636Z,97.44
2022-12-24T11:13:27.368Z,97.44
2022-12-24T11:13:52.518Z,97.33
2022-12-24T11:14:52.522Z,97.13
2022-12-24T11:15:52.455Z,97.08
2022-12-24T11:16:52.443Z,96.58
2022-12-24T11:17:52.478Z,95.56
2022-12-24T11:18:52.677Z,96.21
2022-12-24T11:19:52.395Z,97.03
2022-12-24T11:20:52.639Z,97.03
2022-12-24T11:21:52.327Z,96.62
2022-12-24T11:22:52.391Z,97.24
2022-12-24T11:23:52.361Z,96.88
2022-12-24T11:24:52.504Z,97.86
2022-12-24T11:25:52.316Z,98.07
2022-12-24T11:26:52.479Z,93.54
2022-12-24T11:27:52.297Z,93.54
2022-12-24T11:28:52.544Z,93.64
2022-12-24T11:29:52.504Z,92.93
2022-12-24T11:30:52.486Z,91.65
2022-12-24T11:31:52.247Z,92.87
2022-12-24T11:32:52.242Z,93.73
2022-12-24T11:33:52.243Z,94.55
2022-12-24T11:34:52.203Z,93.73
2022-12-24T11:35:52.392Z,94.38
2022-12-24T11:36:52.331Z,93.47
2022-12-24T11:37:52.193Z,94.12
2022-12-24T11:38:52.205Z,95.04
2022-12-24T11:39:52.284Z,95.15
2022-12-24T11:40:52.223Z,95.56
2022-12-24T11:41:52.732Z,93.45
2022-12-24T11:42:52.179Z,95.09
2022-12-24T11:43:52.185Z,95.70
2022-12-24T11:44:52.136Z,95.04
2022-12-24T11:45:52.194Z,94.53
2022-12-24T11:46:52.234Z,95.35
2022-12-24T11:47:52.169Z,94.43
2022-12-24T11:48:52.267Z,94.74
2022-12-24T11:49:52.234Z,94.74
2022-12-24T11:50:52.274Z,95.86
2022-12-24T11:51:52.239Z,94.53
2022-12-24T11:52:52.122Z,94.84
2022-12-24T11:53:52.085Z,95.56
2022-12-24T11:54:52.261Z,94.33
2022-12-24T11:55:52.247Z,95.76
2022-12-24T11:56:52.076Z,94.64
2022-12-24T11:57:52.034Z,95.65
2022-12-24T11:58:52.093Z,95.19
2022-12-24T11:59:52.397Z,94.89
2022-12-24T12:00:52.014Z,96.11
2022-12-24T12:01:52.182Z,96.21
2022-12-24T12:02:52.072Z,95.86
2022-12-24T12:03:52.176Z,95.65
2022-12-24T12:04:52.076Z,95.65
2022-12-24T12:05:52.053Z,96.47
2022-12-24T12:06:51.999Z,97.39
2022-12-24T12:07:52.101Z,95.96
2022-12-24T12:08:51.928Z,96.06
2022-12-24T12:09:52.301Z,95.76
2022-12-24T12:10:52.161Z,95.70
2022-12-24T12:11:52.001Z,96.21
2022-12-24T12:12:52.026Z,96.51
2022-12-24T12:13:52.101Z,95.60
2022-12-24T12:14:51.904Z,95.39
2022-12-24T12:15:52.108Z,95.70
2022-12-24T12:16:52.019Z,94.78
2022-12-24T12:17:52.048Z,94.58
2022-12-24T12:18:51.863Z,94.82
2022-12-24T12:19:51.926Z,95.90
2022-12-24T12:20:51.781Z,95.80
2022-12-24T12:21:52.064Z,96.21
2022-12-24T12:22:51.774Z,94.89
2022-12-24T12:23:51.915Z,94.17
2022-12-24T12:24:51.823Z,94.89
2022-12-24T12:25:52.494Z,94.89
2022-12-24T12:26:51.853Z,94.37
2022-12-24T12:27:52.062Z,95.09
2022-12-24T12:28:51.930Z,96.01
2022-12-24T12:29:51.678Z,95.39
2022-12-24T12:30:51.976Z,94.98
2022-12-24T12:31:51.788Z,94.58
2022-12-24T12:32:51.672Z,96.11
2022-12-24T12:33:52.027Z,95.09
2022-12-24T12:34:51.695Z,94.48
2022-12-24T12:35:51.787Z,94.58
2022-12-24T12:36:51.662Z,94.37
2022-12-24T12:37:51.908Z,93.76
2022-12-24T12:38:51.689Z,95.29
2022-12-24T12:39:51.544Z,95.29
2022-12-24T12:40:51.857Z,94.89
2022-12-24T12:41:51.581Z,94.21
2022-12-24T12:42:52.063Z,95.03
2022-12-24T12:43:51.616Z,94.93
2022-12-24T12:44:51.496Z,93.80
2022-12-24T12:45:52.209Z,94.82
2022-12-24T12:46:51.862Z,94.78
2022-12-24T12:47:51.671Z,94.89
2022-12-24T12:48:54.578Z,94.58
2022-12-24T12:49:51.859Z,95.09
2022-12-24T12:50:51.431Z,93.86
2022-12-24T12:51:51.419Z,93.92
2022-12-24T12:52:51.580Z,93.51