createdAt,value
2019-04-28T00:00:51.054Z,1.90
2019-04-28T00:03:22.293Z,2.02
2019-04-28T00:05:51.962Z,1.70
2019-04-28T00:08:23.001Z,1.92
2019-04-28T00:10:53.387Z,1.67
2019-04-28T00:13:23.194Z,2.27
2019-04-28T00:15:54.758Z,2.42
2019-04-28T00:18:24.730Z,2.17
2019-04-28T00:21:00.855Z,2.20
2019-04-28T00:23:39.797Z,2.12
2019-04-28T00:26:31.000Z,2.12
2019-04-28T00:29:01.267Z,2.25
2019-04-28T00:31:31.278Z,2.17
2019-04-28T00:34:21.214Z,2.25
2019-04-28T00:36:52.773Z,2.02
2019-04-28T00:41:52.534Z,1.90
2019-04-28T00:44:23.388Z,2.02
2019-04-28T00:46:53.265Z,1.98
2019-04-28T00:49:41.934Z,1.82
2019-04-28T00:52:11.942Z,1.70
2019-04-28T00:54:42.132Z,2.27
2019-04-28T00:57:12.020Z,1.92
2019-04-28T00:59:54.175Z,2.02
2019-04-28T01:02:31.174Z,1.98
2019-04-28T01:05:02.062Z,2.00
2019-04-28T01:07:33.665Z,1.98
2019-04-28T01:10:04.311Z,2.10
2019-04-28T01:12:34.187Z,2.08
2019-04-28T01:15:05.771Z,2.40
2019-04-28T01:17:39.706Z,2.00
2019-04-28T01:20:12.397Z,1.75
2019-04-28T01:22:42.211Z,1.90
2019-04-28T01:25:12.084Z,1.90
2019-04-28T01:27:43.434Z,2.17
2019-04-28T01:30:21.182Z,2.70
2019-04-28T01:33:01.356Z,2.10
2019-04-28T01:35:31.020Z,1.87
2019-04-28T01:38:00.706Z,2.40
2019-04-28T01:40:30.553Z,2.30
2019-04-28T01:43:01.093Z,2.42
2019-04-28T01:45:30.930Z,2.60
2019-04-28T01:48:02.298Z,3.30
2019-04-28T01:50:33.101Z,2.02
2019-04-28T01:53:02.976Z,1.50
2019-04-28T01:55:33.093Z,2.00
2019-04-28T01:58:02.877Z,1.98
2019-04-28T02:00:32.568Z,2.20
2019-04-28T02:03:02.340Z,2.12
2019-04-28T02:05:32.151Z,1.90
2019-04-28T02:08:01.773Z,1.82
2019-04-28T02:10:32.287Z,2.22
2019-04-28T02:13:01.901Z,2.67
2019-04-28T02:15:31.639Z,2.65
2019-04-28T02:18:20.716Z,2.47
2019-04-28T02:20:52.015Z,2.35
2019-04-28T02:23:32.280Z,2.25
2019-04-28T02:26:02.612Z,2.20
2019-04-28T02:28:32.335Z,2.45
2019-04-28T02:31:03.256Z,2.58
2019-04-28T02:33:35.098Z,2.70
2019-04-28T02:36:08.576Z,1.98
2019-04-28T02:41:05.410Z,2.37
2019-04-28T02:43:35.062Z,2.30
2019-04-28T02:46:04.857Z,2.27
2019-04-28T02:48:34.488Z,2.70
2019-04-28T02:51:11.843Z,2.10
2019-04-28T02:53:42.475Z,2.25
2019-04-28T02:56:12.062Z,2.40
2019-04-28T02:58:41.844Z,1.82
2019-04-28T03:01:21.876Z,2.70
2019-04-28T03:03:42.834Z,1.80
2019-04-28T03:06:12.525Z,1.92
2019-04-28T03:08:42.293Z,2.33
2019-04-28T03:11:12.136Z,2.77
2019-04-28T03:13:41.922Z,2.20
2019-04-28T03:16:11.682Z,2.20
2019-04-28T03:18:41.522Z,2.55
2019-04-28T03:21:11.598Z,2.52
2019-04-28T03:23:41.509Z,2.35
2019-04-28T03:26:12.825Z,1.90
2019-04-28T03:28:46.907Z,2.67
2019-04-28T03:31:55.263Z,2.15
2019-04-28T03:33:56.291Z,2.12
2019-04-28T03:36:26.002Z,1.98
2019-04-28T03:38:56.471Z,3.22
2019-04-28T03:41:26.213Z,2.17
2019-04-28T03:43:55.921Z,2.00
2019-04-28T03:46:30.352Z,2.17
2019-04-28T03:49:00.749Z,2.12
2019-04-28T03:54:02.942Z,1.72
2019-04-28T03:56:32.033Z,3.30
2019-04-28T03:59:01.771Z,2.10
2019-04-28T04:01:32.638Z,2.47
2019-04-28T04:04:03.520Z,2.55
2019-04-28T04:06:33.758Z,2.95
2019-04-28T04:09:04.068Z,2.77
2019-04-28T04:14:06.903Z,1.80
2019-04-28T04:16:40.354Z,1.87
2019-04-28T04:19:10.997Z,2.25
2019-04-28T04:24:10.892Z,2.67
2019-04-28T04:26:41.121Z,2.20
2019-04-28T04:29:11.178Z,2.02
2019-04-28T04:31:42.689Z,2.40
2019-04-28T04:34:12.347Z,1.87
2019-04-28T04:36:42.064Z,3.00
2019-04-28T04:39:11.726Z,2.15
2019-04-28T04:41:43.649Z,2.70
2019-04-28T04:46:41.679Z,1.65
2019-04-28T04:49:11.574Z,2.08
2019-04-28T04:51:43.912Z,2.60
2019-04-28T04:56:41.329Z,2.00
2019-04-28T04:59:11.197Z,1.87
2019-04-28T05:01:42.679Z,2.02
2019-04-28T05:04:16.976Z,2.20
2019-04-28T05:06:46.722Z,1.85
2019-04-28T05:09:16.438Z,2.12
2019-04-28T05:11:46.122Z,1.90
2019-04-28T05:14:15.854Z,1.67
2019-04-28T05:16:45.691Z,2.00
2019-04-28T05:19:16.629Z,2.12
2019-04-28T05:21:47.473Z,3.35
2019-04-28T05:24:30.225Z,2.40
2019-04-28T05:26:59.716Z,2.58
2019-04-28T05:29:30.678Z,2.33
2019-04-28T05:32:03.420Z,2.30
2019-04-28T05:37:00.828Z,2.10
2019-04-28T05:39:30.723Z,2.02
2019-04-28T05:42:00.836Z,2.08
2019-04-28T05:44:32.153Z,2.10
2019-04-28T05:47:02.319Z,1.75
2019-04-28T05:49:36.511Z,2.42
2019-04-28T05:52:11.602Z,2.05
2019-04-28T05:54:49.617Z,2.27
2019-04-28T05:57:21.076Z,2.08
2019-04-28T06:02:25.778Z,1.95
2019-04-28T06:07:31.520Z,1.72
2019-04-28T06:10:01.270Z,2.60
2019-04-28T06:12:31.951Z,1.90
2019-04-28T06:15:02.083Z,2.35
2019-04-28T06:17:31.884Z,1.85
2019-04-28T06:20:01.589Z,1.80
2019-04-28T06:22:31.258Z,2.00
2019-04-28T06:25:00.848Z,1.77
2019-04-28T06:27:32.649Z,1.80
2019-04-28T06:32:31.999Z,1.85
2019-04-28T06:35:01.635Z,1.85
2019-04-28T06:37:31.888Z,1.80
2019-04-28T06:40:01.641Z,2.10
2019-04-28T06:42:31.254Z,2.52
2019-04-28T06:45:00.801Z,1.70
2019-04-28T06:47:30.536Z,2.42
2019-04-28T06:50:00.292Z,2.02
2019-04-28T06:52:30.037Z,1.60
2019-04-28T06:54:59.699Z,1.60
2019-04-28T06:57:29.334Z,1.92
2019-04-28T06:59:59.133Z,1.72
2019-04-28T07:02:29.010Z,2.08
2019-04-28T07:05:02.185Z,1.72
2019-04-28T07:07:29.935Z,1.77
2019-04-28T07:09:59.517Z,2.17
2019-04-28T07:12:29.386Z,1.95
2019-04-28T07:14:59.093Z,2.15
2019-04-28T07:17:29.965Z,1.98
2019-04-28T07:20:04.212Z,2.00
2019-04-28T07:22:33.921Z,2.00
2019-04-28T07:25:08.172Z,2.40
2019-04-28T07:27:37.846Z,2.00
2019-04-28T07:30:09.515Z,2.40
2019-04-28T07:32:39.317Z,2.00
2019-04-28T07:35:11.317Z,2.15
2019-04-28T07:37:40.973Z,1.70
2019-04-28T07:40:10.669Z,1.95
2019-04-28T07:42:40.307Z,1.70
2019-04-28T07:45:10.411Z,2.60
2019-04-28T07:47:40.227Z,2.20
2019-04-28T07:50:11.117Z,2.12
2019-04-28T07:52:42.575Z,2.47
2019-04-28T07:57:41.887Z,2.55
2019-04-28T08:00:13.332Z,1.62
2019-04-28T08:02:43.475Z,2.33
2019-04-28T08:05:13.452Z,2.67
2019-04-28T08:07:43.845Z,2.37
2019-04-28T08:10:17.693Z,2.77
2019-04-28T08:12:57.438Z,2.20
2019-04-28T08:15:35.190Z,1.92
2019-04-28T08:18:05.418Z,2.25
2019-04-28T08:20:35.644Z,2.02
2019-04-28T08:23:05.417Z,2.05
2019-04-28T08:25:35.228Z,1.95
2019-04-28T08:28:05.002Z,1.85
2019-04-28T08:30:35.281Z,2.08
2019-04-28T08:33:18.556Z,1.80
2019-04-28T08:35:48.327Z,1.80
2019-04-28T08:38:18.260Z,2.10
2019-04-28T08:40:48.028Z,1.67
2019-04-28T08:43:17.833Z,1.70
2019-04-28T08:45:47.545Z,2.05
2019-04-28T08:48:17.524Z,1.82
2019-04-28T08:50:47.337Z,2.08
2019-04-28T08:53:17.297Z,2.45
2019-04-28T08:55:48.202Z,2.10
2019-04-28T08:58:17.967Z,1.85
2019-04-28T09:00:47.877Z,2.00
2019-04-28T09:03:17.632Z,2.02
2019-04-28T09:05:47.384Z,2.00
2019-04-28T09:08:17.010Z,2.37
2019-04-28T09:10:46.715Z,2.17
2019-04-28T09:13:16.382Z,1.90
2019-04-28T09:15:46.186Z,2.37
2019-04-28T09:18:15.904Z,2.30
2019-04-28T09:20:45.706Z,3.15
2019-04-28T09:23:15.388Z,2.10
2019-04-28T09:25:46.086Z,1.82
2019-04-28T09:28:15.992Z,2.10
2019-04-28T09:30:45.705Z,1.80
2019-04-28T09:33:15.801Z,1.70
2019-04-28T09:35:45.598Z,2.27
2019-04-28T09:38:16.136Z,2.20
2019-04-28T09:40:46.706Z,2.20
2019-04-28T09:43:20.687Z,2.20
2019-04-28T09:45:54.807Z,2.15
2019-04-28T09:48:24.494Z,2.35
2019-04-28T09:50:54.206Z,2.60
2019-04-28T09:53:23.980Z,2.27
2019-04-28T09:55:53.736Z,1.90
2019-04-28T09:58:23.546Z,1.87
2019-04-28T10:00:53.317Z,2.10
2019-04-28T10:03:25.290Z,2.30
2019-04-28T10:08:26.402Z,1.90
2019-04-28T10:10:56.213Z,1.95
2019-04-28T10:13:25.959Z,1.82
2019-04-28T10:15:55.645Z,1.87
2019-04-28T10:18:25.445Z,1.80
2019-04-28T10:20:56.322Z,2.27
2019-04-28T10:23:26.183Z,1.82
2019-04-28T10:26:02.378Z,2.10
2019-04-28T10:28:38.344Z,1.70
2019-04-28T10:31:08.915Z,1.90
2019-04-28T10:33:40.297Z,1.95
2019-04-28T10:38:40.459Z,1.95
2019-04-28T10:43:42.499Z,1.90
2019-04-28T10:46:12.500Z,2.00
2019-04-28T10:48:44.289Z,1.62
2019-04-28T10:51:14.228Z,1.77
2019-04-28T10:53:44.290Z,2.17
2019-04-28T10:56:14.073Z,2.00
2019-04-28T10:58:45.695Z,1.90
2019-04-28T11:01:15.358Z,2.05
2019-04-28T11:03:47.020Z,2.47
2019-04-28T11:06:18.258Z,1.95
2019-04-28T11:09:00.746Z,2.08
2019-04-28T11:11:31.880Z,2.10
2019-04-28T11:14:02.689Z,2.02
2019-04-28T11:16:34.085Z,2.00
2019-04-28T11:21:34.251Z,1.67
2019-04-28T11:24:04.080Z,1.80
2019-04-28T11:26:33.974Z,1.75
2019-04-28T11:29:04.181Z,2.47
2019-04-28T11:31:33.856Z,2.05
2019-04-28T11:34:12.149Z,2.17
2019-04-28T11:36:41.819Z,2.10
2019-04-28T11:39:13.281Z,2.45
2019-04-28T11:41:44.691Z,1.95
2019-04-28T11:44:14.735Z,2.77
2019-04-28T11:46:44.735Z,1.82
2019-04-28T11:49:14.577Z,1.80
2019-04-28T11:51:44.267Z,1.50
2019-04-28T11:54:14.096Z,1.92
2019-04-28T11:56:43.849Z,1.82
2019-04-28T11:59:14.146Z,1.82
2019-04-28T12:01:44.001Z,2.08
2019-04-28T12:04:15.284Z,2.08
2019-04-28T12:06:45.097Z,2.35
2019-04-28T12:09:26.086Z,1.50
2019-04-28T12:11:57.653Z,1.67
2019-04-28T12:14:28.970Z,1.75
2019-04-28T12:17:16.583Z,1.60
2019-04-28T12:19:57.007Z,1.65
2019-04-28T12:22:26.872Z,2.05
2019-04-28T12:24:56.704Z,1.85
2019-04-28T12:27:26.605Z,1.80
2019-04-28T12:29:56.758Z,1.72
2019-04-28T12:32:27.053Z,2.10
2019-04-28T12:34:58.057Z,2.63
2019-04-28T12:37:28.003Z,1.90
2019-04-28T12:39:57.706Z,2.12
2019-04-28T12:42:27.403Z,2.40
2019-04-28T12:44:58.793Z,2.70
2019-04-28T12:50:16.622Z,2.25
2019-04-28T12:52:47.401Z,2.60
2019-04-28T12:55:21.622Z,2.58
2019-04-28T12:57:51.601Z,2.47
2019-04-28T13:00:30.508Z,2.75
2019-04-28T13:03:21.724Z,2.72
2019-04-28T13:06:02.592Z,2.40
2019-04-28T13:08:26.769Z,2.50
2019-04-28T13:10:56.948Z,2.95
2019-04-28T13:13:28.079Z,2.55
2019-04-28T13:18:27.840Z,3.00
2019-04-28T13:20:59.090Z,3.40
2019-04-28T13:23:30.107Z,3.22
2019-04-28T13:26:07.576Z,3.55
2019-04-28T13:28:40.592Z,3.42
2019-04-28T13:31:10.363Z,3.00
2019-04-28T13:33:55.385Z,3.10
2019-04-28T13:36:14.984Z,2.92
2019-04-28T13:41:12.990Z,2.98
2019-04-28T13:43:42.973Z,2.47
2019-04-28T13:46:12.815Z,2.40
2019-04-28T13:48:43.607Z,2.60
2019-04-28T13:51:13.872Z,2.37
2019-04-28T13:53:44.054Z,2.40
2019-04-28T13:56:13.876Z,2.60
2019-04-28T13:58:51.653Z,3.12
2019-04-28T14:01:26.592Z,2.40
2019-04-28T14:04:13.508Z,2.72
2019-04-28T14:06:45.730Z,2.15
2019-04-28T14:09:16.801Z,2.17
2019-04-28T14:14:17.736Z,2.92
2019-04-28T14:16:47.574Z,1.70
2019-04-28T14:19:17.585Z,1.80
2019-04-28T14:21:47.321Z,1.67
2019-04-28T14:24:18.335Z,2.10
2019-04-28T14:26:49.609Z,2.22
2019-04-28T14:29:20.745Z,2.50
2019-04-28T14:31:50.998Z,2.25
2019-04-28T14:34:21.622Z,2.73
2019-04-28T14:36:51.916Z,2.70
2019-04-28T14:39:21.729Z,2.62
2019-04-28T14:41:51.579Z,3.27
2019-04-28T14:44:22.633Z,2.52
2019-04-28T14:46:52.260Z,3.27
2019-04-28T14:49:22.365Z,3.15
2019-04-28T14:51:53.414Z,3.45
2019-04-28T14:54:24.281Z,3.20
2019-04-28T14:56:55.880Z,3.12
2019-04-28T14:59:25.959Z,3.27
2019-04-28T15:02:12.255Z,3.77
2019-04-28T15:05:01.411Z,2.98
2019-04-28T15:07:41.981Z,3.05
2019-04-28T15:10:29.930Z,3.17
2019-04-28T15:13:00.864Z,3.45
2019-04-28T15:15:30.548Z,3.55
2019-04-28T15:18:01.670Z,3.50
2019-04-28T15:20:31.437Z,3.60
2019-04-28T15:23:01.159Z,3.22
2019-04-28T15:25:31.051Z,3.58
2019-04-28T15:28:00.802Z,2.80
2019-04-28T15:30:30.524Z,3.02
2019-04-28T15:33:00.260Z,3.85
2019-04-28T15:35:29.945Z,3.75
2019-04-28T15:37:59.765Z,3.42
2019-04-28T15:40:29.450Z,3.75
2019-04-28T15:42:59.164Z,3.83
2019-04-28T15:45:28.993Z,4.17
2019-04-28T15:47:58.776Z,4.25
2019-04-28T15:50:28.508Z,3.98
2019-04-28T15:52:58.424Z,3.98
2019-04-28T15:55:34.241Z,4.80
2019-04-28T15:58:08.493Z,7.47
2019-04-28T16:00:39.526Z,5.53
2019-04-28T16:03:09.208Z,5.92
2019-04-28T16:05:38.889Z,5.92
2019-04-28T16:08:08.633Z,5.55
2019-04-28T16:10:38.330Z,5.25
2019-04-28T16:13:08.027Z,5.40
2019-04-28T16:15:37.763Z,5.45
2019-04-28T16:18:07.577Z,5.35
2019-04-28T16:20:37.290Z,5.47
2019-04-28T16:23:07.075Z,4.28
2019-04-28T16:25:37.982Z,4.60
2019-04-28T16:28:07.793Z,4.47
2019-04-28T16:30:37.484Z,4.37
2019-04-28T16:33:07.403Z,4.87
2019-04-28T16:35:37.222Z,4.30
2019-04-28T16:38:07.023Z,4.90
2019-04-28T16:40:39.125Z,4.33
2019-04-28T16:43:14.862Z,3.80
2019-04-28T16:45:44.729Z,4.08
2019-04-28T16:48:15.565Z,5.22
2019-04-28T16:50:45.576Z,4.08
2019-04-28T16:53:16.357Z,3.75
2019-04-28T16:55:47.729Z,4.25
2019-04-28T16:58:19.077Z,5.10
2019-04-28T17:00:52.960Z,4.42
2019-04-28T17:03:22.832Z,4.87
2019-04-28T17:05:52.555Z,4.78
2019-04-28T17:08:22.395Z,5.05
2019-04-28T17:10:52.329Z,5.15
2019-04-28T17:13:22.302Z,5.08
2019-04-28T17:15:52.187Z,5.05
2019-04-28T17:18:23.584Z,4.75
2019-04-28T17:23:23.959Z,5.80
2019-04-28T17:25:53.760Z,5.97
2019-04-28T17:28:23.518Z,5.08
2019-04-28T17:30:53.433Z,5.12
2019-04-28T17:33:23.212Z,4.80
2019-04-28T17:35:54.841Z,4.53
2019-04-28T17:38:27.172Z,5.10
2019-04-28T17:40:56.915Z,5.05
2019-04-28T17:43:28.039Z,6.20
2019-04-28T17:45:57.954Z,5.25
2019-04-28T17:48:36.254Z,5.30
2019-04-28T17:51:08.131Z,4.90
2019-04-28T17:53:37.975Z,4.90
2019-04-28T17:56:07.665Z,5.10
2019-04-28T17:58:37.459Z,5.78
2019-04-28T18:01:11.572Z,6.08
2019-04-28T18:03:43.328Z,5.58
2019-04-28T18:06:23.647Z,7.20
2019-04-28T18:11:24.679Z,5.75
2019-04-28T18:13:55.543Z,5.87
2019-04-28T18:16:43.605Z,5.85
2019-04-28T18:19:17.797Z,6.53
2019-04-28T18:21:47.683Z,6.85
2019-04-28T18:24:17.490Z,5.87
2019-04-28T18:26:47.336Z,6.50
2019-04-28T18:29:17.101Z,6.50
2019-04-28T18:32:03.844Z,6.28
2019-04-28T18:37:26.073Z,6.95
2019-04-28T18:40:16.394Z,6.42
2019-04-28T18:42:59.818Z,7.10
2019-04-28T18:45:29.500Z,7.42
2019-04-28T18:47:59.294Z,7.42
2019-04-28T18:50:30.269Z,7.25
2019-04-28T18:52:59.914Z,7.53
2019-04-28T18:55:29.661Z,7.55
2019-04-28T18:57:59.453Z,8.75
2019-04-28T19:00:30.840Z,8.95
2019-04-28T19:05:40.527Z,12.78
2019-04-28T19:08:20.785Z,12.95
2019-04-28T19:10:58.196Z,11.38
2019-04-28T19:13:32.727Z,10.90
2019-04-28T19:16:19.488Z,10.70
2019-04-28T19:18:50.857Z,10.15
2019-04-28T19:23:49.314Z,10.30
2019-04-28T19:26:19.048Z,9.75
2019-04-28T19:28:48.845Z,9.28
2019-04-28T19:31:18.822Z,9.48
2019-04-28T19:33:48.492Z,10.30
2019-04-28T19:36:19.336Z,11.73
2019-04-28T19:39:02.173Z,11.63
2019-04-28T19:43:49.356Z,10.23
2019-04-28T19:46:19.610Z,10.05
2019-04-28T19:48:51.167Z,10.03
2019-04-28T19:51:31.263Z,9.53
2019-04-28T19:56:28.897Z,8.10
2019-04-28T19:59:00.287Z,8.75
2019-04-28T20:04:00.448Z,8.40
2019-04-28T20:06:31.289Z,7.37
2019-04-28T20:09:00.941Z,8.65
2019-04-28T20:11:32.087Z,8.78
2019-04-28T20:14:01.822Z,8.25
2019-04-28T20:16:31.642Z,8.73
2019-04-28T20:19:01.479Z,8.33
2019-04-28T20:21:31.601Z,9.28
2019-04-28T20:24:01.484Z,9.80
2019-04-28T20:26:31.637Z,9.93
2019-04-28T20:29:01.323Z,9.98
2019-04-28T20:31:31.119Z,9.68
2019-04-28T20:34:01.000Z,9.83
2019-04-28T20:36:38.172Z,11.50
2019-04-28T20:39:09.638Z,11.25
2019-04-28T20:41:41.039Z,12.68
2019-04-28T20:44:10.613Z,11.63
2019-04-28T20:46:40.244Z,11.95
2019-04-28T20:49:09.896Z,12.23
2019-04-28T20:51:39.557Z,12.75
2019-04-28T20:54:10.914Z,11.03
2019-04-28T20:59:15.297Z,13.75
2019-04-28T21:01:45.021Z,11.30
2019-04-28T21:04:14.730Z,11.88
2019-04-28T21:06:44.723Z,12.43
2019-04-28T21:09:14.398Z,12.35
2019-04-28T21:11:44.095Z,13.32
2019-04-28T21:14:14.060Z,13.68
2019-04-28T21:16:43.827Z,12.78
2019-04-28T21:19:13.429Z,12.85
2019-04-28T21:21:43.191Z,13.58
2019-04-28T21:24:12.877Z,13.70
2019-04-28T21:26:42.700Z,12.58
2019-04-28T21:29:12.441Z,12.35
2019-04-28T21:31:42.074Z,11.83
2019-04-28T21:34:11.837Z,13.00
2019-04-28T21:36:41.605Z,11.57
2019-04-28T21:39:11.430Z,11.30
2019-04-28T21:41:41.362Z,11.90
2019-04-28T21:44:21.784Z,11.48
2019-04-28T21:46:55.910Z,10.20
2019-04-28T21:49:27.393Z,10.93
2019-04-28T21:51:58.057Z,10.45
2019-04-28T21:54:27.739Z,9.60
2019-04-28T21:56:57.478Z,10.58
2019-04-28T21:59:27.429Z,10.65
2019-04-28T22:01:57.300Z,13.00
2019-04-28T22:04:27.403Z,12.18
2019-04-28T22:06:57.040Z,11.03
2019-04-28T22:09:26.806Z,11.88
2019-04-28T22:11:56.515Z,10.08
2019-04-28T22:14:26.228Z,10.93
2019-04-28T22:16:56.089Z,11.83
2019-04-28T22:19:25.788Z,12.75
2019-04-28T22:21:56.629Z,12.50
2019-04-28T22:24:32.677Z,11.48
2019-04-28T22:27:04.036Z,10.60
2019-04-28T22:32:03.028Z,10.85
2019-04-28T22:34:32.760Z,9.85
2019-04-28T22:37:02.600Z,9.95
2019-04-28T22:39:32.357Z,10.00
2019-04-28T22:42:02.240Z,10.43
2019-04-28T22:44:31.982Z,10.55
2019-04-28T22:47:01.803Z,9.88
2019-04-28T22:49:31.563Z,10.50
2019-04-28T22:52:01.437Z,10.80
2019-04-28T22:54:51.464Z,10.55
2019-04-28T22:57:25.887Z,9.75
2019-04-28T22:59:57.293Z,10.05
2019-04-28T23:05:05.076Z,10.58
2019-04-28T23:07:37.389Z,10.28
2019-04-28T23:10:09.225Z,11.30
2019-04-28T23:12:39.105Z,10.20
2019-04-28T23:15:09.413Z,11.45
2019-04-28T23:17:39.323Z,9.75
2019-04-28T23:20:12.096Z,10.32
2019-04-28T23:22:49.659Z,10.25
2019-04-28T23:25:19.356Z,11.15
2019-04-28T23:27:49.104Z,9.35
2019-04-28T23:30:40.299Z,9.23
2019-04-28T23:33:10.055Z,9.75
2019-04-28T23:35:39.912Z,8.95
2019-04-28T23:38:11.280Z,9.25
2019-04-28T23:43:12.945Z,8.88
2019-04-28T23:45:42.728Z,8.25
2019-04-28T23:48:13.623Z,8.90
2019-04-28T23:50:45.089Z,8.55
2019-04-28T23:55:45.386Z,8.13
2019-04-28T23:58:15.267Z,8.68
