createdAt,value
2019-02-23T00:00:47.575Z,67.40
2019-02-23T00:03:25.147Z,66.90
2019-02-23T00:06:02.331Z,67.00
2019-02-23T00:08:31.784Z,66.30
2019-02-23T00:11:03.262Z,67.10
2019-02-23T00:13:35.097Z,68.00
2019-02-23T00:16:09.239Z,67.70
2019-02-23T00:18:46.733Z,68.10
2019-02-23T00:21:35.388Z,68.10
2019-02-23T00:24:06.669Z,68.80
2019-02-23T00:26:35.847Z,68.50
2019-02-23T00:29:04.417Z,67.80
2019-02-23T00:31:34.034Z,67.00
2019-02-23T00:34:04.991Z,66.70
2019-02-23T00:36:34.937Z,66.30
2019-02-23T00:39:06.701Z,66.20
2019-02-23T00:41:36.901Z,65.80
2019-02-23T00:44:07.962Z,65.70
2019-02-23T00:46:36.531Z,65.80
2019-02-23T00:49:07.271Z,66.10
2019-02-23T00:51:35.895Z,66.00
2019-02-23T00:54:04.839Z,66.40
2019-02-23T00:56:33.453Z,66.60
2019-02-23T00:59:03.325Z,66.80
2019-02-23T01:01:33.702Z,67.00
2019-02-23T01:04:02.240Z,67.70
2019-02-23T01:06:30.849Z,67.50
2019-02-23T01:08:59.470Z,67.30
2019-02-23T01:11:29.414Z,66.90
2019-02-23T01:13:57.933Z,67.00
2019-02-23T01:16:26.491Z,67.50
2019-02-23T01:18:55.047Z,67.50
2019-02-23T01:21:23.615Z,68.00
2019-02-23T01:23:52.176Z,68.10
2019-02-23T01:26:20.842Z,67.90
2019-02-23T01:28:49.399Z,68.40
2019-02-23T01:31:17.961Z,67.70
2019-02-23T01:33:46.582Z,68.60
2019-02-23T01:36:15.184Z,68.70
2019-02-23T01:38:43.746Z,70.50
2019-02-23T01:41:12.296Z,69.40
2019-02-23T01:43:40.893Z,68.80
2019-02-23T01:46:10.497Z,68.80
2019-02-23T01:48:39.134Z,68.60
2019-02-23T01:51:07.687Z,67.90
2019-02-23T01:53:36.282Z,67.50
2019-02-23T01:56:04.918Z,68.30
2019-02-23T01:58:33.577Z,67.80
2019-02-23T02:01:02.321Z,67.70
2019-02-23T02:03:30.881Z,67.80
2019-02-23T02:06:00.331Z,68.30
2019-02-23T02:08:28.927Z,67.20
2019-02-23T02:11:02.227Z,67.40
2019-02-23T02:13:35.450Z,67.20
2019-02-23T02:16:04.077Z,67.20
2019-02-23T02:18:33.831Z,67.30
2019-02-23T02:21:05.469Z,67.20
2019-02-23T02:23:34.017Z,67.50
2019-02-23T02:26:04.072Z,66.90
2019-02-23T02:28:35.528Z,67.70
2019-02-23T02:31:05.382Z,67.70
2019-02-23T02:33:35.537Z,67.40
2019-02-23T02:36:04.131Z,66.70
2019-02-23T02:38:32.709Z,67.30
2019-02-23T02:41:01.249Z,67.50
2019-02-23T02:43:31.028Z,69.10
2019-02-23T02:45:59.577Z,68.90
2019-02-23T02:48:28.312Z,68.00
2019-02-23T02:50:57.120Z,67.20
2019-02-23T02:53:25.684Z,67.40
2019-02-23T02:55:55.317Z,66.70
2019-02-23T02:58:26.125Z,66.70
2019-02-23T03:00:56.324Z,66.30
2019-02-23T03:03:27.325Z,66.70
2019-02-23T03:05:56.397Z,66.40
2019-02-23T03:08:25.928Z,67.70
2019-02-23T03:10:58.855Z,69.30
2019-02-23T03:13:27.412Z,69.90
2019-02-23T03:15:56.036Z,68.30
2019-02-23T03:18:24.613Z,68.10
2019-02-23T03:20:53.175Z,67.80
2019-02-23T03:23:26.132Z,67.40
2019-02-23T03:25:58.278Z,67.70
2019-02-23T03:28:26.842Z,68.50
2019-02-23T03:30:55.427Z,68.60
2019-02-23T03:33:24.014Z,67.60
2019-02-23T03:35:53.972Z,67.40
2019-02-23T03:38:22.532Z,67.20
2019-02-23T03:40:51.147Z,67.70
2019-02-23T03:43:19.692Z,67.50
2019-02-23T03:45:48.246Z,67.80
2019-02-23T03:48:16.894Z,68.00
2019-02-23T03:50:49.031Z,67.80
2019-02-23T03:53:15.693Z,67.70
2019-02-23T03:55:44.352Z,67.90
2019-02-23T03:58:12.910Z,67.60
2019-02-23T04:00:41.496Z,68.40
2019-02-23T04:03:10.066Z,68.30
2019-02-23T04:05:38.632Z,67.90
2019-02-23T04:08:11.165Z,68.30
2019-02-23T04:10:44.009Z,68.30
2019-02-23T04:13:13.628Z,68.50
2019-02-23T04:15:43.980Z,68.80
2019-02-23T04:18:12.548Z,68.80
2019-02-23T04:20:42.366Z,68.50
2019-02-23T04:23:10.918Z,68.50
2019-02-23T04:25:39.528Z,69.90
2019-02-23T04:28:08.091Z,71.10
2019-02-23T04:30:36.630Z,72.00
2019-02-23T04:33:05.178Z,72.40
2019-02-23T04:35:35.409Z,71.30
2019-02-23T04:38:03.976Z,71.90
2019-02-23T04:40:32.521Z,70.90
2019-02-23T04:43:01.078Z,71.60
2019-02-23T04:45:29.659Z,72.30
2019-02-23T04:48:00.892Z,72.10
2019-02-23T04:50:29.492Z,72.50
2019-02-23T04:52:59.185Z,73.20
2019-02-23T04:55:27.726Z,73.50
2019-02-23T04:57:56.351Z,73.40
2019-02-23T05:00:24.895Z,73.40
2019-02-23T05:02:53.528Z,74.10
2019-02-23T05:05:22.073Z,73.20
2019-02-23T05:07:50.640Z,73.00
2019-02-23T05:10:19.276Z,72.80
2019-02-23T05:12:47.878Z,72.10
2019-02-23T05:15:16.438Z,71.60
2019-02-23T05:17:44.988Z,70.60
2019-02-23T05:20:13.549Z,70.50
2019-02-23T05:22:42.102Z,70.20
2019-02-23T05:25:10.689Z,70.00
2019-02-23T05:27:40.814Z,69.90
2019-02-23T05:30:11.927Z,70.30
2019-02-23T05:32:41.042Z,70.00
2019-02-23T05:35:14.983Z,69.40
2019-02-23T05:37:45.614Z,68.60
2019-02-23T05:40:14.280Z,68.80
2019-02-23T05:42:42.851Z,68.60
2019-02-23T05:45:12.047Z,68.90
2019-02-23T05:47:40.628Z,68.60
2019-02-23T05:50:11.521Z,68.50
2019-02-23T05:52:43.010Z,68.30
2019-02-23T05:55:12.147Z,68.10
2019-02-23T05:57:40.702Z,67.80
2019-02-23T06:00:12.666Z,68.60
2019-02-23T06:02:41.389Z,68.50
2019-02-23T06:05:10.063Z,68.50
2019-02-23T06:07:38.615Z,68.20
2019-02-23T06:10:09.895Z,68.90
2019-02-23T06:12:43.084Z,68.60
2019-02-23T06:15:12.650Z,68.50
2019-02-23T06:17:42.540Z,68.80
2019-02-23T06:20:12.718Z,71.20
2019-02-23T06:22:41.349Z,72.50
2019-02-23T06:25:10.036Z,72.90
2019-02-23T06:27:42.318Z,72.10
2019-02-23T06:30:18.441Z,70.70
2019-02-23T06:32:47.692Z,70.80
2019-02-23T06:35:21.048Z,71.60
2019-02-23T06:37:50.443Z,70.10
2019-02-23T06:40:21.464Z,68.90
2019-02-23T06:42:51.546Z,68.10
2019-02-23T06:45:20.096Z,67.50
2019-02-23T06:47:48.662Z,67.70
2019-02-23T06:50:17.794Z,67.00
2019-02-23T06:52:47.396Z,67.30
2019-02-23T06:55:16.553Z,67.40
2019-02-23T06:57:45.745Z,66.00
2019-02-23T07:00:17.142Z,66.00
2019-02-23T07:02:48.805Z,66.20
2019-02-23T07:05:17.412Z,65.50
2019-02-23T07:07:45.978Z,66.10
2019-02-23T07:10:15.005Z,67.50
2019-02-23T07:12:43.574Z,69.60
2019-02-23T07:15:12.260Z,70.00
2019-02-23T07:17:42.086Z,69.60
2019-02-23T07:20:11.527Z,67.70
2019-02-23T07:22:40.676Z,66.90
2019-02-23T07:25:11.250Z,65.90
2019-02-23T07:27:42.698Z,65.30
2019-02-23T07:30:14.930Z,64.80
2019-02-23T07:32:47.042Z,64.30
2019-02-23T07:35:18.939Z,64.30
2019-02-23T07:37:50.561Z,64.20
2019-02-23T07:40:22.602Z,64.40
2019-02-23T07:42:56.443Z,63.40
2019-02-23T07:45:24.987Z,62.80
2019-02-23T07:47:53.571Z,62.40
2019-02-23T07:50:22.283Z,62.40
2019-02-23T07:52:50.777Z,61.90
2019-02-23T07:55:19.366Z,61.50
2019-02-23T07:57:47.955Z,61.30
2019-02-23T08:00:16.515Z,60.30
2019-02-23T08:02:45.075Z,59.20
2019-02-23T08:05:13.719Z,58.80
2019-02-23T08:07:43.326Z,58.80
2019-02-23T08:10:13.014Z,58.80
2019-02-23T08:12:41.633Z,58.60
2019-02-23T08:15:12.165Z,59.30
2019-02-23T08:17:40.751Z,58.70
2019-02-23T08:20:11.348Z,58.70
2019-02-23T08:22:39.917Z,58.80
2019-02-23T08:25:13.286Z,58.30
2019-02-23T08:27:43.104Z,57.50
2019-02-23T08:30:16.093Z,57.20
2019-02-23T08:32:48.321Z,58.20
2019-02-23T08:35:16.872Z,57.80
2019-02-23T08:37:47.943Z,58.20
2019-02-23T08:40:21.671Z,58.40
2019-02-23T08:42:55.282Z,57.60
2019-02-23T08:45:27.019Z,57.00
2019-02-23T08:48:01.850Z,57.30
2019-02-23T08:50:34.337Z,56.60
2019-02-23T08:53:04.527Z,56.40
2019-02-23T08:55:33.753Z,55.10
2019-02-23T08:58:03.833Z,54.50
2019-02-23T09:00:32.396Z,54.90
2019-02-23T09:03:00.963Z,54.90
2019-02-23T09:05:29.621Z,54.60
2019-02-23T09:07:59.716Z,54.30
2019-02-23T09:10:28.269Z,54.50
2019-02-23T09:12:56.857Z,53.90
2019-02-23T09:15:27.051Z,53.50
2019-02-23T09:17:56.819Z,54.00
2019-02-23T09:20:29.407Z,53.90
2019-02-23T09:23:00.406Z,53.60
2019-02-23T09:25:30.381Z,53.80
2019-02-23T09:28:01.575Z,53.80
2019-02-23T09:30:33.181Z,53.20
2019-02-23T09:33:12.239Z,52.70
2019-02-23T09:35:40.792Z,51.30
2019-02-23T09:38:11.246Z,51.20
2019-02-23T09:40:39.730Z,51.00
2019-02-23T09:43:09.463Z,50.60
2019-02-23T09:45:38.037Z,50.10
2019-02-23T09:48:06.650Z,48.70
2019-02-23T09:50:35.221Z,47.60
2019-02-23T09:53:11.286Z,49.10
2019-02-23T09:55:38.698Z,48.50
2019-02-23T09:58:07.272Z,49.20
2019-02-23T10:00:36.073Z,49.10
2019-02-23T10:03:11.825Z,48.60
2019-02-23T10:05:41.047Z,47.90
2019-02-23T10:08:12.703Z,47.60
2019-02-23T10:10:41.279Z,48.50
2019-02-23T10:13:13.049Z,49.60
2019-02-23T10:15:46.506Z,49.10
2019-02-23T10:18:15.025Z,47.30
2019-02-23T10:20:45.842Z,47.70
2019-02-23T10:23:21.614Z,48.20
2019-02-23T10:25:44.595Z,48.40
2019-02-23T10:28:16.866Z,48.10
2019-02-23T10:30:47.399Z,47.30
2019-02-23T10:33:22.021Z,46.20
2019-02-23T10:35:50.907Z,45.00
2019-02-23T10:38:21.048Z,45.20
2019-02-23T10:40:49.611Z,45.00
2019-02-23T10:43:29.457Z,46.00
2019-02-23T10:45:58.092Z,46.20
2019-02-23T10:48:29.269Z,48.20
2019-02-23T10:50:57.891Z,47.80
2019-02-23T10:53:32.732Z,47.50
2019-02-23T10:56:00.618Z,47.50
2019-02-23T10:58:29.189Z,47.00
2019-02-23T11:01:01.349Z,46.50
2019-02-23T11:03:29.942Z,46.50
2019-02-23T11:05:58.493Z,46.00
2019-02-23T11:08:28.352Z,46.60
2019-02-23T11:10:58.187Z,47.60
2019-02-23T11:13:27.870Z,48.00
2019-02-23T11:15:56.421Z,48.50
2019-02-23T11:18:26.563Z,47.70
2019-02-23T11:20:55.962Z,46.90
2019-02-23T11:23:24.586Z,46.00
2019-02-23T11:25:53.289Z,47.40
2019-02-23T11:28:21.834Z,47.60
2019-02-23T11:30:50.379Z,46.30
2019-02-23T11:33:18.971Z,45.10
2019-02-23T11:35:47.535Z,44.20
2019-02-23T11:38:16.679Z,43.60
2019-02-23T11:40:45.316Z,44.80
2019-02-23T11:43:13.975Z,45.90
2019-02-23T11:45:42.640Z,45.50
2019-02-23T11:48:12.400Z,45.90
2019-02-23T11:50:41.071Z,45.00
2019-02-23T11:53:09.818Z,45.00
2019-02-23T11:55:38.368Z,46.00
2019-02-23T11:58:06.985Z,46.10
2019-02-23T12:00:35.749Z,46.50
2019-02-23T12:03:04.301Z,47.60
2019-02-23T12:05:43.042Z,48.10
2019-02-23T12:08:03.372Z,48.10
2019-02-23T12:10:39.090Z,48.20
2019-02-23T12:13:11.413Z,47.90
2019-02-23T12:15:40.002Z,47.90
2019-02-23T12:18:10.135Z,48.80
2019-02-23T12:20:41.638Z,48.60
2019-02-23T12:23:11.148Z,48.50
2019-02-23T12:25:41.086Z,48.40
2019-02-23T12:28:11.278Z,47.80
2019-02-23T12:30:39.758Z,47.00
2019-02-23T12:33:11.112Z,47.50
2019-02-23T12:35:39.731Z,47.70
2019-02-23T12:38:08.297Z,47.70
2019-02-23T12:40:38.339Z,47.80
2019-02-23T12:43:08.932Z,47.40
2019-02-23T12:45:37.417Z,46.70
2019-02-23T12:48:07.057Z,46.00
2019-02-23T12:50:35.740Z,45.00
2019-02-23T12:53:04.351Z,45.40
2019-02-23T12:55:32.971Z,45.80
2019-02-23T12:58:02.668Z,45.60
2019-02-23T13:00:31.291Z,45.10
2019-02-23T13:02:59.838Z,44.00
2019-02-23T13:05:29.084Z,45.90
2019-02-23T13:07:57.709Z,45.70
2019-02-23T13:10:26.415Z,44.20
2019-02-23T13:13:00.632Z,43.90
2019-02-23T13:15:46.743Z,44.40
2019-02-23T13:18:44.824Z,45.30
2019-02-23T13:21:28.045Z,45.10
2019-02-23T13:24:11.808Z,44.00
2019-02-23T13:26:46.350Z,42.90
2019-02-23T13:29:50.719Z,42.10
2019-02-23T13:32:55.658Z,42.90
2019-02-23T13:35:34.458Z,44.10
2019-02-23T13:38:11.778Z,43.80
2019-02-23T13:41:06.041Z,43.30
2019-02-23T13:43:52.850Z,42.70
2019-02-23T13:46:27.189Z,42.00
2019-02-23T13:49:18.506Z,41.60
2019-02-23T13:52:12.821Z,40.60
2019-02-23T13:55:00.394Z,41.30
2019-02-23T13:57:54.880Z,41.90
2019-02-23T14:03:46.190Z,43.10
2019-02-23T14:06:38.892Z,42.80
2019-02-23T14:09:32.739Z,42.30
2019-02-23T14:12:04.380Z,42.10
2019-02-23T14:14:44.991Z,41.80
2019-02-23T14:17:19.636Z,43.30
2019-02-23T14:19:57.022Z,44.40
2019-02-23T14:22:43.099Z,44.40
2019-02-23T14:25:20.373Z,44.00
2019-02-23T14:28:08.722Z,45.20
2019-02-23T14:33:51.664Z,45.00
2019-02-23T14:36:41.073Z,45.20
2019-02-23T14:39:33.930Z,46.10
2019-02-23T14:42:11.242Z,47.30
2019-02-23T14:44:48.898Z,47.50
2019-02-23T14:47:32.349Z,47.30
2019-02-23T14:50:12.863Z,47.10
2019-02-23T14:53:01.055Z,47.10
2019-02-23T14:55:39.822Z,48.70
2019-02-23T14:58:23.409Z,49.20
2019-02-23T15:01:09.718Z,49.50
2019-02-23T15:04:12.062Z,49.40
2019-02-23T15:07:18.667Z,50.00
2019-02-23T15:09:50.756Z,50.20
2019-02-23T15:12:38.278Z,49.80
2019-02-23T15:15:38.274Z,50.30
2019-02-23T15:18:38.577Z,50.60
2019-02-23T15:21:24.873Z,50.50
2019-02-23T15:24:13.269Z,50.20
2019-02-23T15:26:50.737Z,50.00
2019-02-23T15:29:43.245Z,50.20
2019-02-23T15:32:32.340Z,51.00
2019-02-23T15:35:16.646Z,52.10
2019-02-23T15:37:48.321Z,51.80
2019-02-23T15:40:22.452Z,52.50
2019-02-23T15:42:59.895Z,52.30
2019-02-23T15:45:40.537Z,51.80
2019-02-23T15:48:30.196Z,52.20
2019-02-23T15:50:58.847Z,51.70
2019-02-23T15:53:27.562Z,50.90
2019-02-23T15:55:56.106Z,51.40
2019-02-23T15:58:24.792Z,51.80
2019-02-23T16:00:53.867Z,52.40
2019-02-23T16:03:24.826Z,52.80
2019-02-23T16:05:55.891Z,52.60
2019-02-23T16:08:26.111Z,52.80
2019-02-23T16:10:55.206Z,52.70
2019-02-23T16:13:23.797Z,52.80
2019-02-23T16:16:03.009Z,53.30
2019-02-23T16:18:35.667Z,53.70
2019-02-23T16:21:40.874Z,53.60
2019-02-23T16:30:10.067Z,52.90
2019-02-23T16:36:13.950Z,52.70
2019-02-23T16:38:44.623Z,52.40
2019-02-23T16:41:13.239Z,52.90
2019-02-23T16:43:43.847Z,52.80
2019-02-23T16:46:12.715Z,52.70
2019-02-23T16:48:41.268Z,52.20
2019-02-23T16:51:09.895Z,52.00
2019-02-23T16:53:38.547Z,51.60
2019-02-23T16:56:08.600Z,51.80
2019-02-23T16:58:37.265Z,51.70
2019-02-23T17:01:05.870Z,52.00
2019-02-23T17:03:36.604Z,52.80
2019-02-23T17:06:06.403Z,53.30
2019-02-23T17:08:36.486Z,55.50
2019-02-23T17:11:05.261Z,56.60
2019-02-23T17:13:33.811Z,57.00
2019-02-23T17:16:05.184Z,56.60
2019-02-23T17:18:33.846Z,56.80
2019-02-23T17:21:05.445Z,55.90
2019-02-23T17:23:34.040Z,55.30
2019-02-23T17:26:04.512Z,55.10
2019-02-23T17:28:32.866Z,55.70
2019-02-23T17:31:01.535Z,55.70
2019-02-23T17:33:30.543Z,55.30
2019-02-23T17:36:19.491Z,55.40
2019-02-23T17:38:48.135Z,55.90
2019-02-23T17:41:16.758Z,55.20
2019-02-23T17:43:45.306Z,55.60
2019-02-23T17:46:13.957Z,55.30
2019-02-23T17:48:42.805Z,55.10
2019-02-23T17:51:11.376Z,55.00
2019-02-23T17:53:39.997Z,54.70
2019-02-23T17:56:12.295Z,54.70
2019-02-23T17:58:38.884Z,54.70
2019-02-23T18:01:07.525Z,55.10
2019-02-23T18:03:38.721Z,55.40
2019-02-23T18:06:07.434Z,55.40
2019-02-23T18:08:35.994Z,55.00
2019-02-23T18:11:04.890Z,55.00
2019-02-23T18:13:33.518Z,54.60
2019-02-23T18:16:02.079Z,55.20
2019-02-23T18:18:30.696Z,56.00
2019-02-23T18:21:15.879Z,56.10
2019-02-23T18:23:46.129Z,56.20
2019-02-23T18:26:20.946Z,56.70
2019-02-23T18:28:45.109Z,56.90
2019-02-23T18:31:13.719Z,57.00
2019-02-23T18:33:42.298Z,58.00
2019-02-23T18:36:15.691Z,59.10
2019-02-23T18:38:53.785Z,59.40
2019-02-23T18:41:22.184Z,60.00
2019-02-23T18:43:51.151Z,60.00
2019-02-23T18:46:19.740Z,60.00
2019-02-23T18:48:48.417Z,61.50
2019-02-23T18:51:18.564Z,62.30
2019-02-23T18:53:47.145Z,62.50
2019-02-23T18:56:15.803Z,62.70
2019-02-23T18:58:44.496Z,62.40
2019-02-23T19:01:13.092Z,61.90
2019-02-23T19:03:41.723Z,62.20
2019-02-23T19:06:10.335Z,62.50
2019-02-23T19:08:38.908Z,62.30
2019-02-23T19:11:07.464Z,61.60
2019-02-23T19:13:36.079Z,61.40
2019-02-23T19:16:04.628Z,61.70
2019-02-23T19:18:33.323Z,62.90
2019-02-23T19:21:04.940Z,62.50
2019-02-23T19:23:34.145Z,63.40
2019-02-23T19:26:03.105Z,63.20
2019-02-23T19:28:32.045Z,62.70
2019-02-23T19:31:00.649Z,62.10
2019-02-23T19:33:29.228Z,62.70
2019-02-23T19:35:57.893Z,62.50
2019-02-23T19:38:26.488Z,62.70
2019-02-23T19:40:55.247Z,62.70
2019-02-23T19:43:23.915Z,62.80
2019-02-23T19:45:52.570Z,63.10
2019-02-23T19:48:21.163Z,63.00
2019-02-23T19:50:53.035Z,62.60
2019-02-23T19:53:21.602Z,61.80
2019-02-23T19:55:50.282Z,62.50
2019-02-23T19:58:18.923Z,63.50
2019-02-23T20:00:47.578Z,63.00
2019-02-23T20:03:16.238Z,62.80
2019-02-23T20:05:44.819Z,63.30
2019-02-23T20:08:13.506Z,62.50
2019-02-23T20:10:46.912Z,62.10
2019-02-23T20:13:15.513Z,63.00
2019-02-23T20:15:44.091Z,62.50
2019-02-23T20:18:12.675Z,62.20
2019-02-23T20:20:41.262Z,62.50
2019-02-23T20:23:10.403Z,61.70
2019-02-23T20:25:38.979Z,62.20
2019-02-23T20:28:08.243Z,62.20
2019-02-23T20:30:36.830Z,61.80
2019-02-23T20:33:05.479Z,62.50
2019-02-23T20:35:34.163Z,62.30
2019-02-23T20:38:02.746Z,61.90
2019-02-23T20:40:31.546Z,62.00
2019-02-23T20:43:01.032Z,62.90
2019-02-23T20:45:29.984Z,63.50
2019-02-23T20:47:58.556Z,64.30
2019-02-23T20:50:27.204Z,64.40
2019-02-23T20:52:55.756Z,64.00
2019-02-23T20:55:24.430Z,63.70
2019-02-23T20:57:53.184Z,64.70
2019-02-23T21:00:21.736Z,64.90
2019-02-23T21:02:50.691Z,65.40
2019-02-23T21:05:34.887Z,64.40
2019-02-23T21:08:03.561Z,64.80
2019-02-23T21:10:32.152Z,65.20
2019-02-23T21:13:00.876Z,64.90
2019-02-23T21:15:29.443Z,64.60
2019-02-23T21:17:58.042Z,64.80
2019-02-23T21:20:26.637Z,64.50
2019-02-23T21:22:55.570Z,64.30
2019-02-23T21:25:24.128Z,64.10
2019-02-23T21:27:52.757Z,64.00
2019-02-23T21:30:21.343Z,63.40
2019-02-23T21:32:49.906Z,63.10
2019-02-23T21:35:18.511Z,63.40
2019-02-23T21:37:47.068Z,63.40
2019-02-23T21:40:15.776Z,63.20
2019-02-23T21:42:44.373Z,62.50
2019-02-23T21:45:13.024Z,62.50
2019-02-23T21:47:41.631Z,62.40
2019-02-23T21:50:10.746Z,62.00
2019-02-23T21:52:39.291Z,61.90
2019-02-23T21:55:07.915Z,61.30
2019-02-23T21:57:36.516Z,62.10
2019-02-23T22:00:07.704Z,62.20
2019-02-23T22:02:36.380Z,63.30
2019-02-23T22:05:12.037Z,62.70
2019-02-23T22:07:36.275Z,62.20
2019-02-23T22:10:07.783Z,62.20
2019-02-23T22:12:36.357Z,62.00
2019-02-23T22:15:06.229Z,61.90
2019-02-23T22:17:34.978Z,62.20
2019-02-23T22:20:04.426Z,62.00
2019-02-23T22:22:33.751Z,62.20
2019-02-23T22:25:02.403Z,62.50
2019-02-23T22:27:31.626Z,62.90
2019-02-23T22:30:00.521Z,62.10
2019-02-23T22:32:29.230Z,61.90
2019-02-23T22:34:57.833Z,62.60
2019-02-23T22:37:26.499Z,62.10
2019-02-23T22:39:55.061Z,61.80
2019-02-23T22:42:23.620Z,61.60
2019-02-23T22:44:52.204Z,62.00
2019-02-23T22:47:20.841Z,62.00
2019-02-23T22:49:49.424Z,61.80
2019-02-23T22:52:18.027Z,61.60
2019-02-23T22:54:46.664Z,61.20
2019-02-23T22:57:15.263Z,60.80
2019-02-23T22:59:43.861Z,60.30
2019-02-23T23:02:12.562Z,60.00
2019-02-23T23:04:41.119Z,60.00
2019-02-23T23:07:09.706Z,60.90
2019-02-23T23:09:38.267Z,61.50
2019-02-23T23:12:06.900Z,60.90
2019-02-23T23:14:35.497Z,60.90
2019-02-23T23:17:04.183Z,60.30
2019-02-23T23:19:32.739Z,60.20
2019-02-23T23:22:01.307Z,59.90
2019-02-23T23:24:29.864Z,60.20
2019-02-23T23:26:58.503Z,60.70
2019-02-23T23:29:27.196Z,60.70
2019-02-23T23:31:55.757Z,60.50
2019-02-23T23:34:24.312Z,61.10
2019-02-23T23:36:52.879Z,60.80
2019-02-23T23:39:21.461Z,60.70
2019-02-23T23:41:50.061Z,60.60
2019-02-23T23:44:18.652Z,61.70
2019-02-23T23:46:49.285Z,61.60
2019-02-23T23:49:17.803Z,61.40
2019-02-23T23:51:46.412Z,61.80
2019-02-23T23:54:14.978Z,61.90
2019-02-23T23:56:43.560Z,62.00
2019-02-23T23:59:12.131Z,62.20
