createdAt,value
2019-01-25T00:00:01.440Z,21.20
2019-01-25T00:01:10.422Z,18.40
2019-01-25T00:02:14.881Z,17.80
2019-01-25T00:03:17.457Z,16.80
2019-01-25T00:04:19.940Z,19.20
2019-01-25T00:05:22.438Z,20.40
2019-01-25T00:06:25.105Z,19.80
2019-01-25T00:07:27.673Z,16.20
2019-01-25T00:08:30.553Z,17.20
2019-01-25T00:09:33.382Z,19.60
2019-01-25T00:10:35.959Z,17.00
2019-01-25T00:11:38.824Z,19.80
2019-01-25T00:12:41.935Z,18.80
2019-01-25T00:13:44.568Z,18.40
2019-01-25T00:14:47.253Z,19.80
2019-01-25T00:15:49.818Z,19.40
2019-01-25T00:16:52.283Z,17.80
2019-01-25T00:17:54.858Z,18.20
2019-01-25T00:18:57.459Z,17.60
2019-01-25T00:20:00.106Z,16.60
2019-01-25T00:21:02.923Z,17.60
2019-01-25T00:22:05.470Z,16.80
2019-01-25T00:23:09.042Z,17.80
2019-01-25T00:24:11.709Z,19.60
2019-01-25T00:25:14.097Z,17.40
2019-01-25T00:26:16.507Z,18.20
2019-01-25T00:27:18.878Z,17.60
2019-01-25T00:28:21.343Z,16.20
2019-01-25T00:29:24.004Z,16.20
2019-01-25T00:30:26.572Z,16.60
2019-01-25T00:31:29.326Z,19.40
2019-01-25T00:32:32.410Z,20.40
2019-01-25T00:33:34.739Z,18.80
2019-01-25T00:34:37.421Z,19.00
2019-01-25T00:35:40.040Z,19.40
2019-01-25T00:36:42.476Z,18.00
2019-01-25T00:37:45.043Z,16.20
2019-01-25T00:38:47.515Z,14.80
2019-01-25T00:39:49.840Z,20.00
2019-01-25T00:40:52.181Z,18.60
2019-01-25T00:41:54.752Z,17.40
2019-01-25T00:42:57.403Z,19.60
2019-01-25T00:43:59.878Z,21.00
2019-01-25T00:45:02.334Z,17.20
2019-01-25T00:46:04.860Z,17.60
2019-01-25T00:47:07.663Z,20.60
2019-01-25T00:48:10.063Z,18.80
2019-01-25T00:49:12.786Z,18.80
2019-01-25T00:50:16.989Z,19.00
2019-01-25T00:51:20.718Z,16.40
2019-01-25T00:52:23.273Z,17.60
2019-01-25T00:53:25.663Z,19.60
2019-01-25T00:54:28.089Z,18.60
2019-01-25T00:55:30.849Z,18.60
2019-01-25T00:56:33.367Z,20.00
2019-01-25T00:57:35.835Z,18.40
2019-01-25T00:58:38.185Z,18.40
2019-01-25T00:59:40.797Z,18.60
2019-01-25T01:00:43.207Z,18.20
2019-01-25T01:01:45.814Z,18.40
2019-01-25T01:02:48.377Z,17.80
2019-01-25T01:03:50.941Z,18.20
2019-01-25T01:04:55.557Z,19.40
2019-01-25T01:06:00.168Z,14.40
2019-01-25T01:07:02.547Z,17.60
2019-01-25T01:08:04.891Z,18.60
2019-01-25T01:09:08.276Z,18.00
2019-01-25T01:10:14.282Z,15.00
2019-01-25T01:11:15.127Z,17.20
2019-01-25T01:12:17.495Z,17.80
2019-01-25T01:13:24.698Z,17.00
2019-01-25T01:14:27.115Z,17.40
2019-01-25T01:15:29.683Z,17.80
2019-01-25T01:16:32.194Z,15.80
2019-01-25T01:17:34.721Z,18.00
2019-01-25T01:18:37.737Z,19.20
2019-01-25T01:19:40.339Z,17.20
2019-01-25T01:20:42.896Z,17.40
2019-01-25T01:21:45.330Z,17.20
2019-01-25T01:22:48.608Z,17.00
2019-01-25T01:23:50.992Z,18.00
2019-01-25T01:24:55.617Z,19.80
2019-01-25T01:25:58.096Z,20.20
2019-01-25T01:27:00.569Z,16.20
2019-01-25T01:28:03.042Z,18.00
2019-01-25T01:29:06.732Z,19.60
2019-01-25T01:30:12.572Z,16.00
2019-01-25T01:31:15.330Z,16.00
2019-01-25T01:32:19.978Z,20.40
2019-01-25T01:33:22.412Z,18.40
2019-01-25T01:34:26.490Z,15.60
2019-01-25T01:35:29.173Z,16.80
2019-01-25T01:36:31.672Z,18.40
2019-01-25T01:37:35.440Z,14.80
2019-01-25T01:38:37.899Z,15.00
2019-01-25T01:39:40.347Z,18.00
2019-01-25T01:40:44.456Z,15.40
2019-01-25T01:41:46.957Z,19.00
2019-01-25T01:42:49.458Z,17.80
2019-01-25T01:43:51.976Z,18.00
2019-01-25T01:44:54.832Z,16.60
2019-01-25T01:45:58.246Z,16.00
2019-01-25T01:47:00.736Z,13.00
2019-01-25T01:48:03.286Z,18.20
2019-01-25T01:49:05.670Z,17.00
2019-01-25T01:50:09.961Z,16.00
2019-01-25T01:51:15.179Z,16.00
2019-01-25T01:52:17.609Z,17.60
2019-01-25T01:53:21.601Z,18.20
2019-01-25T01:54:23.963Z,19.00
2019-01-25T01:55:26.367Z,14.20
2019-01-25T01:56:30.642Z,16.80
2019-01-25T01:57:33.262Z,16.00
2019-01-25T01:58:36.757Z,15.60
2019-01-25T01:59:39.627Z,19.00
2019-01-25T02:00:42.159Z,19.40
2019-01-25T02:01:44.847Z,17.20
2019-01-25T02:02:47.219Z,16.00
2019-01-25T02:03:49.811Z,16.80
2019-01-25T02:04:54.429Z,16.60
2019-01-25T02:05:56.860Z,19.00
2019-01-25T02:06:59.759Z,16.20
2019-01-25T02:08:02.259Z,15.40
2019-01-25T02:09:07.019Z,18.80
2019-01-25T02:10:12.332Z,16.00
2019-01-25T02:11:15.039Z,18.80
2019-01-25T02:12:17.708Z,18.00
2019-01-25T02:13:20.155Z,15.80
2019-01-25T02:14:24.767Z,14.20
2019-01-25T02:15:28.479Z,17.20
2019-01-25T02:16:30.891Z,17.20
2019-01-25T02:17:33.271Z,19.00
2019-01-25T02:18:35.682Z,17.80
2019-01-25T02:19:38.065Z,17.20
2019-01-25T02:20:40.625Z,18.00
2019-01-25T02:21:43.119Z,18.20
2019-01-25T02:22:45.487Z,18.00
2019-01-25T02:23:47.940Z,15.80
2019-01-25T02:24:50.359Z,16.00
2019-01-25T02:25:52.848Z,16.60
2019-01-25T02:26:56.581Z,17.20
2019-01-25T02:27:59.384Z,17.60
2019-01-25T02:29:03.749Z,16.00
2019-01-25T02:30:09.167Z,17.60
2019-01-25T02:31:11.564Z,17.00
2019-01-25T02:32:14.071Z,17.20
2019-01-25T02:33:16.608Z,14.80
2019-01-25T02:34:20.966Z,16.60
2019-01-25T02:35:24.164Z,16.60
2019-01-25T02:36:26.626Z,17.20
2019-01-25T02:37:30.047Z,17.20
2019-01-25T02:38:32.463Z,16.40
2019-01-25T02:39:36.364Z,16.20
2019-01-25T02:40:39.467Z,17.60
2019-01-25T02:41:43.062Z,16.80
2019-01-25T02:42:45.586Z,18.80
2019-01-25T02:43:48.046Z,16.40
2019-01-25T02:44:50.434Z,16.60
2019-01-25T02:45:52.812Z,18.40
2019-01-25T02:46:55.264Z,16.00
2019-01-25T02:47:57.667Z,17.00
2019-01-25T02:49:00.465Z,16.00
2019-01-25T02:50:02.997Z,14.00
2019-01-25T02:51:05.798Z,16.60
2019-01-25T02:52:09.138Z,16.20
2019-01-25T02:53:11.639Z,17.80
2019-01-25T02:54:14.345Z,15.60
2019-01-25T02:55:16.937Z,17.80
2019-01-25T02:56:21.179Z,16.20
2019-01-25T02:57:23.861Z,18.00
2019-01-25T02:58:26.343Z,16.40
2019-01-25T02:59:28.747Z,17.60
2019-01-25T03:00:31.599Z,19.20
2019-01-25T03:01:35.167Z,14.40
2019-01-25T03:02:37.754Z,18.40
2019-01-25T03:03:40.325Z,15.20
2019-01-25T03:04:43.976Z,18.20
2019-01-25T03:05:46.455Z,15.20
2019-01-25T03:06:48.910Z,16.40
2019-01-25T03:07:51.458Z,16.20
2019-01-25T03:08:53.870Z,15.60
2019-01-25T03:09:56.595Z,16.00
2019-01-25T03:10:59.083Z,17.20
2019-01-25T03:12:01.925Z,17.60
2019-01-25T03:13:04.481Z,16.40
2019-01-25T03:14:07.127Z,18.40
2019-01-25T03:15:12.298Z,16.60
2019-01-25T03:16:14.969Z,17.80
2019-01-25T03:17:18.534Z,17.60
2019-01-25T03:18:20.934Z,17.20
2019-01-25T03:19:23.372Z,14.60
2019-01-25T03:20:26.072Z,17.00
2019-01-25T03:21:28.860Z,19.60
2019-01-25T03:22:31.301Z,17.80
2019-01-25T03:23:33.780Z,17.00
2019-01-25T03:24:36.326Z,17.20
2019-01-25T03:25:39.413Z,17.20
2019-01-25T03:26:43.179Z,15.00
2019-01-25T03:27:45.571Z,18.40
2019-01-25T03:28:48.007Z,15.00
2019-01-25T03:29:50.484Z,16.60
2019-01-25T03:30:52.834Z,14.60
2019-01-25T03:31:55.278Z,16.00
2019-01-25T03:32:57.746Z,14.40
2019-01-25T03:34:00.166Z,18.20
2019-01-25T03:35:02.712Z,15.20
2019-01-25T03:36:05.568Z,20.60
2019-01-25T03:37:07.956Z,16.00
2019-01-25T03:38:10.343Z,16.40
2019-01-25T03:39:12.720Z,17.80
2019-01-25T03:40:20.428Z,15.80
2019-01-25T03:41:22.822Z,18.00
2019-01-25T03:42:25.256Z,14.60
2019-01-25T03:43:27.739Z,16.20
2019-01-25T03:44:30.148Z,17.20
2019-01-25T03:45:32.597Z,15.80
2019-01-25T03:46:35.490Z,17.20
2019-01-25T03:47:37.909Z,15.60
2019-01-25T03:48:40.379Z,18.00
2019-01-25T03:49:43.235Z,16.40
2019-01-25T03:50:45.753Z,16.20
2019-01-25T03:51:48.384Z,16.60
2019-01-25T03:52:50.842Z,15.60
2019-01-25T03:53:54.315Z,15.40
2019-01-25T03:54:57.002Z,15.40
2019-01-25T03:55:59.546Z,14.60
2019-01-25T03:57:03.320Z,15.40
2019-01-25T03:58:06.046Z,16.60
2019-01-25T03:59:08.544Z,18.00
2019-01-25T04:00:17.180Z,16.00
2019-01-25T04:01:19.572Z,19.80
2019-01-25T04:02:22.034Z,15.60
2019-01-25T04:03:24.527Z,18.00
2019-01-25T04:04:26.991Z,14.80
2019-01-25T04:05:29.631Z,19.60
2019-01-25T04:06:32.259Z,18.60
2019-01-25T04:07:35.370Z,15.60
2019-01-25T04:08:37.961Z,17.20
2019-01-25T04:09:40.633Z,18.20
2019-01-25T04:10:43.173Z,18.80
2019-01-25T04:11:50.016Z,17.00
2019-01-25T04:12:52.431Z,13.60
2019-01-25T04:13:54.831Z,16.00
2019-01-25T04:14:58.347Z,16.00
2019-01-25T04:16:00.696Z,17.60
2019-01-25T04:17:03.278Z,17.20
2019-01-25T04:18:05.649Z,16.80
2019-01-25T04:19:08.369Z,16.40
2019-01-25T04:20:12.311Z,17.40
2019-01-25T04:21:15.188Z,18.20
2019-01-25T04:22:17.823Z,16.80
2019-01-25T04:23:20.204Z,15.00
2019-01-25T04:24:22.561Z,16.00
2019-01-25T04:25:25.495Z,16.00
2019-01-25T04:26:27.909Z,16.80
2019-01-25T04:27:32.451Z,15.60
2019-01-25T04:28:35.434Z,13.60
2019-01-25T04:29:38.116Z,13.80
2019-01-25T04:30:40.442Z,17.00
2019-01-25T04:31:43.290Z,17.60
2019-01-25T04:32:45.650Z,16.20
2019-01-25T04:33:48.096Z,16.40
2019-01-25T04:34:50.482Z,14.60
2019-01-25T04:35:54.246Z,16.40
2019-01-25T04:36:57.196Z,16.80
2019-01-25T04:37:59.796Z,16.60
2019-01-25T04:39:02.519Z,14.00
2019-01-25T04:40:09.167Z,15.80
2019-01-25T04:41:12.550Z,13.80
2019-01-25T04:42:16.895Z,16.60
2019-01-25T04:43:19.325Z,16.40
2019-01-25T04:44:21.726Z,16.00
2019-01-25T04:45:24.184Z,16.80
2019-01-25T04:46:27.722Z,16.60
2019-01-25T04:47:30.333Z,15.60
2019-01-25T04:48:32.885Z,14.20
2019-01-25T04:49:36.760Z,14.80
2019-01-25T04:50:39.234Z,16.00
2019-01-25T04:51:43.087Z,17.00
2019-01-25T04:52:46.235Z,13.40
2019-01-25T04:53:48.758Z,16.80
2019-01-25T04:54:52.437Z,17.20
2019-01-25T04:55:55.189Z,14.40
2019-01-25T04:56:57.613Z,15.40
2019-01-25T04:58:08.259Z,16.60
2019-01-25T04:59:11.771Z,14.40
2019-01-25T05:00:14.705Z,14.60
2019-01-25T05:01:17.323Z,14.80
2019-01-25T05:02:19.815Z,16.80
2019-01-25T05:03:23.301Z,11.00
2019-01-25T05:04:27.848Z,11.00
2019-01-25T05:05:30.411Z,13.80
2019-01-25T05:06:34.027Z,15.60
2019-01-25T05:07:36.753Z,14.80
2019-01-25T05:08:39.395Z,14.80
2019-01-25T05:09:41.872Z,13.00
2019-01-25T05:10:46.125Z,14.20
2019-01-25T05:11:48.790Z,13.00
2019-01-25T05:12:53.023Z,16.00
2019-01-25T05:13:57.607Z,16.60
2019-01-25T05:15:01.653Z,15.60
2019-01-25T05:16:04.035Z,14.40
2019-01-25T05:17:07.852Z,14.00
2019-01-25T05:18:10.476Z,15.20
2019-01-25T05:19:12.907Z,17.00
2019-01-25T05:20:15.532Z,13.00
2019-01-25T05:21:22.464Z,13.40
2019-01-25T05:22:24.940Z,18.00
2019-01-25T05:23:29.132Z,17.40
2019-01-25T05:24:31.609Z,12.60
2019-01-25T05:25:34.547Z,13.00
2019-01-25T05:26:37.949Z,15.60
2019-01-25T05:27:40.282Z,17.20
2019-01-25T05:28:42.784Z,14.60
2019-01-25T05:29:52.416Z,15.60
2019-01-25T05:31:03.134Z,14.40
2019-01-25T05:32:05.550Z,14.20
2019-01-25T05:33:08.098Z,14.40
2019-01-25T05:34:10.487Z,16.00
2019-01-25T05:35:15.104Z,16.00
2019-01-25T05:36:17.726Z,15.60
2019-01-25T05:37:20.066Z,15.80
2019-01-25T05:38:22.423Z,15.00
2019-01-25T05:39:24.911Z,13.60
2019-01-25T05:40:27.479Z,14.40
2019-01-25T05:41:29.886Z,16.00
2019-01-25T05:42:32.271Z,14.60
2019-01-25T05:43:41.561Z,15.40
2019-01-25T05:44:44.077Z,14.80
2019-01-25T05:45:46.751Z,14.00
2019-01-25T05:46:49.151Z,13.60
2019-01-25T05:47:51.990Z,15.60
2019-01-25T05:48:54.567Z,13.20
2019-01-25T05:49:59.467Z,14.80
2019-01-25T05:51:02.911Z,18.60
2019-01-25T05:52:06.104Z,15.40
2019-01-25T05:53:08.667Z,14.20
2019-01-25T05:54:12.347Z,13.20
2019-01-25T05:55:19.051Z,14.00
2019-01-25T05:56:22.508Z,13.20
2019-01-25T05:57:25.117Z,13.40
2019-01-25T05:58:27.860Z,12.00
2019-01-25T05:59:30.829Z,13.00
2019-01-25T06:00:35.683Z,11.80
2019-01-25T06:01:40.183Z,12.20
2019-01-25T06:02:42.864Z,14.80
2019-01-25T06:03:45.366Z,12.80
2019-01-25T06:04:48.030Z,12.00
2019-01-25T06:05:52.510Z,13.80
2019-01-25T06:06:56.451Z,13.80
2019-01-25T06:07:59.007Z,13.40
2019-01-25T06:09:01.416Z,14.00
2019-01-25T06:10:04.754Z,12.00
2019-01-25T06:11:11.790Z,14.00
2019-01-25T06:12:14.391Z,12.00
2019-01-25T06:13:16.944Z,13.80
2019-01-25T06:14:19.389Z,15.00
2019-01-25T06:15:23.569Z,13.40
2019-01-25T06:16:26.159Z,14.20
2019-01-25T06:17:28.770Z,13.80
2019-01-25T06:18:32.359Z,17.40
2019-01-25T06:19:37.879Z,13.80
2019-01-25T06:20:40.398Z,13.00
2019-01-25T06:21:42.766Z,14.20
2019-01-25T06:22:45.954Z,15.80
2019-01-25T06:23:48.738Z,15.20
2019-01-25T06:24:51.210Z,14.80
2019-01-25T06:25:57.850Z,15.80
2019-01-25T06:27:00.190Z,15.60
2019-01-25T06:28:04.495Z,15.80
2019-01-25T06:29:07.004Z,13.20
2019-01-25T06:30:12.297Z,16.80
2019-01-25T06:31:16.459Z,14.20
2019-01-25T06:32:20.492Z,16.40
2019-01-25T06:33:22.881Z,16.60
2019-01-25T06:34:26.461Z,14.00
2019-01-25T06:35:28.884Z,16.20
2019-01-25T06:36:31.196Z,14.60
2019-01-25T06:37:33.611Z,14.20
2019-01-25T06:38:36.501Z,15.40
2019-01-25T06:39:38.884Z,17.00
2019-01-25T06:40:42.001Z,16.80
2019-01-25T06:41:44.513Z,13.00
2019-01-25T06:42:46.933Z,13.00
2019-01-25T06:43:49.503Z,14.00
2019-01-25T06:44:52.928Z,16.60
2019-01-25T06:45:55.543Z,17.60
2019-01-25T06:46:57.955Z,16.80
2019-01-25T06:48:00.639Z,17.00
2019-01-25T06:49:03.338Z,17.00
2019-01-25T06:50:06.606Z,18.40
2019-01-25T06:51:09.333Z,14.80
2019-01-25T06:52:11.999Z,15.20
2019-01-25T06:53:14.843Z,14.00
2019-01-25T06:54:17.317Z,16.20
2019-01-25T06:55:19.721Z,16.20
2019-01-25T06:56:22.141Z,17.60
2019-01-25T06:57:35.139Z,13.60
2019-01-25T06:59:00.673Z,13.00
2019-01-25T07:00:04.183Z,16.60
2019-01-25T07:01:26.268Z,14.00
2019-01-25T07:02:34.466Z,15.60
2019-01-25T07:03:36.919Z,16.20
2019-01-25T07:04:39.418Z,16.20
2019-01-25T07:05:42.214Z,17.80
2019-01-25T07:06:44.699Z,15.00
2019-01-25T07:07:49.106Z,14.00
2019-01-25T07:08:53.048Z,15.20
2019-01-25T07:09:55.429Z,14.20
2019-01-25T07:10:57.754Z,15.20
2019-01-25T07:12:00.353Z,16.80
2019-01-25T07:13:03.160Z,15.80
2019-01-25T07:14:09.967Z,17.80
2019-01-25T07:15:15.664Z,18.00
2019-01-25T07:16:19.791Z,17.00
2019-01-25T07:17:22.712Z,18.20
2019-01-25T07:18:25.188Z,19.00
2019-01-25T07:19:28.361Z,14.60
2019-01-25T07:20:30.837Z,17.20
2019-01-25T07:21:33.219Z,17.40
2019-01-25T07:22:36.572Z,14.00
2019-01-25T07:23:39.172Z,18.40
2019-01-25T07:24:41.662Z,14.60
2019-01-25T07:25:44.012Z,19.00
2019-01-25T07:26:46.862Z,16.20
2019-01-25T07:27:49.220Z,16.60
2019-01-25T07:28:51.694Z,18.20
2019-01-25T07:29:55.870Z,16.60
2019-01-25T07:30:58.444Z,18.60
2019-01-25T07:32:00.895Z,17.80
2019-01-25T07:33:03.556Z,19.20
2019-01-25T07:34:06.058Z,19.00
2019-01-25T07:35:08.832Z,19.20
2019-01-25T07:36:11.510Z,19.40
2019-01-25T07:37:13.944Z,18.00
2019-01-25T07:38:16.423Z,15.80
2019-01-25T07:39:25.914Z,18.80
2019-01-25T07:40:28.382Z,17.40
2019-01-25T07:41:30.833Z,20.60
2019-01-25T07:42:34.369Z,18.60
2019-01-25T07:43:37.287Z,16.60
2019-01-25T07:44:39.954Z,18.60
2019-01-25T07:45:42.614Z,18.60
2019-01-25T07:46:45.153Z,17.60
2019-01-25T07:47:47.919Z,18.00
2019-01-25T07:48:50.900Z,18.00
2019-01-25T07:49:54.079Z,19.00
2019-01-25T07:50:56.665Z,17.60
2019-01-25T07:51:59.986Z,15.40
2019-01-25T07:53:02.425Z,17.00
2019-01-25T07:54:05.007Z,14.80
2019-01-25T07:55:08.221Z,18.80
2019-01-25T07:56:11.124Z,16.40
2019-01-25T07:57:13.651Z,18.00
2019-01-25T07:58:16.079Z,19.40
2019-01-25T07:59:18.540Z,19.20
2019-01-25T08:00:21.156Z,17.20
2019-01-25T08:01:23.913Z,18.00
2019-01-25T08:02:26.941Z,21.20
2019-01-25T08:03:29.517Z,19.00
2019-01-25T08:04:31.924Z,19.60
2019-01-25T08:05:34.441Z,21.60
2019-01-25T08:06:37.149Z,17.60
2019-01-25T08:07:39.775Z,17.40
2019-01-25T08:08:44.527Z,18.60
2019-01-25T08:09:47.123Z,21.00
2019-01-25T08:10:49.621Z,19.40
2019-01-25T08:11:52.315Z,19.20
2019-01-25T08:12:54.643Z,18.20
2019-01-25T08:13:57.194Z,20.20
2019-01-25T08:14:59.581Z,19.00
2019-01-25T08:16:02.040Z,20.20
2019-01-25T08:17:04.765Z,18.80
2019-01-25T08:18:07.367Z,20.60
2019-01-25T08:19:09.729Z,18.40
2019-01-25T08:20:12.366Z,18.80
2019-01-25T08:21:15.362Z,19.40
2019-01-25T08:22:18.037Z,20.20
2019-01-25T08:23:20.671Z,21.60
2019-01-25T08:24:23.208Z,18.40
2019-01-25T08:25:25.835Z,19.40
2019-01-25T08:26:28.400Z,21.00
2019-01-25T08:27:30.868Z,21.20
2019-01-25T08:28:33.342Z,16.60
2019-01-25T08:29:36.063Z,20.60
2019-01-25T08:30:39.777Z,18.20
2019-01-25T08:31:42.269Z,21.80
2019-01-25T08:32:44.670Z,18.40
2019-01-25T08:33:48.344Z,20.20
2019-01-25T08:34:52.147Z,22.20
2019-01-25T08:35:54.571Z,17.40
2019-01-25T08:36:57.472Z,18.00
2019-01-25T08:38:00.076Z,18.80
2019-01-25T08:39:05.358Z,18.00
2019-01-25T08:40:09.863Z,20.80
2019-01-25T08:41:12.521Z,19.00
2019-01-25T08:42:15.724Z,18.20
2019-01-25T08:43:19.969Z,21.20
2019-01-25T08:44:23.013Z,21.60
2019-01-25T08:45:26.217Z,21.20
2019-01-25T08:46:28.794Z,21.40
2019-01-25T08:47:31.632Z,20.80
2019-01-25T08:48:34.842Z,21.40
2019-01-25T08:49:37.465Z,19.80
2019-01-25T08:50:39.938Z,20.20
2019-01-25T08:51:44.809Z,17.80
2019-01-25T08:52:47.453Z,20.40
2019-01-25T08:53:50.065Z,18.00
2019-01-25T08:54:52.659Z,21.40
2019-01-25T08:55:55.378Z,20.40
2019-01-25T08:56:58.641Z,19.20
2019-01-25T08:58:01.183Z,20.60
2019-01-25T08:59:03.613Z,19.00
2019-01-25T09:00:11.454Z,20.40
2019-01-25T09:01:14.281Z,19.40
2019-01-25T09:02:18.535Z,21.00
2019-01-25T09:03:22.086Z,23.00
2019-01-25T09:04:24.917Z,20.40
2019-01-25T09:05:27.269Z,20.20
2019-01-25T09:06:30.094Z,16.40
2019-01-25T09:07:34.906Z,21.00
2019-01-25T09:08:38.594Z,22.40
2019-01-25T09:09:41.231Z,22.00
2019-01-25T09:10:43.764Z,19.80
2019-01-25T09:11:46.157Z,19.40
2019-01-25T09:12:49.044Z,19.80
2019-01-25T09:13:52.283Z,21.20
2019-01-25T09:14:54.873Z,21.40
2019-01-25T09:15:57.324Z,18.40
2019-01-25T09:16:59.763Z,23.20
2019-01-25T09:18:02.858Z,20.20
2019-01-25T09:19:05.914Z,18.00
2019-01-25T09:20:14.522Z,20.00
2019-01-25T09:21:15.683Z,21.80
2019-01-25T09:22:18.610Z,19.60
2019-01-25T09:23:21.159Z,23.80
2019-01-25T09:24:24.820Z,18.40
2019-01-25T09:25:27.345Z,21.80
2019-01-25T09:26:29.777Z,19.00
2019-01-25T09:27:32.376Z,22.20
2019-01-25T09:28:35.096Z,22.40
2019-01-25T09:29:38.790Z,22.20
2019-01-25T09:30:42.764Z,21.20
2019-01-25T09:31:45.185Z,20.20
2019-01-25T09:32:47.605Z,19.80
2019-01-25T09:33:50.196Z,20.20
2019-01-25T09:34:52.707Z,19.60
2019-01-25T09:35:55.625Z,20.00
2019-01-25T09:36:58.411Z,20.20
2019-01-25T09:38:00.823Z,21.80
2019-01-25T09:39:06.597Z,21.00
2019-01-25T09:40:13.175Z,18.40
2019-01-25T09:41:15.625Z,20.20
2019-01-25T09:42:18.053Z,18.20
2019-01-25T09:43:21.286Z,21.00
2019-01-25T09:44:24.143Z,21.40
2019-01-25T09:45:27.499Z,22.00
2019-01-25T09:46:30.258Z,19.80
2019-01-25T09:47:32.975Z,21.00
2019-01-25T09:48:35.606Z,22.00
2019-01-25T09:49:38.796Z,21.20
2019-01-25T09:50:41.482Z,23.00
2019-01-25T09:51:43.980Z,21.00
2019-01-25T09:52:46.804Z,18.40
2019-01-25T09:53:49.216Z,23.40
2019-01-25T09:54:51.752Z,20.00
2019-01-25T09:55:54.132Z,20.60
2019-01-25T09:56:56.736Z,18.80
2019-01-25T09:58:01.560Z,20.80
2019-01-25T09:59:04.754Z,20.40
2019-01-25T10:00:35.812Z,21.80
2019-01-25T10:01:38.242Z,21.00
2019-01-25T10:02:40.846Z,20.40
2019-01-25T10:03:43.714Z,21.20
2019-01-25T10:04:47.480Z,19.00
2019-01-25T10:05:49.917Z,20.40
2019-01-25T10:06:52.304Z,22.60
2019-01-25T10:07:54.711Z,21.20
2019-01-25T10:08:57.189Z,20.00
2019-01-25T10:09:59.774Z,20.00
2019-01-25T10:11:02.508Z,19.80
2019-01-25T10:12:05.058Z,16.40
2019-01-25T10:13:07.565Z,19.60
2019-01-25T10:14:10.139Z,22.60
2019-01-25T10:15:15.127Z,20.40
2019-01-25T10:16:17.759Z,20.60
2019-01-25T10:17:21.091Z,20.80
2019-01-25T10:18:25.118Z,20.80
2019-01-25T10:19:27.796Z,21.20
2019-01-25T10:20:33.082Z,22.20
2019-01-25T10:21:36.931Z,22.20
2019-01-25T10:22:39.811Z,23.00
2019-01-25T10:23:42.358Z,20.60
2019-01-25T10:24:44.726Z,21.40
2019-01-25T10:25:47.157Z,21.40
2019-01-25T10:26:49.655Z,20.00
2019-01-25T10:27:52.042Z,20.60
2019-01-25T10:28:54.394Z,23.20
2019-01-25T10:29:57.024Z,22.40
2019-01-25T10:30:59.527Z,20.20
2019-01-25T10:32:02.031Z,17.60
2019-01-25T10:33:04.461Z,22.80
2019-01-25T10:34:07.493Z,19.80
2019-01-25T10:35:10.317Z,23.20
2019-01-25T10:36:12.983Z,19.60
2019-01-25T10:37:15.630Z,21.80
2019-01-25T10:38:18.258Z,23.40
2019-01-25T10:39:20.713Z,22.20
2019-01-25T10:40:23.259Z,22.80
2019-01-25T10:41:25.851Z,19.80
2019-01-25T10:42:28.369Z,22.40
2019-01-25T10:43:30.817Z,22.40
2019-01-25T10:44:33.218Z,21.20
2019-01-25T10:45:37.219Z,20.60
2019-01-25T10:46:40.106Z,21.60
2019-01-25T10:47:42.980Z,20.80
2019-01-25T10:48:45.675Z,20.40
2019-01-25T10:49:48.547Z,22.60
2019-01-25T10:50:51.064Z,19.20
2019-01-25T10:51:54.998Z,19.80
2019-01-25T10:52:57.667Z,20.40
2019-01-25T10:54:00.262Z,19.60
2019-01-25T10:55:02.863Z,21.00
2019-01-25T10:56:06.094Z,21.00
2019-01-25T10:57:08.658Z,21.60
2019-01-25T10:58:11.292Z,22.00
2019-01-25T10:59:14.026Z,22.80
2019-01-25T11:00:17.165Z,22.60
2019-01-25T11:01:19.744Z,21.20
2019-01-25T11:02:23.114Z,22.20
2019-01-25T11:03:26.934Z,22.20
2019-01-25T11:04:31.694Z,23.00
2019-01-25T11:05:34.638Z,23.00
2019-01-25T11:06:37.489Z,24.00
2019-01-25T11:07:41.603Z,22.40
2019-01-25T11:08:44.257Z,19.20
2019-01-25T11:09:46.799Z,24.00
2019-01-25T11:10:49.310Z,22.80
2019-01-25T11:11:51.677Z,22.20
2019-01-25T11:13:00.807Z,23.20
2019-01-25T11:13:59.818Z,22.00
2019-01-25T11:15:02.347Z,23.80
2019-01-25T11:16:05.978Z,21.00
2019-01-25T11:17:08.579Z,24.00
2019-01-25T11:18:11.005Z,25.00
2019-01-25T11:19:14.145Z,24.00
2019-01-25T11:20:20.615Z,26.00
2019-01-25T11:21:23.275Z,23.00
2019-01-25T11:22:25.595Z,23.60
2019-01-25T11:23:28.473Z,25.20
2019-01-25T11:24:31.394Z,25.20
2019-01-25T11:25:36.356Z,21.00
2019-01-25T11:26:38.738Z,23.00
2019-01-25T11:27:41.310Z,24.20
2019-01-25T11:28:43.699Z,25.40
2019-01-25T11:29:46.142Z,25.00
2019-01-25T11:30:48.795Z,24.00
2019-01-25T11:31:51.335Z,22.00
2019-01-25T11:32:55.070Z,24.80
2019-01-25T11:33:57.535Z,22.80
2019-01-25T11:35:00.015Z,24.40
2019-01-25T11:36:02.404Z,27.00
2019-01-25T11:37:04.830Z,24.80
2019-01-25T11:38:07.315Z,24.60
2019-01-25T11:39:11.107Z,26.00
2019-01-25T11:40:19.422Z,25.00
2019-01-25T11:41:23.196Z,29.40
2019-01-25T11:42:25.688Z,26.00
2019-01-25T11:43:28.143Z,26.60
2019-01-25T11:44:30.625Z,25.20
2019-01-25T11:45:34.641Z,26.20
2019-01-25T11:46:37.073Z,24.40
2019-01-25T11:47:39.697Z,23.20
2019-01-25T11:48:42.354Z,24.80
2019-01-25T11:49:44.838Z,25.80
2019-01-25T11:50:47.591Z,25.60
2019-01-25T11:51:50.523Z,26.00
2019-01-25T11:52:55.447Z,24.40
2019-01-25T11:53:58.130Z,25.20
2019-01-25T11:55:01.706Z,24.40
2019-01-25T11:56:04.324Z,25.20
2019-01-25T11:57:06.976Z,28.20
2019-01-25T11:58:09.455Z,27.60
2019-01-25T11:59:12.452Z,26.00
2019-01-25T12:00:20.733Z,27.60
2019-01-25T12:01:23.820Z,24.60
2019-01-25T12:02:26.322Z,22.40
2019-01-25T12:03:28.862Z,23.60
2019-01-25T12:04:31.366Z,24.60
2019-01-25T12:05:34.016Z,24.40
2019-01-25T12:06:36.572Z,23.20
2019-01-25T12:07:39.976Z,24.20
2019-01-25T12:08:42.352Z,27.20
2019-01-25T12:09:44.715Z,23.40
2019-01-25T12:10:47.398Z,26.20
2019-01-25T12:11:50.007Z,23.00
2019-01-25T12:12:53.755Z,23.20
2019-01-25T12:13:57.264Z,29.20
2019-01-25T12:14:59.725Z,27.60
2019-01-25T12:16:02.440Z,25.00
2019-01-25T12:17:05.078Z,27.20
2019-01-25T12:18:07.383Z,24.00
2019-01-25T12:19:09.909Z,25.00
2019-01-25T12:20:15.244Z,24.40
2019-01-25T12:21:17.786Z,26.40
2019-01-25T12:22:20.399Z,28.00
2019-01-25T12:23:22.923Z,25.20
2019-01-25T12:24:26.447Z,25.00
2019-01-25T12:25:31.395Z,23.80
2019-01-25T12:26:34.103Z,23.80
2019-01-25T12:27:37.730Z,25.80
2019-01-25T12:28:40.484Z,24.20
2019-01-25T12:29:42.959Z,27.80
2019-01-25T12:30:46.003Z,26.40
2019-01-25T12:31:49.817Z,26.80
2019-01-25T12:32:52.193Z,25.20
2019-01-25T12:33:55.298Z,27.20
2019-01-25T12:34:57.924Z,26.20
2019-01-25T12:36:00.519Z,29.60
2019-01-25T12:37:04.753Z,24.00
2019-01-25T12:38:07.625Z,26.40
2019-01-25T12:39:10.047Z,22.00
2019-01-25T12:40:13.157Z,25.40
2019-01-25T12:41:15.622Z,28.40
2019-01-25T12:42:18.306Z,24.40
2019-01-25T12:43:24.150Z,26.60
2019-01-25T12:44:24.984Z,29.00
2019-01-25T12:45:27.826Z,23.20
2019-01-25T12:46:32.090Z,26.40
2019-01-25T12:47:34.844Z,23.60
2019-01-25T12:48:37.450Z,24.40
2019-01-25T12:49:40.022Z,26.60
2019-01-25T12:50:49.340Z,26.00
2019-01-25T12:52:08.361Z,24.20
2019-01-25T12:53:09.125Z,28.40
2019-01-25T12:54:12.889Z,24.00
2019-01-25T12:55:15.470Z,25.60
2019-01-25T12:56:19.854Z,23.20
2019-01-25T12:57:22.390Z,25.20
2019-01-25T12:58:24.891Z,29.20
2019-01-25T12:59:29.009Z,25.00
2019-01-25T13:00:31.664Z,23.20
2019-01-25T13:01:35.070Z,26.40
2019-01-25T13:02:37.749Z,26.00
2019-01-25T13:03:40.088Z,22.40
2019-01-25T13:04:42.583Z,23.20
2019-01-25T13:05:45.088Z,25.00
2019-01-25T13:06:47.605Z,23.60
2019-01-25T13:07:50.097Z,25.60
2019-01-25T13:08:53.913Z,25.20
2019-01-25T13:09:56.438Z,22.40
2019-01-25T13:11:00.300Z,26.20
2019-01-25T13:12:04.104Z,28.40
2019-01-25T13:13:08.063Z,23.80
2019-01-25T13:14:10.535Z,26.80
2019-01-25T13:15:12.894Z,26.00
2019-01-25T13:16:16.600Z,23.40
2019-01-25T13:17:18.983Z,26.20
2019-01-25T13:18:21.645Z,22.40
2019-01-25T13:19:25.189Z,26.00
2019-01-25T13:20:28.618Z,24.00
2019-01-25T13:21:31.190Z,22.80
2019-01-25T13:22:33.601Z,26.00
2019-01-25T13:23:36.047Z,27.80
2019-01-25T13:24:38.445Z,24.80
2019-01-25T13:25:40.902Z,27.20
2019-01-25T13:26:43.946Z,24.00
2019-01-25T13:27:46.361Z,25.20
2019-01-25T13:28:49.230Z,25.60
2019-01-25T13:29:52.001Z,24.00
2019-01-25T13:30:55.691Z,23.20
2019-01-25T13:31:58.181Z,25.00
2019-01-25T13:33:00.987Z,22.00