createdAt,value
2023-04-16T00:00:52.007Z,247.09
2023-04-16T00:01:52.118Z,245.92
2023-04-16T00:02:52.275Z,247.39
2023-04-16T00:03:52.428Z,247.79
2023-04-16T00:04:52.209Z,248.30
2023-04-16T00:05:52.177Z,249.27
2023-04-16T00:06:52.208Z,245.60
2023-04-16T00:07:52.239Z,247.72
2023-04-16T00:08:52.292Z,247.28
2023-04-16T00:09:52.337Z,246.34
2023-04-16T00:10:52.353Z,246.58
2023-04-16T00:11:54.431Z,246.58
2023-04-16T00:12:52.427Z,245.46
2023-04-16T00:13:52.455Z,245.81
2023-04-16T00:14:52.507Z,247.65
2023-04-16T00:15:52.541Z,247.67
2023-04-16T00:16:52.646Z,247.22
2023-04-16T00:17:52.823Z,245.65
2023-04-16T00:18:52.684Z,245.60
2023-04-16T00:19:52.669Z,248.90
2023-04-16T00:20:52.704Z,247.19
2023-04-16T00:21:52.721Z,244.87
2023-04-16T00:22:52.751Z,248.88
2023-04-16T00:23:52.799Z,246.33
2023-04-16T00:24:52.843Z,246.19
2023-04-16T00:25:52.807Z,246.35
2023-04-16T00:26:52.776Z,246.53
2023-04-16T00:27:52.757Z,246.86
2023-04-16T00:28:52.752Z,247.33
2023-04-16T00:29:52.702Z,249.17
2023-04-16T00:30:52.736Z,247.31
2023-04-16T00:31:52.647Z,248.45
2023-04-16T00:32:52.665Z,248.34
2023-04-16T00:33:52.595Z,247.59
2023-04-16T00:34:52.561Z,248.55
2023-04-16T00:35:52.596Z,247.24
2023-04-16T00:36:52.648Z,247.16
2023-04-16T00:37:52.680Z,245.75
2023-04-16T00:38:52.729Z,246.78
2023-04-16T00:39:52.745Z,245.66
2023-04-16T00:40:52.796Z,247.74
2023-04-16T00:41:52.846Z,248.07
2023-04-16T00:42:52.880Z,246.60
2023-04-16T00:43:52.931Z,246.06
2023-04-16T00:44:52.977Z,246.98
2023-04-16T00:45:52.947Z,247.06
2023-04-16T00:46:52.908Z,247.27
2023-04-16T00:47:52.923Z,247.67
2023-04-16T00:48:52.861Z,247.21
2023-04-16T00:49:52.825Z,244.98
2023-04-16T00:50:52.795Z,247.19
2023-04-16T00:51:52.774Z,247.35
2023-04-16T00:52:52.773Z,248.04
2023-04-16T00:53:52.716Z,247.52
2023-04-16T00:54:52.721Z,249.06
2023-04-16T00:55:52.669Z,249.10
2023-04-16T00:56:52.680Z,249.51
2023-04-16T00:57:52.656Z,247.61
2023-04-16T00:58:52.609Z,248.40
2023-04-16T00:59:52.588Z,246.32
2023-04-16T01:00:52.626Z,247.16
2023-04-16T01:01:52.801Z,246.58
2023-04-16T01:02:52.757Z,246.54
2023-04-16T01:03:52.919Z,246.77
2023-04-16T01:04:52.785Z,246.73
2023-04-16T01:05:52.825Z,247.87
2023-04-16T01:06:52.867Z,246.93
2023-04-16T01:07:52.904Z,247.42
2023-04-16T01:08:52.962Z,244.86
2023-04-16T01:09:53.016Z,247.97
2023-04-16T01:10:53.058Z,246.87
2023-04-16T01:11:53.101Z,245.97
2023-04-16T01:12:53.146Z,246.63
2023-04-16T01:13:53.210Z,249.19
2023-04-16T01:14:53.220Z,243.93
2023-04-16T01:15:53.311Z,245.69
2023-04-16T01:16:53.317Z,247.00
2023-04-16T01:17:53.382Z,244.93
2023-04-16T01:18:53.363Z,247.48
2023-04-16T01:19:53.418Z,244.67
2023-04-16T01:20:53.477Z,247.24
2023-04-16T01:21:53.488Z,246.45
2023-04-16T01:22:53.519Z,245.69
2023-04-16T01:23:53.564Z,245.27
2023-04-16T01:24:53.609Z,247.72
2023-04-16T01:25:53.647Z,244.99
2023-04-16T01:26:53.684Z,247.65
2023-04-16T01:27:53.730Z,246.61
2023-04-16T01:28:53.769Z,249.01
2023-04-16T01:29:53.831Z,245.66
2023-04-16T01:30:53.897Z,247.76
2023-04-16T01:31:53.968Z,247.32
2023-04-16T01:32:54.013Z,246.93
2023-04-16T01:33:53.994Z,246.07
2023-04-16T01:34:54.077Z,247.41
2023-04-16T01:35:54.092Z,244.88
2023-04-16T01:36:54.183Z,246.69
2023-04-16T01:37:54.196Z,246.70
2023-04-16T01:38:54.237Z,244.50
2023-04-16T01:39:54.283Z,247.29
2023-04-16T01:40:54.316Z,243.98
2023-04-16T01:41:54.375Z,246.79
2023-04-16T01:42:54.423Z,245.72
2023-04-16T01:43:54.465Z,246.32
2023-04-16T01:44:54.504Z,247.06
2023-04-16T01:45:54.548Z,246.40
2023-04-16T01:46:54.636Z,247.90
2023-04-16T01:47:54.685Z,246.14
2023-04-16T01:48:54.670Z,245.80
2023-04-16T01:49:54.709Z,247.42
2023-04-16T01:50:54.754Z,245.15
2023-04-16T01:51:54.768Z,246.33
2023-04-16T01:52:54.836Z,245.87
2023-04-16T01:53:54.879Z,247.92
2023-04-16T01:54:54.887Z,247.05
2023-04-16T01:55:54.916Z,246.23
2023-04-16T01:56:54.954Z,246.24
2023-04-16T01:57:54.923Z,246.34
2023-04-16T01:58:54.893Z,246.50
2023-04-16T01:59:54.842Z,247.05
2023-04-16T02:00:54.848Z,248.33
2023-04-16T02:01:54.907Z,247.87
2023-04-16T02:02:54.980Z,247.00
2023-04-16T02:03:54.850Z,246.82
2023-04-16T02:04:54.731Z,246.52
2023-04-16T02:05:54.689Z,244.26
2023-04-16T02:06:54.650Z,246.30
2023-04-16T02:07:54.626Z,246.38
2023-04-16T02:08:54.626Z,247.40
2023-04-16T02:09:54.705Z,246.87
2023-04-16T02:10:54.721Z,246.24
2023-04-16T02:11:54.746Z,248.70
2023-04-16T02:12:54.795Z,245.70
2023-04-16T02:13:54.779Z,246.81
2023-04-16T02:14:54.768Z,245.63
2023-04-16T02:15:54.829Z,247.78
2023-04-16T02:16:54.907Z,247.97
2023-04-16T02:17:54.890Z,245.98
2023-04-16T02:18:54.889Z,244.21
2023-04-16T02:19:54.921Z,246.83
2023-04-16T02:20:54.968Z,246.74
2023-04-16T02:21:54.973Z,248.10
2023-04-16T02:22:54.992Z,245.82
2023-04-16T02:23:55.026Z,246.59
2023-04-16T02:24:55.045Z,247.59
2023-04-16T02:25:55.080Z,243.58
2023-04-16T02:26:55.128Z,245.19
2023-04-16T02:27:55.179Z,243.22
2023-04-16T02:28:55.216Z,247.38
2023-04-16T02:29:55.239Z,248.24
2023-04-16T02:30:55.284Z,245.74
2023-04-16T02:31:55.375Z,246.05
2023-04-16T02:32:55.382Z,249.79
2023-04-16T02:33:55.367Z,244.96
2023-04-16T02:34:55.437Z,246.47
2023-04-16T02:35:55.480Z,244.10
2023-04-16T02:36:55.493Z,246.89
2023-04-16T02:37:55.552Z,244.30
2023-04-16T02:38:55.578Z,245.17
2023-04-16T02:39:55.634Z,247.03
2023-04-16T02:40:55.652Z,246.78
2023-04-16T02:41:55.686Z,246.08
2023-04-16T02:42:55.741Z,245.96
2023-04-16T02:43:55.739Z,246.69
2023-04-16T02:44:55.795Z,244.49
2023-04-16T02:45:55.838Z,238.75
2023-04-16T02:46:55.856Z,224.94
2023-04-16T02:47:55.920Z,217.74
2023-04-16T02:48:55.879Z,205.03
2023-04-16T02:49:55.866Z,184.50
2023-04-16T02:50:55.874Z,146.83
2023-04-16T02:51:55.922Z,125.54
2023-04-16T02:52:56.001Z,93.67
2023-04-16T02:53:55.964Z,70.14
2023-04-16T02:54:55.986Z,49.10
2023-04-16T02:55:55.961Z,28.06
2023-04-16T02:56:55.959Z,25.00
2023-04-16T02:57:55.970Z,24.78
2023-04-16T02:58:55.983Z,24.42
2023-04-16T02:59:55.991Z,25.00
2023-04-16T03:00:56.036Z,23.31
2023-04-16T03:01:56.108Z,24.63
2023-04-16T03:02:56.171Z,25.00
2023-04-16T03:03:56.034Z,25.00
2023-04-16T03:04:56.020Z,25.00
2023-04-16T03:05:56.043Z,25.00
2023-04-16T03:06:56.054Z,25.00
2023-04-16T03:07:56.055Z,24.34
2023-04-16T03:08:56.063Z,25.33
2023-04-16T03:09:56.072Z,25.00
2023-04-16T03:10:56.081Z,26.24
2023-04-16T03:11:56.124Z,27.30
2023-04-16T03:12:56.156Z,24.80
2023-04-16T03:13:56.158Z,25.00
2023-04-16T03:14:56.168Z,25.06
2023-04-16T03:15:56.210Z,25.65
2023-04-16T03:16:56.197Z,25.05
2023-04-16T03:17:56.289Z,25.00
2023-04-16T03:18:56.251Z,25.38
2023-04-16T03:19:56.243Z,25.00
2023-04-16T03:20:56.280Z,25.50
2023-04-16T03:21:56.293Z,25.74
2023-04-16T03:22:56.309Z,25.23
2023-04-16T03:23:56.352Z,25.00
2023-04-16T03:24:56.408Z,25.00
2023-04-16T03:25:56.395Z,27.55
2023-04-16T03:26:56.439Z,25.00
2023-04-16T03:27:56.463Z,26.31
2023-04-16T03:28:56.498Z,26.37
2023-04-16T03:29:56.513Z,26.30
2023-04-16T03:30:56.600Z,25.00
2023-04-16T03:31:56.583Z,26.75
2023-04-16T03:32:56.640Z,25.18
2023-04-16T03:33:56.660Z,25.00
2023-04-16T03:34:56.687Z,28.27
2023-04-16T03:35:56.719Z,31.48
2023-04-16T03:36:56.771Z,28.70
2023-04-16T03:37:56.799Z,27.49
2023-04-16T03:38:56.844Z,26.74
2023-04-16T03:39:56.895Z,25.71
2023-04-16T03:40:56.924Z,24.86
2023-04-16T03:41:56.951Z,26.06
2023-04-16T03:42:56.989Z,25.57
2023-04-16T03:43:57.026Z,25.27
2023-04-16T03:44:57.009Z,24.14
2023-04-16T03:45:57.018Z,24.35
2023-04-16T03:46:57.092Z,23.79
2023-04-16T03:47:57.020Z,22.63
2023-04-16T03:48:56.966Z,22.17
2023-04-16T03:49:56.955Z,25.00
2023-04-16T03:50:56.935Z,26.49
2023-04-16T03:51:56.930Z,25.49
2023-04-16T03:52:56.916Z,26.51
2023-04-16T03:53:56.903Z,25.81
2023-04-16T03:54:56.945Z,26.52
2023-04-16T03:55:57.002Z,25.00
2023-04-16T03:56:57.066Z,25.79
2023-04-16T03:57:57.094Z,26.61
2023-04-16T03:58:57.155Z,24.87
2023-04-16T03:59:57.192Z,26.49
2023-04-16T04:00:57.248Z,25.30
2023-04-16T04:01:57.335Z,27.45
2023-04-16T04:02:57.537Z,25.00
2023-04-16T04:03:57.459Z,25.80
2023-04-16T04:04:57.505Z,26.66
2023-04-16T04:05:57.502Z,27.23
2023-04-16T04:06:57.533Z,26.08
2023-04-16T04:07:57.585Z,27.86
2023-04-16T04:08:57.648Z,28.87
2023-04-16T04:09:57.632Z,27.37
2023-04-16T04:10:57.617Z,27.11
2023-04-16T04:11:57.610Z,25.90
2023-04-16T04:12:57.578Z,25.86
2023-04-16T04:13:57.585Z,28.30
2023-04-16T04:14:57.563Z,26.60
2023-04-16T04:15:57.572Z,25.65
2023-04-16T04:16:57.519Z,26.84
2023-04-16T04:17:57.584Z,25.64
2023-04-16T04:18:57.612Z,27.59
2023-04-16T04:20:01.209Z,28.86
2023-04-16T04:20:57.627Z,28.33
2023-04-16T04:21:57.595Z,29.11
2023-04-16T04:22:57.586Z,28.39
2023-04-16T04:23:57.574Z,28.84
2023-04-16T04:24:57.553Z,27.80
2023-04-16T04:25:57.603Z,27.41
2023-04-16T04:26:57.528Z,27.08
2023-04-16T04:27:57.507Z,26.22
2023-04-16T04:28:57.518Z,27.45
2023-04-16T04:29:57.478Z,25.44
2023-04-16T04:30:57.471Z,25.67
2023-04-16T04:31:57.470Z,25.19
2023-04-16T04:32:57.472Z,25.97
2023-04-16T04:33:57.405Z,25.40
2023-04-16T04:34:57.410Z,25.28
2023-04-16T04:35:57.378Z,25.99
2023-04-16T04:36:57.365Z,25.81
2023-04-16T04:37:57.355Z,27.17
2023-04-16T04:38:57.350Z,26.11
2023-04-16T04:39:57.406Z,25.84
2023-04-16T04:40:57.442Z,26.68
2023-04-16T04:41:57.474Z,25.00
2023-04-16T04:42:57.484Z,27.35
2023-04-16T04:43:57.484Z,26.49
2023-04-16T04:44:57.504Z,26.07
2023-04-16T04:45:57.573Z,26.19
2023-04-16T04:46:57.523Z,25.67
2023-04-16T04:47:57.606Z,28.01
2023-04-16T04:48:57.520Z,26.02
2023-04-16T04:49:57.577Z,25.47
2023-04-16T04:50:57.536Z,25.00
2023-04-16T04:51:57.561Z,25.69
2023-04-16T04:52:57.560Z,25.33
2023-04-16T04:53:57.588Z,26.36
2023-04-16T04:54:57.601Z,27.01
2023-04-16T04:56:08.948Z,25.76
2023-04-16T04:56:58.580Z,24.85
2023-04-16T04:57:57.575Z,22.12
2023-04-16T04:58:57.578Z,22.27
2023-04-16T04:59:57.568Z,21.90
2023-04-16T05:00:57.572Z,22.32
2023-04-16T05:01:57.575Z,25.79
2023-04-16T05:02:57.625Z,27.31
2023-04-16T05:03:57.624Z,25.49
2023-04-16T05:04:57.583Z,29.45
2023-04-16T05:05:57.547Z,27.05
2023-04-16T05:06:57.514Z,26.93
2023-04-16T05:07:57.517Z,26.82
2023-04-16T05:08:57.495Z,29.38
2023-04-16T05:09:57.500Z,26.36
2023-04-16T05:10:57.481Z,29.20
2023-04-16T05:11:57.489Z,30.69
2023-04-16T05:12:57.470Z,31.12
2023-04-16T05:13:57.458Z,31.95
2023-04-16T05:14:57.434Z,32.16
2023-04-16T05:15:57.445Z,33.33
2023-04-16T05:16:57.458Z,33.49
2023-04-16T05:17:57.412Z,36.16
2023-04-16T05:18:57.393Z,35.93
2023-04-16T05:19:57.394Z,37.27
2023-04-16T05:20:57.371Z,38.07
2023-04-16T05:21:57.393Z,36.03
2023-04-16T05:22:57.353Z,37.34
2023-04-16T05:23:57.427Z,40.04
2023-04-16T05:24:57.326Z,39.32
2023-04-16T05:25:57.333Z,40.47
2023-04-16T05:26:57.342Z,40.89
2023-04-16T05:27:57.363Z,41.54
2023-04-16T05:28:57.337Z,43.05
2023-04-16T05:29:57.276Z,43.67
2023-04-16T05:30:57.265Z,45.70
2023-04-16T05:31:57.245Z,44.50
2023-04-16T05:32:57.247Z,44.61
2023-04-16T05:33:57.256Z,46.78
2023-04-16T05:34:57.204Z,46.86
2023-04-16T05:35:57.193Z,47.18
2023-04-16T05:36:57.178Z,47.73
2023-04-16T05:37:57.177Z,49.82
2023-04-16T05:38:57.178Z,50.21
2023-04-16T05:39:57.190Z,49.46
2023-04-16T05:40:57.155Z,51.28
2023-04-16T05:41:57.158Z,48.67
2023-04-16T05:42:57.131Z,51.05
2023-04-16T05:43:57.269Z,52.40
2023-04-16T05:44:57.138Z,51.98
2023-04-16T05:45:57.142Z,54.19
2023-04-16T05:46:57.109Z,56.35
2023-04-16T05:47:57.098Z,56.38
2023-04-16T05:48:57.072Z,55.32
2023-04-16T05:49:57.068Z,58.59
2023-04-16T05:50:57.050Z,59.26
2023-04-16T05:51:57.029Z,60.71
2023-04-16T05:52:57.028Z,60.85
2023-04-16T05:53:57.025Z,61.75
2023-04-16T05:54:57.018Z,62.08
2023-04-16T05:55:57.005Z,64.17
2023-04-16T05:56:57.029Z,65.17
2023-04-16T05:57:57.023Z,68.78
2023-04-16T05:58:57.025Z,68.95
2023-04-16T05:59:57.057Z,73.28
2023-04-16T06:00:57.061Z,76.02
2023-04-16T06:01:57.052Z,76.87
2023-04-16T06:02:57.168Z,78.59
2023-04-16T06:03:57.163Z,77.77
2023-04-16T06:04:57.055Z,79.77
2023-04-16T06:05:57.096Z,78.08
2023-04-16T06:06:57.056Z,77.15
2023-04-16T06:07:57.062Z,78.37
2023-04-16T06:08:57.074Z,78.13
2023-04-16T06:09:57.074Z,78.93
2023-04-16T06:10:57.088Z,79.99
2023-04-16T06:11:57.088Z,79.95
2023-04-16T06:12:57.087Z,77.86
2023-04-16T06:13:57.089Z,78.30
2023-04-16T06:14:57.093Z,76.69
2023-04-16T06:15:57.147Z,75.36
2023-04-16T06:16:57.101Z,75.34
2023-04-16T06:17:58.065Z,73.41
2023-04-16T06:18:57.157Z,72.15
2023-04-16T06:19:57.127Z,74.88
2023-04-16T06:20:57.140Z,75.71
2023-04-16T06:21:57.113Z,73.56
2023-04-16T06:22:57.118Z,72.59
2023-04-16T06:23:57.127Z,73.09
2023-04-16T06:24:57.126Z,70.59
2023-04-16T06:25:57.126Z,69.38
2023-04-16T06:26:57.123Z,68.18
2023-04-16T06:27:57.123Z,68.65
2023-04-16T06:28:57.128Z,67.93
2023-04-16T06:29:57.139Z,67.16
2023-04-16T06:30:57.147Z,64.93
2023-04-16T06:31:57.156Z,64.38
2023-04-16T06:32:57.163Z,62.44
2023-04-16T06:33:57.164Z,61.10
2023-04-16T06:34:57.155Z,61.35
2023-04-16T06:35:57.162Z,59.55
2023-04-16T06:36:57.150Z,58.92
2023-04-16T06:37:57.157Z,58.11
2023-04-16T06:38:57.174Z,58.53
2023-04-16T06:39:57.170Z,59.96
2023-04-16T06:40:57.170Z,58.88
2023-04-16T06:41:57.184Z,58.05
2023-04-16T06:42:57.170Z,58.35
2023-04-16T06:43:57.227Z,59.00
2023-04-16T06:44:57.185Z,56.90
2023-04-16T06:45:57.195Z,57.99
2023-04-16T06:46:57.185Z,57.27
2023-04-16T06:47:57.200Z,58.62
2023-04-16T06:48:57.216Z,56.43
2023-04-16T06:49:57.181Z,53.59
2023-04-16T06:50:57.166Z,51.13
2023-04-16T06:51:57.168Z,50.79
2023-04-16T06:52:57.198Z,49.62
2023-04-16T06:53:57.202Z,46.65
2023-04-16T06:54:57.189Z,46.92
2023-04-16T06:55:57.173Z,42.64
2023-04-16T06:56:57.187Z,42.39
2023-04-16T06:57:57.182Z,42.68
2023-04-16T06:58:57.204Z,42.18
2023-04-16T06:59:57.221Z,39.33
2023-04-16T07:00:57.207Z,41.34
2023-04-16T07:01:57.276Z,39.57
2023-04-16T07:02:58.745Z,39.38
2023-04-16T07:03:57.314Z,37.14
2023-04-16T07:04:57.204Z,36.55
2023-04-16T07:05:57.193Z,35.84
2023-04-16T07:06:57.203Z,35.89
2023-04-16T07:07:57.182Z,35.66
2023-04-16T07:08:57.196Z,33.18
2023-04-16T07:09:57.198Z,33.59
2023-04-16T07:10:57.186Z,33.23
2023-04-16T07:11:57.168Z,33.64
2023-04-16T07:12:57.176Z,31.85
2023-04-16T07:13:57.164Z,31.88
2023-04-16T07:14:57.142Z,31.92
2023-04-16T07:15:57.156Z,30.63
2023-04-16T07:16:57.144Z,31.93
2023-04-16T07:17:57.194Z,32.16
2023-04-16T07:18:57.058Z,32.78
2023-04-16T07:19:57.059Z,33.41
2023-04-16T07:20:57.040Z,33.23
2023-04-16T07:21:57.014Z,31.31
2023-04-16T07:22:56.986Z,32.09
2023-04-16T07:23:56.976Z,30.30
2023-04-16T07:24:56.975Z,30.43
2023-04-16T07:25:56.936Z,30.25
2023-04-16T07:26:56.915Z,30.47
2023-04-16T07:27:56.891Z,30.29
2023-04-16T07:28:56.867Z,30.42
2023-04-16T07:29:56.871Z,30.37
2023-04-16T07:30:56.851Z,30.22
2023-04-16T07:31:56.888Z,30.44
2023-04-16T07:32:56.831Z,30.61
2023-04-16T07:33:56.783Z,30.85
2023-04-16T07:34:56.781Z,29.91
2023-04-16T07:35:56.759Z,29.77
2023-04-16T07:36:56.730Z,28.61
2023-04-16T07:37:56.718Z,30.16
2023-04-16T07:38:56.681Z,28.81
2023-04-16T07:39:57.440Z,30.13
2023-04-16T07:40:56.675Z,28.61
2023-04-16T07:41:56.629Z,27.90
2023-04-16T07:42:56.615Z,27.95
2023-04-16T07:43:56.610Z,28.00
2023-04-16T07:44:56.611Z,27.20
2023-04-16T07:45:56.599Z,26.50
2023-04-16T07:46:56.584Z,25.90
2023-04-16T07:47:56.623Z,26.73
2023-04-16T07:48:56.495Z,28.68
2023-04-16T07:49:56.475Z,26.54
2023-04-16T07:50:56.456Z,26.54
2023-04-16T07:51:56.431Z,26.67
2023-04-16T07:52:56.426Z,26.14
2023-04-16T07:53:56.397Z,27.25
2023-04-16T07:54:56.385Z,26.49
2023-04-16T07:55:56.373Z,25.83
2023-04-16T07:56:56.394Z,25.80
2023-04-16T07:57:56.321Z,26.23
2023-04-16T07:58:56.306Z,25.83
2023-04-16T07:59:56.286Z,25.48
2023-04-16T08:00:56.280Z,28.79
2023-04-16T08:01:56.271Z,27.95
2023-04-16T08:02:56.379Z,28.91
2023-04-16T08:03:56.378Z,25.92
2023-04-16T08:04:56.303Z,27.30
2023-04-16T08:05:56.168Z,27.38
2023-04-16T08:06:56.223Z,26.35
2023-04-16T08:07:56.136Z,27.58
2023-04-16T08:08:56.122Z,27.56
2023-04-16T08:09:56.095Z,29.24
2023-04-16T08:10:56.170Z,31.67
2023-04-16T08:11:56.072Z,30.23
2023-04-16T08:12:56.052Z,30.34
2023-04-16T08:13:56.035Z,30.51
2023-04-16T08:14:56.025Z,29.54
2023-04-16T08:15:56.027Z,28.30
2023-04-16T08:16:55.989Z,29.12
2023-04-16T08:17:55.976Z,27.91
2023-04-16T08:18:55.946Z,30.49
2023-04-16T08:19:55.910Z,30.38
2023-04-16T08:20:55.899Z,31.01
2023-04-16T08:21:55.884Z,32.42
2023-04-16T08:22:55.877Z,28.89
2023-04-16T08:23:55.832Z,31.11
2023-04-16T08:24:55.797Z,31.82
2023-04-16T08:25:55.797Z,31.55
2023-04-16T08:27:00.318Z,30.05
2023-04-16T08:27:56.736Z,30.13
2023-04-16T08:28:55.714Z,30.26
2023-04-16T08:29:55.722Z,29.78
2023-04-16T08:30:55.688Z,31.72
2023-04-16T08:31:55.846Z,32.73
2023-04-16T08:32:55.681Z,31.14
2023-04-16T08:33:55.607Z,31.63
2023-04-16T08:34:55.602Z,30.92
2023-04-16T08:35:55.584Z,30.60
2023-04-16T08:36:55.553Z,30.62
2023-04-16T08:37:55.526Z,28.90
2023-04-16T08:38:55.505Z,31.26
2023-04-16T08:39:55.472Z,30.02
2023-04-16T08:40:55.473Z,30.80
2023-04-16T08:41:55.433Z,32.07
2023-04-16T08:42:55.410Z,31.49
2023-04-16T08:43:55.402Z,30.20
2023-04-16T08:44:55.351Z,31.74
2023-04-16T08:45:55.341Z,31.20
2023-04-16T08:46:55.403Z,35.61
2023-04-16T08:47:55.342Z,38.09
2023-04-16T08:48:55.277Z,41.25
2023-04-16T08:49:57.425Z,44.14
2023-04-16T08:50:55.438Z,53.76
2023-04-16T08:51:55.230Z,64.38
2023-04-16T08:52:55.180Z,69.19
2023-04-16T08:53:55.151Z,77.70
2023-04-16T08:54:56.474Z,82.68
2023-04-16T08:55:55.125Z,87.94
2023-04-16T08:56:55.115Z,95.26
2023-04-16T08:57:55.113Z,101.53
2023-04-16T08:58:55.109Z,101.64
2023-04-16T08:59:55.077Z,102.76
2023-04-16T09:00:55.052Z,105.85
2023-04-16T09:01:55.131Z,111.67
2023-04-16T09:02:55.239Z,122.86
2023-04-16T09:03:55.155Z,127.31
2023-04-16T09:04:55.032Z,130.57
2023-04-16T09:05:54.956Z,134.46
2023-04-16T09:06:54.980Z,139.59
2023-04-16T09:07:54.935Z,143.14
2023-04-16T09:08:54.971Z,146.40
2023-04-16T09:09:54.993Z,149.56
2023-04-16T09:10:55.005Z,152.38
2023-04-16T09:11:55.052Z,155.93
2023-04-16T09:12:55.033Z,160.44
2023-04-16T09:13:55.067Z,163.30
2023-04-16T09:14:55.042Z,165.58
2023-04-16T09:15:55.087Z,169.39
2023-04-16T09:16:55.056Z,172.33
2023-04-16T09:17:55.070Z,175.42
2023-04-16T09:18:55.056Z,178.41
2023-04-16T09:19:55.066Z,180.24
2023-04-16T09:20:55.064Z,183.98
2023-04-16T09:21:55.057Z,185.92
2023-04-16T09:22:55.124Z,189.46
2023-04-16T09:23:55.135Z,192.32
2023-04-16T09:24:55.095Z,196.09
2023-04-16T09:25:55.082Z,197.94
2023-04-16T09:26:55.104Z,200.02
2023-04-16T09:27:55.055Z,203.21
2023-04-16T09:28:55.063Z,204.39
2023-04-16T09:29:55.029Z,206.86
2023-04-16T09:30:54.998Z,208.94
2023-04-16T09:31:55.050Z,211.95
2023-04-16T09:32:55.017Z,214.67
2023-04-16T09:33:55.018Z,216.40
2023-04-16T09:34:55.082Z,218.58
2023-04-16T09:35:55.162Z,220.03
2023-04-16T09:36:55.176Z,222.68
2023-04-16T09:37:55.181Z,223.81
2023-04-16T09:38:57.422Z,223.92
2023-04-16T09:39:55.300Z,224.36
2023-04-16T09:40:55.364Z,226.18
2023-04-16T09:41:55.393Z,228.44
2023-04-16T09:42:55.448Z,232.18
2023-04-16T09:43:55.465Z,233.47
2023-04-16T09:44:57.239Z,234.98
2023-04-16T09:45:55.492Z,237.22
2023-04-16T09:46:55.478Z,238.71
2023-04-16T09:47:55.514Z,239.03
2023-04-16T09:48:55.436Z,239.63
2023-04-16T09:49:55.402Z,241.62
2023-04-16T09:50:55.381Z,242.61
2023-04-16T09:51:55.374Z,243.43
2023-04-16T09:52:55.348Z,245.31
2023-04-16T09:53:55.337Z,245.92
2023-04-16T09:54:55.330Z,246.67
2023-04-16T09:55:55.297Z,248.47
2023-04-16T09:56:55.297Z,248.50
2023-04-16T09:57:55.267Z,249.05
2023-04-16T09:58:55.258Z,249.18
2023-04-16T09:59:55.226Z,249.51
2023-04-16T10:00:55.253Z,249.38
2023-04-16T10:02:12.232Z,249.32
2023-04-16T10:02:55.265Z,249.46
2023-04-16T10:03:55.323Z,249.74
2023-04-16T10:04:55.178Z,250.74
2023-04-16T10:05:55.158Z,252.27
2023-04-16T10:06:55.112Z,252.95
2023-04-16T10:07:55.099Z,248.99
2023-04-16T10:08:55.081Z,249.43
2023-04-16T10:09:55.084Z,250.00
2023-04-16T10:10:55.041Z,249.13
2023-04-16T10:11:55.024Z,248.98
2023-04-16T10:12:55.014Z,249.99
2023-04-16T10:13:55.021Z,250.00
2023-04-16T10:14:55.052Z,250.00
2023-04-16T10:15:55.068Z,249.04
2023-04-16T10:16:55.144Z,250.00
2023-04-16T10:17:55.189Z,249.61
2023-04-16T10:18:55.175Z,250.00
2023-04-16T10:19:55.184Z,250.00
2023-04-16T10:20:55.209Z,249.81
2023-04-16T10:21:55.258Z,249.29
2023-04-16T10:22:55.214Z,249.35
2023-04-16T10:23:55.225Z,249.65
2023-04-16T10:24:55.170Z,250.00
2023-04-16T10:25:57.325Z,250.84
2023-04-16T10:26:55.196Z,252.29
2023-04-16T10:27:55.175Z,249.33
2023-04-16T10:28:55.188Z,249.74
2023-04-16T10:29:55.172Z,249.84
2023-04-16T10:30:55.192Z,248.56
2023-04-16T10:31:55.176Z,247.45
2023-04-16T10:32:55.175Z,248.30
2023-04-16T10:33:55.169Z,247.40
2023-04-16T10:34:55.158Z,249.62
2023-04-16T10:36:07.011Z,248.48
2023-04-16T10:36:56.139Z,248.58
2023-04-16T10:37:55.086Z,248.72
2023-04-16T10:38:55.065Z,248.84
2023-04-16T10:39:55.030Z,250.27
2023-04-16T10:40:55.006Z,251.16
2023-04-16T10:41:54.975Z,248.86
2023-04-16T10:42:54.969Z,248.35
2023-04-16T10:43:54.949Z,246.41
2023-04-16T10:44:54.891Z,248.42
2023-04-16T10:45:54.922Z,247.26
2023-04-16T10:46:54.851Z,248.87
2023-04-16T10:47:54.876Z,249.05
2023-04-16T10:48:54.792Z,249.04
2023-04-16T10:49:54.762Z,247.64
2023-04-16T10:50:54.726Z,247.31
2023-04-16T10:51:54.727Z,246.91
2023-04-16T10:52:54.690Z,248.29
2023-04-16T10:53:54.650Z,248.35
2023-04-16T10:54:54.645Z,245.03
2023-04-16T10:55:54.589Z,247.21
2023-04-16T10:56:54.561Z,248.81
2023-04-16T10:57:54.572Z,248.56
2023-04-16T10:58:54.529Z,245.33
2023-04-16T10:59:54.505Z,245.55
2023-04-16T11:00:54.482Z,245.88
2023-04-16T11:01:54.531Z,247.14
2023-04-16T11:02:54.612Z,246.96
2023-04-16T11:03:54.604Z,249.71
2023-04-16T11:04:54.467Z,247.05
2023-04-16T11:05:54.352Z,248.21
2023-04-16T11:06:54.321Z,245.14
2023-04-16T11:07:54.313Z,244.68
2023-04-16T11:08:55.266Z,248.28
2023-04-16T11:09:54.293Z,248.90
2023-04-16T11:10:54.251Z,247.95
2023-04-16T11:11:54.195Z,248.19
2023-04-16T11:12:54.232Z,248.53
2023-04-16T11:13:54.152Z,245.17
2023-04-16T11:14:54.142Z,247.65
2023-04-16T11:15:54.125Z,246.60
2023-04-16T11:16:54.071Z,245.78
2023-04-16T11:17:54.060Z,249.67
2023-04-16T11:18:55.614Z,243.99
2023-04-16T11:19:53.978Z,247.17
2023-04-16T11:20:53.927Z,246.16
2023-04-16T11:21:53.893Z,245.75
2023-04-16T11:22:53.894Z,247.79
2023-04-16T11:23:53.857Z,247.91
2023-04-16T11:24:53.817Z,248.12
2023-04-16T11:25:53.791Z,248.42
2023-04-16T11:26:53.776Z,248.41
2023-04-16T11:27:53.818Z,249.09
2023-04-16T11:28:53.767Z,248.52
2023-04-16T11:29:53.706Z,248.85
2023-04-16T11:30:53.680Z,248.97
2023-04-16T11:31:53.707Z,249.14
2023-04-16T11:32:53.659Z,249.86
2023-04-16T11:33:53.596Z,245.66
2023-04-16T11:34:53.564Z,249.62
2023-04-16T11:35:53.568Z,248.35
2023-04-16T11:36:53.511Z,249.67
2023-04-16T11:37:53.493Z,249.04
2023-04-16T11:38:53.461Z,245.68
2023-04-16T11:39:53.447Z,250.00
2023-04-16T11:40:53.558Z,248.16
2023-04-16T11:41:53.375Z,245.54
2023-04-16T11:42:53.453Z,245.63
2023-04-16T11:43:53.325Z,245.63
2023-04-16T11:44:53.329Z,247.98
2023-04-16T11:45:53.266Z,246.67
2023-04-16T11:46:53.292Z,247.96
2023-04-16T11:47:53.309Z,248.61
2023-04-16T11:48:53.181Z,245.42
2023-04-16T11:49:53.160Z,248.93
2023-04-16T11:50:53.275Z,249.01
2023-04-16T11:51:53.097Z,249.31
2023-04-16T11:52:53.092Z,249.32
2023-04-16T11:53:53.113Z,248.81
2023-04-16T11:54:53.035Z,249.00
2023-04-16T11:55:52.986Z,249.55
2023-04-16T11:56:52.964Z,248.29
2023-04-16T11:57:52.943Z,245.83
2023-04-16T11:58:52.901Z,247.44
2023-04-16T12:00:01.569Z,246.75
2023-04-16T12:00:53.849Z,246.87
2023-04-16T12:01:52.961Z,246.91
2023-04-16T12:02:53.003Z,247.79
2023-04-16T12:03:52.892Z,248.37
2023-04-16T12:04:52.912Z,249.57
2023-04-16T12:05:52.710Z,249.31
2023-04-16T12:06:52.683Z,248.57
2023-04-16T12:07:52.651Z,246.52
2023-04-16T12:08:52.620Z,248.06
2023-04-16T12:09:52.622Z,248.61
2023-04-16T12:10:52.568Z,246.00
2023-04-16T12:11:52.533Z,248.00
2023-04-16T12:12:52.550Z,246.93
2023-04-16T12:13:52.487Z,247.69
2023-04-16T12:14:52.454Z,247.54
2023-04-16T12:15:52.435Z,248.04
2023-04-16T12:16:52.445Z,249.37
2023-04-16T12:17:52.405Z,247.64
2023-04-16T12:18:52.346Z,249.02
2023-04-16T12:19:52.353Z,248.22
2023-04-16T12:20:52.299Z,246.90
2023-04-16T12:21:52.287Z,250.00
2023-04-16T12:22:52.276Z,248.08
2023-04-16T12:23:52.240Z,248.23
2023-04-16T12:24:52.197Z,248.24
2023-04-16T12:25:52.187Z,248.05
2023-04-16T12:26:52.166Z,246.12
2023-04-16T12:27:53.792Z,248.98
2023-04-16T12:28:52.100Z,247.76
2023-04-16T12:29:52.091Z,247.09
2023-04-16T12:30:52.091Z,247.91
2023-04-16T12:31:52.024Z,249.43
2023-04-16T12:32:52.251Z,249.60
2023-04-16T12:33:51.992Z,247.14
2023-04-16T12:34:51.955Z,249.82
2023-04-16T12:35:51.925Z,246.89
2023-04-16T12:36:51.910Z,249.95
2023-04-16T12:37:51.871Z,248.77
2023-04-16T12:38:51.837Z,248.29
2023-04-16T12:39:51.843Z,248.02