createdAt,value
2018-12-11T00:13:58.860Z,5.50
2018-12-11T00:29:05.466Z,5.50
2018-12-11T00:44:12.040Z,5.50
2018-12-11T00:59:18.610Z,5.60
2018-12-11T01:14:25.103Z,5.60
2018-12-11T01:29:31.698Z,5.70
2018-12-11T01:44:38.161Z,5.80
2018-12-11T01:59:44.866Z,5.30
2018-12-11T02:14:51.349Z,5.80
2018-12-11T02:29:58.019Z,5.80
2018-12-11T02:45:04.572Z,5.80
2018-12-11T03:00:11.193Z,5.80
2018-12-11T03:15:18.917Z,5.90
2018-12-11T03:30:25.583Z,5.80
2018-12-11T03:45:32.149Z,5.80
2018-12-11T04:00:38.744Z,5.80
2018-12-11T04:15:45.382Z,5.80
2018-12-11T04:30:51.950Z,6.10
2018-12-11T04:45:58.449Z,6.20
2018-12-11T05:01:05.942Z,6.10
2018-12-11T05:16:12.578Z,6.00
2018-12-11T05:31:19.111Z,5.90
2018-12-11T05:46:25.821Z,5.90
2018-12-11T06:01:32.525Z,5.90
2018-12-11T06:16:39.242Z,5.80
2018-12-11T06:31:45.872Z,5.60
2018-12-11T06:46:52.362Z,5.70
2018-12-11T07:01:59.000Z,5.80
2018-12-11T07:17:05.489Z,5.80
2018-12-11T07:32:11.986Z,5.80
2018-12-11T07:47:18.648Z,5.90
2018-12-11T08:02:25.391Z,5.90
2018-12-11T08:17:31.910Z,6.00
2018-12-11T08:32:38.328Z,6.10
2018-12-11T08:47:45.030Z,6.10
2018-12-11T09:02:51.582Z,6.30
2018-12-11T09:17:58.141Z,6.50
2018-12-11T09:33:04.655Z,6.60
2018-12-11T09:48:11.203Z,6.70
2018-12-11T10:03:17.746Z,6.70
2018-12-11T10:18:24.311Z,6.70
2018-12-11T10:33:31.758Z,6.80
2018-12-11T10:48:38.373Z,6.90
2018-12-11T11:03:44.952Z,7.10
2018-12-11T11:18:51.436Z,7.20
2018-12-11T11:33:58.694Z,7.10
2018-12-11T11:49:05.432Z,7.30
2018-12-11T12:04:12.045Z,7.30
2018-12-11T12:19:18.503Z,7.30
2018-12-11T12:34:25.089Z,7.40
2018-12-11T12:49:31.820Z,7.60
2018-12-11T13:04:38.345Z,7.60
2018-12-11T13:19:44.910Z,7.40
2018-12-11T13:34:51.486Z,7.30
2018-12-11T13:49:58.168Z,7.10
2018-12-11T14:05:04.897Z,7.10
2018-12-11T14:20:11.411Z,7.10
2018-12-11T14:35:17.867Z,7.20
2018-12-11T14:50:24.426Z,7.10
2018-12-11T15:05:31.034Z,7.00
2018-12-11T15:20:37.675Z,7.00
2018-12-11T15:35:44.234Z,6.90
2018-12-11T15:50:51.451Z,6.90
2018-12-11T16:05:58.130Z,6.80
2018-12-11T16:21:04.748Z,6.80
2018-12-11T16:36:11.964Z,6.70
2018-12-11T16:51:18.608Z,6.40
2018-12-11T17:06:25.085Z,6.20
2018-12-11T17:21:32.653Z,6.20
2018-12-11T17:36:40.126Z,6.40
2018-12-11T17:51:48.413Z,6.40
2018-12-11T18:06:55.042Z,6.40
2018-12-11T18:22:01.677Z,6.70
2018-12-11T18:37:10.113Z,6.70
2018-12-11T18:52:16.690Z,6.60
2018-12-11T19:07:23.943Z,6.50
2018-12-11T19:22:33.558Z,6.40
2018-12-11T19:37:40.178Z,6.20
2018-12-11T19:52:48.143Z,6.10
2018-12-11T20:07:54.669Z,6.10
2018-12-11T20:23:01.946Z,5.90
2018-12-11T20:38:08.962Z,5.80
2018-12-11T20:53:16.530Z,5.70
2018-12-11T21:08:26.515Z,5.70
2018-12-11T21:23:33.293Z,5.50
2018-12-11T21:38:39.874Z,5.20
2018-12-11T21:53:46.614Z,4.90
2018-12-11T22:08:53.130Z,4.70
2018-12-11T22:23:59.737Z,4.60
2018-12-11T22:39:09.081Z,4.40
2018-12-11T22:54:16.085Z,4.60
2018-12-11T23:09:22.682Z,4.90
2018-12-11T23:24:29.298Z,5.00
2018-12-11T23:39:35.978Z,5.10
2018-12-11T23:54:42.599Z,5.10
