createdAt,value
2022-09-14T00:01:37.215Z,13.50
2022-09-14T00:04:10.774Z,13.50
2022-09-14T00:06:39.308Z,13.40
2022-09-14T00:09:07.827Z,13.40
2022-09-14T00:11:37.129Z,13.40
2022-09-14T00:14:06.188Z,13.40
2022-09-14T00:16:36.423Z,13.40
2022-09-14T00:19:07.619Z,13.40
2022-09-14T00:21:36.677Z,13.30
2022-09-14T00:24:05.419Z,13.40
2022-09-14T00:26:33.784Z,13.40
2022-09-14T00:29:05.100Z,13.30
2022-09-14T00:31:34.737Z,13.30
2022-09-14T00:34:03.688Z,13.30
2022-09-14T00:36:35.184Z,13.30
2022-09-14T00:39:03.174Z,13.30
2022-09-14T00:41:32.929Z,13.30
2022-09-14T00:44:03.380Z,13.30
2022-09-14T00:46:33.034Z,13.30
2022-09-14T00:49:03.138Z,13.30
2022-09-14T00:51:34.645Z,13.30
2022-09-14T00:54:03.553Z,13.30
2022-09-14T00:56:31.758Z,13.30
2022-09-14T00:59:01.874Z,13.30
2022-09-14T01:01:30.286Z,13.30
2022-09-14T01:03:58.396Z,13.30
2022-09-14T01:06:32.385Z,13.40
2022-09-14T01:09:16.498Z,13.40
2022-09-14T01:11:57.981Z,13.40
2022-09-14T01:14:32.929Z,13.40
2022-09-14T01:17:07.510Z,13.40
2022-09-14T01:19:53.078Z,13.40
2022-09-14T01:22:27.091Z,13.40
2022-09-14T01:25:07.236Z,13.40
2022-09-14T01:27:41.660Z,13.40
2022-09-14T01:30:11.896Z,13.40
2022-09-14T01:32:46.358Z,13.40
2022-09-14T01:35:20.420Z,13.40
2022-09-14T01:37:52.870Z,13.50
2022-09-14T01:40:25.774Z,13.50
2022-09-14T01:42:59.277Z,13.40
2022-09-14T01:45:30.914Z,13.40
2022-09-14T01:48:03.131Z,13.40
2022-09-14T01:50:38.011Z,13.40
2022-09-14T01:53:09.176Z,13.40
2022-09-14T01:55:44.651Z,13.40
2022-09-14T01:58:19.562Z,13.40
2022-09-14T02:00:48.680Z,13.40
2022-09-14T02:03:20.765Z,13.40
2022-09-14T02:05:57.319Z,13.40
2022-09-14T02:08:28.361Z,13.40
2022-09-14T02:10:57.197Z,13.40
2022-09-14T02:13:27.794Z,13.40
2022-09-14T02:15:56.006Z,13.40
2022-09-14T02:18:24.083Z,13.40
2022-09-14T02:20:57.006Z,13.40
2022-09-14T02:23:25.389Z,13.30
2022-09-14T02:25:53.704Z,13.40
2022-09-14T02:28:21.850Z,13.40
2022-09-14T02:30:59.302Z,13.30
2022-09-14T02:33:33.880Z,13.40
2022-09-14T02:36:09.264Z,13.40
2022-09-14T02:38:41.802Z,13.40
2022-09-14T02:41:18.836Z,13.40
2022-09-14T02:43:55.071Z,13.50
2022-09-14T02:46:30.102Z,13.50
2022-09-14T02:49:06.249Z,13.50
2022-09-14T02:51:39.999Z,13.50
2022-09-14T02:54:12.830Z,13.50
2022-09-14T02:56:40.789Z,13.50
2022-09-14T02:59:08.939Z,13.50
2022-09-14T03:01:38.961Z,13.50
2022-09-14T03:04:06.961Z,13.60
2022-09-14T03:06:36.031Z,13.50
2022-09-14T03:09:04.140Z,13.60
2022-09-14T03:11:33.229Z,13.60
2022-09-14T03:14:01.219Z,13.60
2022-09-14T03:16:29.241Z,13.60
2022-09-14T03:18:58.627Z,13.60
2022-09-14T03:21:26.568Z,13.70
2022-09-14T03:23:57.787Z,13.70
2022-09-14T03:26:29.007Z,13.70
2022-09-14T03:28:58.787Z,13.70
2022-09-14T03:31:27.374Z,13.70
2022-09-14T03:33:56.721Z,13.60
2022-09-14T03:36:27.438Z,13.60
2022-09-14T03:38:57.406Z,13.60
2022-09-14T03:41:27.129Z,13.60
2022-09-14T03:43:56.652Z,13.60
2022-09-14T03:46:25.901Z,13.60
2022-09-14T03:48:55.859Z,13.60
2022-09-14T03:51:25.269Z,13.60
2022-09-14T03:53:53.239Z,13.60
2022-09-14T03:56:23.129Z,13.60
2022-09-14T03:58:51.668Z,13.60
2022-09-14T04:01:21.992Z,13.60
2022-09-14T04:03:50.452Z,13.70
2022-09-14T04:06:19.867Z,13.60
2022-09-14T04:08:49.135Z,13.60
2022-09-14T04:11:19.008Z,13.70
2022-09-14T04:13:47.871Z,13.60
2022-09-14T04:16:16.955Z,13.60
2022-09-14T04:18:45.623Z,13.60
2022-09-14T04:21:15.633Z,13.60
2022-09-14T04:24:10.017Z,13.60
2022-09-14T04:26:33.675Z,13.50
2022-09-14T04:29:03.524Z,13.60
2022-09-14T04:31:31.714Z,13.50
2022-09-14T04:33:59.717Z,13.50
2022-09-14T04:36:31.008Z,13.50
2022-09-14T04:39:01.101Z,13.50
2022-09-14T04:41:30.350Z,13.60
2022-09-14T04:44:01.529Z,13.60
2022-09-14T04:46:31.354Z,13.60
2022-09-14T04:48:59.916Z,13.60
2022-09-14T04:51:29.939Z,13.60
2022-09-14T04:54:00.152Z,13.70
2022-09-14T04:56:29.399Z,13.70
2022-09-14T04:59:00.612Z,13.70
2022-09-14T05:01:30.535Z,13.70
2022-09-14T05:03:58.935Z,13.70
2022-09-14T05:06:29.111Z,13.70
2022-09-14T05:08:59.131Z,13.80
2022-09-14T05:11:30.120Z,13.80
2022-09-14T05:14:00.295Z,13.80
2022-09-14T05:16:30.515Z,13.80
2022-09-14T05:19:01.870Z,13.90
2022-09-14T05:21:31.626Z,13.90
2022-09-14T05:24:02.247Z,14.00
2022-09-14T05:26:31.567Z,14.00
2022-09-14T05:29:02.254Z,14.00
2022-09-14T05:31:31.460Z,14.10
2022-09-14T05:34:00.195Z,14.00
2022-09-14T05:36:28.412Z,14.00
2022-09-14T05:38:57.560Z,14.00
2022-09-14T05:41:25.541Z,14.10
2022-09-14T05:43:53.496Z,14.10
2022-09-14T05:46:23.140Z,14.10
2022-09-14T05:48:52.004Z,14.10
2022-09-14T05:51:22.180Z,14.10
2022-09-14T05:53:50.830Z,14.20
2022-09-14T05:56:20.398Z,14.20
2022-09-14T05:58:48.379Z,14.20
2022-09-14T06:01:18.464Z,14.30
2022-09-14T06:03:49.553Z,14.20
2022-09-14T06:06:19.240Z,14.20
2022-09-14T06:08:50.121Z,14.30
2022-09-14T06:11:21.961Z,14.30
2022-09-14T06:13:50.647Z,14.30
2022-09-14T06:16:21.255Z,14.30
2022-09-14T06:18:51.140Z,14.30
2022-09-14T06:21:21.005Z,14.40
2022-09-14T06:23:51.959Z,14.40
2022-09-14T06:26:20.729Z,14.40
2022-09-14T06:28:48.873Z,14.40
2022-09-14T06:31:17.838Z,14.40
2022-09-14T06:33:46.588Z,14.50
2022-09-14T06:36:19.483Z,14.50
2022-09-14T06:38:49.671Z,14.50
2022-09-14T06:41:20.338Z,14.60
2022-09-14T06:43:48.871Z,14.60
2022-09-14T06:46:19.879Z,14.60
2022-09-14T06:48:50.136Z,14.70
2022-09-14T06:51:21.765Z,14.70
2022-09-14T06:53:51.588Z,14.80
2022-09-14T06:56:20.123Z,14.80
2022-09-14T06:58:48.245Z,14.80
2022-09-14T07:01:19.701Z,14.80
2022-09-14T07:03:48.295Z,14.80
2022-09-14T07:06:17.915Z,14.80
2022-09-14T07:08:47.587Z,14.80
2022-09-14T07:11:18.117Z,14.80
2022-09-14T07:13:47.318Z,14.80
2022-09-14T07:16:16.083Z,14.80
2022-09-14T07:18:44.193Z,14.80
2022-09-14T07:21:13.425Z,14.90
2022-09-14T07:23:43.049Z,14.90
2022-09-14T07:26:14.137Z,14.90
2022-09-14T07:28:43.237Z,15.00
2022-09-14T07:31:18.792Z,15.00
2022-09-14T07:33:47.814Z,15.10
2022-09-14T07:36:16.656Z,15.10
2022-09-14T07:38:53.218Z,15.20
2022-09-14T07:41:24.831Z,15.20
2022-09-14T07:43:53.331Z,15.20
2022-09-14T07:46:22.475Z,15.30
2022-09-14T07:48:55.434Z,15.40
2022-09-14T07:51:23.798Z,15.40
2022-09-14T07:53:52.126Z,15.40
2022-09-14T07:56:20.454Z,15.40
2022-09-14T07:58:54.628Z,15.40
2022-09-14T08:01:23.740Z,15.40
2022-09-14T08:03:51.780Z,15.40
2022-09-14T08:06:22.369Z,15.40
2022-09-14T08:08:52.794Z,15.40
2022-09-14T08:11:22.736Z,15.40
2022-09-14T08:13:54.114Z,15.40
2022-09-14T08:16:24.336Z,15.40
2022-09-14T08:18:56.002Z,15.40
2022-09-14T08:21:24.910Z,15.50
2022-09-14T08:23:53.097Z,15.70
2022-09-14T08:26:22.887Z,15.80
2022-09-14T08:28:54.657Z,15.90
2022-09-14T08:31:24.353Z,16.00
2022-09-14T08:33:54.353Z,16.30
2022-09-14T08:36:23.962Z,16.50
2022-09-14T08:38:52.292Z,16.80
2022-09-14T08:41:29.704Z,17.00
2022-09-14T08:44:03.030Z,17.30
2022-09-14T08:46:35.007Z,17.50
2022-09-14T08:49:06.391Z,17.70
2022-09-14T08:51:35.752Z,17.90
2022-09-14T08:54:03.724Z,18.00
2022-09-14T08:56:34.289Z,18.10
2022-09-14T08:59:23.410Z,18.20
2022-09-14T09:02:00.136Z,18.40
2022-09-14T09:04:37.733Z,18.50
2022-09-14T09:07:13.027Z,18.60
2022-09-14T09:09:45.230Z,18.60
2022-09-14T09:12:18.806Z,18.70
2022-09-14T09:14:53.105Z,18.70
2022-09-14T09:17:26.137Z,18.70
2022-09-14T09:20:02.902Z,18.70
2022-09-14T09:22:39.442Z,18.70
2022-09-14T09:25:14.386Z,18.70
2022-09-14T09:27:42.440Z,18.80
2022-09-14T09:30:16.752Z,18.90
2022-09-14T09:32:45.113Z,19.10
2022-09-14T09:35:24.632Z,19.30
2022-09-14T09:37:52.715Z,19.60
2022-09-14T09:40:28.720Z,19.70
2022-09-14T09:43:07.896Z,19.80
2022-09-14T09:45:55.025Z,19.80
2022-09-14T09:48:27.947Z,19.70
2022-09-14T09:51:05.016Z,19.60
2022-09-14T09:53:35.299Z,19.60
2022-09-14T09:56:03.950Z,19.50
2022-09-14T09:58:35.559Z,19.50
2022-09-14T10:01:12.178Z,19.60
2022-09-14T10:03:41.898Z,19.50
2022-09-14T10:06:12.196Z,19.50
2022-09-14T10:08:44.468Z,19.60
2022-09-14T10:11:36.397Z,19.50
2022-09-14T10:14:05.795Z,19.50
2022-09-14T10:16:38.945Z,19.50
2022-09-14T10:19:15.287Z,19.50
2022-09-14T10:22:05.540Z,19.50
2022-09-14T10:24:36.192Z,19.60
2022-09-14T10:27:24.523Z,19.70
2022-09-14T10:29:56.491Z,19.70
2022-09-14T10:32:27.058Z,19.80
2022-09-14T10:34:55.406Z,20.00
2022-09-14T10:37:33.151Z,20.10
2022-09-14T10:40:15.746Z,20.20
2022-09-14T10:42:56.210Z,20.40
2022-09-14T10:45:29.588Z,20.60
2022-09-14T10:48:20.965Z,20.70
2022-09-14T10:50:58.964Z,20.80
2022-09-14T10:53:41.324Z,20.90
2022-09-14T10:56:14.892Z,20.90
2022-09-14T10:59:00.391Z,21.00
2022-09-14T11:01:50.170Z,21.10
2022-09-14T11:04:31.575Z,21.10
2022-09-14T11:07:05.583Z,21.20
2022-09-14T11:09:42.776Z,21.20
2022-09-14T11:12:15.847Z,21.30
2022-09-14T11:15:02.824Z,21.40
2022-09-14T11:17:46.312Z,21.40
2022-09-14T11:20:28.877Z,21.40
2022-09-14T11:23:08.016Z,21.60
2022-09-14T11:25:44.907Z,21.70
2022-09-14T11:28:17.448Z,21.80
2022-09-14T11:30:50.638Z,21.90
2022-09-14T11:33:23.245Z,22.10
2022-09-14T11:35:58.066Z,22.50
2022-09-14T11:38:29.652Z,22.70
2022-09-14T11:41:01.297Z,23.00
2022-09-14T11:43:36.864Z,23.20
2022-09-14T11:46:11.027Z,23.30
2022-09-14T11:48:44.573Z,23.50
2022-09-14T11:51:18.329Z,23.60
2022-09-14T11:53:47.304Z,23.60
2022-09-14T11:56:26.524Z,23.70
2022-09-14T11:58:56.232Z,23.90
2022-09-14T12:01:33.185Z,24.40
2022-09-14T12:04:11.026Z,24.90
2022-09-14T12:07:04.622Z,25.30
2022-09-14T12:09:44.742Z,25.60
2022-09-14T12:12:34.497Z,25.60
2022-09-14T12:15:04.718Z,25.80
2022-09-14T12:17:40.024Z,25.70
2022-09-14T12:20:34.831Z,26.00
2022-09-14T12:23:19.184Z,26.30
2022-09-14T12:26:04.805Z,26.50
2022-09-14T12:28:47.774Z,26.40
2022-09-14T12:31:33.229Z,26.20
2022-09-14T12:34:22.127Z,26.00
2022-09-14T12:37:31.310Z,26.00
2022-09-14T12:40:36.260Z,26.30
2022-09-14T12:43:47.069Z,26.10
2022-09-14T12:46:38.432Z,25.80
2022-09-14T12:49:32.306Z,25.90
2022-09-14T12:52:11.561Z,25.80
2022-09-14T12:54:56.957Z,25.40
2022-09-14T12:57:34.261Z,25.20
2022-09-14T13:00:11.462Z,25.10
2022-09-14T13:03:08.872Z,25.10
2022-09-14T13:05:36.932Z,25.10
2022-09-14T13:08:11.496Z,25.00
2022-09-14T13:10:45.798Z,25.10
2022-09-14T13:13:17.528Z,25.20
2022-09-14T13:15:55.749Z,25.50
2022-09-14T13:18:34.364Z,25.70
2022-09-14T13:21:04.617Z,25.90
2022-09-14T13:23:37.920Z,25.80
2022-09-14T13:26:16.764Z,26.30
2022-09-14T13:28:47.193Z,26.50
2022-09-14T13:31:18.505Z,26.30
2022-09-14T13:33:53.863Z,26.40
2022-09-14T13:36:25.116Z,26.30
2022-09-14T13:38:54.250Z,26.30
2022-09-14T13:41:24.028Z,26.40
2022-09-14T13:43:54.251Z,26.50
2022-09-14T13:46:22.987Z,26.30
2022-09-14T13:48:53.506Z,26.20
2022-09-14T13:51:25.742Z,26.30
2022-09-14T13:53:55.313Z,26.50
2022-09-14T13:56:26.818Z,26.80
2022-09-14T13:59:21.565Z,27.40
2022-09-14T14:01:58.851Z,28.20
2022-09-14T14:04:35.352Z,28.50
2022-09-14T14:07:07.312Z,28.60
2022-09-14T14:09:50.583Z,28.50
2022-09-14T14:12:25.393Z,28.50
2022-09-14T14:14:55.564Z,28.50
2022-09-14T14:17:37.643Z,28.60
2022-09-14T14:20:33.734Z,28.50
2022-09-14T14:23:15.698Z,28.70
2022-09-14T14:25:47.342Z,28.90
2022-09-14T14:28:19.048Z,29.00
2022-09-14T14:30:47.388Z,29.00
2022-09-14T14:33:18.570Z,28.80
2022-09-14T14:35:49.346Z,28.80
2022-09-14T14:38:17.390Z,28.70
2022-09-14T14:40:46.754Z,28.40
2022-09-14T14:43:21.111Z,28.40
2022-09-14T14:45:49.537Z,28.20
2022-09-14T14:48:18.674Z,27.90
2022-09-14T14:50:48.419Z,27.50
2022-09-14T14:53:16.626Z,27.10
2022-09-14T14:55:44.705Z,26.80
2022-09-14T14:58:19.357Z,26.40
2022-09-14T15:00:48.249Z,26.10
2022-09-14T15:03:18.838Z,25.80
2022-09-14T15:05:49.635Z,25.60
2022-09-14T15:08:19.853Z,25.40
2022-09-14T15:10:49.250Z,25.20
2022-09-14T15:13:19.247Z,25.00
2022-09-14T15:15:47.396Z,24.80
2022-09-14T15:18:15.328Z,24.80
2022-09-14T15:20:43.256Z,24.60
2022-09-14T15:23:14.064Z,24.50
2022-09-14T15:25:43.043Z,24.30
2022-09-14T15:28:11.044Z,24.20
2022-09-14T15:30:39.809Z,24.10
2022-09-14T15:33:09.814Z,23.90
2022-09-14T15:35:40.053Z,23.80
2022-09-14T15:38:08.965Z,23.60
2022-09-14T15:40:38.548Z,23.50
2022-09-14T15:43:07.910Z,23.40
2022-09-14T15:45:35.964Z,23.30
2022-09-14T15:48:04.854Z,23.20
2022-09-14T15:50:34.211Z,23.10
2022-09-14T15:53:02.898Z,23.10
2022-09-14T15:55:31.031Z,23.10
2022-09-14T15:58:00.360Z,23.00
2022-09-14T16:00:28.349Z,22.90
2022-09-14T16:02:56.345Z,22.80
2022-09-14T16:05:24.278Z,22.60
2022-09-14T16:07:54.228Z,22.50
2022-09-14T16:10:25.646Z,22.40
2022-09-14T16:12:56.369Z,22.30
2022-09-14T16:15:25.820Z,22.20
2022-09-14T16:17:55.438Z,22.20
2022-09-14T16:20:23.458Z,22.00
2022-09-14T16:22:51.832Z,21.90
2022-09-14T16:25:19.923Z,21.80
2022-09-14T16:27:48.880Z,21.80
2022-09-14T16:30:17.058Z,21.70
2022-09-14T16:32:46.535Z,21.70
2022-09-14T16:35:14.591Z,21.60
2022-09-14T16:37:42.585Z,21.60
2022-09-14T16:40:12.828Z,21.50
2022-09-14T16:42:40.897Z,21.40
2022-09-14T16:45:09.632Z,21.40
2022-09-14T16:47:38.153Z,21.30
2022-09-14T16:50:07.990Z,21.20
2022-09-14T16:52:35.921Z,21.10
2022-09-14T16:55:04.041Z,21.00
2022-09-14T16:57:32.034Z,20.90
2022-09-14T17:00:00.213Z,20.90
2022-09-14T17:02:28.225Z,20.80
2022-09-14T17:04:56.200Z,20.70
2022-09-14T17:07:25.721Z,20.60
2022-09-14T17:09:53.693Z,20.60
2022-09-14T17:12:22.446Z,20.50
2022-09-14T17:14:50.444Z,20.50
2022-09-14T17:17:18.467Z,20.50
2022-09-14T17:19:46.752Z,20.40
2022-09-14T17:22:14.756Z,20.40
2022-09-14T17:24:44.311Z,20.40
2022-09-14T17:27:12.372Z,20.40
2022-09-14T17:29:40.799Z,20.30
2022-09-14T17:32:13.961Z,20.20
2022-09-14T17:34:42.781Z,20.20
2022-09-14T17:37:12.716Z,20.20
2022-09-14T17:39:40.734Z,20.10
2022-09-14T17:42:10.065Z,20.10
2022-09-14T17:44:37.922Z,20.10
2022-09-14T17:47:06.277Z,20.00
2022-09-14T17:49:34.399Z,19.90
2022-09-14T17:52:03.017Z,19.90
2022-09-14T17:54:31.096Z,19.90
2022-09-14T17:56:59.072Z,19.80
2022-09-14T17:59:28.523Z,19.80
2022-09-14T18:01:56.594Z,19.70
2022-09-14T18:04:24.560Z,19.70
2022-09-14T18:06:52.660Z,19.60
2022-09-14T18:09:24.053Z,19.60
2022-09-14T18:11:52.524Z,19.50
2022-09-14T18:14:20.511Z,19.50
2022-09-14T18:16:49.873Z,19.40
2022-09-14T18:19:17.678Z,19.40
2022-09-14T18:21:50.302Z,19.30
2022-09-14T18:24:20.904Z,19.30
2022-09-14T18:26:48.880Z,19.30
2022-09-14T18:29:18.754Z,19.20
2022-09-14T18:31:47.113Z,19.10
2022-09-14T18:34:16.481Z,19.10
2022-09-14T18:36:44.429Z,19.10
2022-09-14T18:39:13.428Z,19.10
2022-09-14T18:41:41.813Z,19.10
2022-09-14T18:44:09.817Z,19.00
2022-09-14T18:46:38.182Z,19.00
2022-09-14T18:49:06.313Z,19.00
2022-09-14T18:51:35.678Z,19.00
2022-09-14T18:54:07.060Z,18.90
2022-09-14T18:56:36.884Z,18.90
2022-09-14T18:59:08.531Z,18.90
2022-09-14T19:01:38.864Z,18.90
2022-09-14T19:04:08.976Z,18.90
2022-09-14T19:06:40.825Z,18.80
2022-09-14T19:09:09.547Z,18.80
2022-09-14T19:11:37.559Z,18.80
2022-09-14T19:14:09.977Z,18.80
2022-09-14T19:16:39.202Z,18.70
2022-09-14T19:19:07.768Z,18.70
2022-09-14T19:21:36.703Z,18.70
2022-09-14T19:24:11.155Z,18.70
2022-09-14T19:26:45.392Z,18.70
2022-09-14T19:29:14.313Z,18.70
2022-09-14T19:31:43.104Z,18.70
2022-09-14T19:34:12.484Z,18.60
2022-09-14T19:36:40.567Z,18.60
2022-09-14T19:39:09.921Z,18.50
2022-09-14T19:41:37.837Z,18.50
2022-09-14T19:44:07.633Z,18.50
2022-09-14T19:46:38.566Z,18.40
2022-09-14T19:49:07.074Z,18.40
2022-09-14T19:51:35.644Z,18.40
2022-09-14T19:54:03.633Z,18.40
2022-09-14T19:56:33.155Z,18.30
2022-09-14T19:59:02.931Z,18.30
2022-09-14T20:01:32.960Z,18.30
2022-09-14T20:04:03.639Z,18.30
2022-09-14T20:06:33.576Z,18.30
2022-09-14T20:09:05.446Z,18.30
2022-09-14T20:11:36.355Z,18.20
2022-09-14T20:14:06.988Z,18.20
2022-09-14T20:16:36.958Z,18.20
2022-09-14T20:19:06.846Z,18.00
2022-09-14T20:21:36.021Z,18.00
2022-09-14T20:24:15.695Z,17.90
2022-09-14T20:26:47.182Z,17.80
2022-09-14T20:29:16.226Z,17.80
2022-09-14T20:31:44.754Z,17.80
2022-09-14T20:34:13.152Z,17.90
2022-09-14T20:36:41.230Z,17.80
2022-09-14T20:39:09.799Z,17.90
2022-09-14T20:41:37.931Z,17.90
2022-09-14T20:44:07.565Z,17.80
2022-09-14T20:46:38.586Z,17.80
2022-09-14T20:49:09.577Z,17.80
2022-09-14T20:51:37.671Z,17.80
2022-09-14T20:54:06.396Z,17.80
2022-09-14T20:56:36.766Z,17.70
2022-09-14T20:59:09.487Z,17.70
2022-09-14T21:01:39.650Z,17.70
2022-09-14T21:04:09.616Z,17.60
2022-09-14T21:06:39.284Z,17.60
2022-09-14T21:09:08.484Z,17.50
2022-09-14T21:11:37.192Z,17.50
2022-09-14T21:14:05.257Z,17.50
2022-09-14T21:16:36.857Z,17.50
2022-09-14T21:19:07.198Z,17.50
2022-09-14T21:21:35.685Z,17.50
2022-09-14T21:24:05.642Z,17.50
2022-09-14T21:26:34.696Z,17.50
2022-09-14T21:29:06.247Z,17.50
2022-09-14T21:31:38.387Z,17.40
2022-09-14T21:34:10.152Z,17.30
2022-09-14T21:36:40.412Z,17.30
2022-09-14T21:39:11.359Z,17.20
2022-09-14T21:41:41.721Z,17.20
2022-09-14T21:44:09.809Z,17.10
2022-09-14T21:46:39.281Z,17.10
2022-09-14T21:49:07.162Z,17.10
2022-09-14T21:51:37.678Z,17.10
2022-09-14T21:54:07.960Z,17.10
2022-09-14T21:56:38.644Z,17.00
2022-09-14T21:59:10.197Z,17.00
2022-09-14T22:01:39.734Z,16.90
2022-09-14T22:04:08.618Z,16.90
2022-09-14T22:06:36.584Z,16.90
2022-09-14T22:09:04.688Z,16.90
2022-09-14T22:11:34.457Z,16.90
2022-09-14T22:14:04.361Z,16.80
2022-09-14T22:16:34.002Z,16.80
2022-09-14T22:19:05.424Z,16.80
2022-09-14T22:21:37.252Z,16.70
2022-09-14T22:24:09.720Z,16.70
2022-09-14T22:26:39.538Z,16.70
2022-09-14T22:29:09.533Z,16.60
2022-09-14T22:31:39.651Z,16.60
2022-09-14T22:34:09.534Z,16.60
2022-09-14T22:36:38.303Z,16.60
2022-09-14T22:39:09.749Z,16.60
2022-09-14T22:41:38.006Z,16.60
2022-09-14T22:44:06.646Z,16.60
2022-09-14T22:46:34.967Z,16.50
2022-09-14T22:49:03.181Z,16.60
2022-09-14T22:51:32.668Z,16.50
2022-09-14T22:54:00.782Z,16.60
2022-09-14T22:56:31.165Z,16.60
2022-09-14T22:59:00.028Z,16.50
2022-09-14T23:01:33.100Z,16.40
2022-09-14T23:04:03.047Z,16.40
2022-09-14T23:06:33.838Z,16.40
2022-09-14T23:09:02.353Z,16.30
2022-09-14T23:11:31.144Z,16.20
2022-09-14T23:13:59.339Z,16.20
2022-09-14T23:16:29.580Z,16.20
2022-09-14T23:19:03.209Z,16.10
2022-09-14T23:21:33.373Z,16.10
2022-09-14T23:24:03.931Z,16.10
2022-09-14T23:26:32.448Z,16.10
2022-09-14T23:29:02.004Z,16.10
2022-09-14T23:31:30.751Z,16.10
2022-09-14T23:34:00.304Z,16.10
2022-09-14T23:36:28.620Z,16.00
2022-09-14T23:38:58.243Z,16.00
2022-09-14T23:41:27.306Z,16.10
2022-09-14T23:43:55.699Z,16.00
2022-09-14T23:46:24.144Z,16.00
2022-09-14T23:48:52.419Z,16.00
2022-09-14T23:51:20.641Z,16.00
2022-09-14T23:53:48.610Z,15.90
2022-09-14T23:56:17.933Z,16.00
2022-09-14T23:58:46.457Z,16.00
