createdAt,value
2023-03-27T00:02:25.716Z,0.60
2023-03-27T00:04:54.966Z,0.88
2023-03-27T00:07:22.531Z,1.00
2023-03-27T00:09:49.430Z,0.75
2023-03-27T00:12:16.384Z,0.88
2023-03-27T00:14:46.323Z,0.85
2023-03-27T00:17:13.498Z,0.80
2023-03-27T00:19:43.852Z,0.88
2023-03-27T00:22:13.221Z,1.15
2023-03-27T00:24:40.078Z,0.93
2023-03-27T00:27:10.021Z,0.70
2023-03-27T00:29:37.596Z,0.63
2023-03-27T00:32:04.774Z,0.80
2023-03-27T00:34:31.752Z,0.90
2023-03-27T00:36:58.976Z,0.70
2023-03-27T00:39:28.618Z,0.90
2023-03-27T00:41:57.935Z,0.80
2023-03-27T00:44:31.112Z,0.70
2023-03-27T00:46:58.470Z,0.75
2023-03-27T00:49:29.402Z,0.40
2023-03-27T00:51:58.983Z,0.40
2023-03-27T00:54:33.040Z,0.22
2023-03-27T00:57:05.455Z,0.30
2023-03-27T00:59:42.571Z,0.50
2023-03-27T01:02:13.131Z,0.40
2023-03-27T01:04:43.445Z,0.40
2023-03-27T01:07:12.044Z,0.22
2023-03-27T01:09:39.235Z,0.40
2023-03-27T01:12:11.370Z,0.40
2023-03-27T01:15:03.654Z,0.40
2023-03-27T01:18:17.085Z,0.30
2023-03-27T01:21:44.823Z,0.30
2023-03-27T01:24:55.272Z,0.22
2023-03-27T01:28:03.068Z,0.25
2023-03-27T01:30:40.071Z,0.30
2023-03-27T01:33:21.736Z,0.30
2023-03-27T01:39:19.089Z,0.35
2023-03-27T01:41:48.783Z,0.28
2023-03-27T01:44:45.849Z,0.22
2023-03-27T01:48:00.742Z,0.20
2023-03-27T01:50:34.269Z,0.30
2023-03-27T01:53:39.816Z,0.25
2023-03-27T01:56:32.566Z,0.20
2023-03-27T01:59:22.156Z,0.20
2023-03-27T02:01:56.531Z,0.20
2023-03-27T02:04:38.854Z,0.20
2023-03-27T02:07:14.926Z,0.20
2023-03-27T02:09:54.128Z,0.60
2023-03-27T02:12:47.260Z,0.20
2023-03-27T02:15:24.754Z,0.20
2023-03-27T02:18:05.229Z,0.28
2023-03-27T02:20:34.863Z,0.20
2023-03-27T02:23:02.106Z,0.20
2023-03-27T02:25:32.372Z,0.30
2023-03-27T02:28:34.133Z,0.20
2023-03-27T02:31:35.210Z,0.20
2023-03-27T02:34:33.754Z,0.20
2023-03-27T02:37:16.253Z,0.10
2023-03-27T02:40:04.572Z,0.20
2023-03-27T02:43:11.195Z,0.20
2023-03-27T02:46:07.067Z,0.20
2023-03-27T02:48:48.594Z,0.40
2023-03-27T02:51:38.266Z,0.20
2023-03-27T02:54:33.326Z,0.10
2023-03-27T02:57:09.154Z,0.10
2023-03-27T02:59:42.565Z,0.20
2023-03-27T03:02:17.918Z,0.20
2023-03-27T03:04:57.066Z,0.35
2023-03-27T03:07:27.548Z,0.30
2023-03-27T03:09:59.424Z,0.20
2023-03-27T03:12:26.271Z,0.30
2023-03-27T03:14:53.202Z,0.28
2023-03-27T03:17:20.216Z,0.30
2023-03-27T03:19:49.603Z,0.20
2023-03-27T03:22:21.628Z,0.20
2023-03-27T03:24:51.091Z,0.20
2023-03-27T03:27:21.057Z,0.30
2023-03-27T03:29:52.511Z,0.30
2023-03-27T03:32:19.423Z,0.40
2023-03-27T03:34:48.738Z,0.20
2023-03-27T03:37:15.680Z,0.30
2023-03-27T03:39:42.927Z,0.40
2023-03-27T03:42:09.850Z,0.43
2023-03-27T03:44:50.709Z,0.30
2023-03-27T03:47:17.673Z,0.30
2023-03-27T03:49:44.567Z,0.38
2023-03-27T03:52:11.477Z,0.47
2023-03-27T03:54:43.486Z,0.50
2023-03-27T03:57:13.386Z,0.60
2023-03-27T03:59:42.654Z,0.40
2023-03-27T04:02:12.384Z,0.50
2023-03-27T04:04:40.079Z,0.50
2023-03-27T04:07:06.939Z,0.65
2023-03-27T04:09:38.318Z,0.52
2023-03-27T04:12:05.504Z,0.60
2023-03-27T04:14:32.495Z,0.68
2023-03-27T04:17:01.838Z,0.70
2023-03-27T04:19:28.755Z,0.90
2023-03-27T04:21:56.260Z,1.10
2023-03-27T04:24:25.245Z,1.17
2023-03-27T04:26:52.108Z,1.30
2023-03-27T04:29:22.376Z,1.70
2023-03-27T04:31:51.904Z,1.55
2023-03-27T04:34:25.680Z,1.40
2023-03-27T04:36:52.908Z,1.50
2023-03-27T04:39:22.672Z,1.75
2023-03-27T04:41:49.680Z,1.50
2023-03-27T04:44:22.742Z,1.65
2023-03-27T04:46:51.994Z,1.88
2023-03-27T04:49:23.453Z,1.73
2023-03-27T04:51:50.330Z,1.88
2023-03-27T04:54:19.367Z,1.95
2023-03-27T04:56:46.550Z,2.15
2023-03-27T04:59:13.641Z,2.13
2023-03-27T05:01:40.504Z,2.08
2023-03-27T05:04:07.712Z,1.88
2023-03-27T05:06:34.581Z,2.05
2023-03-27T05:09:04.090Z,2.13
2023-03-27T05:11:30.964Z,2.25
2023-03-27T05:13:57.860Z,2.08
2023-03-27T05:16:27.885Z,2.38
2023-03-27T05:18:54.885Z,2.33
2023-03-27T05:21:24.262Z,1.80
2023-03-27T05:23:54.300Z,2.00
2023-03-27T05:26:22.284Z,1.92
2023-03-27T05:28:54.184Z,1.90
2023-03-27T05:31:22.345Z,1.50
2023-03-27T05:33:52.662Z,1.55
2023-03-27T05:36:20.320Z,1.30
2023-03-27T05:38:50.514Z,1.40
2023-03-27T05:41:20.126Z,1.42
2023-03-27T05:43:51.816Z,1.38
2023-03-27T05:46:21.930Z,1.13
2023-03-27T05:48:49.277Z,1.00
2023-03-27T05:51:18.040Z,0.75
2023-03-27T05:53:44.916Z,0.75
2023-03-27T05:56:12.011Z,1.75
2023-03-27T05:58:43.571Z,1.25
2023-03-27T06:03:44.553Z,0.77
2023-03-27T06:06:12.748Z,0.90
2023-03-27T06:08:42.356Z,0.70
2023-03-27T06:11:13.062Z,0.70
2023-03-27T06:13:44.490Z,0.97
2023-03-27T06:16:16.853Z,0.70
2023-03-27T06:18:46.471Z,0.70
2023-03-27T06:21:18.840Z,0.82
2023-03-27T06:23:45.950Z,1.17
2023-03-27T06:26:15.568Z,1.05
2023-03-27T06:28:45.121Z,1.50
2023-03-27T06:31:12.603Z,1.05
2023-03-27T06:33:41.929Z,0.93
2023-03-27T06:36:10.147Z,1.00
2023-03-27T06:38:37.344Z,1.05
2023-03-27T06:41:04.733Z,1.00
2023-03-27T06:43:31.724Z,1.10
2023-03-27T06:45:58.814Z,1.40
2023-03-27T06:48:26.072Z,1.20
2023-03-27T06:50:53.480Z,1.40
2023-03-27T06:53:27.160Z,1.17
2023-03-27T06:55:58.011Z,1.15
2023-03-27T06:58:30.178Z,1.17
2023-03-27T07:01:01.564Z,1.60
2023-03-27T07:03:28.400Z,1.33
2023-03-27T07:05:55.848Z,1.38
2023-03-27T07:08:26.021Z,1.35
2023-03-27T07:13:24.973Z,1.40
2023-03-27T07:15:52.137Z,1.38
2023-03-27T07:18:19.169Z,1.73
2023-03-27T07:20:48.278Z,1.38
2023-03-27T07:23:15.537Z,1.52
2023-03-27T07:25:42.972Z,1.40
2023-03-27T07:28:16.612Z,1.40
2023-03-27T07:30:46.844Z,1.48
2023-03-27T07:33:16.604Z,1.30
2023-03-27T07:35:49.687Z,1.67
2023-03-27T07:38:19.086Z,1.70
2023-03-27T07:40:53.095Z,1.73
2023-03-27T07:43:24.557Z,1.38
2023-03-27T07:48:18.947Z,1.27
2023-03-27T07:50:48.554Z,1.48
2023-03-27T07:53:34.072Z,1.40
2023-03-27T07:56:02.306Z,1.50
2023-03-27T07:58:29.375Z,1.33
2023-03-27T08:01:02.057Z,1.20
2023-03-27T08:03:30.461Z,1.13
2023-03-27T08:05:59.927Z,1.30
2023-03-27T08:08:30.095Z,1.25
2023-03-27T08:10:59.098Z,1.13
2023-03-27T08:13:26.304Z,1.40
2023-03-27T08:16:07.601Z,1.08
2023-03-27T08:18:42.581Z,1.25
2023-03-27T08:21:10.624Z,1.42
2023-03-27T08:23:41.139Z,1.05
2023-03-27T08:26:10.783Z,1.20
2023-03-27T08:28:40.302Z,1.40
2023-03-27T08:31:18.522Z,1.50
2023-03-27T08:33:47.809Z,1.45
2023-03-27T08:36:20.227Z,1.20
2023-03-27T08:38:49.619Z,1.40
2023-03-27T08:41:38.704Z,1.20
2023-03-27T08:44:13.947Z,1.20
2023-03-27T08:47:10.684Z,1.20
2023-03-27T08:49:57.614Z,1.33
2023-03-27T08:52:31.954Z,1.45
2023-03-27T08:55:12.561Z,1.40
2023-03-27T08:57:43.823Z,1.30
2023-03-27T09:00:32.594Z,1.73
2023-03-27T09:03:25.211Z,1.55
2023-03-27T09:06:20.025Z,1.30
2023-03-27T09:08:55.793Z,1.33
2023-03-27T09:11:49.632Z,1.35
2023-03-27T09:14:36.257Z,1.17
2023-03-27T09:17:38.067Z,1.30
2023-03-27T09:20:34.118Z,0.90
2023-03-27T09:23:27.192Z,1.25
2023-03-27T09:26:03.502Z,1.40
2023-03-27T09:28:54.338Z,1.20
2023-03-27T09:31:46.928Z,1.50
2023-03-27T09:34:35.309Z,1.70
2023-03-27T09:37:02.644Z,1.10
2023-03-27T09:39:38.839Z,1.20
2023-03-27T09:42:24.006Z,1.10
2023-03-27T09:44:57.316Z,1.27
2023-03-27T09:47:38.270Z,1.08
2023-03-27T09:50:29.760Z,0.98
2023-03-27T09:53:29.150Z,1.67
2023-03-27T09:56:03.029Z,1.13
2023-03-27T09:58:46.983Z,1.08
2023-03-27T10:01:27.843Z,1.00
2023-03-27T10:03:59.733Z,1.05
2023-03-27T10:06:59.944Z,1.55
2023-03-27T10:09:34.258Z,1.20
2023-03-27T10:12:16.632Z,1.33
2023-03-27T10:14:52.562Z,1.33
2023-03-27T10:17:40.610Z,1.23
2023-03-27T10:20:18.199Z,1.15
2023-03-27T10:23:07.021Z,1.70
2023-03-27T10:25:42.336Z,1.00
2023-03-27T10:28:15.275Z,1.10
2023-03-27T10:30:42.587Z,1.00
2023-03-27T10:33:14.232Z,0.98
2023-03-27T10:35:44.422Z,0.93
2023-03-27T10:38:17.023Z,1.10
2023-03-27T10:40:50.492Z,1.38
2023-03-27T10:43:44.971Z,1.25
2023-03-27T10:46:37.161Z,1.10
2023-03-27T10:49:28.779Z,1.23
2023-03-27T10:52:01.194Z,1.00
2023-03-27T10:54:47.575Z,0.90
2023-03-27T10:57:22.258Z,1.58
2023-03-27T10:59:58.745Z,1.38
2023-03-27T11:03:00.731Z,1.23
2023-03-27T11:05:39.524Z,1.40
2023-03-27T11:08:35.485Z,1.13
2023-03-27T11:11:30.914Z,1.08
2023-03-27T11:14:02.470Z,1.13
2023-03-27T11:16:43.358Z,0.93
2023-03-27T11:19:12.178Z,0.83
2023-03-27T11:21:50.950Z,0.88
2023-03-27T11:24:42.116Z,0.90
2023-03-27T11:27:28.087Z,0.90
2023-03-27T11:30:14.387Z,0.70
2023-03-27T11:33:02.151Z,0.80
2023-03-27T11:35:38.282Z,1.05
2023-03-27T11:38:37.592Z,0.90
2023-03-27T11:41:04.623Z,0.80
2023-03-27T11:43:32.576Z,0.75
2023-03-27T11:45:59.417Z,1.15
2023-03-27T11:48:43.598Z,0.90
2023-03-27T11:51:48.013Z,0.88
2023-03-27T11:54:43.451Z,0.70
2023-03-27T11:57:23.306Z,0.77
2023-03-27T12:00:28.174Z,0.77
2023-03-27T12:03:06.949Z,0.90
2023-03-27T12:05:52.399Z,0.70
2023-03-27T12:08:51.584Z,0.85
2023-03-27T12:11:21.566Z,0.70
2023-03-27T12:14:02.094Z,1.00
2023-03-27T12:17:05.686Z,0.98
2023-03-27T12:20:00.812Z,0.80
2023-03-27T12:22:54.597Z,0.80
2023-03-27T12:25:38.269Z,0.70
2023-03-27T12:28:47.549Z,0.82
2023-03-27T12:31:48.472Z,0.95
2023-03-27T12:34:49.923Z,0.80
2023-03-27T12:37:23.188Z,0.63
2023-03-27T12:39:56.790Z,1.00
2023-03-27T12:42:47.987Z,0.82
2023-03-27T12:45:22.214Z,0.82
2023-03-27T12:48:10.059Z,0.88
2023-03-27T12:50:48.253Z,0.70
2023-03-27T12:53:30.059Z,0.93
2023-03-27T12:56:27.264Z,0.90
2023-03-27T12:58:55.338Z,0.90
2023-03-27T13:01:51.708Z,0.85
2023-03-27T13:05:26.725Z,0.80
2023-03-27T13:08:26.228Z,0.93
2023-03-27T13:11:22.580Z,0.90
2023-03-27T13:14:32.597Z,0.70
2023-03-27T13:17:41.682Z,0.70
2023-03-27T13:20:35.220Z,0.70
2023-03-27T13:23:22.860Z,0.88
2023-03-27T13:26:14.074Z,0.93
2023-03-27T13:28:48.510Z,1.23
2023-03-27T13:31:48.950Z,0.80
2023-03-27T13:34:32.814Z,0.70
2023-03-27T13:37:58.272Z,0.77
2023-03-27T13:40:34.934Z,0.80
2023-03-27T13:43:22.712Z,0.70
2023-03-27T13:45:55.565Z,0.80
2023-03-27T13:49:22.166Z,0.88
2023-03-27T13:52:14.215Z,1.45
2023-03-27T13:54:56.211Z,1.00
2023-03-27T13:57:28.615Z,1.00
2023-03-27T14:00:12.080Z,0.90
2023-03-27T14:03:05.251Z,0.75
2023-03-27T14:06:01.462Z,0.70
2023-03-27T14:09:08.415Z,0.80
2023-03-27T14:12:15.658Z,0.82
2023-03-27T14:15:14.341Z,0.90
2023-03-27T14:18:02.391Z,0.95
2023-03-27T14:20:45.359Z,1.15
2023-03-27T14:23:38.728Z,1.45
2023-03-27T14:26:18.538Z,0.90
2023-03-27T14:29:15.537Z,0.95
2023-03-27T14:31:44.734Z,0.65
2023-03-27T14:34:24.483Z,0.90
2023-03-27T14:36:54.048Z,0.80
2023-03-27T14:39:31.358Z,0.80
2023-03-27T14:42:13.482Z,0.80
2023-03-27T14:44:43.361Z,0.80
2023-03-27T14:47:15.278Z,0.60
2023-03-27T14:49:51.409Z,0.70
2023-03-27T14:52:25.538Z,0.80
2023-03-27T14:54:55.696Z,0.90
2023-03-27T14:57:25.880Z,0.70
2023-03-27T14:59:58.694Z,0.85
2023-03-27T15:02:36.255Z,0.85
2023-03-27T15:05:11.662Z,0.88
2023-03-27T15:07:39.021Z,0.85
2023-03-27T15:10:05.777Z,0.60
2023-03-27T15:12:36.934Z,0.70
2023-03-27T15:15:08.469Z,1.38
2023-03-27T15:20:14.516Z,0.60
2023-03-27T15:22:51.096Z,0.70
2023-03-27T15:25:49.543Z,0.95
2023-03-27T15:28:58.564Z,0.65
2023-03-27T15:31:25.711Z,0.63
2023-03-27T15:34:34.239Z,0.60
2023-03-27T15:37:06.054Z,0.73
2023-03-27T15:39:34.771Z,0.60
2023-03-27T15:42:12.317Z,1.00
2023-03-27T15:44:40.152Z,0.80
2023-03-27T15:47:26.716Z,1.10
2023-03-27T15:50:24.666Z,0.90
2023-03-27T15:52:55.137Z,0.98
2023-03-27T15:55:42.424Z,0.90
2023-03-27T15:58:23.172Z,0.90
2023-03-27T16:00:54.743Z,0.90
2023-03-27T16:05:54.214Z,1.10
2023-03-27T16:08:45.782Z,1.00
2023-03-27T16:11:12.762Z,0.82
2023-03-27T16:13:58.941Z,1.00
2023-03-27T16:16:32.875Z,1.13
2023-03-27T16:19:13.636Z,1.00
2023-03-27T16:21:56.984Z,1.02
2023-03-27T16:24:23.913Z,0.85
2023-03-27T16:26:54.894Z,1.27
2023-03-27T16:29:24.776Z,1.05
2023-03-27T16:31:54.237Z,1.08
2023-03-27T16:34:27.725Z,1.00
2023-03-27T16:36:57.715Z,1.00
2023-03-27T16:39:26.853Z,0.88
2023-03-27T16:41:56.407Z,0.88
2023-03-27T16:44:25.536Z,0.95
2023-03-27T16:46:54.955Z,1.10
2023-03-27T16:49:21.924Z,1.20
2023-03-27T16:51:48.785Z,1.20
2023-03-27T16:54:15.765Z,1.10
2023-03-27T16:56:42.674Z,1.35
2023-03-27T16:59:12.074Z,1.23
2023-03-27T17:01:38.966Z,1.25
2023-03-27T17:04:08.437Z,1.60
2023-03-27T17:06:38.456Z,1.25
2023-03-27T17:09:09.625Z,0.98
2023-03-27T17:11:37.128Z,1.00
2023-03-27T17:14:06.418Z,1.42
2023-03-27T17:16:33.809Z,1.27
2023-03-27T17:19:03.406Z,1.50
2023-03-27T17:21:30.440Z,2.00
2023-03-27T17:23:58.240Z,1.42
2023-03-27T17:26:29.699Z,1.45
2023-03-27T17:28:59.284Z,1.40
2023-03-27T17:31:28.765Z,1.40
2023-03-27T17:34:01.006Z,1.38
2023-03-27T17:36:42.852Z,1.70
2023-03-27T17:39:16.567Z,1.23
2023-03-27T17:41:46.469Z,1.38
2023-03-27T17:44:13.524Z,1.35
2023-03-27T17:46:42.728Z,1.83
2023-03-27T17:49:09.871Z,1.90
2023-03-27T17:51:41.724Z,2.05
2023-03-27T17:54:08.623Z,1.85
2023-03-27T17:56:37.976Z,1.55
2023-03-27T17:59:07.477Z,1.63
2023-03-27T18:01:34.393Z,1.60
2023-03-27T18:04:03.855Z,1.58
2023-03-27T18:06:31.043Z,1.85
2023-03-27T18:08:58.410Z,1.85
2023-03-27T18:11:29.159Z,1.77
2023-03-27T18:13:56.682Z,1.63
2023-03-27T18:16:23.760Z,1.58
2023-03-27T18:18:52.317Z,1.80
2023-03-27T18:21:19.342Z,1.90
2023-03-27T18:23:46.807Z,1.95
2023-03-27T18:26:17.081Z,2.00
2023-03-27T18:28:44.087Z,1.77
2023-03-27T18:31:12.885Z,1.45
2023-03-27T18:33:39.766Z,2.10
2023-03-27T18:36:10.837Z,1.60
2023-03-27T18:38:40.194Z,1.85
2023-03-27T18:41:07.820Z,4.07
2023-03-27T18:43:34.782Z,2.15
2023-03-27T18:46:04.922Z,1.63
2023-03-27T18:48:32.438Z,1.42
2023-03-27T18:51:04.990Z,1.70
2023-03-27T18:53:34.356Z,1.73
2023-03-27T18:56:04.233Z,1.90
2023-03-27T18:58:33.935Z,1.58
2023-03-27T19:01:01.560Z,1.77
2023-03-27T19:03:36.354Z,2.10
2023-03-27T19:06:06.508Z,1.67
2023-03-27T19:08:35.569Z,1.23
2023-03-27T19:11:05.671Z,1.73
2023-03-27T19:13:32.503Z,2.15
2023-03-27T19:16:01.686Z,1.70
2023-03-27T19:18:43.279Z,1.77
2023-03-27T19:21:12.751Z,6.00
2023-03-27T19:23:39.678Z,4.07
2023-03-27T19:26:16.214Z,2.63
2023-03-27T19:28:44.127Z,1.98
2023-03-27T19:31:15.634Z,2.10
2023-03-27T19:33:43.223Z,1.85
2023-03-27T19:36:10.523Z,1.80
2023-03-27T19:38:39.838Z,1.60
2023-03-27T19:41:13.106Z,1.98
2023-03-27T19:43:40.095Z,1.80
2023-03-27T19:46:15.647Z,1.98
2023-03-27T19:48:45.276Z,2.03
2023-03-27T19:51:12.215Z,1.80
2023-03-27T19:53:43.830Z,1.58
2023-03-27T19:58:40.345Z,1.60
2023-03-27T20:01:09.450Z,2.00
2023-03-27T20:03:39.987Z,3.58
2023-03-27T20:06:18.146Z,3.38
2023-03-27T20:08:48.279Z,2.58
2023-03-27T20:11:15.196Z,7.43
2023-03-27T20:13:55.334Z,3.20
2023-03-27T20:16:26.573Z,2.58
2023-03-27T20:19:03.615Z,3.05
2023-03-27T20:21:52.935Z,3.13
2023-03-27T20:24:19.858Z,2.70
2023-03-27T20:26:48.387Z,2.20
2023-03-27T20:29:21.545Z,2.63
2023-03-27T20:31:53.095Z,2.10
2023-03-27T20:36:54.796Z,1.60
2023-03-27T20:39:24.010Z,2.30
2023-03-27T20:41:51.205Z,1.65
2023-03-27T20:44:18.122Z,1.73
2023-03-27T20:46:51.714Z,1.85
2023-03-27T20:51:57.729Z,1.73
2023-03-27T20:54:24.654Z,1.77
2023-03-27T20:56:56.487Z,1.88
2023-03-27T20:59:23.660Z,1.95
2023-03-27T21:01:50.616Z,2.25
2023-03-27T21:04:22.029Z,1.98
2023-03-27T21:06:51.574Z,2.72
2023-03-27T21:09:18.460Z,2.20
2023-03-27T21:11:47.785Z,2.05
2023-03-27T21:14:16.997Z,2.25
2023-03-27T21:16:46.171Z,1.90
2023-03-27T21:19:15.932Z,2.03
2023-03-27T21:21:45.898Z,1.65
2023-03-27T21:24:13.388Z,1.83
2023-03-27T21:26:40.527Z,1.80
2023-03-27T21:29:12.032Z,1.63
2023-03-27T21:31:39.991Z,1.70
2023-03-27T21:34:07.409Z,1.42
2023-03-27T21:36:37.887Z,1.77
2023-03-27T21:39:05.402Z,1.60
2023-03-27T21:41:34.872Z,1.75
2023-03-27T21:44:02.157Z,1.65
2023-03-27T21:46:34.103Z,1.55
2023-03-27T21:49:01.111Z,1.50
2023-03-27T21:51:30.281Z,1.83
2023-03-27T21:53:57.167Z,1.80
2023-03-27T21:56:26.561Z,1.60
2023-03-27T21:58:57.432Z,1.88
2023-03-27T22:01:29.570Z,1.60
2023-03-27T22:04:01.930Z,1.33
2023-03-27T22:06:29.896Z,1.48
2023-03-27T22:08:58.872Z,1.80
2023-03-27T22:11:28.330Z,1.40
2023-03-27T22:13:55.398Z,1.40
2023-03-27T22:16:25.077Z,1.67
2023-03-27T22:18:51.998Z,1.50
2023-03-27T22:21:26.684Z,1.60
2023-03-27T22:23:58.263Z,1.30
2023-03-27T22:28:58.424Z,1.60
2023-03-27T22:31:29.179Z,1.50
2023-03-27T22:33:58.697Z,1.83
2023-03-27T22:36:25.728Z,1.50
2023-03-27T22:38:55.244Z,1.80
2023-03-27T22:41:22.107Z,1.52
2023-03-27T22:43:51.385Z,1.67
2023-03-27T22:46:21.410Z,1.65
2023-03-27T22:48:56.710Z,1.48
2023-03-27T22:51:27.539Z,1.98
2023-03-27T22:53:56.564Z,1.80
2023-03-27T22:56:23.537Z,1.85
2023-03-27T22:58:50.582Z,2.40
2023-03-27T23:01:20.315Z,2.05
2023-03-27T23:03:49.661Z,2.05
2023-03-27T23:06:22.372Z,1.90
2023-03-27T23:08:50.472Z,1.65
2023-03-27T23:11:21.168Z,1.70
2023-03-27T23:13:49.839Z,2.13
2023-03-27T23:16:16.742Z,1.50
2023-03-27T23:18:43.629Z,1.60
2023-03-27T23:21:17.748Z,1.60
2023-03-27T23:23:45.311Z,1.70
2023-03-27T23:26:15.531Z,1.70
2023-03-27T23:28:45.192Z,1.70
2023-03-27T23:31:16.252Z,1.90
2023-03-27T23:33:48.761Z,2.10
2023-03-27T23:36:19.549Z,1.90
2023-03-27T23:38:49.835Z,1.63
2023-03-27T23:41:21.932Z,1.88
2023-03-27T23:43:49.532Z,2.28
2023-03-27T23:46:19.631Z,1.92
2023-03-27T23:48:46.659Z,1.50
2023-03-27T23:51:15.985Z,1.50
2023-03-27T23:53:45.703Z,1.50
2023-03-27T23:56:13.009Z,1.60
2023-03-27T23:58:40.260Z,1.50
