createdAt,value
2022-09-06T00:00:03.427Z,51.00
2022-09-06T00:01:03.622Z,51.00
2022-09-06T00:02:02.658Z,51.00
2022-09-06T00:03:02.862Z,50.00
2022-09-06T00:04:03.134Z,50.00
2022-09-06T00:05:02.854Z,50.00
2022-09-06T00:06:03.202Z,49.00
2022-09-06T00:07:02.726Z,50.00
2022-09-06T00:08:03.337Z,49.00
2022-09-06T00:09:02.849Z,49.00
2022-09-06T00:10:02.730Z,49.00
2022-09-06T00:11:03.341Z,49.00
2022-09-06T00:12:03.265Z,49.00
2022-09-06T00:13:03.116Z,50.00
2022-09-06T00:14:02.979Z,49.00
2022-09-06T00:15:03.542Z,49.00
2022-09-06T00:16:03.436Z,50.00
2022-09-06T00:17:02.396Z,50.00
2022-09-06T00:18:02.959Z,51.00
2022-09-06T00:19:02.501Z,51.00
2022-09-06T00:20:02.401Z,51.00
2022-09-06T00:21:02.983Z,51.00
2022-09-06T00:22:02.695Z,52.00
2022-09-06T00:23:02.701Z,52.00
2022-09-06T00:24:02.672Z,51.00
2022-09-06T00:25:03.237Z,51.00
2022-09-06T00:26:02.839Z,51.00
2022-09-06T00:27:02.726Z,51.00
2022-09-06T00:28:03.290Z,51.00
2022-09-06T00:29:03.213Z,51.00
2022-09-06T00:30:03.112Z,51.00
2022-09-06T00:31:03.133Z,52.00
2022-09-06T00:32:03.061Z,53.00
2022-09-06T00:33:03.625Z,52.00
2022-09-06T00:34:03.327Z,53.00
2022-09-06T00:35:03.164Z,52.00
2022-09-06T00:36:03.682Z,52.00
2022-09-06T00:37:03.248Z,52.00
2022-09-06T00:38:03.541Z,51.00
2022-09-06T00:39:03.383Z,51.00
2022-09-06T00:40:03.464Z,52.00
2022-09-06T00:41:03.417Z,52.00
2022-09-06T00:42:03.116Z,52.00
2022-09-06T00:43:03.104Z,52.00
2022-09-06T00:44:03.359Z,54.00
2022-09-06T00:45:03.297Z,54.00
2022-09-06T00:46:03.546Z,54.00
2022-09-06T00:47:03.206Z,55.00
2022-09-06T00:48:03.157Z,54.00
2022-09-06T00:49:03.224Z,54.00
2022-09-06T00:50:03.565Z,54.00
2022-09-06T00:51:03.473Z,54.00
2022-09-06T00:52:03.334Z,56.00
2022-09-06T00:53:03.497Z,55.00
2022-09-06T00:54:03.502Z,56.00
2022-09-06T00:55:03.845Z,55.00
2022-09-06T00:56:03.331Z,56.00
2022-09-06T00:57:03.046Z,56.00
2022-09-06T00:58:03.446Z,56.00
2022-09-06T00:59:03.133Z,56.00
2022-09-06T01:00:03.028Z,58.00
2022-09-06T01:01:03.132Z,58.00
2022-09-06T01:02:02.314Z,58.00
2022-09-06T01:03:02.179Z,59.00
2022-09-06T01:04:01.983Z,61.00
2022-09-06T01:05:01.961Z,60.00
2022-09-06T01:06:02.535Z,60.00
2022-09-06T01:07:02.251Z,59.00
2022-09-06T01:08:02.203Z,59.00
2022-09-06T01:09:02.098Z,58.00
2022-09-06T01:10:02.046Z,58.00
2022-09-06T01:11:02.015Z,59.00
2022-09-06T01:12:02.672Z,58.00
2022-09-06T01:13:02.743Z,58.00
2022-09-06T01:14:02.730Z,57.00
2022-09-06T01:15:02.647Z,56.00
2022-09-06T01:16:02.691Z,56.00
2022-09-06T01:17:02.698Z,56.00
2022-09-06T01:18:02.900Z,55.00
2022-09-06T01:19:02.746Z,55.00
2022-09-06T01:20:02.590Z,57.00
2022-09-06T01:21:02.444Z,55.00
2022-09-06T01:22:03.057Z,55.00
2022-09-06T01:23:02.933Z,54.00
2022-09-06T01:24:02.809Z,54.00
2022-09-06T01:25:03.383Z,54.00
2022-09-06T01:26:03.128Z,56.00
2022-09-06T01:27:02.922Z,55.00
2022-09-06T01:28:02.781Z,55.00
2022-09-06T01:29:02.495Z,55.00
2022-09-06T01:30:03.040Z,54.00
2022-09-06T01:31:02.610Z,55.00
2022-09-06T01:32:03.116Z,55.00
2022-09-06T01:33:03.229Z,54.00
2022-09-06T01:34:03.243Z,56.00
2022-09-06T01:35:03.133Z,56.00
2022-09-06T01:36:03.068Z,55.00
2022-09-06T01:37:10.934Z,55.00
2022-09-06T01:38:02.802Z,55.00
2022-09-06T01:39:02.378Z,56.00
2022-09-06T01:40:03.137Z,57.00
2022-09-06T01:41:02.799Z,56.00
2022-09-06T01:42:02.498Z,55.00
2022-09-06T01:43:02.360Z,54.00
2022-09-06T01:44:02.225Z,54.00
2022-09-06T01:45:02.149Z,54.00
2022-09-06T01:46:02.737Z,53.00
2022-09-06T01:47:02.661Z,53.00
2022-09-06T01:48:03.266Z,53.00
2022-09-06T01:49:02.879Z,53.00
2022-09-06T01:50:03.245Z,53.00
2022-09-06T01:51:03.138Z,53.00
2022-09-06T01:52:02.626Z,53.00
2022-09-06T01:53:03.137Z,54.00
2022-09-06T01:54:03.109Z,53.00
2022-09-06T01:55:02.979Z,53.00
2022-09-06T01:56:02.840Z,53.00
2022-09-06T01:57:03.386Z,53.00
2022-09-06T01:58:03.258Z,53.00
2022-09-06T01:59:03.120Z,53.00
2022-09-06T02:00:03.674Z,53.00
2022-09-06T02:01:03.514Z,53.00
2022-09-06T02:02:02.141Z,54.00
2022-09-06T02:03:02.024Z,53.00
2022-09-06T02:04:02.557Z,54.00
2022-09-06T02:05:02.654Z,53.00
2022-09-06T02:06:02.433Z,53.00
2022-09-06T02:07:02.034Z,53.00
2022-09-06T02:08:01.906Z,53.00
2022-09-06T02:09:01.734Z,52.00
2022-09-06T02:10:01.657Z,54.00
2022-09-06T02:11:02.201Z,55.00
2022-09-06T02:12:02.490Z,55.00
2022-09-06T02:13:02.337Z,56.00
2022-09-06T02:14:02.206Z,55.00
2022-09-06T02:15:02.141Z,55.00
2022-09-06T02:16:02.075Z,55.00
2022-09-06T02:17:02.537Z,55.00
2022-09-06T02:18:02.927Z,55.00
2022-09-06T02:19:02.799Z,54.00
2022-09-06T02:20:02.854Z,55.00
2022-09-06T02:21:02.822Z,56.00
2022-09-06T02:22:02.490Z,55.00
2022-09-06T02:23:02.104Z,55.00
2022-09-06T02:24:01.972Z,55.00
2022-09-06T02:25:01.912Z,56.00
2022-09-06T02:26:02.438Z,55.00
2022-09-06T02:27:03.005Z,56.00
2022-09-06T02:28:02.816Z,57.00
2022-09-06T02:29:02.805Z,57.00
2022-09-06T02:30:02.682Z,57.00
2022-09-06T02:31:02.967Z,56.00
2022-09-06T02:32:02.783Z,57.00
2022-09-06T02:33:02.738Z,58.00
2022-09-06T02:34:02.579Z,58.00
2022-09-06T02:35:02.720Z,58.00
2022-09-06T02:36:02.669Z,58.00
2022-09-06T02:37:02.361Z,57.00
2022-09-06T02:38:02.152Z,57.00
2022-09-06T02:39:01.777Z,56.00
2022-09-06T02:40:01.762Z,56.00
2022-09-06T02:41:02.363Z,56.00
2022-09-06T02:42:02.565Z,56.00
2022-09-06T02:43:02.526Z,56.00
2022-09-06T02:44:02.368Z,56.00
2022-09-06T02:45:02.235Z,58.00
2022-09-06T02:46:02.432Z,58.00
2022-09-06T02:47:02.980Z,58.00
2022-09-06T02:48:02.863Z,58.00
2022-09-06T02:49:02.748Z,59.00
2022-09-06T02:50:02.593Z,59.00
2022-09-06T02:51:02.444Z,59.00
2022-09-06T02:52:02.104Z,59.00
2022-09-06T02:53:02.557Z,58.00
2022-09-06T02:54:02.413Z,58.00
2022-09-06T02:55:02.418Z,57.00
2022-09-06T02:56:02.361Z,58.00
2022-09-06T02:57:02.905Z,58.00
2022-09-06T02:58:02.440Z,58.00
2022-09-06T02:59:02.544Z,58.00
2022-09-06T03:00:02.415Z,58.00
2022-09-06T03:01:02.363Z,58.00
2022-09-06T03:02:02.519Z,57.00
2022-09-06T03:03:02.742Z,57.00
2022-09-06T03:04:02.712Z,57.00
2022-09-06T03:05:02.650Z,56.00
2022-09-06T03:06:02.746Z,56.00
2022-09-06T03:07:02.900Z,57.00
2022-09-06T03:08:02.916Z,57.00
2022-09-06T03:09:02.875Z,56.00
2022-09-06T03:10:03.113Z,55.00
2022-09-06T03:11:03.059Z,55.00
2022-09-06T03:12:03.072Z,55.00
2022-09-06T03:13:02.939Z,55.00
2022-09-06T03:14:03.483Z,55.00
2022-09-06T03:15:03.155Z,55.00
2022-09-06T03:16:03.225Z,55.00
2022-09-06T03:17:03.897Z,55.00
2022-09-06T03:18:03.275Z,56.00
2022-09-06T03:19:03.310Z,56.00
2022-09-06T03:20:03.271Z,56.00
2022-09-06T03:21:03.358Z,56.00
2022-09-06T03:22:03.382Z,56.00
2022-09-06T03:23:03.591Z,56.00
2022-09-06T03:24:03.493Z,56.00
2022-09-06T03:25:03.278Z,56.00
2022-09-06T03:26:03.722Z,56.00
2022-09-06T03:27:03.163Z,56.00
2022-09-06T03:28:03.011Z,55.00
2022-09-06T03:29:02.971Z,55.00
2022-09-06T03:30:02.934Z,56.00
2022-09-06T03:31:03.152Z,55.00
2022-09-06T03:32:03.011Z,55.00
2022-09-06T03:33:03.376Z,55.00
2022-09-06T03:34:03.302Z,55.00
2022-09-06T03:35:03.241Z,55.00
2022-09-06T03:36:03.099Z,55.00
2022-09-06T03:37:03.166Z,55.00
2022-09-06T03:38:03.551Z,56.00
2022-09-06T03:39:03.335Z,57.00
2022-09-06T03:40:03.543Z,57.00
2022-09-06T03:41:03.205Z,57.00
2022-09-06T03:42:03.130Z,56.00
2022-09-06T03:43:03.722Z,57.00
2022-09-06T03:44:03.627Z,56.00
2022-09-06T03:45:03.705Z,56.00
2022-09-06T03:46:03.361Z,56.00
2022-09-06T03:47:03.296Z,55.00
2022-09-06T03:48:03.636Z,56.00
2022-09-06T03:49:03.637Z,56.00
2022-09-06T03:50:03.545Z,56.00
2022-09-06T03:51:03.494Z,56.00
2022-09-06T03:52:03.406Z,57.00
2022-09-06T03:53:04.010Z,56.00
2022-09-06T03:54:03.409Z,56.00
2022-09-06T03:55:03.360Z,55.00
2022-09-06T03:56:03.631Z,55.00
2022-09-06T03:57:02.635Z,55.00
2022-09-06T03:58:02.978Z,55.00
2022-09-06T03:59:02.903Z,55.00
2022-09-06T04:00:02.790Z,58.00
2022-09-06T04:01:02.655Z,58.00
2022-09-06T04:02:01.805Z,58.00
2022-09-06T04:03:02.041Z,58.00
2022-09-06T04:04:01.985Z,57.00
2022-09-06T04:05:01.872Z,57.00
2022-09-06T04:06:01.873Z,57.00
2022-09-06T04:07:02.010Z,56.00
2022-09-06T04:08:02.013Z,56.00
2022-09-06T04:09:02.195Z,56.00
2022-09-06T04:10:02.087Z,56.00
2022-09-06T04:11:01.967Z,55.00
2022-09-06T04:12:02.527Z,56.00
2022-09-06T04:13:02.410Z,56.00
2022-09-06T04:14:02.432Z,55.00
2022-09-06T04:15:02.450Z,55.00
2022-09-06T04:16:02.832Z,56.00
2022-09-06T04:17:01.809Z,57.00
2022-09-06T04:18:04.002Z,58.00
2022-09-06T04:19:01.955Z,57.00
2022-09-06T04:20:01.653Z,59.00
2022-09-06T04:21:02.266Z,61.00
2022-09-06T04:22:02.865Z,60.00
2022-09-06T04:23:02.644Z,59.00
2022-09-06T04:24:02.553Z,58.00
2022-09-06T04:25:02.465Z,57.00
2022-09-06T04:26:02.425Z,58.00
2022-09-06T04:27:02.574Z,58.00
2022-09-06T04:28:02.496Z,57.00
2022-09-06T04:29:02.320Z,58.00
2022-09-06T04:30:02.370Z,57.00
2022-09-06T04:31:04.939Z,58.00
2022-09-06T04:32:02.726Z,58.00
2022-09-06T04:33:02.763Z,57.00
2022-09-06T04:34:02.805Z,57.00
2022-09-06T04:35:02.769Z,58.00
2022-09-06T04:36:02.751Z,57.00
2022-09-06T04:37:02.819Z,58.00
2022-09-06T04:38:02.601Z,58.00
2022-09-06T04:39:02.598Z,58.00
2022-09-06T04:40:02.626Z,58.00
2022-09-06T04:41:02.621Z,57.00
2022-09-06T04:42:02.389Z,57.00
2022-09-06T04:43:02.442Z,57.00
2022-09-06T04:44:02.423Z,57.00
2022-09-06T04:45:02.411Z,57.00
2022-09-06T04:46:02.438Z,57.00
2022-09-06T04:47:07.447Z,58.00
2022-09-06T04:48:03.009Z,57.00
2022-09-06T04:49:03.127Z,57.00
2022-09-06T04:50:03.144Z,57.00
2022-09-06T04:51:03.179Z,58.00
2022-09-06T04:52:02.247Z,57.00
2022-09-06T04:53:02.265Z,57.00
2022-09-06T04:54:02.261Z,57.00
2022-09-06T04:55:02.134Z,57.00
2022-09-06T04:56:02.160Z,58.00
2022-09-06T04:57:02.882Z,62.00
2022-09-06T04:58:02.557Z,59.00
2022-09-06T04:59:02.673Z,59.00
2022-09-06T05:00:02.833Z,59.00
2022-09-06T05:01:03.205Z,59.00
2022-09-06T05:02:03.044Z,59.00
2022-09-06T05:03:02.865Z,59.00
2022-09-06T05:04:02.996Z,60.00
2022-09-06T05:05:03.088Z,62.00
2022-09-06T05:06:02.711Z,62.00
2022-09-06T05:07:03.569Z,61.00
2022-09-06T05:08:03.677Z,61.00
2022-09-06T05:09:03.477Z,61.00
2022-09-06T05:10:03.110Z,61.00
2022-09-06T05:11:03.134Z,61.00
2022-09-06T05:12:03.276Z,61.00
2022-09-06T05:13:03.404Z,60.00
2022-09-06T05:14:03.184Z,61.00
2022-09-06T05:15:03.217Z,61.00
2022-09-06T05:16:02.810Z,61.00
2022-09-06T05:17:03.737Z,60.00
2022-09-06T05:18:03.450Z,60.00
2022-09-06T05:19:03.592Z,61.00
2022-09-06T05:20:03.522Z,62.00
2022-09-06T05:21:03.218Z,62.00
2022-09-06T05:22:03.060Z,62.00
2022-09-06T05:23:03.023Z,62.00
2022-09-06T05:24:03.133Z,62.00
2022-09-06T05:25:02.929Z,63.00
2022-09-06T05:26:02.950Z,64.00
2022-09-06T05:27:03.581Z,64.00
2022-09-06T05:28:03.717Z,64.00
2022-09-06T05:29:03.447Z,63.00
2022-09-06T05:30:03.452Z,63.00
2022-09-06T05:31:03.745Z,62.00
2022-09-06T05:32:02.778Z,62.00
2022-09-06T05:33:02.901Z,63.00
2022-09-06T05:34:02.879Z,62.00
2022-09-06T05:35:02.599Z,62.00
2022-09-06T05:36:02.686Z,62.00
2022-09-06T05:37:03.336Z,62.00
2022-09-06T05:38:02.950Z,63.00
2022-09-06T05:39:03.465Z,62.00
2022-09-06T05:40:03.476Z,61.00
2022-09-06T05:41:03.422Z,61.00
2022-09-06T05:42:03.483Z,61.00
2022-09-06T05:43:03.524Z,60.00
2022-09-06T05:44:03.357Z,60.00
2022-09-06T05:45:03.431Z,61.00
2022-09-06T05:46:03.556Z,62.00
2022-09-06T05:47:03.104Z,62.00
2022-09-06T05:48:03.020Z,62.00
2022-09-06T05:49:03.102Z,62.00
2022-09-06T05:50:03.081Z,63.00
2022-09-06T05:51:02.951Z,63.00
2022-09-06T05:52:03.734Z,63.00
2022-09-06T05:53:03.492Z,64.00
2022-09-06T05:54:03.548Z,63.00
2022-09-06T05:55:03.154Z,63.00
2022-09-06T05:56:03.616Z,66.00
2022-09-06T05:57:02.785Z,64.00
2022-09-06T05:58:03.017Z,63.00
2022-09-06T05:59:03.123Z,64.00
2022-09-06T06:00:03.394Z,63.00
2022-09-06T06:01:03.393Z,63.00
2022-09-06T06:03:02.485Z,63.00
2022-09-06T06:04:02.507Z,63.00
2022-09-06T06:05:02.699Z,63.00
2022-09-06T06:06:02.498Z,63.00
2022-09-06T06:07:02.724Z,63.00
2022-09-06T06:08:02.617Z,62.00
2022-09-06T06:09:03.081Z,62.00
2022-09-06T06:10:03.168Z,62.00
2022-09-06T06:11:02.984Z,62.00
2022-09-06T06:12:03.056Z,62.00
2022-09-06T06:13:03.200Z,63.00
2022-09-06T06:14:03.410Z,64.00
2022-09-06T06:15:03.500Z,63.00
2022-09-06T06:16:03.584Z,63.00
2022-09-06T06:17:02.634Z,62.00
2022-09-06T06:18:02.578Z,62.00
2022-09-06T06:19:02.710Z,62.00
2022-09-06T06:20:02.785Z,62.00
2022-09-06T06:21:02.547Z,62.00
2022-09-06T06:22:03.290Z,62.00
2022-09-06T06:23:03.467Z,62.00
2022-09-06T06:24:03.639Z,62.00
2022-09-06T06:25:03.821Z,63.00
2022-09-06T06:26:03.215Z,63.00
2022-09-06T06:27:02.442Z,62.00
2022-09-06T06:28:02.895Z,62.00
2022-09-06T06:29:02.712Z,62.00
2022-09-06T06:30:02.433Z,63.00
2022-09-06T06:31:02.524Z,62.00
2022-09-06T06:32:02.569Z,61.00
2022-09-06T06:33:02.898Z,61.00
2022-09-06T06:34:02.913Z,61.00
2022-09-06T06:35:02.464Z,61.00
2022-09-06T06:36:02.625Z,61.00
2022-09-06T06:37:02.734Z,61.00
2022-09-06T06:38:02.810Z,61.00
2022-09-06T06:39:02.969Z,60.00
2022-09-06T06:40:03.021Z,60.00
2022-09-06T06:41:06.542Z,60.00
2022-09-06T06:42:03.126Z,60.00
2022-09-06T06:43:03.249Z,60.00
2022-09-06T06:44:03.231Z,60.00
2022-09-06T06:45:03.373Z,60.00
2022-09-06T06:46:03.604Z,59.00
2022-09-06T06:47:02.643Z,59.00
2022-09-06T06:48:03.028Z,59.00
2022-09-06T06:49:02.822Z,59.00
2022-09-06T06:50:02.901Z,59.00
2022-09-06T06:51:02.894Z,59.00
2022-09-06T06:52:02.993Z,58.00
2022-09-06T06:53:03.159Z,58.00
2022-09-06T06:54:03.169Z,58.00
2022-09-06T06:55:03.346Z,58.00
2022-09-06T06:56:03.398Z,58.00
2022-09-06T06:57:03.294Z,58.00
2022-09-06T06:58:03.429Z,58.00
2022-09-06T06:59:03.388Z,58.00
2022-09-06T07:00:03.075Z,58.00
2022-09-06T07:01:03.424Z,57.00
2022-09-06T07:02:03.130Z,57.00
2022-09-06T07:03:03.290Z,57.00
2022-09-06T07:04:02.818Z,57.00
2022-09-06T07:05:02.979Z,57.00
2022-09-06T07:08:02.817Z,57.00
2022-09-06T07:09:02.611Z,56.00
2022-09-06T07:11:02.746Z,57.00
2022-09-06T07:12:03.034Z,56.00
2022-09-06T07:13:03.182Z,56.00
2022-09-06T07:14:03.026Z,56.00
2022-09-06T07:15:02.910Z,56.00
2022-09-06T07:16:03.042Z,55.00
2022-09-06T07:17:07.410Z,55.00
2022-09-06T07:18:03.450Z,55.00
2022-09-06T07:19:03.437Z,55.00
2022-09-06T07:20:18.689Z,56.00
2022-09-06T07:22:04.612Z,54.00
2022-09-06T07:25:02.601Z,54.00
2022-09-06T07:26:02.584Z,54.00
2022-09-06T07:28:05.910Z,53.00
2022-09-06T07:29:02.789Z,53.00
2022-09-06T07:30:02.959Z,53.00
2022-09-06T07:31:02.986Z,53.00
2022-09-06T07:33:02.919Z,52.00
2022-09-06T07:34:02.953Z,52.00
2022-09-06T07:35:02.611Z,53.00
2022-09-06T07:36:02.672Z,51.00
2022-09-06T07:37:02.439Z,51.00
2022-09-06T07:38:02.435Z,52.00
2022-09-06T07:39:02.457Z,52.00
2022-09-06T07:40:02.654Z,53.00
2022-09-06T07:41:02.440Z,52.00
2022-09-06T07:42:02.594Z,52.00
2022-09-06T07:43:02.763Z,52.00
2022-09-06T07:44:02.667Z,52.00
2022-09-06T07:45:02.831Z,52.00
2022-09-06T07:46:02.690Z,50.00
2022-09-06T07:48:02.322Z,50.00
2022-09-06T07:49:02.462Z,50.00
2022-09-06T07:51:02.614Z,49.00
2022-09-06T07:53:12.949Z,50.00
2022-09-06T07:54:26.376Z,50.00
2022-09-06T07:55:03.154Z,49.00
2022-09-06T07:56:03.032Z,49.00
2022-09-06T07:57:03.171Z,48.00
2022-09-06T07:58:02.779Z,49.00
2022-09-06T07:59:03.193Z,48.00
2022-09-06T08:00:03.167Z,49.00
2022-09-06T08:01:03.453Z,49.00
2022-09-06T08:02:03.414Z,49.00
2022-09-06T08:03:02.910Z,49.00
2022-09-06T08:04:03.075Z,48.00
2022-09-06T08:05:03.241Z,49.00
2022-09-06T08:06:10.900Z,49.00
2022-09-06T08:09:03.172Z,48.00
2022-09-06T08:10:03.372Z,46.00
2022-09-06T08:11:03.387Z,46.00
2022-09-06T08:12:03.216Z,48.00
2022-09-06T08:13:03.300Z,48.00
2022-09-06T08:14:02.767Z,48.00
2022-09-06T08:15:02.787Z,48.00
2022-09-06T08:16:02.985Z,48.00
2022-09-06T08:17:02.913Z,47.00
2022-09-06T08:18:03.005Z,47.00
2022-09-06T08:19:02.508Z,46.00
2022-09-06T08:20:02.554Z,47.00
2022-09-06T08:21:02.583Z,46.00
2022-09-06T08:22:03.429Z,45.00
2022-09-06T08:23:03.533Z,45.00
2022-09-06T08:24:03.356Z,45.00
2022-09-06T08:25:03.424Z,44.00
2022-09-06T08:26:03.388Z,44.00
2022-09-06T08:27:03.834Z,44.00
2022-09-06T08:28:03.948Z,44.00
2022-09-06T08:29:03.671Z,45.00
2022-09-06T08:30:03.949Z,45.00
2022-09-06T08:31:03.973Z,44.00
2022-09-06T08:32:03.098Z,45.00
2022-09-06T08:33:02.732Z,44.00
2022-09-06T08:34:02.727Z,44.00
2022-09-06T08:35:02.855Z,43.00
2022-09-06T08:36:02.946Z,44.00
2022-09-06T08:37:03.684Z,44.00
2022-09-06T08:38:03.574Z,44.00
2022-09-06T08:39:03.691Z,44.00
2022-09-06T08:40:03.857Z,44.00
2022-09-06T08:41:03.448Z,44.00
2022-09-06T08:42:03.238Z,45.00
2022-09-06T08:43:03.005Z,43.00
2022-09-06T08:45:03.303Z,44.00
2022-09-06T08:46:03.012Z,43.00
2022-09-06T08:47:03.809Z,42.00
2022-09-06T08:48:03.695Z,41.00
2022-09-06T08:49:03.282Z,42.00
2022-09-06T08:50:03.458Z,42.00
2022-09-06T08:51:03.542Z,43.00
2022-09-06T08:52:02.714Z,42.00
2022-09-06T08:53:16.643Z,41.00
2022-09-06T08:54:03.309Z,42.00
2022-09-06T08:55:02.766Z,42.00
2022-09-06T08:56:02.860Z,41.00
2022-09-06T08:57:03.020Z,41.00
2022-09-06T08:58:03.543Z,41.00
2022-09-06T08:59:03.059Z,41.00
2022-09-06T09:00:03.108Z,40.00
2022-09-06T09:01:03.338Z,40.00
2022-09-06T09:02:02.222Z,40.00
2022-09-06T09:03:02.397Z,41.00
2022-09-06T09:04:02.539Z,41.00
2022-09-06T09:05:02.659Z,41.00
2022-09-06T09:06:02.786Z,40.00
2022-09-06T09:07:02.304Z,39.00
2022-09-06T09:08:02.358Z,39.00
2022-09-06T09:09:02.322Z,39.00
2022-09-06T09:10:02.449Z,41.00
2022-09-06T09:11:02.294Z,41.00
2022-09-06T09:12:02.406Z,41.00
2022-09-06T09:13:02.443Z,39.00
2022-09-06T09:14:02.557Z,38.00
2022-09-06T09:15:02.623Z,39.00
2022-09-06T09:16:02.620Z,39.00
2022-09-06T09:17:02.623Z,39.00
2022-09-06T09:18:02.923Z,37.00
2022-09-06T09:19:02.667Z,38.00
2022-09-06T09:20:02.810Z,38.00
2022-09-06T09:21:02.937Z,39.00
2022-09-06T09:22:02.982Z,39.00
2022-09-06T09:23:03.044Z,38.00
2022-09-06T09:24:03.192Z,37.00
2022-09-06T09:25:03.340Z,38.00
2022-09-06T09:26:03.612Z,40.00
2022-09-06T09:27:02.546Z,39.00
2022-09-06T09:28:02.613Z,39.00
2022-09-06T09:29:02.731Z,40.00
2022-09-06T09:31:03.052Z,39.00
2022-09-06T09:32:02.998Z,39.00
2022-09-06T09:33:03.320Z,38.00
2022-09-06T09:34:03.529Z,38.00
2022-09-06T09:35:03.415Z,38.00
2022-09-06T09:36:03.385Z,38.00
2022-09-06T09:38:07.826Z,39.00
2022-09-06T09:39:02.801Z,37.00
2022-09-06T09:40:02.972Z,37.00
2022-09-06T09:41:02.964Z,36.00
2022-09-06T09:42:03.233Z,36.00
2022-09-06T09:43:03.194Z,37.00
2022-09-06T09:44:04.956Z,38.00
2022-09-06T09:45:03.381Z,37.00
2022-09-06T09:46:03.494Z,37.00
2022-09-06T09:47:02.727Z,36.00
2022-09-06T09:48:02.625Z,36.00
2022-09-06T09:49:02.585Z,35.00
2022-09-06T09:50:02.704Z,35.00
2022-09-06T09:51:02.537Z,34.00
2022-09-06T09:52:03.255Z,34.00
2022-09-06T09:53:03.366Z,33.00
2022-09-06T09:54:03.517Z,34.00
2022-09-06T09:55:03.652Z,35.00
2022-09-06T09:56:03.129Z,35.00
2022-09-06T09:57:04.595Z,36.00
2022-09-06T09:58:02.721Z,35.00
2022-09-06T09:59:02.813Z,33.00
2022-09-06T10:00:03.432Z,34.00
2022-09-06T10:01:03.360Z,34.00
2022-09-06T10:02:03.295Z,34.00
2022-09-06T10:03:03.715Z,35.00
2022-09-06T10:05:03.652Z,35.00
2022-09-06T10:06:03.892Z,35.00
2022-09-06T10:07:10.444Z,34.00
2022-09-06T10:08:03.045Z,36.00
2022-09-06T10:09:03.178Z,34.00
2022-09-06T10:10:02.995Z,34.00
2022-09-06T10:11:02.827Z,34.00
2022-09-06T10:12:02.604Z,35.00
2022-09-06T10:13:02.844Z,36.00
2022-09-06T10:14:02.685Z,36.00
2022-09-06T10:15:06.900Z,36.00
2022-09-06T10:16:02.769Z,36.00
2022-09-06T10:17:02.855Z,36.00
2022-09-06T10:18:03.100Z,34.00
2022-09-06T10:19:02.847Z,32.00
2022-09-06T10:20:02.795Z,32.00
2022-09-06T10:21:02.963Z,33.00
2022-09-06T10:22:03.012Z,33.00
2022-09-06T10:23:03.150Z,34.00
2022-09-06T10:24:32.912Z,32.00
2022-09-06T10:25:03.328Z,34.00
2022-09-06T10:26:03.118Z,34.00
2022-09-06T10:27:03.183Z,33.00
2022-09-06T10:28:10.983Z,33.00
2022-09-06T10:29:03.091Z,34.00
2022-09-06T10:30:03.136Z,35.00
2022-09-06T10:31:03.316Z,30.00
2022-09-06T10:32:03.351Z,31.00
2022-09-06T10:33:03.343Z,32.00
2022-09-06T10:34:03.353Z,30.00
2022-09-06T10:35:03.103Z,32.00
2022-09-06T10:36:03.246Z,33.00
2022-09-06T10:37:03.036Z,33.00
2022-09-06T10:38:02.701Z,33.00
2022-09-06T10:39:04.102Z,31.00
2022-09-06T10:40:03.124Z,33.00
2022-09-06T10:41:02.841Z,33.00
2022-09-06T10:42:03.665Z,33.00
2022-09-06T10:43:03.763Z,33.00
2022-09-06T10:44:03.735Z,33.00
2022-09-06T10:45:03.879Z,33.00
2022-09-06T10:46:03.607Z,34.00
2022-09-06T10:47:03.389Z,33.00
2022-09-06T10:48:03.130Z,31.00
2022-09-06T10:49:03.223Z,33.00
2022-09-06T10:50:03.236Z,31.00
2022-09-06T10:51:03.250Z,31.00
2022-09-06T10:52:03.646Z,32.00
2022-09-06T10:53:03.739Z,31.00
2022-09-06T10:54:03.739Z,31.00
2022-09-06T10:55:03.863Z,31.00
2022-09-06T10:56:03.698Z,31.00
2022-09-06T10:57:03.656Z,32.00
2022-09-06T10:58:19.645Z,32.00
2022-09-06T11:00:03.235Z,32.00
2022-09-06T11:01:03.486Z,31.00
2022-09-06T11:02:02.942Z,32.00
2022-09-06T11:04:06.806Z,30.00
2022-09-06T11:06:02.470Z,30.00
2022-09-06T11:07:03.362Z,31.00
2022-09-06T11:09:02.917Z,33.00
2022-09-06T11:10:02.953Z,30.00
2022-09-06T11:11:02.917Z,30.00
2022-09-06T11:12:02.769Z,30.00
2022-09-06T11:13:02.258Z,31.00
2022-09-06T11:14:05.558Z,30.00
2022-09-06T11:15:02.432Z,29.00
2022-09-06T11:16:02.624Z,31.00
2022-09-06T11:17:03.297Z,31.00
2022-09-06T11:18:03.077Z,30.00
2022-09-06T11:19:03.047Z,29.00
2022-09-06T11:20:02.841Z,30.00
2022-09-06T11:21:03.369Z,29.00
2022-09-06T11:22:02.355Z,29.00
2022-09-06T11:23:03.005Z,29.00
2022-09-06T11:24:02.880Z,29.00
2022-09-06T11:25:02.872Z,30.00
2022-09-06T11:26:03.016Z,30.00
2022-09-06T11:27:02.932Z,29.00
2022-09-06T11:28:03.546Z,30.00
2022-09-06T11:29:03.307Z,30.00
2022-09-06T11:30:03.273Z,29.00
2022-09-06T11:31:03.447Z,30.00
2022-09-06T11:32:18.634Z,30.00
2022-09-06T11:33:03.092Z,30.00
2022-09-06T11:34:03.335Z,30.00
2022-09-06T11:35:03.489Z,31.00
2022-09-06T11:36:03.559Z,31.00
2022-09-06T11:37:03.526Z,31.00
2022-09-06T11:38:02.587Z,31.00
2022-09-06T11:39:02.686Z,31.00
2022-09-06T11:41:02.828Z,31.00
2022-09-06T11:42:02.962Z,30.00
2022-09-06T11:43:03.721Z,28.00
2022-09-06T11:44:03.657Z,28.00
2022-09-06T11:45:03.153Z,29.00
2022-09-06T11:46:03.298Z,27.00
2022-09-06T11:47:03.450Z,28.00
2022-09-06T11:48:03.233Z,28.00
2022-09-06T11:49:02.927Z,30.00
2022-09-06T11:50:03.091Z,30.00
2022-09-06T11:51:03.140Z,30.00
2022-09-06T11:52:02.863Z,31.00
2022-09-06T11:53:03.718Z,28.00
2022-09-06T11:54:03.789Z,29.00
2022-09-06T11:55:03.275Z,30.00
2022-09-06T11:56:03.425Z,30.00
2022-09-06T11:57:03.527Z,29.00
2022-09-06T11:58:03.319Z,30.00
2022-09-06T11:59:03.461Z,29.00
2022-09-06T12:00:03.275Z,30.00
2022-09-06T12:01:03.562Z,30.00
2022-09-06T12:02:03.450Z,28.00
2022-09-06T12:05:02.264Z,28.00
2022-09-06T12:06:02.477Z,29.00
2022-09-06T12:07:02.672Z,28.00
2022-09-06T12:08:02.737Z,26.00
2022-09-06T12:09:02.802Z,28.00
2022-09-06T12:10:02.467Z,27.00
2022-09-06T12:11:02.467Z,27.00
2022-09-06T12:12:02.598Z,27.00
2022-09-06T12:13:02.895Z,27.00
2022-09-06T12:14:03.010Z,28.00
2022-09-06T12:15:03.301Z,27.00
2022-09-06T12:16:03.627Z,27.00
2022-09-06T12:17:03.401Z,27.00
2022-09-06T12:18:03.617Z,27.00
2022-09-06T12:19:03.134Z,27.00
2022-09-06T12:20:03.650Z,26.00
2022-09-06T12:21:03.388Z,26.00
2022-09-06T12:22:03.491Z,27.00
2022-09-06T12:23:03.532Z,27.00
2022-09-06T12:24:03.650Z,28.00
2022-09-06T12:25:03.639Z,28.00
2022-09-06T12:26:03.182Z,27.00
2022-09-06T12:27:03.349Z,27.00
2022-09-06T12:28:03.152Z,28.00
2022-09-06T12:29:03.279Z,29.00
2022-09-06T12:30:03.089Z,29.00
2022-09-06T12:31:03.358Z,29.00
2022-09-06T12:32:03.031Z,29.00
2022-09-06T12:33:03.861Z,30.00
2022-09-06T12:34:03.673Z,28.00
2022-09-06T12:36:04.680Z,29.00
2022-09-06T12:37:03.422Z,30.00
2022-09-06T12:38:03.302Z,30.00
2022-09-06T12:39:03.067Z,29.00
2022-09-06T12:40:02.884Z,30.00
2022-09-06T12:41:03.128Z,30.00
2022-09-06T12:42:03.184Z,28.00
2022-09-06T12:43:03.405Z,29.00
2022-09-06T12:44:03.584Z,29.00
2022-09-06T12:45:03.759Z,30.00
2022-09-06T12:46:03.506Z,30.00
2022-09-06T12:47:03.422Z,31.00
2022-09-06T12:48:02.817Z,30.00
2022-09-06T12:49:03.118Z,31.00
2022-09-06T12:50:03.410Z,31.00
2022-09-06T12:51:02.643Z,31.00
2022-09-06T12:52:03.263Z,32.00
2022-09-06T12:53:03.535Z,33.00
2022-09-06T12:54:03.659Z,33.00
2022-09-06T12:55:03.709Z,33.00
2022-09-06T12:56:03.221Z,34.00
2022-09-06T12:57:03.573Z,34.00
2022-09-06T12:58:03.108Z,34.00
2022-09-06T12:59:03.327Z,34.00
2022-09-06T13:00:03.178Z,35.00
2022-09-06T13:01:03.333Z,35.00
2022-09-06T13:02:03.547Z,34.00
2022-09-06T13:03:02.926Z,35.00
2022-09-06T13:04:03.139Z,34.00
2022-09-06T13:05:03.262Z,34.00
2022-09-06T13:06:03.343Z,34.00
2022-09-06T13:07:02.820Z,32.00
2022-09-06T13:08:02.419Z,32.00
2022-09-06T13:09:02.071Z,32.00
2022-09-06T13:10:02.306Z,32.00
2022-09-06T13:11:01.936Z,30.00
2022-09-06T13:12:02.592Z,30.00
2022-09-06T13:13:02.480Z,30.00
2022-09-06T13:14:02.684Z,29.00
2022-09-06T13:15:02.853Z,29.00
2022-09-06T13:16:02.706Z,27.00
2022-09-06T13:17:02.724Z,28.00
2022-09-06T13:18:03.054Z,28.00