createdAt,value
2016-11-28T00:00:21.324Z,75.47
2016-11-28T00:01:31.387Z,75.47
2016-11-28T00:02:41.424Z,75.57
2016-11-28T00:03:51.140Z,75.47
2016-11-28T00:05:00.937Z,75.47
2016-11-28T00:06:11.326Z,75.28
2016-11-28T00:07:21.356Z,75.47
2016-11-28T00:08:31.726Z,75.47
2016-11-28T00:09:41.453Z,75.47
2016-11-28T00:10:51.502Z,75.67
2016-11-28T00:12:01.568Z,75.47
2016-11-28T00:13:11.631Z,75.47
2016-11-28T00:14:21.658Z,75.47
2016-11-28T00:15:31.408Z,75.47
2016-11-28T00:16:41.420Z,75.47
2016-11-28T00:17:51.752Z,75.76
2016-11-28T00:19:01.785Z,75.76
2016-11-28T00:20:11.786Z,75.76
2016-11-28T00:21:21.173Z,75.67
2016-11-28T00:22:31.500Z,75.76
2016-11-28T00:23:41.832Z,75.76
2016-11-28T00:24:51.847Z,75.76
2016-11-28T00:26:01.858Z,75.76
2016-11-28T00:27:12.185Z,75.67
2016-11-28T00:28:22.518Z,75.47
2016-11-28T00:29:32.534Z,75.67
2016-11-28T00:30:42.862Z,75.47
2016-11-28T00:31:53.190Z,75.28
2016-11-28T00:33:02.924Z,75.19
2016-11-28T00:34:13.247Z,75.28
2016-11-28T00:35:23.273Z,74.9
2016-11-28T00:36:33.611Z,75.09
2016-11-28T00:37:43.965Z,75
2016-11-28T00:38:53.992Z,75.09
2016-11-28T00:40:04.010Z,74.81
2016-11-28T00:41:14.030Z,74.81
2016-11-28T00:42:23.428Z,74.81
2016-11-28T00:43:33.745Z,75.19
2016-11-28T00:44:43.452Z,75.09
2016-11-28T00:45:53.794Z,75.38
2016-11-28T00:47:04.139Z,75.38
2016-11-28T00:48:14.457Z,75.19
2016-11-28T00:49:23.846Z,75.67
2016-11-28T00:50:34.165Z,75.79
2016-11-28T00:51:44.177Z,75.67
2016-11-28T00:52:54.204Z,75.76
2016-11-28T00:54:04.221Z,75.67
2016-11-28T00:55:14.226Z,75.76
2016-11-28T00:56:24.558Z,75.76
2016-11-28T00:57:34.275Z,75.67
2016-11-28T00:58:43.998Z,75.67
2016-11-28T00:59:54.350Z,75.57
2016-11-28T01:01:04.379Z,75.76
2016-11-28T01:02:14.401Z,75.67
2016-11-28T01:03:24.108Z,75.76
2016-11-28T01:04:34.158Z,75.76
2016-11-28T01:05:43.857Z,75.38
2016-11-28T01:06:53.582Z,75.38
2016-11-28T01:08:03.913Z,75.38
2016-11-28T01:09:13.936Z,75.47
2016-11-28T01:10:24.257Z,75.57
2016-11-28T01:11:34.269Z,75.28
2016-11-28T01:12:44.296Z,75.38
2016-11-28T01:13:54.616Z,75.28
2016-11-28T01:15:04.649Z,75.47
2016-11-28T01:16:14.980Z,75.38
2016-11-28T01:17:25.306Z,75.28
2016-11-28T01:18:35.308Z,75.47
2016-11-28T01:19:45.627Z,75.47
2016-11-28T01:20:55.967Z,75.47
2016-11-28T01:22:06.338Z,75.76
2016-11-28T01:23:16.352Z,75.76
2016-11-28T01:24:26.372Z,75.47
2016-11-28T01:25:36.388Z,75.47
2016-11-28T01:26:46.404Z,75.57
2016-11-28T01:27:56.430Z,75.57
2016-11-28T01:29:06.442Z,75.47
2016-11-28T01:30:16.776Z,75.47
2016-11-28T01:31:26.476Z,75.47
2016-11-28T01:32:36.788Z,75.28
2016-11-28T01:33:47.105Z,75.38
2016-11-28T01:34:57.126Z,75.47
2016-11-28T01:36:07.502Z,75.38
2016-11-28T01:37:17.839Z,75.38
2016-11-28T01:38:27.862Z,75.57
2016-11-28T01:39:37.889Z,75.28
2016-11-28T01:40:48.209Z,75.47
2016-11-28T01:41:58.236Z,75.47
2016-11-28T01:43:08.558Z,75.57
2016-11-28T01:44:18.871Z,75.76
2016-11-28T01:45:28.922Z,75.67
2016-11-28T01:46:38.933Z,75.67
2016-11-28T01:47:48.940Z,75.76
2016-11-28T01:48:59.278Z,75.57
2016-11-28T01:50:08.992Z,75.47
2016-11-28T01:51:19.314Z,75.47
2016-11-28T01:52:29.336Z,75.57
2016-11-28T01:53:39.372Z,75.47
2016-11-28T01:54:49.699Z,75.47
2016-11-28T01:55:59.710Z,75.85
2016-11-28T01:57:09.427Z,75.38
2016-11-28T01:58:19.805Z,75.24
2016-11-28T01:59:29.546Z,75.47
2016-11-28T02:00:39.253Z,75.85
2016-11-28T02:01:48.955Z,75.43
2016-11-28T02:02:58.347Z,75.43
2016-11-28T02:04:08.357Z,75.43
2016-11-28T02:05:18.694Z,75.34
2016-11-28T02:06:29.016Z,75.43
2016-11-28T02:07:39.023Z,75.43
2016-11-28T02:08:49.374Z,75.43
2016-11-28T02:09:59.406Z,75.43
2016-11-28T02:11:09.413Z,75.43
2016-11-28T02:12:19.736Z,75.62
2016-11-28T02:13:29.446Z,75.62
2016-11-28T02:14:39.782Z,75.53
2016-11-28T02:15:49.809Z,75.62
2016-11-28T02:17:00.144Z,75.53
2016-11-28T02:18:09.843Z,75.53
2016-11-28T02:19:20.174Z,75.81
2016-11-28T02:20:30.197Z,75.62
2016-11-28T02:21:40.520Z,75.53
2016-11-28T02:22:50.550Z,75.72
2016-11-28T02:24:00.885Z,75.72
2016-11-28T02:25:10.893Z,75.81
2016-11-28T02:26:20.619Z,75.72
2016-11-28T02:27:30.631Z,75.53
2016-11-28T02:28:40.647Z,75.81
2016-11-28T02:29:50.960Z,75.81
2016-11-28T02:31:00.979Z,75.72
2016-11-28T02:32:11.299Z,75.62
2016-11-28T02:33:21.627Z,75.62
2016-11-28T02:34:31.947Z,75.49
2016-11-28T02:35:42.263Z,75.72
2016-11-28T02:36:52.604Z,75.72
2016-11-28T02:38:02.307Z,75.72
2016-11-28T02:39:11.718Z,75.68
2016-11-28T02:40:22.040Z,75.59
2016-11-28T02:41:32.361Z,75.72
2016-11-28T02:42:42.383Z,75.59
2016-11-28T02:43:52.394Z,75.59
2016-11-28T02:45:02.724Z,75.68
2016-11-28T02:46:13.054Z,75.59
2016-11-28T02:47:23.417Z,75.68
2016-11-28T02:48:33.113Z,75.59
2016-11-28T02:49:43.443Z,75.59
2016-11-28T02:50:53.452Z,75.59
2016-11-28T02:52:03.781Z,75.59
2016-11-28T02:53:14.103Z,75.59
2016-11-28T02:54:24.120Z,75.59
2016-11-28T02:55:34.433Z,75.4
2016-11-28T02:56:44.770Z,75.59
2016-11-28T02:57:55.091Z,75.21
2016-11-28T02:59:05.421Z,75.4
2016-11-28T03:00:15.750Z,75.11
2016-11-28T03:32:10.051Z,73.16
2016-11-28T03:33:20.371Z,73.35
2016-11-28T03:34:30.689Z,74.87
2016-11-28T03:35:41.017Z,75.43
2016-11-28T03:36:51.022Z,76.38
2016-11-28T03:38:01.028Z,76.76
2016-11-28T03:39:11.357Z,76.57
2016-11-28T03:40:21.361Z,77.33
2016-11-28T03:41:31.074Z,77.42
2016-11-28T03:42:41.085Z,77.56
2016-11-28T03:43:50.161Z,77.18
2016-11-28T03:45:00.174Z,77.08
2016-11-28T03:46:09.885Z,76.8
2016-11-28T03:47:20.221Z,76.55
2016-11-28T03:48:30.236Z,76.84
2016-11-28T03:49:40.550Z,76.74
2016-11-28T03:50:50.576Z,76.36
2016-11-28T03:52:00.898Z,76.36
2016-11-28T03:53:11.233Z,76.55
2016-11-28T03:54:21.548Z,76.27
2016-11-28T03:55:31.269Z,76.36
2016-11-28T03:56:41.596Z,75.93
2016-11-28T03:57:51.956Z,76.21
2016-11-28T03:59:01.344Z,75.64
2016-11-28T04:00:11.675Z,76.03
2016-11-28T04:01:21.683Z,76.03
2016-11-28T04:02:31.701Z,76.03
2016-11-28T04:03:41.404Z,75.26
2016-11-28T04:04:51.427Z,75.36
2016-11-28T04:06:01.444Z,75.36
2016-11-28T04:07:11.458Z,75.36
2016-11-28T04:08:21.782Z,75.36
2016-11-28T04:09:32.113Z,75.84
2016-11-28T04:10:42.440Z,75.55
2016-11-28T04:11:52.448Z,75.45
2016-11-28T04:13:02.783Z,75.55
2016-11-28T04:14:12.805Z,75.45
2016-11-28T04:15:22.503Z,75.64
2016-11-28T04:16:32.218Z,75.55
2016-11-28T04:17:42.246Z,75.17
2016-11-28T04:18:52.567Z,75.64
2016-11-28T04:20:02.568Z,74.98
2016-11-28T04:21:12.621Z,75.07
2016-11-28T04:22:22.962Z,75.07
2016-11-28T04:23:32.979Z,75.07
2016-11-28T04:24:43.317Z,75.07
2016-11-28T04:25:53.643Z,75.07
2016-11-28T04:27:03.959Z,75.17
2016-11-28T04:28:13.975Z,74.98
2016-11-28T04:29:23.688Z,75.17
2016-11-28T04:30:33.735Z,75.55
2016-11-28T04:31:43.751Z,75.17
2016-11-28T04:32:54.072Z,75.55
2016-11-28T04:34:03.145Z,75.17
2016-11-28T04:35:13.456Z,75.17
2016-11-28T04:36:23.810Z,75.07
2016-11-28T04:37:34.145Z,75.07
2016-11-28T04:38:44.166Z,75.07
2016-11-28T04:39:54.182Z,74.98
2016-11-28T04:41:04.531Z,75.55
2016-11-28T04:42:14.232Z,75.55
2016-11-28T04:43:24.596Z,75.17
2016-11-28T04:44:34.609Z,75.07
2016-11-28T04:45:44.617Z,74.88
2016-11-28T04:46:54.330Z,75.55
2016-11-28T04:48:04.638Z,75.17
2016-11-28T04:49:14.953Z,74.98
2016-11-28T04:50:24.667Z,74.98
2016-11-28T04:51:34.995Z,74.98
2016-11-28T04:52:45.340Z,74.98
2016-11-28T04:53:55.072Z,75.07
2016-11-28T04:55:05.394Z,75.36
2016-11-28T04:56:15.419Z,74.98
2016-11-28T04:57:25.447Z,74.98
2016-11-28T04:58:35.456Z,74.98
2016-11-28T04:59:45.157Z,74.98
2016-11-28T05:00:55.189Z,74.98
2016-11-28T05:02:05.198Z,74.79
2016-11-28T05:03:15.538Z,74.69
2016-11-28T05:04:25.556Z,74.88
2016-11-28T05:05:35.906Z,74.98
2016-11-28T05:06:46.243Z,74.79
2016-11-28T05:07:56.577Z,75.07
2016-11-28T05:09:06.293Z,74.6
2016-11-28T05:10:16.320Z,74.98
2016-11-28T05:11:26.642Z,74.88
2016-11-28T05:12:36.341Z,74.79
2016-11-28T05:13:46.371Z,74.79
2016-11-28T05:14:56.373Z,74.79
2016-11-28T05:16:06.410Z,74.79
2016-11-28T05:17:15.815Z,74.79
2016-11-28T05:18:26.152Z,74.79
2016-11-28T05:19:36.489Z,74.79
2016-11-28T05:20:46.800Z,74.6
2016-11-28T05:21:57.132Z,74.88
2016-11-28T05:23:07.459Z,75.07
2016-11-28T05:24:17.480Z,75.07
2016-11-28T05:25:27.523Z,74.98
2016-11-28T05:26:37.871Z,74.98
2016-11-28T05:27:47.881Z,75.17
2016-11-28T05:28:58.214Z,75.07
2016-11-28T05:30:08.220Z,75.36
2016-11-28T05:31:18.253Z,74.98
2016-11-28T05:32:28.603Z,74.88
2016-11-28T05:33:38.920Z,74.88
2016-11-28T05:34:49.273Z,74.98
2016-11-28T05:35:59.608Z,75.17
2016-11-28T05:37:09.310Z,75.07
2016-11-28T05:38:19.636Z,74.79
2016-11-28T05:39:29.658Z,74.88
2016-11-28T05:40:39.979Z,74.98
2016-11-28T05:41:49.996Z,74.98
2016-11-28T05:42:59.929Z,74.98
2016-11-28T05:44:10.265Z,74.88
2016-11-28T05:45:20.281Z,75.07
2016-11-28T05:46:30.294Z,74.98
2016-11-28T05:47:40.309Z,74.98
2016-11-28T05:48:50.634Z,74.79
2016-11-28T05:50:00.648Z,74.69
2016-11-28T05:51:10.660Z,74.98
2016-11-28T05:52:20.987Z,74.98
2016-11-28T05:53:31.323Z,74.69
2016-11-28T05:54:41.665Z,75.07
2016-11-28T05:55:51.372Z,75.07
2016-11-28T05:57:01.725Z,74.98
2016-11-28T05:58:11.751Z,75.17
2016-11-28T05:59:22.068Z,74.88
2016-11-28T06:00:32.385Z,75.36
2016-11-28T06:01:42.105Z,74.6
2016-11-28T06:02:52.451Z,74.79
2016-11-28T06:04:02.464Z,74.98
2016-11-28T06:05:12.166Z,74.88
2016-11-28T06:06:22.742Z,74.79
2016-11-28T06:07:33.102Z,75.02
2016-11-28T06:08:43.122Z,74.54
2016-11-28T06:09:52.832Z,74.35
2016-11-28T06:11:03.179Z,74.26
2016-11-28T06:12:13.510Z,74.35
2016-11-28T06:13:23.838Z,74.64
2016-11-28T06:14:34.164Z,74.54
2016-11-28T06:15:44.491Z,74.54
2016-11-28T06:16:54.818Z,74.92
2016-11-28T06:18:05.168Z,74.54
2016-11-28T06:19:15.186Z,74.64
2016-11-28T06:20:25.533Z,74.64
2016-11-28T06:21:35.564Z,74.92
2016-11-28T06:22:45.876Z,74.92
2016-11-28T06:23:55.885Z,74.35
2016-11-28T06:25:06.246Z,74.45
2016-11-28T06:26:16.586Z,74.45
2016-11-28T06:27:26.924Z,74.35
2016-11-28T06:28:36.935Z,74.35
2016-11-28T06:29:46.947Z,74.35
2016-11-28T06:30:56.961Z,74.45
2016-11-28T06:32:06.991Z,74.64
2016-11-28T06:33:17.005Z,74.92
2016-11-28T06:34:26.717Z,74.73
2016-11-28T06:35:37.081Z,74.64
2016-11-28T06:36:47.481Z,74.64
2016-11-28T06:37:57.825Z,75.4
2016-11-28T06:39:08.150Z,75.21
2016-11-28T06:40:18.468Z,74.73
2016-11-28T06:41:28.164Z,74.64
2016-11-28T06:42:38.477Z,74.83
2016-11-28T06:43:48.789Z,74.73
2016-11-28T06:44:58.800Z,74.92
2016-11-28T06:46:08.818Z,74.35
2016-11-28T06:47:18.524Z,74.45
2016-11-28T06:48:28.549Z,74.54
2016-11-28T06:49:38.885Z,74.45
2016-11-28T06:50:49.243Z,74.16
2016-11-28T06:51:59.270Z,73.79
2016-11-28T06:53:09.282Z,73.79
2016-11-28T06:54:19.308Z,73.79
2016-11-28T06:55:29.626Z,73.79
2016-11-28T06:56:39.333Z,73.79
2016-11-28T06:57:49.654Z,73.88
2016-11-28T06:58:59.366Z,73.88
2016-11-28T07:00:09.692Z,73.97
2016-11-28T07:01:20.011Z,73.79
2016-11-28T07:02:30.026Z,73.79
2016-11-28T07:03:40.032Z,73.97
2016-11-28T07:04:49.745Z,73.5
2016-11-28T07:06:00.076Z,73.6
2016-11-28T07:07:10.108Z,73.5
2016-11-28T07:08:20.439Z,73.82
2016-11-28T07:09:30.762Z,73.82
2016-11-28T07:10:41.089Z,73.44
2016-11-28T07:11:51.427Z,73.35
2016-11-28T07:13:01.772Z,73.07
2016-11-28T07:14:12.103Z,72.78
2016-11-28T07:15:22.435Z,72.72
2016-11-28T07:16:32.777Z,72.63
2016-11-28T07:17:42.171Z,72.81
2016-11-28T07:18:52.196Z,72.81
2016-11-28T07:20:01.907Z,72.91
2016-11-28T07:21:11.929Z,73.1
2016-11-28T07:22:21.637Z,72.91
2016-11-28T07:23:31.342Z,73.19
2016-11-28T07:24:41.670Z,72.72
2016-11-28T07:25:51.377Z,72.81
2016-11-28T07:27:01.708Z,73.38
2016-11-28T07:28:11.769Z,73.96
2016-11-28T07:29:22.095Z,73.67
2016-11-28T07:30:32.140Z,73.48
2016-11-28T07:31:42.455Z,72.56
2016-11-28T07:32:52.535Z,73.14
2016-11-28T07:34:02.865Z,72.75
2016-11-28T07:35:13.209Z,73.42
2016-11-28T07:36:23.532Z,73.42
2016-11-28T07:37:33.869Z,73.8
2016-11-28T07:38:43.888Z,73.86
2016-11-28T07:39:54.222Z,73.67
2016-11-28T07:41:04.248Z,73.57
2016-11-28T07:42:14.581Z,73.86
2016-11-28T07:43:24.280Z,73.57
2016-11-28T07:44:33.678Z,73.96
2016-11-28T07:45:44.004Z,73.96
2016-11-28T07:46:54.006Z,73.96
2016-11-28T07:48:04.361Z,73.86
2016-11-28T07:49:14.059Z,73.86
2016-11-28T07:50:23.766Z,73.86
2016-11-28T07:51:33.784Z,73.48
2016-11-28T07:52:43.794Z,73.61
2016-11-28T07:53:53.805Z,73.33
2016-11-28T07:55:03.864Z,72.95
2016-11-28T07:56:13.580Z,72.95
2016-11-28T07:57:23.036Z,72.85
2016-11-28T07:58:33.363Z,73.14
2016-11-28T07:59:43.689Z,73.61
2016-11-28T08:00:53.406Z,73.86
2016-11-28T08:02:03.425Z,74.05
2016-11-28T08:03:13.170Z,74.62
2016-11-28T08:04:23.183Z,74.05
2016-11-28T08:05:33.527Z,73.76
2016-11-28T08:06:43.540Z,73.48
2016-11-28T08:07:53.872Z,73.71
2016-11-28T08:09:03.914Z,73.9
2016-11-28T08:10:13.620Z,73.23
2016-11-28T08:11:23.626Z,73.52
2016-11-28T08:12:33.329Z,73.23
2016-11-28T08:13:43.657Z,73.42
2016-11-28T08:14:53.051Z,73.42
2016-11-28T08:16:02.785Z,73.33
2016-11-28T08:17:13.115Z,73.33
2016-11-28T08:18:22.189Z,73.42
2016-11-28T08:19:32.199Z,73.42
2016-11-28T08:20:42.556Z,73.33
2016-11-28T08:21:52.884Z,73.33
2016-11-28T08:23:02.903Z,73.14
2016-11-28T08:24:13.241Z,73.33
2016-11-28T08:25:23.562Z,73.14
2016-11-28T08:26:33.609Z,73.52
2016-11-28T08:27:43.936Z,72.95
2016-11-28T08:28:53.639Z,72.66
2016-11-28T08:30:03.996Z,72.75
2016-11-28T08:31:14.326Z,72.75
2016-11-28T08:32:24.022Z,72.75
2016-11-28T08:33:33.443Z,72.75
2016-11-28T08:34:43.776Z,72.75
2016-11-28T08:35:54.107Z,72.85
2016-11-28T08:37:04.454Z,72.56
2016-11-28T08:38:14.475Z,72.66
2016-11-28T08:39:24.503Z,72.66
2016-11-28T08:40:34.825Z,72.75
2016-11-28T08:41:44.840Z,73.46
2016-11-28T08:42:54.543Z,73.42
2016-11-28T08:44:04.869Z,73.9
2016-11-28T08:45:15.206Z,73.23
2016-11-28T08:46:25.253Z,72.75
2016-11-28T08:47:35.586Z,73.04
2016-11-28T08:48:45.911Z,72.85
2016-11-28T08:49:56.234Z,72.89
2016-11-28T08:51:05.949Z,73.18
2016-11-28T08:52:16.305Z,72.99
2016-11-28T08:53:26.642Z,72.99
2016-11-28T08:54:36.352Z,73.18
2016-11-28T08:55:46.424Z,73.18
2016-11-28T08:56:56.444Z,72.99
2016-11-28T08:58:06.129Z,72.03
2016-11-28T08:59:16.458Z,70.17
2016-11-28T09:00:26.479Z,69.57
2016-11-28T09:01:36.795Z,70.05
2016-11-28T09:02:46.187Z,70.72
2016-11-28T09:03:56.607Z,69.85
2016-11-28T09:05:06.979Z,69.17
2016-11-28T09:06:17.325Z,68.24
2016-11-28T09:07:27.044Z,67.61
2016-11-28T09:08:37.365Z,66.88
2016-11-28T09:09:47.631Z,67.21
2016-11-28T09:10:58.291Z,67.11
2016-11-28T09:12:08.535Z,67.05
2016-11-28T09:13:18.850Z,67.24
2016-11-28T09:14:29.371Z,67.05
2016-11-28T09:15:39.628Z,67.33
2016-11-28T09:16:52.074Z,68.19
2016-11-28T09:18:02.142Z,69.97
2016-11-28T09:19:12.767Z,71.33
2016-11-28T09:20:23.285Z,70.28
2016-11-28T09:21:33.938Z,69.17
2016-11-28T09:22:44.737Z,69.31
2016-11-28T09:23:55.172Z,70.03
2016-11-28T09:25:05.956Z,72
2016-11-28T09:26:17.135Z,72.44
2016-11-28T09:27:28.030Z,72.69
2016-11-28T09:29:18.016Z,72.21
2016-11-28T09:30:34.466Z,73.03
2016-11-28T09:31:46.473Z,73.03
2016-11-28T09:32:59.591Z,73.03
2016-11-28T09:34:12.914Z,73.32
2016-11-28T09:35:27.999Z,73
2016-11-28T09:36:40.861Z,73.47
2016-11-28T09:37:53.380Z,73.28
2016-11-28T09:39:06.828Z,73
2016-11-28T09:40:20.122Z,72.62
2016-11-28T09:41:32.769Z,72.81
2016-11-28T09:42:45.554Z,73.28
2016-11-28T09:43:59.025Z,72.77
2016-11-28T09:45:16.780Z,72.86
2016-11-28T09:46:28.358Z,72.77
2016-11-28T09:47:38.064Z,72.86
2016-11-28T09:48:48.061Z,73.34
2016-11-28T09:49:58.121Z,73.44
2016-11-28T09:51:08.153Z,73.63
2016-11-28T09:52:18.160Z,73.34
2016-11-28T09:53:28.207Z,72.67
2016-11-28T09:54:37.919Z,72.86
2016-11-28T09:55:47.925Z,72.77
2016-11-28T09:56:57.947Z,72.83
2016-11-28T09:58:07.658Z,72.86
2016-11-28T09:59:17.994Z,72.83
2016-11-28T10:00:28.316Z,72.92
2016-11-28T10:01:38.641Z,73.06
2016-11-28T10:02:48.650Z,72.86
2016-11-28T10:03:58.983Z,72.39
2016-11-28T10:05:08.696Z,72.67
2016-11-28T10:06:19.024Z,72.86
2016-11-28T10:07:28.727Z,72.86
2016-11-28T10:08:39.087Z,72.39
2016-11-28T10:09:49.118Z,73.11
2016-11-28T10:10:59.441Z,72.83
2016-11-28T10:12:09.777Z,73.02
2016-11-28T10:13:20.105Z,73.02
2016-11-28T10:14:29.823Z,73.21
2016-11-28T10:15:40.154Z,72.74
2016-11-28T10:16:49.864Z,72.74
2016-11-28T10:18:00.220Z,72.83
2016-11-28T10:19:10.232Z,72.83
2016-11-28T10:20:20.606Z,73.02
2016-11-28T10:21:30.638Z,72.83
2016-11-28T10:22:40.974Z,72.64
2016-11-28T10:23:50.706Z,72.83
2016-11-28T10:25:01.052Z,72.83
2016-11-28T10:26:10.762Z,72.64
2016-11-28T10:27:20.804Z,73.21
2016-11-28T10:28:31.140Z,73.11
2016-11-28T10:29:41.169Z,73.11
2016-11-28T10:30:51.193Z,72.92
2016-11-28T10:32:00.577Z,73.02
2016-11-28T10:33:10.591Z,73.3
2016-11-28T10:34:20.305Z,72.92
2016-11-28T10:35:30.636Z,73.21
2016-11-28T10:36:40.971Z,73.02
2016-11-28T10:37:51.299Z,73.21
2016-11-28T10:39:01.635Z,73.02
2016-11-28T10:40:11.657Z,72.92
2016-11-28T10:41:21.984Z,72.64
2016-11-28T10:42:32.006Z,72.92
2016-11-28T10:43:42.022Z,72.55
2016-11-28T10:44:52.039Z,73.21
2016-11-28T10:46:06.468Z,72.26
2016-11-28T10:47:16.789Z,72.92
2016-11-28T10:48:26.797Z,72.74
2016-11-28T10:49:37.128Z,73.02
2016-11-28T10:50:47.448Z,73.21
2016-11-28T10:51:57.775Z,72.83
2016-11-28T10:53:08.092Z,73.02
2016-11-28T10:54:18.430Z,73.02
2016-11-28T10:55:28.761Z,72.64
2016-11-28T10:56:39.111Z,72.26
2016-11-28T10:57:49.128Z,72.55
2016-11-28T10:58:58.831Z,72.92
2016-11-28T11:00:09.176Z,72.86
2016-11-28T11:01:20.382Z,72.26
2016-11-28T11:02:30.710Z,72.39
2016-11-28T11:03:41.076Z,72.49
2016-11-28T11:04:51.395Z,72.49
2016-11-28T11:06:01.092Z,72.39
2016-11-28T11:07:11.423Z,72.49
2016-11-28T11:08:21.434Z,72.11
2016-11-28T11:09:31.458Z,71.63
2016-11-28T11:10:41.157Z,71.53
2016-11-28T11:11:51.183Z,71
2016-11-28T11:13:01.211Z,70.72
2016-11-28T11:14:11.534Z,70.9
2016-11-28T11:15:21.561Z,70.84
2016-11-28T11:16:31.883Z,70.84
2016-11-28T11:17:42.214Z,71.57
2016-11-28T11:18:52.225Z,72.24
2016-11-28T11:20:01.943Z,72.52
2016-11-28T11:21:12.283Z,73.19
2016-11-28T11:22:22.006Z,72.62
2016-11-28T11:23:32.326Z,72.71
2016-11-28T11:24:42.343Z,72.58
2016-11-28T11:25:52.371Z,72.81
2016-11-28T11:27:02.396Z,72.11
2016-11-28T11:28:12.743Z,72.77
2016-11-28T11:29:23.089Z,73.06
2016-11-28T11:30:33.427Z,73.15
2016-11-28T11:31:43.751Z,72.96
2016-11-28T11:32:54.081Z,72.77
2016-11-28T11:34:04.128Z,72.3
2016-11-28T11:35:13.823Z,72.3
2016-11-28T11:36:23.531Z,72.3
2016-11-28T11:37:33.539Z,72.39
2016-11-28T11:38:43.556Z,72.67
2016-11-28T11:39:53.593Z,72.77
2016-11-28T11:41:03.929Z,72.96
2016-11-28T11:42:13.316Z,72.96
2016-11-28T11:43:23.318Z,72.58
2016-11-28T11:44:33.661Z,73.53
2016-11-28T11:45:44.029Z,73.49
2016-11-28T11:46:54.357Z,73.49
2016-11-28T11:48:04.104Z,73.78
2016-11-28T11:49:13.810Z,73.78
2016-11-28T11:50:23.827Z,73.69
2016-11-28T11:51:33.544Z,73.21
2016-11-28T11:52:43.563Z,73.4
2016-11-28T11:53:53.572Z,73.21
2016-11-28T11:55:02.975Z,73.11
2016-11-28T11:56:12.430Z,73.49
2016-11-28T11:57:22.683Z,73.4
2016-11-28T11:58:33.011Z,73.4
2016-11-28T11:59:43.036Z,73.46
2016-11-28T12:00:53.399Z,72.83
2016-11-28T12:02:03.733Z,72.7
2016-11-28T12:03:14.071Z,72.83
2016-11-28T12:04:24.392Z,72.89
2016-11-28T12:05:34.711Z,72.79
2016-11-28T12:07:03.002Z,72.79
2016-11-28T12:08:28.280Z,72.99
2016-11-28T12:09:38.625Z,72.79
2016-11-28T12:10:48.639Z,73.08
2016-11-28T12:11:58.954Z,72.99
2016-11-28T12:13:09.279Z,72.99
2016-11-28T12:14:19.317Z,73.11
2016-11-28T12:15:29.646Z,73.02
2016-11-28T12:16:39.975Z,72.26
2016-11-28T12:17:49.682Z,72.64
2016-11-28T12:18:59.715Z,72.64
2016-11-28T12:20:10.040Z,72.74
2016-11-28T12:21:20.358Z,72.26
2016-11-28T12:22:30.360Z,72.83
2016-11-28T12:23:40.697Z,72.74
2016-11-28T12:24:51.043Z,72.07
2016-11-28T12:26:01.365Z,69.67
2016-11-28T12:27:11.382Z,69.32
2016-11-28T12:28:21.099Z,68.27
2016-11-28T12:29:31.112Z,69.64
2016-11-28T12:30:41.123Z,69.79
2016-11-28T12:31:51.498Z,69.17
2016-11-28T12:33:01.820Z,68.34
2016-11-28T12:34:11.847Z,67.99
2016-11-28T12:35:21.866Z,67.83
2016-11-28T12:36:31.582Z,67.55
2016-11-28T12:37:41.915Z,67.4
2016-11-28T12:38:52.251Z,67.11
2016-11-28T12:40:02.308Z,65.93
2016-11-28T12:41:20.273Z,65.58
2016-11-28T12:42:30.306Z,65.48
2016-11-28T12:43:40.625Z,65.52
2016-11-28T12:44:50.957Z,65.45
2016-11-28T12:46:01.288Z,66.47
2016-11-28T12:47:11.617Z,67.24
2016-11-28T12:48:21.630Z,69.09
2016-11-28T12:49:31.655Z,70.1
2016-11-28T12:50:42.004Z,71.46
2016-11-28T12:51:52.379Z,72.03
2016-11-28T12:53:02.404Z,72.28
2016-11-28T12:54:12.146Z,72.67
2016-11-28T12:55:22.481Z,72.72
2016-11-28T12:56:32.511Z,72.44
2016-11-28T12:57:42.848Z,73.11
2016-11-28T12:58:52.891Z,72.78
2016-11-28T13:00:03.242Z,73.36
2016-11-28T13:01:13.575Z,72.31
2016-11-28T13:02:23.288Z,72.56
2016-11-28T13:03:33.329Z,73.03
2016-11-28T13:04:43.717Z,74.18
2016-11-28T13:05:53.750Z,74.52
2016-11-28T13:07:03.796Z,74.67
2016-11-28T13:08:13.892Z,74.58
2016-11-28T13:09:24.021Z,74.39
2016-11-28T13:10:34.369Z,74.01
2016-11-28T13:11:44.738Z,73.91
2016-11-28T13:12:55.100Z,73.72
2016-11-28T13:14:04.807Z,73.91
2016-11-28T13:15:14.848Z,73.91
2016-11-28T13:16:24.551Z,72.86
2016-11-28T13:17:34.258Z,72.86
2016-11-28T13:18:44.294Z,71.95
2016-11-28T13:19:54.413Z,72.33
2016-11-28T13:21:04.953Z,72.11
2016-11-28T13:22:15.086Z,72.3
2016-11-28T13:23:25.512Z,72.39
2016-11-28T13:24:35.660Z,73.15
2016-11-28T13:25:45.469Z,72.49
2016-11-28T13:26:56.037Z,73.15
2016-11-28T13:28:06.426Z,72.86
2016-11-28T13:29:16.908Z,73.02
2016-11-28T13:30:27.280Z,72.83
2016-11-28T13:31:37.720Z,73.21
2016-11-28T13:32:47.762Z,73.02
2016-11-28T13:33:57.856Z,73.11
2016-11-28T13:35:07.676Z,73.4
2016-11-28T13:36:18.128Z,73.84
2016-11-28T13:37:28.545Z,74.6
2016-11-28T13:38:38.722Z,74.51
2016-11-28T13:39:49.203Z,74.6
2016-11-28T13:40:59.610Z,73.46
2016-11-28T13:42:10.056Z,73.65
2016-11-28T13:43:20.402Z,73.36
2016-11-28T13:44:30.867Z,73.46
2016-11-28T13:45:41.228Z,73.84
2016-11-28T13:46:51.656Z,73.8
2016-11-28T13:48:03.013Z,73.74
2016-11-28T13:49:13.437Z,73.18
2016-11-28T13:50:23.524Z,73.46
2016-11-28T13:51:33.606Z,73.9
2016-11-28T13:52:42.701Z,73.99
2016-11-28T13:53:53.077Z,73.52
2016-11-28T13:55:02.876Z,73.36
2016-11-28T13:56:12.973Z,73.42
2016-11-28T13:57:23.473Z,73.52
2016-11-28T13:58:33.541Z,73.52
2016-11-28T13:59:43.717Z,73.71
2016-11-28T14:00:54.109Z,73.61
2016-11-28T14:02:04.462Z,73.99
2016-11-28T14:03:14.500Z,73.42
2016-11-28T14:04:24.230Z,73.33
2016-11-28T14:05:34.552Z,73.61
2016-11-28T14:06:44.582Z,73.99
2016-11-28T14:07:54.926Z,73.8
2016-11-28T14:09:05.025Z,73.48
2016-11-28T14:10:15.352Z,73.86
2016-11-28T14:11:25.072Z,73.86
2016-11-28T14:12:35.107Z,73.96
2016-11-28T14:13:45.507Z,73.96
2016-11-28T14:14:55.571Z,73.86
2016-11-28T14:16:05.906Z,73.96
2016-11-28T14:17:15.919Z,73.48
2016-11-28T14:18:26.324Z,73.57
2016-11-28T14:19:36.715Z,73.57
2016-11-28T14:20:46.731Z,73.86
2016-11-28T14:21:57.049Z,73.76
2016-11-28T14:23:06.750Z,73.96
2016-11-28T14:24:17.035Z,73.96
2016-11-28T14:25:27.352Z,74.05
2016-11-28T14:26:37.702Z,73.76
2016-11-28T14:27:48.003Z,74.05
2016-11-28T14:29:03.247Z,73.67
2016-11-28T14:30:13.596Z,73.48
2016-11-28T14:31:23.625Z,73.54
2016-11-28T14:32:33.957Z,73.44
2016-11-28T14:33:43.975Z,73.57
2016-11-28T14:34:53.689Z,73.82
2016-11-28T14:36:03.701Z,73.72
2016-11-28T14:37:13.703Z,73.72
2016-11-28T14:38:23.718Z,73.72
2016-11-28T14:39:34.051Z,73.92
2016-11-28T14:40:44.059Z,74.58
2016-11-28T14:41:53.762Z,74.3
2016-11-28T14:43:04.107Z,74.39
2016-11-28T14:44:13.799Z,74.39
2016-11-28T14:45:24.363Z,74.3
2016-11-28T14:46:34.704Z,74.39
2016-11-28T14:47:44.714Z,74.58
2016-11-28T14:48:55.088Z,74.49
2016-11-28T14:50:05.131Z,74.49
2016-11-28T14:51:15.448Z,74.45
2016-11-28T14:52:25.797Z,74.54
2016-11-28T14:53:35.815Z,74.77
2016-11-28T14:54:45.836Z,74.2
2016-11-28T14:55:55.858Z,74.45
2016-11-28T14:57:06.198Z,74.54
2016-11-28T14:58:16.233Z,74.45
2016-11-28T14:59:26.256Z,74.16
2016-11-28T15:00:36.270Z,74.35
2016-11-28T15:01:46.632Z,74.16
2016-11-28T15:02:57.001Z,74.26
2016-11-28T15:04:07.403Z,74.45
2016-11-28T15:05:17.771Z,74.45
2016-11-28T15:06:28.157Z,74.26
2016-11-28T15:07:38.540Z,74.26
2016-11-28T15:08:48.871Z,74.54
2016-11-28T15:09:58.328Z,74.26
2016-11-28T15:11:08.710Z,74.54
2016-11-28T15:12:18.991Z,74.26
2016-11-28T15:13:29.362Z,74.26
2016-11-28T15:14:39.402Z,74.45
2016-11-28T15:15:49.757Z,74.16
2016-11-28T15:17:00.111Z,74.26
2016-11-28T15:18:10.152Z,74.26
2016-11-28T15:19:20.771Z,74.35
2016-11-28T15:20:31.125Z,74.45
2016-11-28T15:21:41.146Z,74.35
2016-11-28T15:22:51.497Z,74.45
2016-11-28T15:24:01.830Z,74.45
2016-11-28T15:25:12.185Z,74.45
2016-11-28T15:26:22.528Z,74.45
2016-11-28T15:27:32.524Z,73.88
2016-11-28T15:28:42.568Z,73.65
2016-11-28T15:29:52.948Z,73.88
2016-11-28T15:31:02.991Z,73.97
2016-11-28T15:32:13.338Z,73.75
2016-11-28T15:33:23.673Z,73.65
2016-11-28T15:34:33.428Z,73.84
2016-11-28T15:35:43.581Z,73.84
2016-11-28T15:36:52.966Z,73.56
2016-11-28T15:38:03.012Z,73.37