createdAt,value
2023-05-11T00:01:30.435Z,97353.59
2023-05-11T00:11:00.949Z,97345.44
2023-05-11T00:15:02.493Z,97340.13
2023-05-11T00:18:05.066Z,97334.09
2023-05-11T00:21:13.082Z,97334.09
2023-05-11T00:27:52.381Z,97327.09
2023-05-11T00:34:51.165Z,97324.63
2023-05-11T00:38:15.379Z,97321.47
2023-05-11T00:41:44.870Z,97325.06
2023-05-11T00:48:53.399Z,97320.72
2023-05-11T00:52:29.251Z,97320.72
2023-05-11T00:59:51.638Z,97315.63
2023-05-11T01:07:13.537Z,97319.97
2023-05-11T01:13:55.175Z,97307.44
2023-05-11T01:24:44.920Z,97306.38
2023-05-11T01:28:28.790Z,97315.22
2023-05-11T01:31:45.120Z,97314.97
2023-05-11T01:34:32.121Z,97304.59
2023-05-11T01:38:25.407Z,97311.69
2023-05-11T01:41:41.684Z,97307.44
2023-05-11T01:45:23.918Z,97315.91
2023-05-11T01:52:01.119Z,97308.91
2023-05-11T02:14:26.711Z,97308.91
2023-05-11T02:18:20.333Z,97314.47
2023-05-11T02:25:18.984Z,97307.25
2023-05-11T02:32:38.686Z,97304.44
2023-05-11T02:36:28.379Z,97302.63
2023-05-11T02:44:04.352Z,97301.28
2023-05-11T02:55:36.676Z,97303.59
2023-05-11T02:59:04.118Z,97296.81
2023-05-11T03:02:29.580Z,97290.66
2023-05-11T03:05:38.235Z,97293.41
2023-05-11T03:09:10.192Z,97293.22
2023-05-11T03:12:50.440Z,97288.84
2023-05-11T03:16:17.926Z,97293.41
2023-05-11T03:19:51.085Z,97298.13
2023-05-11T03:32:59.410Z,97298.13
2023-05-11T03:54:54.613Z,97300.47
2023-05-11T03:57:26.123Z,97289.63
2023-05-11T03:59:54.208Z,97297.47
2023-05-11T04:02:24.724Z,97285.81
2023-05-11T04:04:53.520Z,97287.41
2023-05-11T04:07:21.738Z,97284.59
2023-05-11T04:09:49.905Z,97276.97
2023-05-11T04:12:19.748Z,97288.84
2023-05-11T04:14:48.007Z,97278.75
2023-05-11T04:17:16.135Z,97273.88
2023-05-11T04:19:45.952Z,97285.53
2023-05-11T04:22:14.273Z,97291.47
2023-05-11T04:24:42.458Z,97281.53
2023-05-11T04:27:10.751Z,97287.25
2023-05-11T04:29:40.314Z,97292.97
2023-05-11T04:32:08.428Z,97286.78
2023-05-11T04:34:36.875Z,97295.50
2023-05-11T04:37:07.520Z,97287.75
2023-05-11T04:39:37.512Z,97310.03
2023-05-11T04:42:05.991Z,97300.88
2023-05-11T04:44:34.449Z,97298.22
2023-05-11T04:47:04.080Z,97303.53
2023-05-11T04:49:32.990Z,97304.16
2023-05-11T04:52:01.223Z,97298.84
2023-05-11T04:54:31.230Z,97297.53
2023-05-11T04:56:59.344Z,97289.56
2023-05-11T04:59:27.539Z,97295.19
2023-05-11T05:01:55.754Z,97295.88
2023-05-11T05:04:26.837Z,97291.88
2023-05-11T05:06:55.088Z,97295.88
2023-05-11T05:09:23.407Z,97289.13
2023-05-11T05:11:51.574Z,97297.25
2023-05-11T05:14:20.266Z,97289.84
2023-05-11T05:16:48.431Z,97291.22
2023-05-11T05:19:16.808Z,97299.47
2023-05-11T05:21:48.347Z,97299.56
2023-05-11T05:24:16.618Z,97306.38
2023-05-11T05:26:45.002Z,97304.31
2023-05-11T05:29:14.337Z,97315.91
2023-05-11T05:31:42.696Z,97302.91
2023-05-11T05:34:12.190Z,97304.09
2023-05-11T05:36:41.342Z,97301.72
2023-05-11T05:39:12.191Z,97302.56
2023-05-11T05:41:42.172Z,97314.03
2023-05-11T05:44:11.170Z,97305.94
2023-05-11T05:46:40.348Z,97312.00
2023-05-11T05:49:08.599Z,97302.44
2023-05-11T05:51:38.609Z,97310.06
2023-05-11T05:54:06.971Z,97302.94
2023-05-11T05:56:36.656Z,97313.50
2023-05-11T05:59:07.499Z,97304.19
2023-05-11T06:01:37.532Z,97308.75
2023-05-11T06:04:06.528Z,97304.88
2023-05-11T06:06:34.939Z,97304.97
2023-05-11T06:09:03.103Z,97319.75
2023-05-11T06:11:31.289Z,97320.47
2023-05-11T06:14:01.143Z,97311.41
2023-05-11T06:16:29.526Z,97316.09
2023-05-11T06:18:57.799Z,97309.81
2023-05-11T06:21:26.854Z,97315.88
2023-05-11T06:23:55.345Z,97309.16
2023-05-11T06:26:25.372Z,97303.81
2023-05-11T06:28:54.603Z,97319.78
2023-05-11T06:31:24.626Z,97305.16
2023-05-11T06:33:53.694Z,97318.25
2023-05-11T06:36:26.045Z,97320.63
2023-05-11T06:38:54.239Z,97310.84
2023-05-11T06:41:22.999Z,97322.72
2023-05-11T06:43:51.734Z,97316.75
2023-05-11T06:46:24.310Z,97320.16
2023-05-11T06:48:52.602Z,97318.72
2023-05-11T06:51:21.843Z,97317.38
2023-05-11T06:53:50.215Z,97313.28
2023-05-11T06:56:18.345Z,97315.19
2023-05-11T06:58:46.474Z,97302.22
2023-05-11T07:01:15.082Z,97306.75
2023-05-11T07:03:44.733Z,97302.38
2023-05-11T07:06:12.895Z,97309.34
2023-05-11T07:08:41.042Z,97306.09
2023-05-11T07:11:09.263Z,97312.03
2023-05-11T07:13:37.470Z,97307.69
2023-05-11T07:16:06.002Z,97313.78
2023-05-11T07:18:34.084Z,97315.47
2023-05-11T07:21:03.669Z,97314.00
2023-05-11T07:23:31.777Z,97312.28
2023-05-11T07:25:59.907Z,97309.63
2023-05-11T07:28:28.053Z,97317.75
2023-05-11T07:30:56.262Z,97319.19
2023-05-11T07:33:24.344Z,97323.66
2023-05-11T07:35:52.971Z,97315.88
2023-05-11T07:38:22.702Z,97316.16
2023-05-11T07:40:51.222Z,97312.53
2023-05-11T07:43:19.381Z,97325.84
2023-05-11T07:45:47.567Z,97325.72
2023-05-11T07:48:15.702Z,97319.56
2023-05-11T07:50:43.817Z,97319.41
2023-05-11T07:53:12.015Z,97326.31
2023-05-11T07:55:41.614Z,97317.50
2023-05-11T07:58:09.778Z,97323.78
2023-05-11T08:00:37.832Z,97323.66
2023-05-11T08:03:06.534Z,97332.84
2023-05-11T08:05:37.614Z,97328.72
2023-05-11T08:08:06.268Z,97318.72
2023-05-11T08:10:34.491Z,97324.88
2023-05-11T08:13:03.980Z,97315.41
2023-05-11T08:15:32.395Z,97314.75
2023-05-11T08:18:01.663Z,97318.00
2023-05-11T08:20:30.504Z,97318.63
2023-05-11T08:22:59.029Z,97322.34
2023-05-11T08:25:27.099Z,97318.94
2023-05-11T08:27:55.319Z,97314.59
2023-05-11T08:30:24.808Z,97317.22
2023-05-11T08:32:58.642Z,97323.75
2023-05-11T08:35:27.603Z,97316.94
2023-05-11T08:37:55.715Z,97320.91
2023-05-11T08:40:27.974Z,97316.34
2023-05-11T08:42:57.364Z,97310.72
2023-05-11T08:45:27.676Z,97318.84
2023-05-11T08:47:56.406Z,97314.38
2023-05-11T08:50:24.687Z,97324.91
2023-05-11T08:52:52.867Z,97321.78
2023-05-11T08:55:21.829Z,97319.97
2023-05-11T08:57:52.581Z,97307.25
2023-05-11T09:00:23.238Z,97313.72
2023-05-11T09:02:53.678Z,97325.09
2023-05-11T09:05:22.287Z,97315.75
2023-05-11T09:07:53.885Z,97318.84
2023-05-11T09:10:22.042Z,97318.56
2023-05-11T09:12:50.144Z,97301.34
2023-05-11T09:15:18.385Z,97305.91
2023-05-11T09:17:46.694Z,97316.66
2023-05-11T09:20:17.103Z,97315.41
2023-05-11T09:22:47.143Z,97310.72
2023-05-11T09:25:17.142Z,97314.22
2023-05-11T09:27:46.388Z,97311.13
2023-05-11T09:32:50.891Z,97327.53
2023-05-11T09:35:25.682Z,97322.22
2023-05-11T09:38:02.469Z,97313.69
2023-05-11T09:40:34.304Z,97310.94
2023-05-11T09:43:03.673Z,97309.59
2023-05-11T09:45:42.829Z,97310.94
2023-05-11T09:48:26.262Z,97308.38
2023-05-11T09:51:01.609Z,97305.22
2023-05-11T09:53:43.453Z,97304.72
2023-05-11T09:56:12.001Z,97302.06
2023-05-11T09:58:48.397Z,97302.06
2023-05-11T10:01:17.347Z,97292.31
2023-05-11T10:04:02.690Z,97297.13
2023-05-11T10:06:49.729Z,97303.84
2023-05-11T10:09:19.745Z,97299.28
2023-05-11T10:11:48.218Z,97306.19
2023-05-11T10:14:17.036Z,97305.13
2023-05-11T10:16:47.394Z,97300.25
2023-05-11T10:19:16.218Z,97299.81
2023-05-11T10:21:45.235Z,97300.25
2023-05-11T10:24:16.689Z,97303.97
2023-05-11T10:26:46.522Z,97303.19
2023-05-11T10:29:15.091Z,97300.44
2023-05-11T10:31:43.771Z,97294.75
2023-05-11T10:34:13.146Z,97302.78
2023-05-11T10:36:41.567Z,97305.97
2023-05-11T10:39:09.713Z,97305.97
2023-05-11T10:41:50.660Z,97302.13
2023-05-11T10:44:39.505Z,97307.03
2023-05-11T10:47:32.530Z,97313.84
2023-05-11T10:50:35.208Z,97301.53
2023-05-11T10:53:17.459Z,97298.88
2023-05-11T10:55:57.784Z,97297.09
2023-05-11T10:58:37.597Z,97294.53
2023-05-11T11:01:39.615Z,97303.34
2023-05-11T11:04:09.654Z,97295.47
2023-05-11T11:06:39.829Z,97296.22
2023-05-11T11:09:12.873Z,97287.09
2023-05-11T11:11:42.794Z,97286.41
2023-05-11T11:14:13.006Z,97300.97
2023-05-11T11:16:42.111Z,97288.25
2023-05-11T11:19:39.705Z,97292.22
2023-05-11T11:22:28.149Z,97295.56
2023-05-11T11:24:56.379Z,97293.38
2023-05-11T11:27:59.515Z,97288.34
2023-05-11T11:30:30.893Z,97285.16
2023-05-11T11:33:33.011Z,97284.59
2023-05-11T11:36:01.784Z,97285.09
2023-05-11T11:38:32.654Z,97296.66
2023-05-11T11:41:00.972Z,97285.34
2023-05-11T11:43:44.846Z,97280.69
2023-05-11T11:46:27.285Z,97290.63
2023-05-11T11:49:08.355Z,97277.34
2023-05-11T11:51:40.438Z,97292.31
2023-05-11T11:54:09.719Z,97283.63
2023-05-11T11:56:40.378Z,97279.44
2023-05-11T11:59:12.115Z,97295.44
2023-05-11T12:01:43.079Z,97283.91
2023-05-11T12:04:40.887Z,97285.69
2023-05-11T12:07:11.559Z,97282.72
2023-05-11T12:09:41.615Z,97277.41
2023-05-11T12:12:11.478Z,97274.25
2023-05-11T12:14:44.801Z,97271.19
2023-05-11T12:17:17.562Z,97270.50
2023-05-11T12:19:46.719Z,97282.34
2023-05-11T12:22:16.525Z,97273.91
2023-05-11T12:24:45.094Z,97277.69
2023-05-11T12:27:13.445Z,97265.00
2023-05-11T12:29:41.797Z,97267.94
2023-05-11T12:32:15.175Z,97259.28
2023-05-11T12:34:43.456Z,97269.81
2023-05-11T12:37:11.819Z,97257.28
2023-05-11T12:39:40.661Z,97258.81
2023-05-11T12:42:09.155Z,97273.25
2023-05-11T12:44:37.633Z,97266.50
2023-05-11T12:47:06.414Z,97260.44
2023-05-11T12:49:35.988Z,97258.28
2023-05-11T12:52:09.216Z,97264.06
2023-05-11T12:54:39.382Z,97258.75
2023-05-11T12:57:09.912Z,97259.94
2023-05-11T12:59:40.091Z,97257.69
2023-05-11T13:02:10.564Z,97252.53
2023-05-11T13:04:41.956Z,97249.03
2023-05-11T13:07:10.942Z,97251.69
2023-05-11T13:09:39.738Z,97256.75
2023-05-11T13:12:12.237Z,97261.34
2023-05-11T13:14:40.704Z,97257.72
2023-05-11T13:17:08.901Z,97261.88
2023-05-11T13:19:37.788Z,97258.84
2023-05-11T13:22:08.266Z,97256.53
2023-05-11T13:24:36.581Z,97267.91
2023-05-11T13:27:04.939Z,97261.13
2023-05-11T13:29:33.348Z,97259.88
2023-05-11T13:32:01.552Z,97258.09
2023-05-11T13:34:29.714Z,97265.47
2023-05-11T13:36:58.180Z,97259.88
2023-05-11T13:39:27.766Z,97259.50
2023-05-11T13:41:56.761Z,97257.19
2023-05-11T13:44:25.265Z,97263.75
2023-05-11T13:46:53.470Z,97258.25
2023-05-11T13:49:21.797Z,97261.97
2023-05-11T13:51:49.918Z,97258.47
2023-05-11T13:54:18.073Z,97262.31
2023-05-11T13:56:47.705Z,97249.31
2023-05-11T13:59:15.948Z,97252.09
2023-05-11T14:01:44.378Z,97254.06
2023-05-11T14:04:12.697Z,97243.63
2023-05-11T14:06:42.028Z,97255.66
2023-05-11T14:09:10.376Z,97258.06
2023-05-11T14:11:39.587Z,97252.59
2023-05-11T14:14:09.379Z,97259.28
2023-05-11T14:16:37.595Z,97251.97
2023-05-11T14:19:06.011Z,97255.41
2023-05-11T14:21:34.335Z,97251.88
2023-05-11T14:24:12.276Z,97256.66
2023-05-11T14:26:41.200Z,97257.94
2023-05-11T14:29:10.660Z,97247.69
2023-05-11T14:31:39.332Z,97259.66
2023-05-11T14:34:07.671Z,97252.53
2023-05-11T14:36:35.861Z,97261.09
2023-05-11T14:39:04.096Z,97259.66
2023-05-11T14:41:32.262Z,97257.75
2023-05-11T14:44:00.445Z,97268.34
2023-05-11T14:46:30.046Z,97262.50
2023-05-11T14:48:58.382Z,97264.34
2023-05-11T14:51:26.512Z,97260.31
2023-05-11T14:53:54.647Z,97269.88
2023-05-11T14:56:23.507Z,97271.56
2023-05-11T14:58:51.719Z,97269.00
2023-05-11T15:01:19.938Z,97268.81
2023-05-11T15:03:49.517Z,97272.81
2023-05-11T15:06:21.597Z,97275.38
2023-05-11T15:08:50.481Z,97276.38
2023-05-11T15:11:18.737Z,97271.31
2023-05-11T15:13:48.553Z,97276.38
2023-05-11T15:16:16.779Z,97276.22
2023-05-11T15:18:45.035Z,97267.09
2023-05-11T15:21:14.590Z,97271.97
2023-05-11T15:23:42.686Z,97268.69
2023-05-11T15:26:10.864Z,97275.38
2023-05-11T15:28:39.023Z,97279.44
2023-05-11T15:31:07.183Z,97282.00
2023-05-11T15:33:35.362Z,97282.09
2023-05-11T15:36:03.570Z,97283.25
2023-05-11T15:38:33.057Z,97275.94
2023-05-11T15:41:01.244Z,97278.19
2023-05-11T15:43:29.389Z,97278.19
2023-05-11T15:45:57.630Z,97283.59
2023-05-11T15:48:26.002Z,97278.38
2023-05-11T15:50:54.178Z,97287.72
2023-05-11T15:53:22.323Z,97292.16
2023-05-11T15:55:55.540Z,97286.66
2023-05-11T15:58:24.434Z,97282.63
2023-05-11T16:00:52.701Z,97284.75
2023-05-11T16:03:21.151Z,97295.56
2023-05-11T16:05:49.446Z,97283.69
2023-05-11T16:08:17.637Z,97294.94
2023-05-11T16:10:45.890Z,97295.06
2023-05-11T16:13:15.438Z,97295.56
2023-05-11T16:15:43.667Z,97282.50
2023-05-11T16:18:11.881Z,97289.41
2023-05-11T16:20:40.087Z,97297.72
2023-05-11T16:23:08.259Z,97295.88
2023-05-11T16:25:36.348Z,97294.53
2023-05-11T16:28:04.880Z,97292.50
2023-05-11T16:30:34.438Z,97298.97
2023-05-11T16:33:02.570Z,97298.38
2023-05-11T16:35:30.872Z,97288.59
2023-05-11T16:38:00.544Z,97302.63
2023-05-11T16:40:28.673Z,97296.47
2023-05-11T16:42:56.923Z,97302.16
2023-05-11T16:45:25.085Z,97298.78
2023-05-11T16:47:54.612Z,97304.72
2023-05-11T16:50:23.199Z,97299.94
2023-05-11T16:52:51.459Z,97293.47
2023-05-11T16:55:20.022Z,97303.34
2023-05-11T16:57:48.439Z,97296.75
2023-05-11T17:00:17.375Z,97299.22
2023-05-11T17:02:46.359Z,97298.47
2023-05-11T17:05:18.086Z,97299.22
2023-05-11T17:07:46.863Z,97301.88
2023-05-11T17:10:15.086Z,97293.47
2023-05-11T17:12:43.280Z,97303.56
2023-05-11T17:15:11.901Z,97292.53
2023-05-11T17:17:41.307Z,97301.97
2023-05-11T17:20:10.754Z,97302.94
2023-05-11T17:22:40.309Z,97305.59
2023-05-11T17:25:09.116Z,97308.56
2023-05-11T17:27:37.700Z,97307.50
2023-05-11T17:30:07.493Z,97304.31
2023-05-11T17:32:36.584Z,97309.09
2023-05-11T17:35:07.852Z,97315.34
2023-05-11T17:37:36.156Z,97311.94
2023-05-11T17:40:07.449Z,97307.69
2023-05-11T17:42:35.606Z,97312.16
2023-05-11T17:45:03.846Z,97308.22
2023-05-11T17:47:32.407Z,97311.53
2023-05-11T17:50:00.611Z,97318.75
2023-05-11T17:52:28.749Z,97318.75
2023-05-11T17:54:56.900Z,97318.00
2023-05-11T17:57:26.686Z,97320.03
2023-05-11T17:59:54.776Z,97312.38
2023-05-11T18:02:23.144Z,97316.72
2023-05-11T18:04:51.435Z,97311.41
2023-05-11T18:07:19.739Z,97305.16
2023-05-11T18:09:47.917Z,97310.69
2023-05-11T18:12:16.242Z,97315.16
2023-05-11T18:14:45.696Z,97315.00
2023-05-11T18:17:14.393Z,97322.44
2023-05-11T18:19:42.939Z,97320.97
2023-05-11T18:22:11.384Z,97324.56
2023-05-11T18:24:39.632Z,97323.41
2023-05-11T18:27:07.695Z,97331.59
2023-05-11T18:29:40.441Z,97332.97
2023-05-11T18:32:10.320Z,97331.03
2023-05-11T18:34:41.317Z,97332.31
2023-05-11T18:37:10.077Z,97334.63
2023-05-11T18:39:39.074Z,97339.59
2023-05-11T18:42:07.901Z,97339.31
2023-05-11T18:44:36.121Z,97346.50
2023-05-11T18:47:04.920Z,97340.75
2023-05-11T18:49:34.587Z,97350.00
2023-05-11T18:52:04.050Z,97347.53
2023-05-11T18:54:32.679Z,97346.91
2023-05-11T18:57:01.210Z,97353.56
2023-05-11T18:59:29.441Z,97355.63
2023-05-11T19:01:57.735Z,97352.22
2023-05-11T19:04:27.400Z,97351.13
2023-05-11T19:06:57.659Z,97358.53
2023-05-11T19:09:28.176Z,97357.16
2023-05-11T19:11:57.321Z,97357.03
2023-05-11T19:14:25.764Z,97350.22
2023-05-11T19:16:54.017Z,97356.06
2023-05-11T19:19:22.440Z,97358.81
2023-05-11T19:21:50.777Z,97369.31
2023-05-11T19:24:20.772Z,97366.97
2023-05-11T19:26:58.875Z,97361.47
2023-05-11T19:29:35.175Z,97367.16
2023-05-11T19:32:04.576Z,97360.78
2023-05-11T19:34:33.657Z,97362.94
2023-05-11T19:37:02.218Z,97369.28
2023-05-11T19:39:32.075Z,97371.25
2023-05-11T19:42:00.626Z,97354.66
2023-05-11T19:44:32.837Z,97366.09
2023-05-11T19:47:01.938Z,97367.13
2023-05-11T19:49:30.434Z,97365.44
2023-05-11T19:51:59.073Z,97353.97
2023-05-11T19:54:27.207Z,97358.34
2023-05-11T19:56:57.772Z,97360.97
2023-05-11T19:59:32.623Z,97362.78
2023-05-11T20:02:01.270Z,97360.44
2023-05-11T20:04:29.977Z,97354.47
2023-05-11T20:06:59.154Z,97358.81
2023-05-11T20:09:27.265Z,97364.88
2023-05-11T20:11:56.862Z,97359.38
2023-05-11T20:14:29.571Z,97353.53
2023-05-11T20:17:39.043Z,97365.16
2023-05-11T20:21:15.426Z,97368.78
2023-05-11T20:24:16.720Z,97360.72
2023-05-11T20:27:50.356Z,97362.06
2023-05-11T20:31:11.168Z,97366.41
2023-05-11T20:41:14.816Z,97372.28
2023-05-11T20:44:13.902Z,97376.88
2023-05-11T20:47:44.682Z,97368.91
2023-05-11T20:50:57.429Z,97371.56
2023-05-11T20:53:48.790Z,97367.22
2023-05-11T20:57:14.471Z,97377.81
2023-05-11T21:01:35.036Z,97364.34
2023-05-11T21:05:20.669Z,97367.59
2023-05-11T21:15:47.110Z,97364.16
2023-05-11T21:30:22.037Z,97353.75
2023-05-11T21:34:32.263Z,97350.75
2023-05-11T21:38:02.291Z,97353.97
2023-05-11T21:45:39.532Z,97349.44
2023-05-11T21:48:59.686Z,97358.13
2023-05-11T21:52:13.628Z,97357.84
2023-05-11T21:59:34.017Z,97351.34
2023-05-11T22:17:08.112Z,97354.34
2023-05-11T22:20:44.933Z,97356.81
2023-05-11T22:24:17.296Z,97354.72
2023-05-11T22:27:36.210Z,97355.84
2023-05-11T22:30:53.074Z,97353.06
2023-05-11T22:34:27.716Z,97350.75
2023-05-11T22:38:09.809Z,97351.50
2023-05-11T22:45:18.657Z,97346.31
2023-05-11T22:48:35.201Z,97347.91
2023-05-11T22:52:04.680Z,97348.78
2023-05-11T23:06:13.051Z,97346.41
2023-05-11T23:10:07.322Z,97346.44
2023-05-11T23:13:50.261Z,97349.41
2023-05-11T23:24:44.419Z,97348.50
2023-05-11T23:27:59.048Z,97343.56
2023-05-11T23:42:38.244Z,97339.53
2023-05-11T23:46:30.330Z,97331.28
2023-05-11T23:49:53.254Z,97331.28
2023-05-11T23:53:47.626Z,97333.75
