createdAt,value
2019-04-20T00:01:47.703Z,6.67
2019-04-20T00:04:27.183Z,9.30
2019-04-20T00:06:59.190Z,5.35
2019-04-20T00:09:36.984Z,7.05
2019-04-20T00:12:18.890Z,7.35
2019-04-20T00:14:47.966Z,4.55
2019-04-20T00:17:25.043Z,5.47
2019-04-20T00:20:09.517Z,5.90
2019-04-20T00:22:47.073Z,6.75
2019-04-20T00:25:48.535Z,4.42
2019-04-20T00:28:31.607Z,4.42
2019-04-20T00:31:11.137Z,5.90
2019-04-20T00:33:39.758Z,6.05
2019-04-20T00:36:03.316Z,4.87
2019-04-20T00:38:42.622Z,4.25
2019-04-20T00:41:17.211Z,7.40
2019-04-20T00:43:51.127Z,6.35
2019-04-20T00:46:34.089Z,5.92
2019-04-20T00:49:17.213Z,5.75
2019-04-20T00:52:07.509Z,4.83
2019-04-20T00:54:15.998Z,5.30
2019-04-20T00:56:52.051Z,5.10
2019-04-20T00:59:44.653Z,4.53
2019-04-20T01:02:19.295Z,5.62
2019-04-20T01:04:57.841Z,8.85
2019-04-20T01:07:32.723Z,7.00
2019-04-20T01:10:09.457Z,5.42
2019-04-20T01:12:45.706Z,5.85
2019-04-20T01:15:31.676Z,5.35
2019-04-20T01:17:57.181Z,4.22
2019-04-20T01:20:31.926Z,6.45
2019-04-20T01:23:12.055Z,4.28
2019-04-20T01:25:46.657Z,4.78
2019-04-20T01:28:38.464Z,6.08
2019-04-20T01:31:12.658Z,3.62
2019-04-20T01:33:47.045Z,6.47
2019-04-20T01:36:33.518Z,7.78
2019-04-20T01:39:02.962Z,3.85
2019-04-20T01:41:24.934Z,3.87
2019-04-20T01:44:00.625Z,5.53
2019-04-20T01:46:40.800Z,5.50
2019-04-20T01:49:19.084Z,4.20
2019-04-20T01:51:57.391Z,5.50
2019-04-20T01:54:49.294Z,6.65
2019-04-20T01:57:25.626Z,5.55
2019-04-20T02:00:22.607Z,7.50
2019-04-20T02:03:01.348Z,9.40
2019-04-20T02:05:35.865Z,7.10
2019-04-20T02:08:14.502Z,7.65
2019-04-20T02:10:53.707Z,5.62
2019-04-20T02:13:26.356Z,5.30
2019-04-20T02:16:12.875Z,5.05
2019-04-20T02:18:51.330Z,7.03
2019-04-20T02:21:28.786Z,6.37
2019-04-20T02:23:55.533Z,4.35
2019-04-20T02:26:26.086Z,8.68
2019-04-20T02:29:25.772Z,5.08
2019-04-20T02:37:48.953Z,7.78
2019-04-20T02:40:12.745Z,7.70
2019-04-20T02:42:50.714Z,6.83
2019-04-20T02:50:40.099Z,6.15
2019-04-20T02:53:23.621Z,5.33
2019-04-20T02:58:23.669Z,6.45
2019-04-20T03:00:52.714Z,5.58
2019-04-20T03:03:20.496Z,7.55
2019-04-20T03:06:01.376Z,5.85
2019-04-20T03:08:40.596Z,5.10
2019-04-20T03:11:22.484Z,6.92
2019-04-20T03:13:56.729Z,4.90
2019-04-20T03:16:25.602Z,7.90
2019-04-20T03:19:03.112Z,4.75
2019-04-20T03:21:43.211Z,7.20
2019-04-20T03:24:26.721Z,5.37
2019-04-20T03:26:56.904Z,7.08
2019-04-20T03:29:41.204Z,6.92
2019-04-20T03:32:39.818Z,4.62
2019-04-20T03:37:38.156Z,7.55
2019-04-20T03:42:27.129Z,6.40
2019-04-20T03:45:07.668Z,6.92
2019-04-20T03:47:49.852Z,4.87
2019-04-20T03:50:35.596Z,6.37
2019-04-20T03:53:15.565Z,5.33
2019-04-20T03:56:03.825Z,5.45
2019-04-20T03:58:54.973Z,4.70
2019-04-20T04:02:02.105Z,5.42
2019-04-20T04:04:15.215Z,5.30
2019-04-20T04:06:44.376Z,5.33
2019-04-20T04:09:23.715Z,6.12
2019-04-20T04:11:58.569Z,5.08
2019-04-20T04:14:25.985Z,11.33
2019-04-20T04:17:02.957Z,7.87
2019-04-20T04:19:44.450Z,7.35
2019-04-20T04:22:26.129Z,6.42
2019-04-20T04:25:03.873Z,7.20
2019-04-20T04:27:40.514Z,8.63
2019-04-20T04:30:18.126Z,13.32
2019-04-20T04:33:26.702Z,8.43
2019-04-20T04:35:26.705Z,13.48
2019-04-20T04:38:06.973Z,11.85
2019-04-20T04:40:58.454Z,5.78
2019-04-20T04:43:25.702Z,9.70
2019-04-20T04:45:42.738Z,5.28
2019-04-20T04:48:22.359Z,8.63
2019-04-20T04:50:59.824Z,4.90
2019-04-20T04:53:47.944Z,5.87
2019-04-20T04:56:16.917Z,8.03
2019-04-20T04:58:49.581Z,7.42
2019-04-20T05:01:29.424Z,8.90
2019-04-20T05:04:46.094Z,8.15
2019-04-20T05:06:59.537Z,7.50
2019-04-20T05:09:22.143Z,7.53
2019-04-20T05:12:05.505Z,8.83
2019-04-20T05:14:46.039Z,6.92
2019-04-20T05:17:36.543Z,8.73
2019-04-20T05:20:12.372Z,9.63
2019-04-20T05:23:07.601Z,13.05
2019-04-20T05:26:04.037Z,7.35
2019-04-20T05:28:30.625Z,15.40
2019-04-20T05:30:59.911Z,20.10
2019-04-20T05:33:58.030Z,17.90
2019-04-20T05:36:28.057Z,23.55
2019-04-20T05:39:10.037Z,25.70
2019-04-20T05:41:40.669Z,29.98
2019-04-20T05:44:12.693Z,31.05
2019-04-20T05:46:59.981Z,38.90
2019-04-20T05:49:29.746Z,44.60
2019-04-20T05:52:15.324Z,49.58
2019-04-20T05:54:46.044Z,29.80
2019-04-20T05:57:27.700Z,29.12
2019-04-20T06:00:05.254Z,27.50
2019-04-20T06:02:33.170Z,24.23
2019-04-20T06:07:48.861Z,15.98
2019-04-20T06:10:26.013Z,11.20
2019-04-20T06:13:01.630Z,11.73
2019-04-20T06:15:59.748Z,15.08
2019-04-20T06:18:36.362Z,14.70
2019-04-20T06:21:19.956Z,12.05
2019-04-20T06:24:00.632Z,11.20
2019-04-20T06:26:51.879Z,13.32
2019-04-20T06:29:11.211Z,12.73
2019-04-20T06:31:51.799Z,12.43
2019-04-20T06:37:02.129Z,11.22
2019-04-20T06:42:18.087Z,7.90
2019-04-20T06:45:04.248Z,8.23
2019-04-20T06:47:39.494Z,7.70
2019-04-20T06:50:15.020Z,8.35
2019-04-20T06:53:07.703Z,9.03
2019-04-20T06:55:42.892Z,7.47
2019-04-20T06:58:27.921Z,8.48
2019-04-20T07:00:46.576Z,5.65
2019-04-20T07:03:43.926Z,4.47
2019-04-20T07:06:24.494Z,5.72
2019-04-20T07:09:00.598Z,3.80
2019-04-20T07:11:19.910Z,7.00
2019-04-20T07:13:45.804Z,5.47
2019-04-20T07:16:40.851Z,4.65
2019-04-20T07:19:24.107Z,4.53
2019-04-20T07:22:23.109Z,3.80
2019-04-20T07:24:59.237Z,4.92
2019-04-20T07:27:25.608Z,4.30
2019-04-20T07:30:03.847Z,5.80
2019-04-20T07:32:43.832Z,3.33
2019-04-20T07:35:17.404Z,6.83
2019-04-20T07:40:26.830Z,6.10
2019-04-20T07:43:21.469Z,3.80
2019-04-20T07:45:40.112Z,3.12
2019-04-20T07:48:29.587Z,6.17
2019-04-20T07:50:44.962Z,6.47
2019-04-20T07:53:25.591Z,3.90
2019-04-20T07:56:07.565Z,6.25
2019-04-20T07:58:34.840Z,4.58
2019-04-20T08:01:41.300Z,5.00
2019-04-20T08:04:11.406Z,4.05
2019-04-20T08:06:35.370Z,3.75
2019-04-20T08:09:14.706Z,8.43
2019-04-20T08:12:05.547Z,2.85
2019-04-20T08:14:39.924Z,6.12
2019-04-20T08:17:22.882Z,3.47
2019-04-20T08:19:48.443Z,3.00
2019-04-20T08:22:37.982Z,7.33
2019-04-20T08:25:03.483Z,3.85
2019-04-20T08:27:25.795Z,5.08
2019-04-20T08:30:26.814Z,5.40
2019-04-20T08:32:58.544Z,3.05
2019-04-20T08:35:48.146Z,4.85
2019-04-20T08:38:53.848Z,4.58
2019-04-20T08:41:01.572Z,4.42
2019-04-20T08:43:53.560Z,6.05
2019-04-20T08:46:17.721Z,4.12
2019-04-20T08:48:54.813Z,4.35
2019-04-20T08:51:34.609Z,4.62
2019-04-20T08:54:03.304Z,3.92
2019-04-20T08:56:31.825Z,4.92
2019-04-20T08:58:59.775Z,2.92
2019-04-20T09:01:36.159Z,4.95
2019-04-20T09:04:19.681Z,3.10
2019-04-20T09:07:00.972Z,3.77
2019-04-20T09:10:05.436Z,6.45
2019-04-20T09:12:16.763Z,5.90
2019-04-20T09:14:40.208Z,4.72
2019-04-20T09:17:36.518Z,6.85
2019-04-20T09:20:15.308Z,4.87
2019-04-20T09:23:01.062Z,3.83
2019-04-20T09:28:14.564Z,3.98
2019-04-20T09:31:01.797Z,4.47
2019-04-20T09:33:48.489Z,4.28
2019-04-20T09:36:27.690Z,5.08
2019-04-20T09:39:08.576Z,7.22
2019-04-20T09:41:56.520Z,5.78
2019-04-20T09:44:11.492Z,3.30
2019-04-20T09:46:51.360Z,4.80
2019-04-20T09:49:38.783Z,4.12
2019-04-20T09:52:15.717Z,6.12
2019-04-20T09:54:56.453Z,5.92
2019-04-20T09:57:33.589Z,2.95
2019-04-20T10:00:05.414Z,5.03
2019-04-20T10:02:30.993Z,6.80
2019-04-20T10:05:07.375Z,3.95
2019-04-20T10:07:43.770Z,5.08
2019-04-20T10:10:28.783Z,4.25
2019-04-20T10:12:56.287Z,3.30
2019-04-20T10:15:32.750Z,4.70
2019-04-20T10:18:07.965Z,7.12
2019-04-20T10:20:44.057Z,4.22
2019-04-20T10:23:19.001Z,9.63
2019-04-20T10:25:54.335Z,4.90
2019-04-20T10:28:29.721Z,4.20
2019-04-20T10:31:04.667Z,4.28
2019-04-20T10:33:39.640Z,3.72
2019-04-20T10:36:33.360Z,6.65
2019-04-20T10:39:10.704Z,3.85
2019-04-20T10:41:51.183Z,3.58
2019-04-20T10:44:23.054Z,4.05
2019-04-20T10:46:58.807Z,5.47
2019-04-20T10:49:33.759Z,4.30
2019-04-20T10:52:09.748Z,4.35
2019-04-20T10:54:48.090Z,4.00
2019-04-20T10:57:23.705Z,5.17
2019-04-20T10:59:59.633Z,4.83
2019-04-20T11:02:35.145Z,4.80
2019-04-20T11:05:10.813Z,6.33
2019-04-20T11:07:46.329Z,4.05
2019-04-20T11:10:26.815Z,2.92
2019-04-20T11:12:57.603Z,3.50
2019-04-20T11:15:32.698Z,4.67
2019-04-20T11:18:07.534Z,7.60
2019-04-20T11:20:43.526Z,4.83
2019-04-20T11:23:18.393Z,6.40
2019-04-20T11:25:53.193Z,4.87
2019-04-20T11:28:28.201Z,6.35
2019-04-20T11:31:04.063Z,4.15
2019-04-20T11:33:40.503Z,6.47
2019-04-20T11:36:17.132Z,5.33
2019-04-20T11:38:54.457Z,5.78
2019-04-20T11:41:32.685Z,4.92
2019-04-20T11:44:09.576Z,5.22
2019-04-20T11:46:48.332Z,3.37
2019-04-20T11:49:23.659Z,8.20
2019-04-20T11:51:59.482Z,3.62
2019-04-20T11:54:34.882Z,4.95
2019-04-20T11:57:09.597Z,3.83
2019-04-20T11:59:45.303Z,3.05
2019-04-20T12:02:29.457Z,7.30
2019-04-20T12:05:12.830Z,4.80
2019-04-20T12:07:57.081Z,3.40
2019-04-20T12:10:33.133Z,3.22
2019-04-20T12:13:08.031Z,3.75
2019-04-20T12:15:43.416Z,3.52
2019-04-20T12:18:18.306Z,2.83
2019-04-20T12:20:53.064Z,7.10
2019-04-20T12:23:28.524Z,3.47
2019-04-20T12:26:04.673Z,3.12
2019-04-20T12:28:40.093Z,3.12
2019-04-20T12:31:20.284Z,3.45
2019-04-20T12:33:52.522Z,3.40
2019-04-20T12:36:28.085Z,3.95
2019-04-20T12:39:03.918Z,4.08
2019-04-20T12:41:45.869Z,3.20
2019-04-20T12:44:17.846Z,5.83
2019-04-20T12:46:53.736Z,6.15
2019-04-20T12:49:29.590Z,5.05
2019-04-20T12:52:06.451Z,4.40
2019-04-20T12:54:42.840Z,5.83
2019-04-20T12:57:18.476Z,3.10
2019-04-20T12:59:54.089Z,4.03
2019-04-20T13:02:29.314Z,4.78
2019-04-20T13:05:07.225Z,5.60
2019-04-20T13:07:47.833Z,4.87
2019-04-20T13:10:21.423Z,3.77
2019-04-20T13:13:04.659Z,3.65
2019-04-20T13:15:42.878Z,3.17
2019-04-20T13:18:32.968Z,6.40
2019-04-20T13:21:08.930Z,3.08
2019-04-20T13:23:44.902Z,5.87
2019-04-20T13:26:19.790Z,3.52
2019-04-20T13:28:55.131Z,3.42
2019-04-20T13:31:31.644Z,4.87
2019-04-20T13:34:07.603Z,5.12
2019-04-20T13:36:42.480Z,5.10
2019-04-20T13:39:17.799Z,5.35
2019-04-20T13:42:03.534Z,3.75
2019-04-20T13:44:30.762Z,6.87
2019-04-20T13:47:05.565Z,6.62
2019-04-20T13:49:40.962Z,4.47
2019-04-20T13:52:17.004Z,6.65
2019-04-20T13:54:51.858Z,3.42
2019-04-20T13:57:31.788Z,4.17
2019-04-20T14:00:22.625Z,4.45
2019-04-20T14:03:11.129Z,4.22
2019-04-20T14:05:46.801Z,4.50
2019-04-20T14:08:25.295Z,6.85
2019-04-20T14:11:00.186Z,5.70
2019-04-20T14:13:40.604Z,4.42
2019-04-20T14:16:11.387Z,4.62
2019-04-20T14:18:47.110Z,5.42
2019-04-20T14:21:21.998Z,2.60
2019-04-20T14:23:57.125Z,6.42
2019-04-20T14:26:32.721Z,5.42
2019-04-20T14:29:09.053Z,3.65
2019-04-20T14:31:45.985Z,3.65
2019-04-20T14:34:20.890Z,5.92
2019-04-20T14:36:57.014Z,2.92
2019-04-20T14:39:32.270Z,6.35
2019-04-20T14:42:09.879Z,4.65
2019-04-20T14:44:47.814Z,5.12
2019-04-20T14:47:25.602Z,5.03
2019-04-20T14:50:03.203Z,3.10
2019-04-20T14:52:38.081Z,8.75
2019-04-20T14:55:15.631Z,4.40
2019-04-20T14:57:49.779Z,7.30
2019-04-20T15:00:45.782Z,4.53
2019-04-20T15:03:28.467Z,3.17
2019-04-20T15:06:03.482Z,4.12
2019-04-20T15:08:38.664Z,3.42
2019-04-20T15:11:14.804Z,5.35
2019-04-20T15:13:50.770Z,5.10
2019-04-20T15:16:26.554Z,2.80
2019-04-20T15:19:03.177Z,5.10
2019-04-20T15:21:41.784Z,3.02
2019-04-20T15:24:17.717Z,4.72
2019-04-20T15:26:52.684Z,5.22
2019-04-20T15:29:28.476Z,2.92
2019-04-20T15:32:04.149Z,2.72
2019-04-20T15:34:39.186Z,2.33
2019-04-20T15:37:14.163Z,3.33
2019-04-20T15:39:50.634Z,2.67
2019-04-20T15:42:25.488Z,4.15
2019-04-20T15:45:01.109Z,3.77
2019-04-20T15:47:36.157Z,3.27
2019-04-20T15:50:12.287Z,3.98
2019-04-20T15:52:52.522Z,4.67
2019-04-20T15:55:31.137Z,2.90
2019-04-20T15:58:04.332Z,6.92
2019-04-20T16:00:40.522Z,3.72
2019-04-20T16:03:29.682Z,3.87
2019-04-20T16:06:07.473Z,3.30
2019-04-20T16:08:45.941Z,2.80
2019-04-20T16:11:21.567Z,4.95
2019-04-20T16:13:58.213Z,4.30
2019-04-20T16:16:33.903Z,2.77
2019-04-20T16:19:25.238Z,2.95
2019-04-20T16:21:49.803Z,7.62
2019-04-20T16:24:30.725Z,3.15
2019-04-20T16:27:25.415Z,3.40
2019-04-20T16:30:02.397Z,4.10
2019-04-20T16:32:40.676Z,4.97
2019-04-20T16:35:18.199Z,3.25
2019-04-20T16:37:54.639Z,5.10
2019-04-20T16:40:31.510Z,5.30
2019-04-20T16:43:17.742Z,2.62
2019-04-20T16:45:49.048Z,5.40
2019-04-20T16:48:26.332Z,3.42
2019-04-20T16:51:03.020Z,4.80
2019-04-20T16:53:41.377Z,3.92
2019-04-20T16:56:32.799Z,5.20
2019-04-20T16:59:11.590Z,4.50
2019-04-20T17:01:44.476Z,4.33
2019-04-20T17:04:22.578Z,2.40
2019-04-20T17:07:16.543Z,3.75
2019-04-20T17:09:52.352Z,9.45
2019-04-20T17:12:28.063Z,3.20
2019-04-20T17:15:03.624Z,2.33
2019-04-20T17:17:39.815Z,2.60
2019-04-20T17:20:15.581Z,5.67
2019-04-20T17:22:52.025Z,4.72
2019-04-20T17:25:27.943Z,5.85
2019-04-20T17:28:11.110Z,5.37
2019-04-20T17:30:50.922Z,3.42
2019-04-20T17:33:30.596Z,9.80
2019-04-20T17:36:14.411Z,9.90
2019-04-20T17:38:49.888Z,3.67
2019-04-20T17:41:39.949Z,5.95
2019-04-20T17:44:16.972Z,7.47
2019-04-20T17:46:41.318Z,5.95
2019-04-20T17:49:25.634Z,10.05
2019-04-20T17:52:12.167Z,3.20
2019-04-20T17:54:41.350Z,4.20
2019-04-20T17:57:17.241Z,6.22
2019-04-20T17:59:58.687Z,3.52
2019-04-20T18:02:57.502Z,7.05
2019-04-20T18:05:44.127Z,4.25
2019-04-20T18:08:15.377Z,4.97
2019-04-20T18:10:44.329Z,6.05
2019-04-20T18:13:14.354Z,8.68
2019-04-20T18:15:58.987Z,3.35
2019-04-20T18:18:35.313Z,5.80
2019-04-20T18:24:14.134Z,4.72
2019-04-20T18:27:04.308Z,4.55
2019-04-20T18:29:42.619Z,4.90
2019-04-20T18:32:17.528Z,3.35
2019-04-20T18:35:06.968Z,4.53
2019-04-20T18:37:44.140Z,2.67
2019-04-20T18:40:30.439Z,3.67
2019-04-20T18:43:01.753Z,4.80
2019-04-20T18:45:48.155Z,5.10
2019-04-20T18:48:33.472Z,3.10
2019-04-20T18:50:48.452Z,3.47
2019-04-20T18:53:46.531Z,5.80
2019-04-20T18:56:25.649Z,4.62
2019-04-20T18:58:57.178Z,9.00
2019-04-20T19:01:34.851Z,6.62
2019-04-20T19:04:08.354Z,7.75
2019-04-20T19:06:43.719Z,3.40
2019-04-20T19:09:22.886Z,5.15
2019-04-20T19:12:00.890Z,4.40
2019-04-20T19:14:40.842Z,4.00
2019-04-20T19:17:47.402Z,2.98
2019-04-20T19:20:09.864Z,7.47
2019-04-20T19:22:48.222Z,3.37
2019-04-20T19:25:31.599Z,4.20
2019-04-20T19:28:04.710Z,3.30
2019-04-20T19:30:47.068Z,4.20
2019-04-20T19:33:30.903Z,4.00
2019-04-20T19:36:05.384Z,3.67
2019-04-20T19:38:44.184Z,5.62
2019-04-20T19:41:23.386Z,5.55
2019-04-20T19:43:58.442Z,4.70
2019-04-20T19:46:55.234Z,4.40
2019-04-20T19:49:07.938Z,4.75
2019-04-20T19:52:02.794Z,7.00
2019-04-20T19:54:30.156Z,9.55
2019-04-20T19:57:01.290Z,5.25
2019-04-20T19:59:34.304Z,7.05
2019-04-20T20:02:00.521Z,5.47
2019-04-20T20:04:48.194Z,5.95
2019-04-20T20:07:21.876Z,4.25
2019-04-20T20:09:56.600Z,3.58
2019-04-20T20:12:29.414Z,4.78
2019-04-20T20:15:12.132Z,4.40
2019-04-20T20:17:58.733Z,7.10
2019-04-20T20:20:38.227Z,5.10
2019-04-20T20:22:58.236Z,4.65
2019-04-20T20:25:37.351Z,4.62
2019-04-20T20:28:18.855Z,6.15
2019-04-20T20:31:00.139Z,3.77
2019-04-20T20:33:39.665Z,4.65
2019-04-20T20:36:05.539Z,7.45
2019-04-20T20:38:42.562Z,5.95
2019-04-20T20:41:20.532Z,5.28
2019-04-20T20:44:01.114Z,3.80
2019-04-20T20:46:34.799Z,5.17
2019-04-20T20:49:23.899Z,4.55
2019-04-20T20:52:02.908Z,7.40
2019-04-20T20:54:29.525Z,5.75
2019-04-20T20:57:01.415Z,5.97
2019-04-20T20:59:40.232Z,3.60
2019-04-20T21:02:12.712Z,7.92
2019-04-20T21:04:43.652Z,7.97
2019-04-20T21:07:18.579Z,8.73
2019-04-20T21:09:54.503Z,5.67
2019-04-20T21:12:30.584Z,6.78
2019-04-20T21:15:13.441Z,5.87
2019-04-20T21:18:08.449Z,5.30
2019-04-20T21:20:44.570Z,4.22
2019-04-20T21:23:11.821Z,6.22
2019-04-20T21:25:40.791Z,6.28
2019-04-20T21:28:12.969Z,5.50
2019-04-20T21:30:48.988Z,10.50
2019-04-20T21:33:28.444Z,6.50
2019-04-20T21:36:02.794Z,7.10
2019-04-20T21:38:40.753Z,10.63
2019-04-20T21:41:16.477Z,4.83
2019-04-20T21:43:51.887Z,3.90
2019-04-20T21:46:29.832Z,4.33
2019-04-20T21:49:23.130Z,6.72
2019-04-20T21:51:46.647Z,5.60
2019-04-20T21:54:16.137Z,6.47
2019-04-20T21:56:57.510Z,6.33
2019-04-20T21:59:32.153Z,5.80
2019-04-20T22:02:14.305Z,7.17
2019-04-20T22:04:41.483Z,7.50
2019-04-20T22:07:16.549Z,6.12
2019-04-20T22:09:54.723Z,7.03
2019-04-20T22:12:35.843Z,6.25
2019-04-20T22:15:17.624Z,4.55
2019-04-20T22:17:42.902Z,11.43
2019-04-20T22:20:26.424Z,6.65
2019-04-20T22:23:05.801Z,4.37
2019-04-20T22:25:47.775Z,6.78
2019-04-20T22:28:07.066Z,4.20
2019-04-20T22:30:42.341Z,4.28
2019-04-20T22:33:23.712Z,7.90
2019-04-20T22:35:59.501Z,4.25
2019-04-20T22:38:55.875Z,5.70
2019-04-20T22:41:27.679Z,6.08
2019-04-20T22:44:10.059Z,5.03
2019-04-20T22:46:40.987Z,3.75
2019-04-20T22:49:36.288Z,9.08
2019-04-20T22:52:02.798Z,3.40
2019-04-20T22:54:47.805Z,5.17
2019-04-20T22:57:19.357Z,5.17
2019-04-20T22:59:53.966Z,5.22
2019-04-20T23:02:23.070Z,3.85
2019-04-20T23:04:57.373Z,6.08
2019-04-20T23:07:32.718Z,5.50
2019-04-20T23:10:08.841Z,6.03
2019-04-20T23:12:46.943Z,5.12
2019-04-20T23:15:20.714Z,3.87
2019-04-20T23:17:55.920Z,5.92
2019-04-20T23:20:35.615Z,4.28
2019-04-20T23:23:11.108Z,3.50
2019-04-20T23:25:45.030Z,3.75
2019-04-20T23:28:22.434Z,5.40
2019-04-20T23:31:02.601Z,4.92
2019-04-20T23:33:33.858Z,3.98
2019-04-20T23:36:10.102Z,7.00
2019-04-20T23:38:50.012Z,3.85
2019-04-20T23:41:22.089Z,8.80
2019-04-20T23:44:14.325Z,3.55
2019-04-20T23:47:18.056Z,5.83
2019-04-20T23:50:12.283Z,5.03
2019-04-20T23:52:49.415Z,4.03
2019-04-20T23:55:11.514Z,4.10
2019-04-20T23:57:46.092Z,4.87
