createdAt,value
2023-05-14T00:01:44.738Z,14.90
2023-05-14T00:04:13.744Z,14.80
2023-05-14T00:06:46.626Z,14.80
2023-05-14T00:09:20.154Z,14.90
2023-05-14T00:12:00.083Z,14.90
2023-05-14T00:14:28.742Z,14.80
2023-05-14T00:16:59.750Z,14.90
2023-05-14T00:20:11.241Z,15.00
2023-05-14T00:22:51.066Z,14.90
2023-05-14T00:25:20.465Z,14.90
2023-05-14T00:27:58.742Z,14.90
2023-05-14T00:30:28.514Z,14.90
2023-05-14T00:33:07.468Z,14.90
2023-05-14T00:38:25.136Z,14.80
2023-05-14T00:40:55.231Z,14.60
2023-05-14T00:43:30.904Z,14.70
2023-05-14T00:46:11.321Z,14.70
2023-05-14T00:48:39.336Z,14.70
2023-05-14T00:51:08.732Z,14.70
2023-05-14T00:53:38.796Z,14.70
2023-05-14T00:56:10.024Z,14.70
2023-05-14T00:58:47.292Z,14.60
2023-05-14T01:01:15.527Z,14.60
2023-05-14T01:03:49.262Z,14.80
2023-05-14T01:06:38.773Z,14.80
2023-05-14T01:09:17.197Z,14.80
2023-05-14T01:12:00.427Z,14.90
2023-05-14T01:14:45.684Z,14.70
2023-05-14T01:17:20.881Z,14.80
2023-05-14T01:19:55.361Z,14.70
2023-05-14T01:22:22.990Z,14.70
2023-05-14T01:25:08.270Z,14.80
2023-05-14T01:27:54.424Z,14.90
2023-05-14T01:30:50.703Z,14.90
2023-05-14T01:33:31.084Z,14.80
2023-05-14T01:36:09.112Z,14.70
2023-05-14T01:38:53.088Z,14.70
2023-05-14T01:41:33.137Z,14.70
2023-05-14T01:44:10.285Z,14.70
2023-05-14T01:46:38.762Z,14.60
2023-05-14T01:49:11.705Z,14.40
2023-05-14T01:51:39.520Z,14.60
2023-05-14T01:54:07.173Z,14.60
2023-05-14T01:56:35.774Z,14.50
2023-05-14T01:59:03.225Z,14.50
2023-05-14T02:01:31.117Z,14.40
2023-05-14T02:04:08.704Z,14.60
2023-05-14T02:06:40.345Z,14.60
2023-05-14T02:09:08.251Z,14.60
2023-05-14T02:11:36.670Z,14.60
2023-05-14T02:14:04.484Z,14.70
2023-05-14T02:16:32.923Z,14.60
2023-05-14T02:19:04.167Z,14.50
2023-05-14T02:24:18.882Z,14.50
2023-05-14T02:26:48.553Z,14.60
2023-05-14T02:29:26.070Z,14.40
2023-05-14T02:32:03.749Z,14.50
2023-05-14T02:34:33.151Z,14.50
2023-05-14T02:37:01.632Z,14.40
2023-05-14T02:39:34.090Z,14.40
2023-05-14T02:42:09.254Z,14.40
2023-05-14T02:44:50.210Z,14.30
2023-05-14T02:47:25.229Z,14.40
2023-05-14T02:49:59.737Z,14.40
2023-05-14T02:52:32.422Z,14.30
2023-05-14T02:55:08.048Z,14.20
2023-05-14T03:06:09.536Z,14.20
2023-05-14T03:08:49.964Z,14.10
2023-05-14T03:11:18.692Z,14.20
2023-05-14T03:19:12.306Z,14.40
2023-05-14T03:21:49.694Z,14.40
2023-05-14T03:24:21.016Z,14.40
2023-05-14T03:26:50.623Z,14.40
2023-05-14T03:29:18.576Z,14.30
2023-05-14T03:31:51.915Z,14.20
2023-05-14T03:34:19.522Z,14.20
2023-05-14T03:36:52.414Z,14.20
2023-05-14T03:39:22.584Z,14.20
2023-05-14T03:41:53.229Z,14.20
2023-05-14T03:44:22.102Z,14.20
2023-05-14T03:46:49.380Z,14.20
2023-05-14T03:49:16.684Z,14.20
2023-05-14T03:51:48.610Z,14.10
2023-05-14T03:54:21.590Z,14.00
2023-05-14T03:56:53.640Z,14.10
2023-05-14T03:59:21.034Z,14.10
2023-05-14T04:02:05.365Z,14.20
2023-05-14T04:04:38.201Z,14.20
2023-05-14T04:09:56.617Z,14.20
2023-05-14T04:12:32.497Z,14.20
2023-05-14T04:17:56.212Z,14.20
2023-05-14T04:20:23.855Z,14.40
2023-05-14T04:22:51.131Z,14.50
2023-05-14T04:25:18.975Z,14.50
2023-05-14T04:27:46.580Z,14.50
2023-05-14T04:30:14.149Z,14.50
2023-05-14T04:32:44.665Z,14.30
2023-05-14T04:35:55.743Z,14.30
2023-05-14T04:38:33.724Z,14.20
2023-05-14T04:41:04.076Z,14.20
2023-05-14T04:43:31.281Z,14.30
2023-05-14T04:46:09.178Z,14.30
2023-05-14T04:48:39.969Z,14.30
2023-05-14T04:51:07.726Z,14.20
2023-05-14T04:56:22.081Z,14.20
2023-05-14T04:58:53.982Z,14.10
2023-05-14T05:01:24.361Z,14.20
2023-05-14T05:03:56.205Z,14.10
2023-05-14T05:06:33.129Z,14.10
2023-05-14T05:11:45.718Z,14.40
2023-05-14T05:14:22.449Z,14.40
2023-05-14T05:16:49.694Z,14.40
2023-05-14T05:19:22.410Z,14.40
2023-05-14T05:21:58.177Z,14.40
2023-05-14T05:27:11.423Z,14.40
2023-05-14T05:32:27.909Z,14.30
2023-05-14T05:35:02.698Z,14.30
2023-05-14T05:37:31.505Z,14.20
2023-05-14T05:40:01.649Z,14.20
2023-05-14T05:42:33.076Z,14.20
2023-05-14T05:45:00.434Z,14.20
2023-05-14T05:53:12.389Z,14.20
2023-05-14T05:55:47.062Z,14.20
2023-05-14T05:58:16.014Z,14.20
2023-05-14T06:00:48.114Z,14.40
2023-05-14T06:03:23.451Z,14.30
2023-05-14T06:05:54.174Z,14.20
2023-05-14T06:08:25.335Z,14.30
2023-05-14T06:10:52.994Z,14.10
2023-05-14T06:13:20.455Z,14.00
2023-05-14T06:16:23.320Z,14.10
2023-05-14T06:19:04.621Z,13.90
2023-05-14T06:21:35.420Z,13.80
2023-05-14T06:24:08.602Z,13.80
2023-05-14T06:26:45.016Z,13.90
2023-05-14T06:29:25.796Z,13.90
2023-05-14T06:32:02.178Z,14.00
2023-05-14T06:35:03.699Z,13.80
2023-05-14T06:37:50.777Z,13.90
2023-05-14T06:40:18.987Z,13.90
2023-05-14T06:42:47.221Z,13.90
2023-05-14T06:45:19.257Z,13.90
2023-05-14T06:47:48.791Z,13.90
2023-05-14T06:50:22.098Z,14.00
2023-05-14T06:55:41.745Z,14.00
2023-05-14T06:58:10.180Z,14.00
2023-05-14T07:00:37.441Z,14.00
2023-05-14T07:03:07.092Z,14.10
2023-05-14T07:05:41.006Z,14.10
2023-05-14T07:08:08.365Z,14.10
2023-05-14T07:10:40.642Z,14.00
2023-05-14T07:13:09.688Z,14.00
2023-05-14T07:15:41.066Z,14.10
2023-05-14T07:18:09.754Z,14.20
2023-05-14T07:20:37.921Z,14.20
2023-05-14T07:23:07.111Z,14.30
2023-05-14T07:25:34.465Z,14.30
2023-05-14T07:28:01.919Z,14.50
2023-05-14T07:30:29.572Z,14.50
2023-05-14T07:32:57.041Z,14.70
2023-05-14T07:35:27.756Z,14.80
2023-05-14T07:37:56.361Z,14.70
2023-05-14T07:40:30.098Z,14.70
2023-05-14T07:42:58.456Z,14.90
2023-05-14T07:45:29.193Z,14.90
2023-05-14T07:48:11.550Z,14.90
2023-05-14T07:50:42.400Z,14.90
2023-05-14T07:53:09.567Z,14.90
2023-05-14T07:55:42.638Z,14.90
2023-05-14T07:58:09.972Z,14.90
2023-05-14T08:00:37.269Z,14.90
2023-05-14T08:03:08.874Z,14.80
2023-05-14T08:05:40.656Z,14.90
2023-05-14T08:08:26.358Z,15.00
2023-05-14T08:11:06.929Z,15.10
2023-05-14T08:13:35.158Z,15.20
2023-05-14T08:16:06.653Z,15.10
2023-05-14T08:18:37.736Z,14.90
2023-05-14T08:21:06.877Z,14.80
2023-05-14T08:23:46.755Z,14.70
2023-05-14T08:26:14.040Z,14.70
2023-05-14T08:28:50.438Z,14.70
2023-05-14T08:31:21.433Z,14.70
2023-05-14T08:33:51.625Z,14.60
2023-05-14T08:36:21.942Z,14.50
2023-05-14T08:38:53.807Z,14.40
2023-05-14T08:41:29.383Z,14.40
2023-05-14T08:44:23.711Z,14.30
2023-05-14T08:46:52.330Z,14.40
2023-05-14T08:49:46.617Z,14.60
2023-05-14T08:52:18.413Z,14.70
2023-05-14T08:54:48.253Z,14.70
2023-05-14T09:00:08.803Z,14.60
2023-05-14T09:02:37.348Z,14.50
2023-05-14T09:05:19.770Z,14.60
2023-05-14T09:07:53.126Z,14.70
2023-05-14T09:10:22.974Z,14.80
2023-05-14T09:12:54.977Z,14.90
2023-05-14T09:15:28.004Z,15.10
2023-05-14T09:23:54.487Z,15.60
2023-05-14T09:26:39.029Z,15.70
2023-05-14T09:29:14.006Z,16.10
2023-05-14T09:34:41.702Z,16.30
2023-05-14T09:40:09.345Z,16.30
2023-05-14T09:42:47.106Z,16.20
2023-05-14T09:45:32.478Z,16.30
2023-05-14T09:48:01.961Z,16.30
2023-05-14T09:50:29.892Z,16.40
2023-05-14T10:01:51.383Z,16.30
2023-05-14T10:07:37.148Z,16.40
2023-05-14T10:10:18.691Z,16.60
2023-05-14T10:12:59.328Z,16.50
2023-05-14T10:15:36.238Z,16.50
2023-05-14T10:18:12.459Z,16.40
2023-05-14T10:20:41.686Z,16.50
2023-05-14T10:23:13.130Z,16.60
2023-05-14T10:25:43.044Z,16.50
2023-05-14T10:28:16.995Z,16.40
2023-05-14T10:30:50.616Z,16.50
2023-05-14T10:36:13.507Z,16.60
2023-05-14T10:38:55.373Z,16.50
2023-05-14T10:50:26.359Z,16.50
2023-05-14T10:53:09.230Z,16.50
2023-05-14T11:01:13.713Z,16.50
2023-05-14T11:03:48.702Z,16.60
2023-05-14T11:06:21.955Z,16.50
2023-05-14T11:08:55.342Z,16.50
2023-05-14T11:11:34.077Z,16.50
2023-05-14T11:14:32.546Z,16.60
2023-05-14T11:17:18.665Z,16.90
2023-05-14T11:19:51.553Z,16.80
2023-05-14T11:22:22.343Z,16.90
2023-05-14T11:24:54.004Z,17.00
2023-05-14T11:35:47.634Z,17.20
2023-05-14T11:38:21.796Z,17.00
2023-05-14T11:41:02.837Z,17.10
2023-05-14T11:43:51.200Z,17.00
2023-05-14T11:47:10.904Z,17.00
2023-05-14T11:57:15.340Z,17.00
2023-05-14T12:02:53.102Z,16.80
2023-05-14T12:08:52.166Z,16.70
2023-05-14T12:12:07.521Z,16.80
2023-05-14T12:20:47.060Z,16.80
2023-05-14T12:23:51.633Z,16.60
2023-05-14T12:26:20.455Z,16.60
2023-05-14T12:29:11.553Z,16.60
2023-05-14T12:31:49.584Z,16.50
2023-05-14T12:34:19.097Z,16.50
2023-05-14T12:39:28.346Z,16.60
2023-05-14T12:42:02.312Z,16.50
2023-05-14T12:44:36.203Z,16.50
2023-05-14T12:47:10.715Z,16.70
2023-05-14T12:49:41.072Z,16.70
2023-05-14T12:52:26.145Z,16.60
2023-05-14T12:55:10.019Z,16.60
2023-05-14T12:57:39.267Z,16.60
2023-05-14T13:00:21.233Z,16.50
2023-05-14T13:02:48.620Z,16.50
2023-05-14T13:05:16.724Z,16.40
2023-05-14T13:07:44.197Z,16.40
2023-05-14T13:10:17.643Z,16.40
2023-05-14T13:12:45.823Z,16.40
2023-05-14T13:15:14.281Z,16.40
2023-05-14T13:17:52.180Z,16.50
2023-05-14T13:20:24.370Z,16.50
2023-05-14T13:22:54.167Z,16.60
2023-05-14T13:25:24.250Z,16.70
2023-05-14T13:27:53.374Z,16.60
2023-05-14T13:33:14.417Z,16.60
2023-05-14T13:35:51.613Z,16.60
2023-05-14T13:38:25.038Z,16.60
2023-05-14T13:41:12.289Z,16.70
2023-05-14T13:43:51.686Z,16.70
2023-05-14T13:46:28.080Z,16.80
2023-05-14T13:48:55.581Z,16.70
2023-05-14T13:51:26.024Z,16.60
2023-05-14T13:56:22.739Z,16.50
2023-05-14T14:01:33.497Z,16.50
2023-05-14T14:04:03.201Z,16.40
2023-05-14T14:06:35.966Z,16.30
2023-05-14T14:09:03.851Z,16.30
2023-05-14T14:11:34.358Z,16.30
2023-05-14T14:14:06.974Z,16.10
2023-05-14T14:16:34.747Z,16.10
2023-05-14T14:19:07.489Z,16.10
2023-05-14T14:21:42.916Z,16.00
2023-05-14T14:24:15.422Z,15.90
2023-05-14T14:26:46.890Z,16.00
2023-05-14T14:29:14.552Z,16.00
2023-05-14T14:31:42.124Z,16.00
2023-05-14T14:34:09.551Z,15.90
2023-05-14T14:36:39.478Z,15.90
2023-05-14T14:39:16.080Z,15.80
2023-05-14T14:41:49.192Z,15.70
2023-05-14T14:44:16.807Z,15.70
2023-05-14T14:46:45.541Z,15.80
2023-05-14T14:49:23.467Z,15.80
2023-05-14T14:52:13.724Z,15.80
2023-05-14T14:54:44.767Z,15.90
2023-05-14T14:57:33.012Z,15.90
2023-05-14T15:00:02.656Z,15.70
2023-05-14T15:02:30.611Z,15.70
2023-05-14T15:04:58.219Z,15.80
2023-05-14T15:07:46.128Z,15.90
2023-05-14T15:10:25.804Z,15.90
2023-05-14T15:13:01.064Z,15.70
2023-05-14T15:15:48.110Z,15.60
2023-05-14T15:18:23.353Z,15.60
2023-05-14T15:20:50.887Z,15.60
2023-05-14T15:23:27.594Z,15.80
2023-05-14T15:25:57.736Z,15.80
2023-05-14T15:29:23.484Z,15.80
2023-05-14T15:31:58.307Z,16.00
2023-05-14T15:34:30.570Z,16.00
2023-05-14T15:37:03.757Z,16.20
2023-05-14T15:39:32.042Z,16.00
2023-05-14T15:45:16.566Z,15.80
2023-05-14T15:51:19.229Z,15.70
2023-05-14T15:53:56.257Z,15.70
2023-05-14T15:56:34.403Z,15.70
2023-05-14T15:59:08.148Z,15.70
2023-05-14T16:01:58.584Z,15.60
2023-05-14T16:04:48.570Z,15.60
2023-05-14T16:10:27.172Z,15.70
2023-05-14T16:13:07.188Z,15.70
2023-05-14T16:15:52.858Z,15.70
2023-05-14T16:18:36.648Z,15.60
2023-05-14T16:21:28.049Z,15.60
2023-05-14T16:24:01.734Z,15.60
2023-05-14T16:26:48.923Z,15.60
2023-05-14T16:38:29.008Z,15.30
2023-05-14T16:41:06.327Z,15.30
2023-05-14T16:43:48.503Z,15.20
2023-05-14T16:46:17.452Z,15.10
2023-05-14T16:48:47.525Z,15.20
2023-05-14T16:51:26.332Z,15.30
2023-05-14T16:54:01.928Z,15.20
2023-05-14T16:56:54.282Z,15.20
2023-05-14T16:59:37.752Z,15.20
2023-05-14T17:02:19.075Z,15.00
2023-05-14T17:07:59.416Z,15.10
2023-05-14T17:10:35.929Z,15.10
2023-05-14T17:13:12.610Z,15.20
2023-05-14T17:15:47.222Z,15.40
2023-05-14T17:22:09.610Z,15.30
2023-05-14T17:25:11.408Z,15.40
2023-05-14T17:28:32.046Z,15.30
2023-05-14T17:31:00.407Z,15.30
2023-05-14T17:34:05.245Z,15.10
2023-05-14T17:36:44.057Z,15.20
2023-05-14T17:39:22.981Z,15.00
2023-05-14T17:53:21.560Z,15.10
2023-05-14T17:55:53.418Z,15.10
2023-05-14T17:58:21.028Z,15.00
2023-05-14T18:07:36.128Z,14.90
2023-05-14T18:10:12.597Z,14.90
2023-05-14T18:12:52.211Z,14.90
2023-05-14T18:15:39.803Z,14.90
2023-05-14T18:18:11.371Z,15.00
2023-05-14T18:20:46.038Z,14.80
2023-05-14T18:23:24.372Z,14.90
2023-05-14T18:25:57.553Z,15.00
2023-05-14T18:28:38.793Z,14.90
2023-05-14T18:31:34.265Z,14.80
2023-05-14T18:34:11.884Z,14.90
2023-05-14T18:36:52.313Z,14.90
2023-05-14T18:39:26.015Z,14.90
2023-05-14T18:44:58.753Z,14.80
2023-05-14T18:47:30.774Z,14.70
2023-05-14T18:50:09.725Z,14.70
2023-05-14T18:56:00.411Z,14.70
2023-05-14T18:58:37.113Z,14.70
2023-05-14T19:01:25.508Z,14.60
2023-05-14T19:06:48.516Z,14.70
2023-05-14T19:09:29.803Z,14.70
2023-05-14T19:12:37.189Z,14.70
2023-05-14T19:15:06.450Z,14.70
2023-05-14T20:15:38.374Z,14.90
2023-05-14T20:18:16.888Z,15.00
2023-05-14T20:21:27.698Z,15.00
2023-05-14T20:30:34.266Z,14.90
2023-05-14T20:33:39.383Z,14.90
2023-05-14T20:39:43.047Z,14.90
2023-05-14T20:45:42.574Z,14.80
2023-05-14T20:51:42.138Z,14.70
2023-05-14T20:57:20.233Z,14.60
2023-05-14T21:00:13.115Z,14.60
2023-05-14T21:03:13.104Z,14.70
2023-05-14T21:09:24.274Z,14.80
2023-05-14T21:15:50.004Z,14.90
2023-05-14T21:19:13.948Z,14.80
2023-05-14T21:30:26.821Z,14.60
2023-05-14T21:36:26.341Z,14.60
2023-05-14T21:42:39.336Z,14.60
2023-05-14T21:45:49.028Z,14.40
2023-05-14T21:52:43.607Z,14.10
2023-05-14T22:02:11.106Z,14.20
2023-05-14T22:05:08.760Z,14.10
2023-05-14T22:07:42.297Z,14.10
2023-05-14T22:10:26.208Z,14.00
2023-05-14T22:18:39.254Z,14.00
2023-05-14T22:21:18.141Z,14.00
2023-05-14T22:23:53.617Z,14.10
2023-05-14T22:29:33.377Z,14.00
2023-05-14T22:41:56.015Z,14.10
2023-05-14T22:44:44.311Z,14.10
2023-05-14T22:47:16.566Z,14.10
2023-05-14T22:49:45.345Z,14.10
2023-05-14T22:52:14.235Z,14.10
2023-05-14T22:54:53.932Z,14.00
2023-05-14T22:57:33.126Z,14.00
2023-05-14T23:03:37.254Z,14.00
2023-05-14T23:06:21.544Z,14.00
2023-05-14T23:15:44.267Z,13.80
2023-05-14T23:18:25.526Z,13.80
2023-05-14T23:20:57.121Z,13.80
2023-05-14T23:24:00.200Z,14.00
2023-05-14T23:26:56.415Z,14.10
2023-05-14T23:29:28.741Z,14.10
2023-05-14T23:31:59.245Z,14.20
2023-05-14T23:34:26.400Z,14.20
2023-05-14T23:36:59.022Z,14.30
2023-05-14T23:42:31.314Z,14.30
2023-05-14T23:44:58.597Z,14.30
2023-05-14T23:47:27.889Z,14.30
2023-05-14T23:49:55.437Z,14.20
2023-05-14T23:52:25.612Z,14.30
2023-05-14T23:54:58.473Z,14.30
2023-05-14T23:57:42.055Z,14.30
