createdAt,value
2018-07-23T00:00:42.344Z,6.57
2018-07-23T00:03:10.303Z,6.23
2018-07-23T00:05:38.212Z,6.77
2018-07-23T00:08:06.200Z,6.50
2018-07-23T00:10:34.099Z,7.23
2018-07-23T00:13:01.888Z,7.07
2018-07-23T00:15:29.812Z,7.30
2018-07-23T00:17:57.729Z,7.40
2018-07-23T00:20:25.582Z,7.50
2018-07-23T00:22:53.459Z,7.50
2018-07-23T00:25:21.364Z,6.70
2018-07-23T00:27:49.229Z,6.13
2018-07-23T00:30:17.120Z,5.83
2018-07-23T00:32:44.986Z,6.10
2018-07-23T00:35:12.794Z,6.23
2018-07-23T00:37:40.662Z,7.37
2018-07-23T00:40:08.687Z,6.70
2018-07-23T00:42:36.600Z,7.50
2018-07-23T00:45:04.487Z,7.27
2018-07-23T00:47:32.423Z,7.57
2018-07-23T00:50:00.315Z,6.97
2018-07-23T00:52:28.455Z,7.63
2018-07-23T00:54:56.316Z,7.00
2018-07-23T00:57:24.306Z,7.30
2018-07-23T00:59:52.526Z,7.30
2018-07-23T01:02:20.277Z,7.53
2018-07-23T01:04:48.167Z,7.10
2018-07-23T01:07:15.955Z,7.80
2018-07-23T01:09:43.883Z,8.00
2018-07-23T01:12:11.762Z,8.40
2018-07-23T01:14:39.533Z,8.30
2018-07-23T01:17:07.407Z,7.30
2018-07-23T01:19:35.164Z,7.47
2018-07-23T01:22:02.999Z,7.50
2018-07-23T01:24:30.836Z,7.50
2018-07-23T01:26:58.735Z,7.90
2018-07-23T01:29:26.562Z,8.23
2018-07-23T01:31:54.449Z,7.53
2018-07-23T01:34:22.273Z,7.83
2018-07-23T01:36:50.122Z,7.30
2018-07-23T01:39:17.864Z,7.50
2018-07-23T01:41:45.759Z,8.13
2018-07-23T01:44:13.514Z,8.27
2018-07-23T01:46:41.395Z,7.53
2018-07-23T01:49:09.373Z,8.37
2018-07-23T01:51:37.079Z,8.73
2018-07-23T01:54:05.028Z,8.27
2018-07-23T01:56:32.860Z,8.27
2018-07-23T01:59:00.882Z,8.27
2018-07-23T02:01:28.813Z,8.70
2018-07-23T02:03:56.684Z,7.20
2018-07-23T02:06:24.566Z,8.93
2018-07-23T02:08:52.477Z,8.43
2018-07-23T02:11:20.314Z,8.10
2018-07-23T02:13:48.165Z,8.10
2018-07-23T02:16:16.778Z,8.43
2018-07-23T02:18:44.689Z,9.20
2018-07-23T02:21:13.137Z,8.77
2018-07-23T02:23:40.949Z,9.93
2018-07-23T02:26:08.882Z,8.87
2018-07-23T02:28:36.745Z,8.70
2018-07-23T02:31:04.444Z,9.20
2018-07-23T02:33:32.354Z,8.70
2018-07-23T02:36:00.163Z,9.00
2018-07-23T02:38:28.106Z,9.23
2018-07-23T02:40:55.847Z,8.13
2018-07-23T02:43:23.797Z,8.20
2018-07-23T02:45:51.767Z,9.47
2018-07-23T02:48:19.694Z,8.47
2018-07-23T02:50:47.560Z,8.93
2018-07-23T02:53:15.447Z,9.27
2018-07-23T02:55:43.376Z,9.13
2018-07-23T02:58:11.465Z,9.40
2018-07-23T03:00:39.285Z,9.73
2018-07-23T03:03:07.470Z,10.20
2018-07-23T03:05:35.184Z,9.87
2018-07-23T03:08:03.145Z,9.43
2018-07-23T03:10:31.201Z,9.40
2018-07-23T03:12:59.056Z,9.83
2018-07-23T03:15:26.800Z,10.57
2018-07-23T03:17:54.801Z,10.60
2018-07-23T03:20:22.737Z,9.60
2018-07-23T03:22:50.484Z,10.17
2018-07-23T03:25:18.303Z,9.73
2018-07-23T03:27:46.076Z,9.83
2018-07-23T03:30:13.873Z,9.27
2018-07-23T03:32:41.682Z,10.27
2018-07-23T03:35:09.597Z,9.87
2018-07-23T03:37:37.533Z,9.40
2018-07-23T03:40:05.388Z,10.23
2018-07-23T03:42:33.130Z,10.10
2018-07-23T03:45:01.076Z,10.50
2018-07-23T03:47:29.037Z,9.87
2018-07-23T03:49:56.916Z,10.03
2018-07-23T03:52:24.745Z,9.03
2018-07-23T03:54:52.750Z,10.10
2018-07-23T03:57:20.486Z,9.47
2018-07-23T03:59:48.346Z,10.23
2018-07-23T04:02:16.204Z,11.20
2018-07-23T04:04:44.110Z,10.87
2018-07-23T04:07:11.942Z,9.57
2018-07-23T04:09:39.830Z,10.30
2018-07-23T04:12:07.636Z,11.30
2018-07-23T04:14:35.505Z,10.60
2018-07-23T04:17:03.231Z,11.03
2018-07-23T04:19:31.083Z,10.93
2018-07-23T04:21:58.908Z,10.83
2018-07-23T04:24:26.754Z,10.80
2018-07-23T04:26:54.477Z,11.00
2018-07-23T04:29:22.353Z,10.63
2018-07-23T04:31:50.211Z,11.17
2018-07-23T04:34:18.043Z,11.47
2018-07-23T04:36:45.747Z,11.20
2018-07-23T04:39:13.582Z,11.27
2018-07-23T04:41:41.390Z,10.43
2018-07-23T04:44:09.203Z,11.17
2018-07-23T04:46:37.023Z,10.40
2018-07-23T04:49:04.899Z,10.33
2018-07-23T04:51:32.625Z,10.90
2018-07-23T04:54:00.550Z,11.10
2018-07-23T04:56:28.396Z,11.33
2018-07-23T04:58:56.285Z,10.80
2018-07-23T05:01:24.106Z,11.53
2018-07-23T05:03:51.950Z,10.60
2018-07-23T05:06:19.925Z,11.87
2018-07-23T05:08:47.800Z,11.63
2018-07-23T05:11:15.657Z,12.80
2018-07-23T05:13:43.562Z,12.20
2018-07-23T05:16:11.287Z,11.03
2018-07-23T05:18:39.131Z,11.97
2018-07-23T05:21:07.061Z,12.23
2018-07-23T05:23:34.841Z,10.87
2018-07-23T05:26:03.027Z,11.27
2018-07-23T05:28:30.828Z,12.20
2018-07-23T05:30:58.721Z,10.63
2018-07-23T05:33:26.519Z,11.27
2018-07-23T05:35:54.371Z,12.23
2018-07-23T05:38:22.259Z,11.50
2018-07-23T05:40:50.007Z,13.30
2018-07-23T05:43:17.728Z,12.60
2018-07-23T05:45:45.606Z,13.20
2018-07-23T05:48:13.374Z,12.57
2018-07-23T05:50:41.218Z,12.27
2018-07-23T05:53:09.166Z,12.03
2018-07-23T05:55:37.004Z,11.27
2018-07-23T05:58:04.819Z,12.03
2018-07-23T06:00:32.597Z,10.67
2018-07-23T06:03:00.456Z,11.20
2018-07-23T06:05:28.211Z,11.70
2018-07-23T06:07:56.312Z,11.37
2018-07-23T06:10:24.106Z,10.73
2018-07-23T06:12:52.445Z,10.90
2018-07-23T06:15:20.368Z,10.30
2018-07-23T06:17:48.929Z,9.60
2018-07-23T06:20:16.781Z,10.07
2018-07-23T06:22:44.754Z,9.80
2018-07-23T06:25:12.734Z,8.50
2018-07-23T06:27:40.602Z,9.40
2018-07-23T06:30:10.136Z,9.53
2018-07-23T06:32:38.176Z,8.80
2018-07-23T06:35:06.126Z,8.40
2018-07-23T06:37:34.464Z,8.33
2018-07-23T06:40:02.263Z,8.97
2018-07-23T06:42:30.095Z,8.30
2018-07-23T06:44:57.916Z,7.83
2018-07-23T06:47:25.967Z,7.60
2018-07-23T06:49:54.014Z,7.10
2018-07-23T06:52:21.795Z,7.20
2018-07-23T06:54:49.672Z,8.47
2018-07-23T06:57:17.499Z,7.00
2018-07-23T06:59:45.399Z,7.13
2018-07-23T07:02:13.153Z,6.93
2018-07-23T07:04:40.928Z,7.13
2018-07-23T07:07:10.232Z,7.40
2018-07-23T07:09:38.213Z,6.73
2018-07-23T07:12:06.078Z,6.77
2018-07-23T07:14:33.999Z,6.60
2018-07-23T07:17:01.848Z,5.90
2018-07-23T07:19:29.782Z,5.60
2018-07-23T07:21:57.626Z,6.03
2018-07-23T07:24:25.401Z,5.57
2018-07-23T07:26:53.239Z,5.20
2018-07-23T07:29:21.509Z,4.47
2018-07-23T07:31:49.308Z,4.30
2018-07-23T07:34:17.179Z,4.30
2018-07-23T07:36:45.147Z,4.17
2018-07-23T07:39:13.217Z,4.40
2018-07-23T07:41:41.283Z,4.40
2018-07-23T07:44:09.555Z,3.80
2018-07-23T07:46:38.528Z,4.37
2018-07-23T07:49:06.301Z,4.30
2018-07-23T07:51:34.086Z,4.20
2018-07-23T07:54:02.144Z,4.57
2018-07-23T07:56:30.284Z,3.27
2018-07-23T07:58:58.028Z,3.40
2018-07-23T08:01:25.908Z,3.50
2018-07-23T08:03:53.734Z,3.50
2018-07-23T08:06:21.734Z,3.37
2018-07-23T08:08:49.688Z,3.30
2018-07-23T08:11:17.598Z,3.43
2018-07-23T08:13:45.690Z,3.10
2018-07-23T08:16:13.470Z,3.27
2018-07-23T08:18:41.426Z,2.90
2018-07-23T08:21:09.692Z,3.20
2018-07-23T08:23:37.739Z,3.23
2018-07-23T08:26:05.549Z,3.30
2018-07-23T08:28:33.508Z,3.47
2018-07-23T08:31:01.353Z,3.70
2018-07-23T08:33:29.329Z,3.10
2018-07-23T08:35:57.313Z,2.90
2018-07-23T08:38:25.269Z,2.90
2018-07-23T08:40:53.289Z,3.07
2018-07-23T08:43:21.101Z,3.20
2018-07-23T08:45:48.858Z,2.70
2018-07-23T08:48:16.656Z,3.03
2018-07-23T08:50:44.551Z,2.70
2018-07-23T08:53:12.336Z,3.03
2018-07-23T08:55:40.100Z,3.10
2018-07-23T08:58:07.910Z,2.97
2018-07-23T09:00:35.787Z,3.33
2018-07-23T09:03:03.645Z,2.87
2018-07-23T09:05:31.681Z,2.80
2018-07-23T09:07:59.916Z,2.70
2018-07-23T09:10:27.790Z,2.97
2018-07-23T09:12:55.669Z,3.73
2018-07-23T09:15:23.539Z,3.20
2018-07-23T09:17:51.621Z,2.83
2018-07-23T09:20:19.441Z,3.10
2018-07-23T09:22:47.591Z,3.10
2018-07-23T09:25:15.446Z,2.87
2018-07-23T09:27:43.304Z,3.10
2018-07-23T09:30:16.541Z,3.10
2018-07-23T09:32:44.414Z,2.80
2018-07-23T09:35:12.264Z,2.97
2018-07-23T09:37:40.128Z,2.93
2018-07-23T09:40:08.041Z,2.60
2018-07-23T09:42:35.792Z,3.00
2018-07-23T09:45:03.611Z,3.30
2018-07-23T09:47:31.426Z,2.47
2018-07-23T09:49:59.182Z,2.73
2018-07-23T09:52:27.059Z,2.80
2018-07-23T09:54:54.870Z,2.60
2018-07-23T09:57:22.743Z,3.67
2018-07-23T09:59:50.670Z,2.90
2018-07-23T10:02:18.478Z,3.07
2018-07-23T10:04:46.339Z,2.97
2018-07-23T10:07:14.479Z,2.60
2018-07-23T10:09:42.551Z,3.00
2018-07-23T10:12:11.308Z,3.20
2018-07-23T10:14:39.092Z,3.10
2018-07-23T10:17:06.855Z,3.00
2018-07-23T10:19:34.590Z,3.50
2018-07-23T10:22:02.416Z,2.90
2018-07-23T10:24:30.330Z,3.00
2018-07-23T10:26:58.100Z,3.27
2018-07-23T10:29:26.025Z,3.50
2018-07-23T10:31:54.005Z,3.63
2018-07-23T10:34:21.834Z,3.43
2018-07-23T10:36:49.793Z,3.50
2018-07-23T10:39:24.518Z,3.53
2018-07-23T10:41:52.289Z,3.10
2018-07-23T10:44:20.110Z,3.87
2018-07-23T10:46:48.025Z,3.30
2018-07-23T10:49:15.862Z,3.60
2018-07-23T10:51:43.654Z,3.80
2018-07-23T10:54:12.152Z,3.93
2018-07-23T10:56:40.145Z,3.50
2018-07-23T10:59:08.006Z,3.97
2018-07-23T11:01:35.948Z,3.63
2018-07-23T11:04:03.846Z,3.80
2018-07-23T11:06:31.866Z,3.70
2018-07-23T11:08:59.781Z,4.20
2018-07-23T11:11:27.665Z,3.63
2018-07-23T11:13:55.557Z,4.13
2018-07-23T11:16:23.495Z,4.70
2018-07-23T11:18:51.405Z,4.23
2018-07-23T11:21:19.253Z,3.60
2018-07-23T11:23:47.208Z,3.50
2018-07-23T11:26:15.126Z,3.77
2018-07-23T11:28:43.059Z,3.80
2018-07-23T11:31:10.856Z,4.23
2018-07-23T11:33:38.697Z,4.13
2018-07-23T11:36:06.496Z,4.50
2018-07-23T11:38:34.468Z,4.20
2018-07-23T11:41:02.564Z,3.90
2018-07-23T11:43:30.365Z,4.07
2018-07-23T11:45:58.170Z,3.60
2018-07-23T11:48:25.997Z,3.43
2018-07-23T11:50:53.841Z,4.10
2018-07-23T11:53:21.720Z,3.30
2018-07-23T11:55:49.442Z,4.20
2018-07-23T11:58:17.275Z,3.70
2018-07-23T12:00:45.223Z,4.10
2018-07-23T12:03:13.048Z,4.30
2018-07-23T12:05:40.825Z,4.40
2018-07-23T12:08:08.708Z,4.60
2018-07-23T12:10:36.670Z,4.33
2018-07-23T12:13:04.746Z,3.90
2018-07-23T12:15:32.437Z,3.37
2018-07-23T12:18:00.269Z,3.57
2018-07-23T12:20:28.033Z,3.20
2018-07-23T12:22:55.774Z,3.40
2018-07-23T12:25:23.731Z,3.47
2018-07-23T12:27:51.617Z,3.60
2018-07-23T12:30:19.506Z,3.50
2018-07-23T12:32:47.360Z,3.90
2018-07-23T12:35:15.166Z,3.13
2018-07-23T12:37:43.061Z,3.40
2018-07-23T12:40:10.970Z,2.80
2018-07-23T12:42:38.850Z,3.43
2018-07-23T12:45:06.620Z,3.90
2018-07-23T12:47:34.462Z,3.37
2018-07-23T12:50:02.380Z,3.00
2018-07-23T12:52:30.219Z,2.80
2018-07-23T12:54:58.097Z,3.00
2018-07-23T12:57:25.954Z,3.40
2018-07-23T12:59:53.787Z,3.23
2018-07-23T13:02:21.634Z,3.23
2018-07-23T13:04:49.475Z,3.00
2018-07-23T13:07:17.289Z,3.27
2018-07-23T13:09:45.248Z,3.40
2018-07-23T13:12:12.970Z,3.37
2018-07-23T13:14:40.876Z,3.30
2018-07-23T13:17:08.746Z,3.00
2018-07-23T13:19:36.655Z,3.40
2018-07-23T13:22:04.536Z,3.10
2018-07-23T13:24:32.524Z,3.13
2018-07-23T13:27:00.526Z,3.17
2018-07-23T13:29:28.581Z,3.17
2018-07-23T13:31:56.434Z,4.87
2018-07-23T13:34:24.316Z,3.10
2018-07-23T13:36:52.091Z,3.43
2018-07-23T13:39:27.825Z,3.30
2018-07-23T13:41:55.678Z,3.10
2018-07-23T13:44:25.105Z,3.53
2018-07-23T13:46:52.860Z,3.40
2018-07-23T13:49:20.642Z,2.87
2018-07-23T13:51:48.500Z,3.00
2018-07-23T13:54:16.320Z,2.80
2018-07-23T13:56:44.145Z,3.03
2018-07-23T13:59:11.993Z,2.90
2018-07-23T14:01:40.164Z,2.90
2018-07-23T14:04:08.009Z,3.30
2018-07-23T14:06:35.871Z,3.00
2018-07-23T14:09:05.848Z,3.00
2018-07-23T14:11:33.688Z,2.47
2018-07-23T14:14:01.618Z,2.83
2018-07-23T14:16:29.459Z,3.40
2018-07-23T14:18:57.301Z,2.93
2018-07-23T14:21:25.197Z,2.80
2018-07-23T14:23:53.068Z,3.07
2018-07-23T14:26:21.004Z,3.23
2018-07-23T14:28:48.908Z,2.60
2018-07-23T14:31:16.813Z,3.03
2018-07-23T14:33:44.699Z,2.37
2018-07-23T14:36:12.561Z,2.90
2018-07-23T14:38:40.365Z,3.00
2018-07-23T14:41:08.277Z,3.40
2018-07-23T14:43:36.765Z,2.80
2018-07-23T14:46:04.756Z,3.17
2018-07-23T14:48:32.599Z,2.63
2018-07-23T14:51:00.493Z,2.80
2018-07-23T14:53:28.436Z,3.30
2018-07-23T14:55:56.313Z,3.90
2018-07-23T14:58:24.144Z,3.90
2018-07-23T15:00:51.923Z,4.10
2018-07-23T15:03:19.831Z,3.43
2018-07-23T15:05:47.673Z,3.83
2018-07-23T15:08:15.762Z,3.80
2018-07-23T15:10:43.571Z,3.07
2018-07-23T15:13:11.389Z,3.73
2018-07-23T15:15:39.962Z,3.57
2018-07-23T15:18:07.762Z,3.90
2018-07-23T15:20:35.527Z,4.00
2018-07-23T15:23:03.414Z,4.10
2018-07-23T15:25:31.252Z,3.20
2018-07-23T15:27:59.115Z,4.30
2018-07-23T15:30:26.948Z,4.13
2018-07-23T15:32:54.816Z,3.30
2018-07-23T15:35:22.674Z,3.63
2018-07-23T15:37:50.570Z,3.63
2018-07-23T15:40:18.431Z,3.53
2018-07-23T15:42:46.343Z,4.13
2018-07-23T15:45:14.168Z,4.00
2018-07-23T15:47:42.012Z,3.73
2018-07-23T15:50:09.882Z,3.90
2018-07-23T15:52:37.940Z,3.90
2018-07-23T15:55:05.872Z,3.43
2018-07-23T15:57:33.676Z,3.67
2018-07-23T16:00:01.504Z,4.00
2018-07-23T16:02:29.391Z,3.37
2018-07-23T16:04:57.302Z,3.40
2018-07-23T16:07:25.118Z,3.50
2018-07-23T16:09:53.044Z,3.10
2018-07-23T16:12:20.922Z,3.50
2018-07-23T16:14:48.711Z,4.27
2018-07-23T16:17:16.515Z,4.10
2018-07-23T16:19:44.317Z,4.50
2018-07-23T16:22:12.159Z,4.67
2018-07-23T16:24:39.980Z,4.97
2018-07-23T16:27:07.906Z,5.10
2018-07-23T16:29:35.749Z,4.30
2018-07-23T16:32:03.635Z,4.97
2018-07-23T16:34:31.557Z,4.33
2018-07-23T16:36:59.398Z,4.00
2018-07-23T16:42:01.732Z,3.97
2018-07-23T16:44:29.619Z,3.60
2018-07-23T16:46:57.425Z,4.10
2018-07-23T16:49:25.233Z,4.27
2018-07-23T16:51:53.155Z,4.20
2018-07-23T16:54:20.886Z,5.00
2018-07-23T16:56:48.770Z,5.40
2018-07-23T16:59:16.678Z,5.67
2018-07-23T17:01:44.581Z,5.37
2018-07-23T17:04:12.348Z,5.63
2018-07-23T17:06:40.139Z,5.77
2018-07-23T17:09:09.713Z,5.20
2018-07-23T17:11:37.745Z,6.10
2018-07-23T17:14:05.580Z,5.00
2018-07-23T17:16:33.529Z,6.00
2018-07-23T17:19:01.324Z,6.00
2018-07-23T17:21:29.134Z,5.00
2018-07-23T17:23:56.965Z,6.50
2018-07-23T17:26:24.757Z,8.33
2018-07-23T17:28:52.719Z,4.80
2018-07-23T17:31:20.720Z,10.50
2018-07-23T17:33:48.556Z,21.03
2018-07-23T17:36:16.494Z,7.90
2018-07-23T17:38:44.364Z,6.20
2018-07-23T17:41:12.220Z,4.03
2018-07-23T17:43:40.108Z,4.90
2018-07-23T17:46:07.901Z,5.00
2018-07-23T17:48:35.775Z,4.27
2018-07-23T17:51:03.691Z,5.00
2018-07-23T17:53:31.532Z,5.47
2018-07-23T17:55:59.253Z,4.93
2018-07-23T17:58:27.113Z,4.73
2018-07-23T18:00:54.939Z,5.10
2018-07-23T18:03:22.805Z,4.87
2018-07-23T18:05:50.634Z,6.43
2018-07-23T18:08:18.470Z,5.67
2018-07-23T18:10:46.245Z,4.40
2018-07-23T18:13:14.236Z,4.80
2018-07-23T18:15:42.072Z,4.80
2018-07-23T18:18:09.969Z,4.20
2018-07-23T18:20:37.752Z,5.27
2018-07-23T18:23:05.616Z,4.93
2018-07-23T18:25:33.356Z,5.30
2018-07-23T18:28:01.132Z,5.30
2018-07-23T18:30:28.923Z,5.57
2018-07-23T18:32:56.717Z,5.50
2018-07-23T18:35:24.572Z,5.63
2018-07-23T18:37:52.437Z,5.53
2018-07-23T18:40:20.348Z,6.20
2018-07-23T18:42:48.271Z,5.70
2018-07-23T18:45:16.040Z,6.23
2018-07-23T18:47:43.870Z,5.83
2018-07-23T18:50:11.909Z,6.27
2018-07-23T18:52:39.658Z,6.37
2018-07-23T18:55:07.501Z,6.80
2018-07-23T18:57:35.426Z,7.10
2018-07-23T19:00:03.548Z,7.70
2018-07-23T19:02:31.477Z,7.07
2018-07-23T19:04:59.383Z,6.63
2018-07-23T19:07:27.366Z,6.83
2018-07-23T19:09:55.393Z,7.50
2018-07-23T19:12:23.260Z,6.53
2018-07-23T19:14:51.110Z,7.50
2018-07-23T19:17:19.180Z,7.40
2018-07-23T19:19:47.061Z,8.10
2018-07-23T19:22:14.915Z,7.27
2018-07-23T19:24:42.988Z,6.90
2018-07-23T19:27:11.040Z,7.27
2018-07-23T19:29:38.828Z,7.67
2018-07-23T19:32:06.760Z,6.90
2018-07-23T19:34:34.773Z,7.20
2018-07-23T19:37:02.705Z,8.70
2018-07-23T19:39:30.585Z,8.43
2018-07-23T19:42:00.557Z,7.83
2018-07-23T19:44:28.389Z,7.33
2018-07-23T19:46:56.397Z,7.87
2018-07-23T19:49:24.392Z,8.20
2018-07-23T19:51:52.198Z,8.77
2018-07-23T19:54:20.046Z,7.70
2018-07-23T19:56:48.004Z,8.23
2018-07-23T19:59:16.021Z,8.30
2018-07-23T20:01:43.943Z,9.30
2018-07-23T20:04:12.018Z,8.00
2018-07-23T20:06:39.872Z,8.77
2018-07-23T20:09:08.218Z,8.07
2018-07-23T20:11:36.103Z,7.80
2018-07-23T20:14:03.936Z,7.63
2018-07-23T20:16:31.856Z,7.67
2018-07-23T20:18:59.738Z,8.20
2018-07-23T20:21:27.626Z,7.97
2018-07-23T20:23:55.462Z,8.10
2018-07-23T20:26:23.290Z,7.80
2018-07-23T20:28:51.066Z,8.03
2018-07-23T20:31:18.882Z,8.30
2018-07-23T20:33:46.781Z,7.80
2018-07-23T20:36:14.575Z,7.53
2018-07-23T20:38:42.436Z,7.70
2018-07-23T20:41:10.265Z,8.37
2018-07-23T20:43:38.133Z,8.43
2018-07-23T20:46:06.104Z,8.03
2018-07-23T20:48:33.907Z,8.00
2018-07-23T20:51:01.819Z,7.57
2018-07-23T20:53:29.665Z,7.70
2018-07-23T20:55:57.471Z,8.07
2018-07-23T20:58:25.267Z,8.20
2018-07-23T21:00:53.075Z,8.23
2018-07-23T21:03:20.950Z,7.03
2018-07-23T21:05:48.978Z,7.70
2018-07-23T21:08:16.845Z,7.53
2018-07-23T21:10:44.718Z,8.40
2018-07-23T21:13:12.567Z,8.07
2018-07-23T21:15:40.572Z,8.07
2018-07-23T21:18:08.728Z,7.77
2018-07-23T21:20:37.189Z,7.77
2018-07-23T21:23:04.999Z,7.23
2018-07-23T21:25:33.021Z,7.70
2018-07-23T21:28:00.981Z,7.73
2018-07-23T21:30:29.026Z,8.70
2018-07-23T21:32:56.871Z,8.13
2018-07-23T21:35:24.883Z,8.10
2018-07-23T21:37:52.808Z,7.70
2018-07-23T21:40:20.734Z,8.80
2018-07-23T21:42:48.578Z,8.30
2018-07-23T21:45:16.366Z,7.77
2018-07-23T21:47:44.247Z,8.10
2018-07-23T21:50:12.192Z,8.43
2018-07-23T21:52:40.092Z,8.50
2018-07-23T21:55:07.930Z,8.50
2018-07-23T21:57:35.763Z,8.97
2018-07-23T22:00:06.530Z,8.00
2018-07-23T22:02:34.515Z,8.00
2018-07-23T22:05:02.479Z,8.10
2018-07-23T22:07:30.277Z,8.20
2018-07-23T22:09:58.185Z,7.87
2018-07-23T22:12:26.121Z,8.03
2018-07-23T22:14:53.901Z,7.83
2018-07-23T22:17:21.780Z,8.57
2018-07-23T22:19:49.700Z,7.83
2018-07-23T22:22:17.701Z,8.40
2018-07-23T22:24:45.503Z,7.90
2018-07-23T22:27:13.357Z,7.40
2018-07-23T22:29:41.211Z,7.53
2018-07-23T22:32:09.031Z,8.30
2018-07-23T22:34:36.867Z,7.93
2018-07-23T22:37:04.754Z,7.10
2018-07-23T22:39:32.601Z,8.03
2018-07-23T22:42:00.521Z,7.67
2018-07-23T22:44:28.303Z,7.30
2018-07-23T22:46:56.176Z,8.10
2018-07-23T22:49:24.024Z,7.97
2018-07-23T22:51:51.772Z,6.97
2018-07-23T22:54:19.621Z,7.60
2018-07-23T22:56:47.507Z,7.87
2018-07-23T22:59:15.263Z,7.57
2018-07-23T23:01:43.287Z,7.63
2018-07-23T23:04:11.244Z,7.43
2018-07-23T23:06:39.083Z,7.90
2018-07-23T23:09:07.081Z,8.17
2018-07-23T23:11:34.995Z,7.40
2018-07-23T23:14:02.861Z,7.20
2018-07-23T23:16:30.903Z,7.10
2018-07-23T23:18:58.699Z,7.53
2018-07-23T23:21:26.555Z,7.90
2018-07-23T23:23:54.460Z,7.90
2018-07-23T23:26:22.215Z,7.90
2018-07-23T23:28:50.087Z,8.60
2018-07-23T23:31:17.825Z,8.63
2018-07-23T23:33:45.787Z,7.93
2018-07-23T23:36:13.605Z,7.90
2018-07-23T23:38:42.434Z,7.70
2018-07-23T23:41:10.377Z,7.60
2018-07-23T23:43:38.229Z,8.77
2018-07-23T23:46:06.090Z,9.00
2018-07-23T23:48:33.964Z,8.40
2018-07-23T23:51:01.784Z,9.67
2018-07-23T23:53:29.542Z,8.67
2018-07-23T23:55:57.456Z,9.17
2018-07-23T23:58:25.184Z,9.70
