createdAt,value
2019-04-10T00:00:44.429Z,36.00
2019-04-10T00:01:44.599Z,37.70
2019-04-10T00:02:43.926Z,37.60
2019-04-10T00:03:44.027Z,30.90
2019-04-10T00:04:43.589Z,36.50
2019-04-10T00:05:44.518Z,36.20
2019-04-10T00:06:43.574Z,35.80
2019-04-10T00:07:43.868Z,35.10
2019-04-10T00:08:44.173Z,36.80
2019-04-10T00:09:43.555Z,40.80
2019-04-10T00:10:43.814Z,40.10
2019-04-10T00:11:43.546Z,38.90
2019-04-10T00:12:43.537Z,38.80
2019-04-10T00:13:43.530Z,35.00
2019-04-10T00:14:43.519Z,37.50
2019-04-10T00:15:43.517Z,39.70
2019-04-10T00:16:44.535Z,36.10
2019-04-10T00:17:43.500Z,36.20
2019-04-10T00:18:44.308Z,35.30
2019-04-10T00:19:43.718Z,36.60
2019-04-10T00:20:43.480Z,34.30
2019-04-10T00:21:43.473Z,36.60
2019-04-10T00:22:44.375Z,36.70
2019-04-10T00:23:43.683Z,35.80
2019-04-10T00:24:44.215Z,38.00
2019-04-10T00:25:43.528Z,37.50
2019-04-10T00:26:43.438Z,34.60
2019-04-10T00:27:43.425Z,36.90
2019-04-10T00:28:43.647Z,36.00
2019-04-10T00:29:43.422Z,41.20
2019-04-10T00:30:43.416Z,37.70
2019-04-10T00:31:44.450Z,36.90
2019-04-10T00:32:43.926Z,37.50
2019-04-10T00:33:43.389Z,39.60
2019-04-10T00:34:43.382Z,36.40
2019-04-10T00:35:43.767Z,38.70
2019-04-10T00:36:43.623Z,36.00
2019-04-10T00:37:43.366Z,39.00
2019-04-10T00:38:44.174Z,41.60
2019-04-10T00:39:44.448Z,36.90
2019-04-10T00:40:43.724Z,38.70
2019-04-10T00:41:44.206Z,43.30
2019-04-10T00:42:43.328Z,36.40
2019-04-10T00:43:43.494Z,37.20
2019-04-10T00:44:43.857Z,35.60
2019-04-10T00:45:43.981Z,38.40
2019-04-10T00:46:43.293Z,39.10
2019-04-10T00:47:43.483Z,37.60
2019-04-10T00:48:43.891Z,37.00
2019-04-10T00:49:44.068Z,39.10
2019-04-10T00:50:43.268Z,35.70
2019-04-10T00:51:43.641Z,39.60
2019-04-10T00:52:44.165Z,40.90
2019-04-10T00:53:43.445Z,35.60
2019-04-10T00:54:43.484Z,45.70
2019-04-10T00:55:44.048Z,44.60
2019-04-10T00:56:43.413Z,38.70
2019-04-10T00:57:43.219Z,39.70
2019-04-10T00:58:43.738Z,37.70
2019-04-10T00:59:44.008Z,39.00
2019-04-10T01:00:43.433Z,36.50
2019-04-10T01:01:43.696Z,38.10
2019-04-10T01:02:43.182Z,35.90
2019-04-10T01:03:43.666Z,40.90
2019-04-10T01:04:43.166Z,40.50
2019-04-10T01:05:43.739Z,38.40
2019-04-10T01:06:44.145Z,40.30
2019-04-10T01:07:44.631Z,40.00
2019-04-10T01:08:43.152Z,37.30
2019-04-10T01:09:43.754Z,42.90
2019-04-10T01:10:44.169Z,35.80
2019-04-10T01:11:43.392Z,39.60
2019-04-10T01:12:44.027Z,38.40
2019-04-10T01:13:43.185Z,39.30
2019-04-10T01:14:43.095Z,42.00
2019-04-10T01:15:43.087Z,40.80
2019-04-10T01:16:43.981Z,43.50
2019-04-10T01:17:43.075Z,38.90
2019-04-10T01:18:43.576Z,39.60
2019-04-10T01:19:43.895Z,37.40
2019-04-10T01:20:43.884Z,40.80
2019-04-10T01:21:43.042Z,43.40
2019-04-10T01:22:43.477Z,42.50
2019-04-10T01:23:45.106Z,38.20
2019-04-10T01:24:43.895Z,40.30
2019-04-10T01:25:43.013Z,36.10
2019-04-10T01:26:43.326Z,39.30
2019-04-10T01:27:43.000Z,40.50
2019-04-10T01:28:42.993Z,40.50
2019-04-10T01:29:43.949Z,39.90
2019-04-10T01:30:42.975Z,40.90
2019-04-10T01:31:43.537Z,40.10
2019-04-10T01:32:43.878Z,40.70
2019-04-10T01:33:43.053Z,42.50
2019-04-10T01:34:43.397Z,40.60
2019-04-10T01:35:42.943Z,39.90
2019-04-10T01:36:43.797Z,41.20
2019-04-10T01:37:49.431Z,42.70
2019-04-10T01:38:43.778Z,38.50
2019-04-10T01:39:42.908Z,41.80
2019-04-10T01:40:43.445Z,43.00
2019-04-10T01:41:43.876Z,40.40
2019-04-10T01:42:42.895Z,38.40
2019-04-10T01:43:43.369Z,41.50
2019-04-10T01:44:42.872Z,43.00
2019-04-10T01:45:43.693Z,40.20
2019-04-10T01:46:42.859Z,40.80
2019-04-10T01:47:43.470Z,37.70
2019-04-10T01:48:43.769Z,40.70
2019-04-10T01:49:43.947Z,37.70
2019-04-10T01:50:42.834Z,42.40
2019-04-10T01:51:43.520Z,41.60
2019-04-10T01:52:42.812Z,42.00
2019-04-10T01:53:42.808Z,41.00
2019-04-10T01:54:44.582Z,41.10
2019-04-10T01:55:42.987Z,38.30
2019-04-10T01:56:43.798Z,40.80
2019-04-10T01:57:42.776Z,40.50
2019-04-10T01:58:43.415Z,45.00
2019-04-10T01:59:42.774Z,41.10
2019-04-10T02:00:43.590Z,37.90
2019-04-10T02:01:42.957Z,42.00
2019-04-10T02:02:42.740Z,41.60
2019-04-10T02:03:42.730Z,43.00
2019-04-10T02:04:43.766Z,42.50
2019-04-10T02:05:42.908Z,44.80
2019-04-10T02:06:43.235Z,40.40
2019-04-10T02:07:42.701Z,41.70
2019-04-10T02:08:42.698Z,42.90
2019-04-10T02:09:43.499Z,47.40
2019-04-10T02:10:42.692Z,44.90
2019-04-10T02:11:42.676Z,45.10
2019-04-10T02:12:43.694Z,43.50
2019-04-10T02:13:43.489Z,44.50
2019-04-10T02:14:42.658Z,40.90
2019-04-10T02:15:42.638Z,45.40
2019-04-10T02:16:43.220Z,43.90
2019-04-10T02:17:42.627Z,46.40
2019-04-10T02:18:43.740Z,44.00
2019-04-10T02:19:42.727Z,45.70
2019-04-10T02:20:43.131Z,43.40
2019-04-10T02:21:42.599Z,47.40
2019-04-10T02:22:42.587Z,44.50
2019-04-10T02:23:42.721Z,43.40
2019-04-10T02:24:44.542Z,45.80
2019-04-10T02:25:43.190Z,46.10
2019-04-10T02:26:43.466Z,41.70
2019-04-10T02:27:42.720Z,41.60
2019-04-10T02:28:42.972Z,44.40
2019-04-10T02:29:42.532Z,46.50
2019-04-10T02:30:44.052Z,44.70
2019-04-10T02:31:44.063Z,43.00
2019-04-10T02:32:45.103Z,46.80
2019-04-10T02:33:42.981Z,41.60
2019-04-10T02:34:43.869Z,44.80
2019-04-10T02:35:45.270Z,43.80
2019-04-10T02:36:42.636Z,43.40
2019-04-10T02:37:44.047Z,46.00
2019-04-10T02:38:57.473Z,44.70
2019-04-10T02:39:47.032Z,45.40
2019-04-10T02:40:43.370Z,45.00
2019-04-10T02:41:44.103Z,44.80
2019-04-10T02:42:43.167Z,42.20
2019-04-10T02:43:43.037Z,45.00
2019-04-10T02:44:43.918Z,44.90
2019-04-10T02:45:44.218Z,46.10
2019-04-10T02:46:42.817Z,42.90
2019-04-10T02:47:43.241Z,42.90
2019-04-10T02:48:43.408Z,43.30
2019-04-10T02:49:42.598Z,46.60
2019-04-10T02:50:43.014Z,45.40
2019-04-10T02:51:43.256Z,45.60
2019-04-10T02:52:43.316Z,44.80
2019-04-10T02:53:43.836Z,46.00
2019-04-10T02:54:43.622Z,45.10
2019-04-10T02:55:43.149Z,44.80
2019-04-10T02:56:43.401Z,43.70
2019-04-10T02:57:43.687Z,45.90
2019-04-10T02:58:42.684Z,45.00
2019-04-10T02:59:43.129Z,50.80
2019-04-10T03:00:42.755Z,49.80
2019-04-10T03:01:43.933Z,45.40
2019-04-10T03:02:42.283Z,47.70
2019-04-10T03:03:42.499Z,45.30
2019-04-10T03:04:44.536Z,46.90
2019-04-10T03:05:42.638Z,49.40
2019-04-10T03:06:42.887Z,44.10
2019-04-10T03:07:42.443Z,48.10
2019-04-10T03:08:59.234Z,43.70
2019-04-10T03:09:56.355Z,50.60
2019-04-10T03:10:49.660Z,42.80
2019-04-10T03:11:43.732Z,50.60
2019-04-10T03:12:44.069Z,42.60
2019-04-10T03:13:43.007Z,47.00
2019-04-10T03:14:45.162Z,45.90
2019-04-10T03:15:43.409Z,46.60
2019-04-10T03:16:42.160Z,47.10
2019-04-10T03:17:42.161Z,51.30
2019-04-10T03:18:43.101Z,46.10
2019-04-10T03:19:42.131Z,50.10
2019-04-10T03:20:42.745Z,46.50
2019-04-10T03:21:43.016Z,46.70
2019-04-10T03:22:42.981Z,47.10
2019-04-10T03:23:42.104Z,47.00
2019-04-10T03:24:42.093Z,49.20
2019-04-10T03:25:42.084Z,47.00
2019-04-10T03:26:42.077Z,49.20
2019-04-10T03:27:42.740Z,50.70
2019-04-10T03:28:43.006Z,47.60
2019-04-10T03:29:42.268Z,49.20
2019-04-10T03:30:42.045Z,45.80
2019-04-10T03:31:42.035Z,44.60
2019-04-10T03:32:48.082Z,48.80
2019-04-10T03:33:47.041Z,54.50
2019-04-10T03:34:43.903Z,47.80
2019-04-10T03:35:42.979Z,48.80
2019-04-10T03:36:41.993Z,46.80
2019-04-10T03:37:42.556Z,47.70
2019-04-10T03:38:54.200Z,45.60
2019-04-10T03:39:42.647Z,46.10
2019-04-10T03:40:41.956Z,48.90
2019-04-10T03:41:42.161Z,50.40
2019-04-10T03:42:41.943Z,55.10
2019-04-10T03:43:41.934Z,48.10
2019-04-10T03:44:42.973Z,46.90
2019-04-10T03:45:41.917Z,52.80
2019-04-10T03:46:42.689Z,47.80
2019-04-10T03:47:41.909Z,51.90
2019-04-10T03:48:42.127Z,49.40
2019-04-10T03:49:42.267Z,46.80
2019-04-10T03:50:41.871Z,46.60
2019-04-10T03:51:42.914Z,47.10
2019-04-10T03:52:41.856Z,48.40
2019-04-10T03:53:42.540Z,44.60
2019-04-10T03:54:41.849Z,49.20
2019-04-10T03:55:41.833Z,44.30
2019-04-10T03:56:42.270Z,44.50
2019-04-10T03:57:42.738Z,48.40
2019-04-10T03:58:42.017Z,53.40
2019-04-10T03:59:42.103Z,45.50
2019-04-10T04:00:42.520Z,49.10
2019-04-10T04:01:42.973Z,44.30
2019-04-10T04:02:42.138Z,47.60
2019-04-10T04:03:42.663Z,48.30
2019-04-10T04:04:41.818Z,46.20
2019-04-10T04:05:42.556Z,50.20
2019-04-10T04:06:42.025Z,44.40
2019-04-10T04:07:41.733Z,51.90
2019-04-10T04:08:41.723Z,46.40
2019-04-10T04:09:41.887Z,54.00
2019-04-10T04:10:42.635Z,52.70
2019-04-10T04:11:42.024Z,51.30
2019-04-10T04:12:42.563Z,50.40
2019-04-10T04:13:41.784Z,47.50
2019-04-10T04:14:41.673Z,45.70
2019-04-10T04:15:42.124Z,47.70
2019-04-10T04:16:41.657Z,49.10
2019-04-10T04:17:41.653Z,45.60
2019-04-10T04:18:41.634Z,48.80
2019-04-10T04:19:42.129Z,46.10
2019-04-10T04:20:41.619Z,45.50
2019-04-10T04:21:41.849Z,48.60
2019-04-10T04:22:41.603Z,46.10
2019-04-10T04:23:42.643Z,47.90
2019-04-10T04:24:41.974Z,51.10
2019-04-10T04:25:41.580Z,45.30
2019-04-10T04:26:41.578Z,47.20
2019-04-10T04:27:42.009Z,42.20
2019-04-10T04:28:41.845Z,47.10
2019-04-10T04:29:41.543Z,46.00
2019-04-10T04:30:42.008Z,45.10
2019-04-10T04:31:41.997Z,51.10
2019-04-10T04:32:42.099Z,43.60
2019-04-10T04:33:41.516Z,48.30
2019-04-10T04:34:41.499Z,47.80
2019-04-10T04:35:41.489Z,48.10
2019-04-10T04:36:41.485Z,47.40
2019-04-10T04:37:42.252Z,48.70
2019-04-10T04:38:41.465Z,46.50
2019-04-10T04:39:41.468Z,47.70
2019-04-10T04:40:42.041Z,46.50
2019-04-10T04:41:42.219Z,48.60
2019-04-10T04:42:41.431Z,50.40
2019-04-10T04:43:43.421Z,48.70
2019-04-10T04:44:41.417Z,44.80
2019-04-10T04:45:42.246Z,39.40
2019-04-10T04:46:41.395Z,44.20
2019-04-10T04:47:41.388Z,43.40
2019-04-10T04:48:41.378Z,42.40
2019-04-10T04:49:42.092Z,40.90
2019-04-10T04:50:41.636Z,48.30
2019-04-10T04:51:41.698Z,46.20
2019-04-10T04:52:41.345Z,44.80
2019-04-10T04:53:42.009Z,42.00
2019-04-10T04:54:41.559Z,43.90
2019-04-10T04:55:41.321Z,41.80
2019-04-10T04:56:42.277Z,44.10
2019-04-10T04:57:42.283Z,46.10
2019-04-10T04:58:41.422Z,45.50
2019-04-10T04:59:41.283Z,41.90
2019-04-10T05:00:43.172Z,42.30
2019-04-10T05:01:42.426Z,40.20
2019-04-10T05:02:41.263Z,47.80
2019-04-10T05:03:42.087Z,43.00
2019-04-10T05:04:41.706Z,48.40
2019-04-10T05:05:41.242Z,43.50
2019-04-10T05:06:41.774Z,46.20
2019-04-10T05:07:41.762Z,48.40
2019-04-10T05:08:42.039Z,53.80
2019-04-10T05:09:42.186Z,56.00
2019-04-10T05:10:41.888Z,51.80
2019-04-10T05:11:41.181Z,43.10
2019-04-10T05:12:43.229Z,50.20
2019-04-10T05:13:41.166Z,53.20
2019-04-10T05:14:41.884Z,44.70
2019-04-10T05:15:41.147Z,51.20
2019-04-10T05:16:41.637Z,47.90
2019-04-10T05:17:41.590Z,48.50
2019-04-10T05:18:41.123Z,49.50
2019-04-10T05:19:41.112Z,44.60
2019-04-10T05:20:45.974Z,45.40
2019-04-10T05:21:41.504Z,45.90
2019-04-10T05:22:41.625Z,46.90
2019-04-10T05:23:41.075Z,50.40
2019-04-10T05:24:41.069Z,59.00
2019-04-10T05:25:41.484Z,48.40
2019-04-10T05:26:41.053Z,49.60
2019-04-10T05:27:41.391Z,48.00
2019-04-10T05:28:41.042Z,51.30
2019-04-10T05:29:41.029Z,47.80
2019-04-10T05:30:41.147Z,53.60
2019-04-10T05:31:41.009Z,55.10
2019-04-10T05:32:41.782Z,46.80
2019-04-10T05:33:40.992Z,50.40
2019-04-10T05:34:40.985Z,46.20
2019-04-10T05:35:41.888Z,40.40
2019-04-10T05:36:41.995Z,43.70
2019-04-10T05:37:40.961Z,44.80
2019-04-10T05:38:41.866Z,45.70
2019-04-10T05:39:47.602Z,40.10
2019-04-10T05:40:42.130Z,41.40
2019-04-10T05:41:41.860Z,42.10
2019-04-10T05:42:41.571Z,45.10
2019-04-10T05:43:40.905Z,47.80
2019-04-10T05:44:40.894Z,42.50
2019-04-10T05:45:40.890Z,39.90
2019-04-10T05:46:40.964Z,41.60
2019-04-10T05:47:40.874Z,44.30
2019-04-10T05:48:41.879Z,40.30
2019-04-10T05:49:41.488Z,39.90
2019-04-10T05:50:52.566Z,42.30
2019-04-10T05:51:41.598Z,45.20
2019-04-10T05:52:40.828Z,41.00
2019-04-10T05:53:40.924Z,42.00
2019-04-10T05:54:41.644Z,40.10
2019-04-10T05:55:40.809Z,35.80
2019-04-10T05:56:40.793Z,42.70
2019-04-10T05:57:40.792Z,38.00
2019-04-10T05:58:40.897Z,40.30
2019-04-10T05:59:40.771Z,39.90
2019-04-10T06:00:41.020Z,38.70
2019-04-10T06:01:41.758Z,39.50
2019-04-10T06:02:41.796Z,38.80
2019-04-10T06:03:40.871Z,37.10
2019-04-10T06:04:41.205Z,37.80
2019-04-10T06:05:40.716Z,36.90
2019-04-10T06:06:40.955Z,36.70
2019-04-10T06:07:41.362Z,38.30
2019-04-10T06:08:41.461Z,38.10
2019-04-10T06:09:52.747Z,34.80
2019-04-10T06:10:41.593Z,35.90
2019-04-10T06:11:42.964Z,38.10
2019-04-10T06:12:40.682Z,37.40
2019-04-10T06:13:40.927Z,40.20
2019-04-10T06:14:40.647Z,37.20
2019-04-10T06:15:41.294Z,39.90
2019-04-10T06:16:40.661Z,40.20
2019-04-10T06:17:40.720Z,39.00
2019-04-10T06:18:40.615Z,41.00
2019-04-10T06:19:40.640Z,40.70
2019-04-10T06:20:41.686Z,38.10
2019-04-10T06:21:40.721Z,39.00
2019-04-10T06:22:40.909Z,39.40
2019-04-10T06:23:41.394Z,36.40
2019-04-10T06:24:40.568Z,35.60
2019-04-10T06:25:41.922Z,37.40
2019-04-10T06:26:40.555Z,36.50
2019-04-10T06:27:40.874Z,38.10
2019-04-10T06:28:40.534Z,36.60
2019-04-10T06:29:41.313Z,36.70
2019-04-10T06:30:41.783Z,35.80
2019-04-10T06:31:41.002Z,37.00
2019-04-10T06:32:40.506Z,38.40
2019-04-10T06:33:40.495Z,35.70
2019-04-10T06:34:40.861Z,37.00
2019-04-10T06:35:40.486Z,36.80
2019-04-10T06:36:41.627Z,37.80
2019-04-10T06:37:40.461Z,34.90
2019-04-10T06:38:41.205Z,33.60
2019-04-10T06:39:42.046Z,39.20
2019-04-10T06:40:40.436Z,36.20
2019-04-10T06:41:41.098Z,33.60
2019-04-10T06:42:48.605Z,33.30
2019-04-10T06:43:41.236Z,34.60
2019-04-10T06:44:40.408Z,31.90
2019-04-10T06:45:40.403Z,34.40
2019-04-10T06:46:40.814Z,34.40
2019-04-10T06:47:40.423Z,32.10
2019-04-10T06:48:40.419Z,32.50
2019-04-10T06:49:40.654Z,36.90
2019-04-10T06:50:41.242Z,34.90
2019-04-10T06:51:41.054Z,34.80
2019-04-10T06:52:41.010Z,34.70
2019-04-10T06:53:41.404Z,36.20
2019-04-10T06:54:40.646Z,32.60
2019-04-10T06:55:40.532Z,36.60
2019-04-10T06:56:41.066Z,34.30
2019-04-10T06:57:50.973Z,36.30
2019-04-10T06:58:41.068Z,33.30
2019-04-10T06:59:40.293Z,33.10
2019-04-10T07:00:41.018Z,31.60
2019-04-10T07:01:47.752Z,32.40
2019-04-10T07:02:40.271Z,28.70
2019-04-10T07:03:52.772Z,35.70
2019-04-10T07:04:46.048Z,32.70
2019-04-10T07:05:49.628Z,30.90
2019-04-10T07:06:54.870Z,30.70
2019-04-10T07:07:49.531Z,27.50
2019-04-10T07:08:46.315Z,28.40
2019-04-10T07:09:40.257Z,31.10
2019-04-10T07:10:49.967Z,31.80
2019-04-10T07:11:40.204Z,30.50
2019-04-10T07:12:42.164Z,31.80
2019-04-10T07:13:41.613Z,31.60
2019-04-10T07:14:44.000Z,29.90
2019-04-10T07:15:42.912Z,28.00
2019-04-10T07:16:40.287Z,29.50
2019-04-10T07:17:41.636Z,29.30
2019-04-10T07:18:41.122Z,28.00
2019-04-10T07:19:42.714Z,32.30
2019-04-10T07:20:40.137Z,26.70
2019-04-10T07:21:40.581Z,29.00
2019-04-10T07:22:46.501Z,29.50
2019-04-10T07:23:40.731Z,27.70
2019-04-10T07:24:42.491Z,28.20
2019-04-10T07:25:44.620Z,28.50
2019-04-10T07:26:44.496Z,24.20
2019-04-10T07:27:41.685Z,26.00
2019-04-10T07:28:43.948Z,31.50
2019-04-10T07:29:40.426Z,28.50
2019-04-10T07:30:40.083Z,26.90
2019-04-10T07:31:40.064Z,24.70
2019-04-10T07:32:43.354Z,29.30
2019-04-10T07:33:40.598Z,26.70
2019-04-10T07:34:40.349Z,27.10
2019-04-10T07:35:40.297Z,27.40
2019-04-10T07:36:42.149Z,30.00
2019-04-10T07:37:40.387Z,25.20
2019-04-10T07:38:41.251Z,25.60
2019-04-10T07:39:40.005Z,25.70
2019-04-10T07:40:40.702Z,28.60
2019-04-10T07:41:39.996Z,26.30
2019-04-10T07:42:41.897Z,30.20
2019-04-10T07:43:40.585Z,23.40
2019-04-10T07:44:39.977Z,27.70
2019-04-10T07:45:39.970Z,28.40
2019-04-10T07:46:40.194Z,27.00
2019-04-10T07:47:39.955Z,25.10
2019-04-10T07:48:39.952Z,27.60
2019-04-10T07:49:39.960Z,27.20
2019-04-10T07:50:41.367Z,26.90
2019-04-10T07:51:39.930Z,24.80
2019-04-10T07:52:39.927Z,25.60
2019-04-10T07:53:39.919Z,31.30
2019-04-10T07:54:42.090Z,26.00
2019-04-10T07:55:39.907Z,26.40
2019-04-10T07:56:39.901Z,26.30
2019-04-10T07:57:40.586Z,26.10
2019-04-10T07:58:40.036Z,25.00
2019-04-10T07:59:41.041Z,25.90
2019-04-10T08:00:40.730Z,28.70
2019-04-10T08:01:40.619Z,24.60
2019-04-10T08:02:40.566Z,24.40
2019-04-10T08:03:39.861Z,27.20
2019-04-10T08:04:39.856Z,25.70
2019-04-10T08:05:39.848Z,25.00
2019-04-10T08:06:39.846Z,26.80
2019-04-10T08:07:40.557Z,26.60
2019-04-10T08:08:39.831Z,26.10
2019-04-10T08:09:39.981Z,25.50
2019-04-10T08:10:42.147Z,25.70
2019-04-10T08:11:40.187Z,24.90
2019-04-10T08:12:47.728Z,23.80
2019-04-10T08:13:40.717Z,24.50
2019-04-10T08:14:39.972Z,25.60
2019-04-10T08:15:39.796Z,26.00
2019-04-10T08:16:39.787Z,25.40
2019-04-10T08:17:40.817Z,24.80
2019-04-10T08:18:39.774Z,23.20
2019-04-10T08:19:39.770Z,22.30
2019-04-10T08:20:40.280Z,21.90
2019-04-10T08:21:40.292Z,27.40
2019-04-10T08:22:39.753Z,25.30
2019-04-10T08:23:39.746Z,22.10
2019-04-10T08:24:40.543Z,28.40
2019-04-10T08:25:40.831Z,24.60
2019-04-10T08:26:40.847Z,26.50
2019-04-10T08:27:39.727Z,22.50
2019-04-10T08:28:39.725Z,23.10
2019-04-10T08:29:40.796Z,28.60
2019-04-10T08:30:41.974Z,24.10
2019-04-10T08:31:39.780Z,22.90
2019-04-10T08:32:51.586Z,22.30
2019-04-10T08:33:39.695Z,24.70
2019-04-10T08:34:40.058Z,20.90
2019-04-10T08:35:39.926Z,24.60
2019-04-10T08:36:39.675Z,23.80
2019-04-10T08:37:40.957Z,23.40
2019-04-10T08:38:40.075Z,25.50
2019-04-10T08:39:42.912Z,25.10
2019-04-10T08:40:40.434Z,22.30
2019-04-10T08:41:39.652Z,23.60
2019-04-10T08:42:40.411Z,24.90
2019-04-10T08:43:39.724Z,23.70
2019-04-10T08:44:40.374Z,23.20
2019-04-10T08:45:46.398Z,23.30
2019-04-10T08:46:39.625Z,22.60
2019-04-10T08:47:39.671Z,23.90
2019-04-10T08:48:39.610Z,22.80
2019-04-10T08:49:39.605Z,21.90
2019-04-10T08:50:39.595Z,24.10
2019-04-10T08:51:39.595Z,24.00
2019-04-10T08:52:39.589Z,24.10
2019-04-10T08:53:39.584Z,24.60
2019-04-10T08:54:40.494Z,20.30
2019-04-10T08:55:40.066Z,23.30
2019-04-10T08:56:40.697Z,23.90
2019-04-10T08:57:39.556Z,22.80
2019-04-10T08:58:39.554Z,21.90
2019-04-10T08:59:40.229Z,23.20
2019-04-10T09:00:40.592Z,31.60
2019-04-10T09:01:39.723Z,22.00
2019-04-10T09:02:39.530Z,24.70
2019-04-10T09:03:39.518Z,23.10
2019-04-10T09:04:39.525Z,24.60
2019-04-10T09:05:39.637Z,22.60
2019-04-10T09:06:39.806Z,25.00
2019-04-10T09:07:40.076Z,24.50
2019-04-10T09:08:39.497Z,22.60
2019-04-10T09:09:39.497Z,30.30
2019-04-10T09:10:40.600Z,28.40
2019-04-10T09:11:39.480Z,25.50
2019-04-10T09:12:39.474Z,22.80
2019-04-10T09:13:39.473Z,23.60
2019-04-10T09:14:39.456Z,24.80
2019-04-10T09:15:40.247Z,22.10
2019-04-10T09:16:39.579Z,22.00
2019-04-10T09:17:39.695Z,23.60
2019-04-10T09:18:39.438Z,22.90
2019-04-10T09:19:40.254Z,21.70
2019-04-10T09:20:40.352Z,21.00
2019-04-10T09:21:39.430Z,22.10
2019-04-10T09:22:58.018Z,23.00
2019-04-10T09:23:45.600Z,23.00
2019-04-10T09:24:39.409Z,23.00
2019-04-10T09:25:39.495Z,20.70
2019-04-10T09:26:40.300Z,22.50
2019-04-10T09:27:39.972Z,23.80
2019-04-10T09:28:40.220Z,25.40
2019-04-10T09:29:40.301Z,23.60
2019-04-10T09:30:39.374Z,22.90
2019-04-10T09:31:40.030Z,24.20
2019-04-10T09:32:39.366Z,26.70
2019-04-10T09:33:39.362Z,21.90
2019-04-10T09:34:40.079Z,23.50
2019-04-10T09:35:40.475Z,23.00
2019-04-10T09:36:39.622Z,22.20
2019-04-10T09:37:39.898Z,23.50
2019-04-10T09:38:39.327Z,23.10
2019-04-10T09:39:39.322Z,23.40
2019-04-10T09:40:40.287Z,21.40
2019-04-10T09:41:39.308Z,22.30
2019-04-10T09:42:39.610Z,21.40
2019-04-10T09:43:40.013Z,22.20
2019-04-10T09:44:40.095Z,22.80
2019-04-10T09:45:39.349Z,24.80
2019-04-10T09:46:39.282Z,24.40
2019-04-10T09:47:39.578Z,22.30
2019-04-10T09:48:40.086Z,21.30
2019-04-10T09:49:45.907Z,26.80
2019-04-10T09:50:39.606Z,21.40
2019-04-10T09:51:40.305Z,20.60
2019-04-10T09:52:39.714Z,23.20
2019-04-10T09:53:39.273Z,23.10
2019-04-10T09:54:40.380Z,23.60
2019-04-10T09:55:39.243Z,23.80
2019-04-10T09:56:39.232Z,22.00
2019-04-10T09:57:39.231Z,22.40
2019-04-10T09:58:39.218Z,22.70
2019-04-10T09:59:40.080Z,22.10
2019-04-10T10:00:40.152Z,23.90
2019-04-10T10:01:39.203Z,21.80
2019-04-10T10:02:39.943Z,21.40
2019-04-10T10:03:40.750Z,21.40
2019-04-10T10:04:39.753Z,24.00
2019-04-10T10:05:39.208Z,20.60
2019-04-10T10:06:39.630Z,23.50
2019-04-10T10:07:39.175Z,22.90
2019-04-10T10:08:39.450Z,23.40
2019-04-10T10:09:39.173Z,20.80
2019-04-10T10:10:39.872Z,21.50
2019-04-10T10:11:39.157Z,24.60
2019-04-10T10:12:39.155Z,23.50
2019-04-10T10:13:39.365Z,23.30
2019-04-10T10:14:40.139Z,24.60
2019-04-10T10:15:39.140Z,25.20
2019-04-10T10:16:40.033Z,20.50
2019-04-10T10:17:39.326Z,22.00
2019-04-10T10:18:39.120Z,22.00
2019-04-10T10:19:39.306Z,22.30
2019-04-10T10:20:39.667Z,24.40
2019-04-10T10:21:39.110Z,21.80
2019-04-10T10:22:39.126Z,26.20
2019-04-10T10:23:40.053Z,22.10
2019-04-10T10:24:39.096Z,21.80
2019-04-10T10:25:39.450Z,20.40
2019-04-10T10:26:39.822Z,21.20
2019-04-10T10:27:39.078Z,20.30
2019-04-10T10:28:39.506Z,22.70
2019-04-10T10:29:39.071Z,21.70
2019-04-10T10:30:39.761Z,21.90
2019-04-10T10:31:40.158Z,24.20
2019-04-10T10:32:39.299Z,22.00
2019-04-10T10:33:39.586Z,20.60
2019-04-10T10:34:39.046Z,20.20
2019-04-10T10:35:39.070Z,22.20
2019-04-10T10:36:43.368Z,21.30
2019-04-10T10:37:39.034Z,20.70
2019-04-10T10:38:39.049Z,21.70
2019-04-10T10:39:39.079Z,22.20
2019-04-10T10:40:39.399Z,23.50
2019-04-10T10:41:39.012Z,20.60
2019-04-10T10:42:40.189Z,22.20
2019-04-10T10:43:39.005Z,20.90
2019-04-10T10:44:39.000Z,21.10
2019-04-10T10:45:38.992Z,21.20
2019-04-10T10:46:39.787Z,18.70
2019-04-10T10:47:40.166Z,21.50
2019-04-10T10:48:39.916Z,21.10
2019-04-10T10:49:38.984Z,22.60
2019-04-10T10:50:39.517Z,27.40
2019-04-10T10:51:39.226Z,19.10
2019-04-10T10:52:39.761Z,22.50
2019-04-10T10:53:38.959Z,22.00
2019-04-10T10:54:39.007Z,26.00
2019-04-10T10:55:39.919Z,18.10
2019-04-10T10:56:38.952Z,24.40
2019-04-10T10:57:39.591Z,21.10
2019-04-10T10:58:39.729Z,18.40
2019-04-10T10:59:39.788Z,24.00
2019-04-10T11:00:39.016Z,19.40
2019-04-10T11:01:39.956Z,21.60
2019-04-10T11:02:38.916Z,23.70
2019-04-10T11:03:38.928Z,22.20
2019-04-10T11:04:39.865Z,20.40
2019-04-10T11:05:38.906Z,21.40
2019-04-10T11:06:50.589Z,19.80
2019-04-10T11:07:38.957Z,26.30
2019-04-10T11:08:39.803Z,19.80
2019-04-10T11:09:40.123Z,20.80
2019-04-10T11:10:39.062Z,20.90
2019-04-10T11:11:38.883Z,23.60
2019-04-10T11:12:38.902Z,20.90
2019-04-10T11:13:39.235Z,19.10
2019-04-10T11:14:39.599Z,18.90
2019-04-10T11:15:42.372Z,17.50
2019-04-10T11:16:39.141Z,20.80
2019-04-10T11:17:40.317Z,17.90
2019-04-10T11:18:38.857Z,19.50
2019-04-10T11:19:39.490Z,20.10
2019-04-10T11:20:39.430Z,21.80
2019-04-10T11:21:39.036Z,20.00
2019-04-10T11:22:39.783Z,19.60
2019-04-10T11:23:38.865Z,20.40
2019-04-10T11:24:40.729Z,21.40
2019-04-10T11:25:40.429Z,18.10
2019-04-10T11:26:40.011Z,17.60
2019-04-10T11:27:39.332Z,19.60
2019-04-10T11:28:39.266Z,19.50
2019-04-10T11:29:39.001Z,18.00
2019-04-10T11:30:38.798Z,23.30
2019-04-10T11:31:39.682Z,17.30
2019-04-10T11:32:38.795Z,18.50
2019-04-10T11:33:39.912Z,20.10
2019-04-10T11:34:38.801Z,18.80
2019-04-10T11:35:39.660Z,21.30
2019-04-10T11:36:40.054Z,20.00
2019-04-10T11:37:44.352Z,18.50
2019-04-10T11:38:39.828Z,22.30
2019-04-10T11:39:43.134Z,19.90
2019-04-10T11:40:38.948Z,17.10
2019-04-10T11:41:39.844Z,19.40
2019-04-10T11:42:39.967Z,17.60
2019-04-10T11:43:39.011Z,15.90
2019-04-10T11:44:39.600Z,22.20
2019-04-10T11:45:43.538Z,17.40
2019-04-10T11:46:41.566Z,25.20
2019-04-10T11:47:38.922Z,17.10
2019-04-10T11:48:39.132Z,19.70
2019-04-10T11:49:42.788Z,18.70
2019-04-10T11:50:38.746Z,18.60
2019-04-10T11:51:38.937Z,19.60
2019-04-10T11:52:44.757Z,19.90
2019-04-10T11:53:43.960Z,19.00
2019-04-10T11:54:41.359Z,18.90
2019-04-10T11:56:38.677Z,20.00
2019-04-10T11:57:38.674Z,19.30
2019-04-10T11:59:40.890Z,19.00
2019-04-10T12:01:39.288Z,20.20
2019-04-10T12:02:39.569Z,17.50
2019-04-10T12:03:43.409Z,19.40
2019-04-10T12:04:48.420Z,20.40
2019-04-10T12:05:40.580Z,20.20
2019-04-10T12:06:40.318Z,20.40
2019-04-10T12:08:18.012Z,19.60
2019-04-10T12:09:03.802Z,17.30
2019-04-10T12:11:39.256Z,19.60
2019-04-10T12:12:38.624Z,19.30
2019-04-10T12:13:38.747Z,22.70
2019-04-10T12:14:39.585Z,18.30
2019-04-10T12:15:38.689Z,19.60
2019-04-10T12:16:39.002Z,25.00
2019-04-10T12:17:38.594Z,19.40
2019-04-10T12:18:38.603Z,19.80
2019-04-10T12:19:38.597Z,19.10
2019-04-10T12:20:38.583Z,20.60
2019-04-10T12:21:38.580Z,18.10
2019-04-10T12:22:38.579Z,19.90
2019-04-10T12:23:38.573Z,23.70
2019-04-10T12:24:38.573Z,18.30
2019-04-10T12:25:38.808Z,21.40
2019-04-10T12:26:38.561Z,19.20
2019-04-10T12:27:39.048Z,18.10
2019-04-10T12:28:38.554Z,20.70
2019-04-10T12:29:38.556Z,19.60
2019-04-10T12:30:39.523Z,26.30
2019-04-10T12:31:38.550Z,29.00
2019-04-10T12:32:39.001Z,23.60
2019-04-10T12:33:38.545Z,19.50
2019-04-10T12:34:38.540Z,20.10
2019-04-10T12:35:38.539Z,19.20
2019-04-10T12:36:38.617Z,20.40
2019-04-10T12:37:39.174Z,18.30
2019-04-10T12:38:39.504Z,21.80
2019-04-10T12:39:39.165Z,20.00
2019-04-10T12:40:40.338Z,23.10
2019-04-10T12:41:39.433Z,24.40
2019-04-10T12:42:38.767Z,21.70
2019-04-10T12:43:38.526Z,22.60
2019-04-10T12:44:39.554Z,19.30
2019-04-10T12:45:38.513Z,18.80
2019-04-10T12:46:39.473Z,18.50
2019-04-10T12:47:38.501Z,23.50
2019-04-10T12:48:38.836Z,33.00
2019-04-10T12:49:39.372Z,25.30
2019-04-10T12:50:39.111Z,23.50
2019-04-10T12:51:38.494Z,22.20
2019-04-10T12:52:38.793Z,21.80
2019-04-10T12:53:38.483Z,19.80
2019-04-10T12:54:40.464Z,20.90
2019-04-10T12:55:38.896Z,22.40
2019-04-10T12:56:38.481Z,23.60
2019-04-10T12:57:39.133Z,20.70