createdAt,value
2019-05-01T00:00:53.122Z,31.00
2019-05-01T00:01:53.047Z,32.20
2019-05-01T00:02:52.991Z,31.50
2019-05-01T00:03:52.945Z,31.40
2019-05-01T00:04:52.892Z,31.40
2019-05-01T00:05:52.865Z,31.70
2019-05-01T00:06:52.793Z,32.20
2019-05-01T00:07:52.737Z,31.20
2019-05-01T00:08:52.683Z,33.60
2019-05-01T00:09:52.627Z,32.30
2019-05-01T00:10:52.605Z,31.20
2019-05-01T00:11:52.525Z,29.00
2019-05-01T00:12:52.468Z,27.90
2019-05-01T00:13:52.426Z,29.90
2019-05-01T00:14:52.370Z,29.30
2019-05-01T00:15:52.346Z,31.00
2019-05-01T00:16:52.259Z,30.60
2019-05-01T00:17:52.219Z,31.60
2019-05-01T00:18:52.164Z,29.40
2019-05-01T00:19:52.114Z,30.60
2019-05-01T00:20:52.083Z,31.00
2019-05-01T00:21:52.012Z,32.20
2019-05-01T00:22:51.956Z,32.60
2019-05-01T00:23:51.905Z,32.70
2019-05-01T00:24:51.863Z,30.70
2019-05-01T00:25:51.823Z,32.30
2019-05-01T00:26:51.745Z,33.20
2019-05-01T00:27:51.687Z,31.40
2019-05-01T00:28:51.639Z,32.30
2019-05-01T00:29:51.587Z,32.10
2019-05-01T00:30:51.565Z,30.30
2019-05-01T00:31:51.476Z,31.60
2019-05-01T00:32:51.430Z,32.10
2019-05-01T00:33:51.381Z,30.90
2019-05-01T00:34:51.320Z,31.00
2019-05-01T00:35:51.296Z,31.40
2019-05-01T00:36:51.228Z,32.40
2019-05-01T00:37:51.166Z,31.80
2019-05-01T00:38:51.116Z,31.40
2019-05-01T00:39:51.068Z,29.70
2019-05-01T00:40:51.041Z,30.00
2019-05-01T00:41:50.961Z,31.50
2019-05-01T00:42:50.912Z,31.10
2019-05-01T00:43:50.896Z,33.00
2019-05-01T00:44:50.800Z,33.80
2019-05-01T00:45:50.783Z,31.90
2019-05-01T00:46:50.698Z,30.10
2019-05-01T00:47:50.644Z,30.90
2019-05-01T00:48:50.592Z,32.40
2019-05-01T00:49:50.547Z,33.60
2019-05-01T00:50:50.523Z,31.80
2019-05-01T00:51:50.437Z,32.30
2019-05-01T00:52:50.377Z,32.20
2019-05-01T00:53:50.333Z,32.40
2019-05-01T00:54:50.316Z,30.90
2019-05-01T00:55:50.252Z,35.10
2019-05-01T00:56:50.172Z,33.00
2019-05-01T00:57:50.120Z,34.50
2019-05-01T00:58:50.067Z,35.10
2019-05-01T00:59:50.017Z,35.40
2019-05-01T01:00:49.991Z,35.30
2019-05-01T01:01:49.909Z,35.50
2019-05-01T01:02:49.859Z,36.60
2019-05-01T01:03:49.807Z,35.80
2019-05-01T01:04:49.752Z,36.70
2019-05-01T01:05:49.721Z,35.80
2019-05-01T01:06:49.645Z,35.40
2019-05-01T01:07:49.598Z,37.00
2019-05-01T01:08:49.536Z,35.50
2019-05-01T01:09:49.488Z,35.60
2019-05-01T01:10:49.467Z,36.30
2019-05-01T01:11:49.381Z,39.80
2019-05-01T01:12:49.333Z,37.90
2019-05-01T01:13:49.282Z,38.10
2019-05-01T01:14:49.227Z,38.50
2019-05-01T01:15:49.236Z,39.20
2019-05-01T01:16:49.113Z,38.90
2019-05-01T01:17:49.073Z,38.80
2019-05-01T01:18:49.013Z,39.70
2019-05-01T01:19:48.962Z,39.30
2019-05-01T01:20:48.910Z,38.90
2019-05-01T01:21:48.886Z,40.30
2019-05-01T01:22:48.803Z,38.40
2019-05-01T01:23:48.744Z,39.40
2019-05-01T01:24:48.698Z,39.10
2019-05-01T01:25:48.645Z,41.20
2019-05-01T01:26:48.624Z,38.40
2019-05-01T01:27:48.538Z,39.50
2019-05-01T01:28:48.485Z,41.30
2019-05-01T01:29:48.429Z,39.60
2019-05-01T01:30:56.124Z,41.20
2019-05-01T01:31:48.356Z,40.30
2019-05-01T01:32:48.278Z,39.70
2019-05-01T01:33:48.230Z,40.00
2019-05-01T01:34:48.177Z,37.30
2019-05-01T01:35:48.117Z,39.30
2019-05-01T01:36:48.092Z,40.80
2019-05-01T01:37:48.017Z,38.50
2019-05-01T01:38:47.964Z,40.70
2019-05-01T01:39:47.909Z,39.00
2019-05-01T01:40:47.850Z,42.20
2019-05-01T01:41:47.831Z,42.40
2019-05-01T01:42:47.752Z,42.40
2019-05-01T01:43:47.698Z,41.80
2019-05-01T01:44:47.646Z,41.70
2019-05-01T01:45:47.595Z,40.20
2019-05-01T01:46:47.569Z,43.90
2019-05-01T01:47:47.488Z,41.10
2019-05-01T01:48:47.434Z,42.20
2019-05-01T01:49:47.379Z,41.20
2019-05-01T01:50:47.330Z,42.90
2019-05-01T01:51:47.304Z,44.10
2019-05-01T01:52:47.222Z,41.90
2019-05-01T01:53:47.175Z,41.50
2019-05-01T01:54:47.117Z,42.50
2019-05-01T01:55:47.064Z,42.90
2019-05-01T01:56:47.042Z,43.90
2019-05-01T01:57:46.963Z,44.00
2019-05-01T01:58:46.911Z,42.60
2019-05-01T01:59:46.857Z,42.70
2019-05-01T02:00:46.804Z,41.40
2019-05-01T02:01:46.785Z,42.60
2019-05-01T02:02:46.693Z,41.80
2019-05-01T02:03:46.647Z,40.30
2019-05-01T02:04:46.590Z,41.00
2019-05-01T02:05:46.539Z,42.00
2019-05-01T02:06:46.513Z,41.40
2019-05-01T02:07:46.427Z,41.00
2019-05-01T02:08:56.263Z,42.50
2019-05-01T02:09:46.331Z,41.60
2019-05-01T02:10:46.281Z,42.60
2019-05-01T02:11:46.250Z,42.60
2019-05-01T02:12:46.175Z,42.60
2019-05-01T02:13:46.116Z,42.10
2019-05-01T02:14:46.066Z,43.20
2019-05-01T02:15:46.018Z,43.80
2019-05-01T02:16:45.986Z,41.10
2019-05-01T02:17:45.907Z,42.00
2019-05-01T02:18:45.850Z,41.60
2019-05-01T02:19:45.799Z,42.50
2019-05-01T02:20:45.753Z,40.20
2019-05-01T02:21:45.725Z,39.60
2019-05-01T02:22:45.641Z,40.70
2019-05-01T02:23:45.595Z,40.10
2019-05-01T02:24:45.541Z,41.00
2019-05-01T02:25:45.482Z,42.30
2019-05-01T02:26:45.455Z,41.30
2019-05-01T02:27:45.380Z,43.20
2019-05-01T02:28:45.324Z,42.60
2019-05-01T02:29:45.280Z,39.70
2019-05-01T02:30:45.222Z,40.70
2019-05-01T02:31:45.193Z,42.50
2019-05-01T02:32:45.120Z,42.70
2019-05-01T02:33:45.060Z,38.50
2019-05-01T02:34:45.028Z,37.40
2019-05-01T02:35:44.963Z,36.00
2019-05-01T02:36:44.939Z,38.80
2019-05-01T02:37:44.888Z,38.20
2019-05-01T02:38:44.827Z,40.60
2019-05-01T02:39:44.749Z,37.70
2019-05-01T02:40:44.697Z,41.30
2019-05-01T02:41:44.648Z,40.00
2019-05-01T02:42:44.621Z,38.70
2019-05-01T02:43:44.535Z,42.10
2019-05-01T02:44:44.498Z,41.60
2019-05-01T02:45:44.434Z,44.40
2019-05-01T02:46:44.377Z,42.00
2019-05-01T02:47:44.356Z,43.10
2019-05-01T02:48:44.268Z,42.90
2019-05-01T02:49:44.219Z,42.80
2019-05-01T02:50:44.168Z,42.80
2019-05-01T02:51:44.112Z,44.70
2019-05-01T02:52:44.083Z,43.80
2019-05-01T02:53:44.023Z,43.70
2019-05-01T02:54:43.969Z,45.90
2019-05-01T02:55:43.906Z,44.80
2019-05-01T02:56:43.850Z,42.60
2019-05-01T02:57:43.824Z,44.90
2019-05-01T02:58:43.747Z,42.60
2019-05-01T02:59:43.688Z,39.80
2019-05-01T03:00:43.645Z,40.80
2019-05-01T03:01:48.041Z,41.30
2019-05-01T03:02:43.559Z,42.00
2019-05-01T03:03:43.479Z,40.20
2019-05-01T03:04:43.426Z,40.30
2019-05-01T03:05:43.368Z,40.90
2019-05-01T03:06:43.322Z,42.20
2019-05-01T03:07:43.298Z,41.90
2019-05-01T03:08:43.211Z,40.30
2019-05-01T03:09:43.164Z,39.30
2019-05-01T03:10:43.107Z,41.20
2019-05-01T03:11:43.056Z,43.10
2019-05-01T03:12:43.032Z,40.50
2019-05-01T03:13:42.948Z,42.90
2019-05-01T03:14:42.897Z,43.00
2019-05-01T03:15:42.841Z,41.40
2019-05-01T03:16:42.884Z,41.70
2019-05-01T03:17:42.760Z,41.60
2019-05-01T03:18:42.682Z,42.10
2019-05-01T03:19:42.628Z,41.30
2019-05-01T03:20:42.574Z,42.10
2019-05-01T03:21:42.514Z,41.90
2019-05-01T03:22:42.495Z,39.90
2019-05-01T03:23:42.417Z,44.60
2019-05-01T03:24:42.360Z,42.70
2019-05-01T03:25:42.391Z,41.60
2019-05-01T03:26:42.261Z,41.70
2019-05-01T03:27:42.226Z,36.30
2019-05-01T03:28:42.155Z,39.80
2019-05-01T03:29:42.150Z,37.30
2019-05-01T03:30:42.040Z,39.00
2019-05-01T03:31:41.989Z,38.90
2019-05-01T03:32:41.961Z,38.80
2019-05-01T03:33:41.877Z,40.60
2019-05-01T03:34:41.840Z,39.80
2019-05-01T03:35:41.770Z,39.00
2019-05-01T03:36:41.731Z,40.30
2019-05-01T03:37:41.700Z,42.20
2019-05-01T03:38:41.621Z,38.80
2019-05-01T03:39:41.552Z,31.70
2019-05-01T03:40:41.507Z,34.10
2019-05-01T03:41:41.459Z,32.10
2019-05-01T03:42:41.446Z,35.30
2019-05-01T03:43:41.347Z,35.20
2019-05-01T03:44:41.296Z,37.20
2019-05-01T03:45:41.237Z,36.70
2019-05-01T03:46:41.181Z,39.10
2019-05-01T03:47:41.164Z,41.60
2019-05-01T03:48:41.074Z,38.40
2019-05-01T03:49:41.022Z,41.30
2019-05-01T03:50:40.973Z,38.30
2019-05-01T03:51:40.921Z,41.50
2019-05-01T03:52:40.906Z,43.50
2019-05-01T03:53:40.810Z,43.20
2019-05-01T03:54:40.751Z,42.60
2019-05-01T03:55:40.702Z,43.00
2019-05-01T03:56:40.652Z,43.60
2019-05-01T03:57:40.662Z,42.90
2019-05-01T03:58:40.538Z,44.60
2019-05-01T03:59:40.489Z,43.80
2019-05-01T04:00:40.434Z,43.80
2019-05-01T04:01:40.374Z,47.20
2019-05-01T04:02:40.322Z,49.60
2019-05-01T04:03:40.295Z,46.10
2019-05-01T04:04:40.212Z,45.20
2019-05-01T04:05:40.167Z,45.90
2019-05-01T04:06:40.109Z,48.40
2019-05-01T04:07:40.053Z,45.40
2019-05-01T04:08:40.032Z,46.90
2019-05-01T04:09:39.946Z,45.40
2019-05-01T04:10:39.901Z,45.60
2019-05-01T04:11:39.836Z,43.60
2019-05-01T04:12:39.785Z,44.80
2019-05-01T04:13:39.761Z,46.90
2019-05-01T04:14:39.704Z,46.30
2019-05-01T04:15:39.626Z,45.00
2019-05-01T04:16:39.568Z,44.00
2019-05-01T04:17:39.519Z,44.30
2019-05-01T04:18:39.499Z,45.50
2019-05-01T04:19:39.412Z,43.50
2019-05-01T04:20:39.359Z,44.10
2019-05-01T04:21:39.303Z,46.40
2019-05-01T04:22:39.248Z,44.70
2019-05-01T04:23:39.225Z,44.50
2019-05-01T04:24:39.140Z,46.20
2019-05-01T04:25:39.090Z,45.20
2019-05-01T04:26:39.037Z,45.80
2019-05-01T04:27:38.996Z,43.10
2019-05-01T04:28:38.961Z,43.90
2019-05-01T04:29:38.873Z,43.00
2019-05-01T04:30:38.825Z,44.60
2019-05-01T04:31:38.764Z,41.70
2019-05-01T04:32:52.077Z,46.20
2019-05-01T04:33:38.686Z,44.60
2019-05-01T04:34:38.603Z,46.50
2019-05-01T04:35:38.552Z,45.90
2019-05-01T04:36:38.497Z,44.80
2019-05-01T04:37:38.449Z,45.50
2019-05-01T04:38:38.425Z,45.10
2019-05-01T04:39:38.337Z,46.60
2019-05-01T04:40:38.286Z,45.20
2019-05-01T04:41:38.240Z,45.20
2019-05-01T04:42:38.176Z,45.70
2019-05-01T04:43:38.149Z,44.00
2019-05-01T04:44:38.071Z,45.50
2019-05-01T04:45:38.018Z,45.40
2019-05-01T04:46:37.962Z,44.00
2019-05-01T04:47:37.917Z,46.70
2019-05-01T04:48:37.884Z,46.80
2019-05-01T04:49:37.809Z,48.10
2019-05-01T04:50:37.745Z,45.70
2019-05-01T04:51:37.697Z,45.90
2019-05-01T04:52:37.635Z,45.80
2019-05-01T04:53:37.618Z,45.20
2019-05-01T04:54:37.530Z,47.40
2019-05-01T04:55:37.483Z,46.30
2019-05-01T04:56:37.434Z,48.40
2019-05-01T04:57:37.381Z,47.40
2019-05-01T04:58:37.353Z,48.60
2019-05-01T04:59:37.274Z,46.60
2019-05-01T05:00:37.216Z,47.00
2019-05-01T05:01:37.163Z,46.10
2019-05-01T05:02:37.111Z,46.60
2019-05-01T05:03:37.089Z,46.60
2019-05-01T05:04:37.005Z,46.60
2019-05-01T05:05:36.951Z,47.10
2019-05-01T05:06:36.904Z,44.00
2019-05-01T05:07:36.840Z,44.00
2019-05-01T05:08:36.815Z,47.20
2019-05-01T05:09:36.745Z,46.10
2019-05-01T05:10:36.685Z,45.90
2019-05-01T05:11:36.634Z,46.60
2019-05-01T05:12:36.574Z,46.90
2019-05-01T05:13:36.553Z,48.40
2019-05-01T05:14:36.477Z,44.40
2019-05-01T05:15:36.419Z,44.70
2019-05-01T05:16:36.361Z,49.00
2019-05-01T05:17:36.320Z,44.80
2019-05-01T05:18:36.279Z,44.40
2019-05-01T05:19:36.205Z,45.60
2019-05-01T05:20:36.153Z,43.70
2019-05-01T05:21:36.095Z,43.70
2019-05-01T05:22:36.041Z,44.10
2019-05-01T05:23:36.297Z,43.20
2019-05-01T05:24:35.939Z,43.30
2019-05-01T05:25:35.884Z,43.00
2019-05-01T05:26:35.837Z,44.00
2019-05-01T05:27:35.776Z,42.60
2019-05-01T05:28:35.719Z,43.00
2019-05-01T05:29:35.700Z,45.00
2019-05-01T05:30:35.612Z,45.20
2019-05-01T05:31:35.565Z,43.40
2019-05-01T05:32:35.503Z,42.10
2019-05-01T05:33:35.459Z,42.70
2019-05-01T05:34:35.428Z,42.60
2019-05-01T05:35:35.344Z,42.90
2019-05-01T05:36:35.292Z,43.30
2019-05-01T05:37:35.241Z,42.50
2019-05-01T05:38:35.193Z,41.00
2019-05-01T05:39:35.170Z,41.40
2019-05-01T05:40:35.079Z,41.20
2019-05-01T05:41:35.028Z,42.20
2019-05-01T05:42:34.974Z,41.50
2019-05-01T05:43:34.926Z,40.80
2019-05-01T05:44:34.897Z,41.90
2019-05-01T05:45:34.818Z,37.90
2019-05-01T05:46:34.763Z,43.30
2019-05-01T05:47:34.714Z,40.70
2019-05-01T05:48:34.656Z,43.50
2019-05-01T05:49:34.635Z,39.90
2019-05-01T05:50:34.554Z,39.90
2019-05-01T05:51:34.500Z,40.50
2019-05-01T05:52:34.447Z,40.20
2019-05-01T05:53:34.393Z,41.90
2019-05-01T05:54:34.364Z,41.00
2019-05-01T05:55:34.282Z,40.50
2019-05-01T05:56:34.229Z,39.10
2019-05-01T05:57:34.170Z,39.30
2019-05-01T05:58:34.121Z,40.70
2019-05-01T05:59:34.116Z,41.30
2019-05-01T06:00:34.019Z,41.60
2019-05-01T06:01:33.967Z,40.90
2019-05-01T06:02:33.910Z,43.40
2019-05-01T06:03:35.168Z,43.40
2019-05-01T06:04:33.829Z,41.80
2019-05-01T06:05:33.755Z,41.10
2019-05-01T06:06:33.699Z,42.50
2019-05-01T06:07:33.650Z,43.60
2019-05-01T06:08:33.585Z,42.90
2019-05-01T06:09:33.564Z,43.70
2019-05-01T06:10:33.482Z,41.60
2019-05-01T06:11:33.932Z,44.80
2019-05-01T06:12:33.374Z,42.90
2019-05-01T06:13:33.324Z,45.30
2019-05-01T06:14:33.296Z,45.60
2019-05-01T06:15:36.657Z,45.70
2019-05-01T06:16:33.162Z,43.80
2019-05-01T06:17:33.113Z,45.10
2019-05-01T06:18:34.763Z,43.70
2019-05-01T06:19:33.038Z,47.80
2019-05-01T06:20:32.955Z,50.40
2019-05-01T06:21:34.784Z,49.00
2019-05-01T06:22:32.846Z,51.40
2019-05-01T06:23:34.302Z,51.10
2019-05-01T06:24:35.798Z,49.50
2019-05-01T06:25:32.682Z,48.70
2019-05-01T06:26:37.557Z,45.60
2019-05-01T06:27:32.580Z,49.00
2019-05-01T06:28:32.535Z,47.10
2019-05-01T06:29:35.856Z,49.70
2019-05-01T06:30:32.418Z,49.50
2019-05-01T06:31:32.365Z,51.40
2019-05-01T06:32:33.585Z,49.90
2019-05-01T06:33:43.797Z,52.10
2019-05-01T06:34:32.236Z,53.80
2019-05-01T06:35:33.915Z,53.30
2019-05-01T06:36:32.094Z,53.10
2019-05-01T06:37:32.050Z,56.30
2019-05-01T06:38:36.190Z,55.80
2019-05-01T06:39:31.972Z,54.80
2019-05-01T06:40:31.891Z,54.60
2019-05-01T06:41:33.794Z,54.40
2019-05-01T06:42:31.778Z,56.10
2019-05-01T06:43:31.730Z,55.20
2019-05-01T06:44:33.493Z,56.60
2019-05-01T06:45:31.627Z,56.90
2019-05-01T06:46:31.572Z,57.50
2019-05-01T06:47:31.518Z,58.90
2019-05-01T06:48:33.294Z,61.10
2019-05-01T06:49:31.416Z,57.10
2019-05-01T06:50:32.223Z,59.00
2019-05-01T06:51:31.306Z,57.90
2019-05-01T06:52:31.248Z,56.30
2019-05-01T06:53:31.200Z,58.30
2019-05-01T06:54:31.153Z,55.40
2019-05-01T06:55:31.130Z,53.00
2019-05-01T06:56:31.044Z,54.90
2019-05-01T06:57:30.990Z,49.30
2019-05-01T06:58:32.784Z,47.60
2019-05-01T06:59:31.846Z,45.70
2019-05-01T07:00:30.864Z,49.20
2019-05-01T07:01:30.777Z,49.30
2019-05-01T07:02:34.953Z,47.00
2019-05-01T07:03:30.675Z,46.20
2019-05-01T07:04:32.581Z,46.10
2019-05-01T07:05:30.605Z,46.00
2019-05-01T07:06:30.943Z,42.00
2019-05-01T07:07:30.460Z,41.90
2019-05-01T07:08:34.301Z,43.00
2019-05-01T07:09:30.361Z,41.20
2019-05-01T07:10:42.938Z,39.70
2019-05-01T07:11:30.280Z,42.00
2019-05-01T07:12:30.200Z,39.70
2019-05-01T07:13:30.214Z,41.20
2019-05-01T07:14:30.095Z,39.10
2019-05-01T07:15:30.069Z,37.00
2019-05-01T07:16:33.244Z,35.50
2019-05-01T07:17:29.935Z,38.00
2019-05-01T07:18:29.883Z,39.20
2019-05-01T07:19:29.836Z,39.70
2019-05-01T07:20:29.809Z,37.20
2019-05-01T07:21:32.635Z,37.50
2019-05-01T07:22:29.677Z,39.60
2019-05-01T07:23:29.622Z,37.70
2019-05-01T07:24:29.567Z,34.70
2019-05-01T07:25:29.544Z,36.20
2019-05-01T07:26:29.468Z,35.10
2019-05-01T07:27:29.417Z,34.30
2019-05-01T07:28:34.407Z,35.00
2019-05-01T07:29:29.318Z,36.20
2019-05-01T07:30:29.287Z,34.70
2019-05-01T07:31:31.008Z,33.50
2019-05-01T07:32:29.158Z,32.30
2019-05-01T07:33:29.103Z,32.80
2019-05-01T07:34:29.050Z,33.50
2019-05-01T07:35:33.056Z,36.70
2019-05-01T07:36:28.949Z,32.50
2019-05-01T07:37:28.892Z,34.70
2019-05-01T07:38:33.001Z,35.20
2019-05-01T07:39:28.793Z,34.90
2019-05-01T07:40:30.038Z,34.30
2019-05-01T07:41:28.690Z,35.50
2019-05-01T07:42:28.626Z,33.80
2019-05-01T07:43:28.575Z,33.40
2019-05-01T07:44:29.950Z,34.70
2019-05-01T07:45:28.506Z,34.00
2019-05-01T07:46:28.429Z,34.80
2019-05-01T07:47:30.506Z,34.50
2019-05-01T07:48:28.313Z,32.70
2019-05-01T07:49:28.258Z,34.20
2019-05-01T07:50:31.620Z,33.50
2019-05-01T07:51:28.166Z,31.40
2019-05-01T07:52:28.107Z,34.20
2019-05-01T07:53:28.347Z,34.60
2019-05-01T07:54:28.000Z,33.00
2019-05-01T07:55:27.989Z,33.20
2019-05-01T07:56:28.556Z,34.80
2019-05-01T07:57:27.857Z,36.20
2019-05-01T07:58:27.806Z,32.60
2019-05-01T07:59:28.749Z,34.40
2019-05-01T08:00:27.745Z,35.70
2019-05-01T08:01:27.650Z,34.60
2019-05-01T08:02:31.006Z,35.80
2019-05-01T08:03:27.634Z,35.40
2019-05-01T08:04:35.821Z,39.00
2019-05-01T08:05:27.449Z,39.20
2019-05-01T08:06:27.416Z,37.80
2019-05-01T08:07:27.813Z,37.70
2019-05-01T08:08:27.289Z,36.30
2019-05-01T08:09:27.235Z,39.00
2019-05-01T08:10:30.841Z,39.10
2019-05-01T08:11:27.164Z,38.70
2019-05-01T08:12:27.081Z,39.80
2019-05-01T08:13:30.658Z,42.10
2019-05-01T08:14:26.979Z,43.60
2019-05-01T08:15:28.353Z,44.60
2019-05-01T08:16:26.904Z,44.10
2019-05-01T08:17:26.827Z,43.50
2019-05-01T08:18:27.899Z,44.10
2019-05-01T08:19:26.718Z,45.00
2019-05-01T08:20:26.671Z,45.50
2019-05-01T08:21:27.608Z,46.50
2019-05-01T08:22:26.559Z,44.30
2019-05-01T08:23:26.508Z,45.50
2019-05-01T08:24:26.463Z,46.90
2019-05-01T08:25:28.694Z,46.10
2019-05-01T08:26:26.390Z,46.70
2019-05-01T08:27:26.312Z,48.40
2019-05-01T08:28:27.732Z,49.30
2019-05-01T08:29:26.205Z,46.00
2019-05-01T08:30:26.152Z,47.00
2019-05-01T08:31:27.761Z,44.90
2019-05-01T08:32:26.051Z,47.80
2019-05-01T08:33:25.998Z,47.20
2019-05-01T08:34:26.605Z,48.10
2019-05-01T08:35:25.899Z,45.20
2019-05-01T08:36:25.915Z,46.90
2019-05-01T08:37:27.216Z,47.40
2019-05-01T08:38:29.776Z,45.50
2019-05-01T08:39:25.689Z,47.00
2019-05-01T08:40:25.639Z,48.00
2019-05-01T08:41:26.942Z,46.10
2019-05-01T08:42:25.535Z,46.40
2019-05-01T08:43:25.487Z,47.20
2019-05-01T08:44:29.574Z,46.50
2019-05-01T08:45:25.377Z,47.20
2019-05-01T08:46:25.354Z,48.00
2019-05-01T08:47:26.174Z,47.70
2019-05-01T08:48:25.222Z,45.10
2019-05-01T08:49:25.180Z,44.40
2019-05-01T08:50:25.979Z,48.10
2019-05-01T08:51:25.102Z,45.80
2019-05-01T08:52:25.022Z,47.70
2019-05-01T08:53:24.971Z,45.60
2019-05-01T08:54:28.823Z,47.80
2019-05-01T08:55:24.868Z,46.70
2019-05-01T08:56:24.839Z,45.80
2019-05-01T08:57:29.244Z,45.90
2019-05-01T08:58:24.710Z,45.30
2019-05-01T08:59:25.841Z,43.30
2019-05-01T09:00:24.611Z,43.50
2019-05-01T09:01:24.590Z,41.60
2019-05-01T09:02:24.509Z,42.70
2019-05-01T09:03:24.461Z,43.40
2019-05-01T09:04:25.378Z,44.50
2019-05-01T09:05:28.722Z,41.90
2019-05-01T09:06:34.310Z,39.90
2019-05-01T09:07:24.276Z,41.40
2019-05-01T09:08:27.165Z,42.70
2019-05-01T09:09:24.144Z,40.60
2019-05-01T09:10:24.102Z,41.70
2019-05-01T09:11:24.077Z,41.00
2019-05-01T09:12:23.994Z,41.20
2019-05-01T09:13:24.848Z,39.70
2019-05-01T09:14:23.894Z,39.20
2019-05-01T09:15:23.841Z,39.50
2019-05-01T09:16:28.395Z,39.60
2019-05-01T09:17:23.741Z,37.20
2019-05-01T09:18:23.696Z,38.20
2019-05-01T09:19:23.638Z,39.20
2019-05-01T09:20:23.588Z,36.90
2019-05-01T09:21:23.536Z,35.40
2019-05-01T09:22:23.517Z,36.20
2019-05-01T09:23:23.437Z,36.90
2019-05-01T09:24:27.952Z,36.20
2019-05-01T09:25:23.330Z,37.60
2019-05-01T09:26:23.304Z,37.10
2019-05-01T09:27:24.213Z,38.30
2019-05-01T09:28:23.180Z,37.90
2019-05-01T09:29:23.129Z,36.50
2019-05-01T09:30:26.803Z,37.30
2019-05-01T09:31:23.035Z,35.80
2019-05-01T09:32:23.016Z,34.80
2019-05-01T09:33:26.257Z,34.50
2019-05-01T09:34:22.886Z,35.00
2019-05-01T09:35:22.828Z,35.20
2019-05-01T09:36:22.781Z,35.70
2019-05-01T09:37:22.758Z,36.60
2019-05-01T09:38:22.679Z,35.20
2019-05-01T09:39:22.632Z,35.20
2019-05-01T09:40:22.579Z,34.70
2019-05-01T09:41:22.529Z,34.50
2019-05-01T09:42:23.657Z,34.20
2019-05-01T09:43:22.430Z,36.10
2019-05-01T09:44:22.382Z,36.50
2019-05-01T09:45:22.333Z,33.20
2019-05-01T09:46:22.278Z,34.70
2019-05-01T09:47:22.255Z,34.70
2019-05-01T09:48:22.182Z,33.90
2019-05-01T09:49:22.133Z,35.10
2019-05-01T09:50:25.750Z,34.60
2019-05-01T09:51:22.036Z,35.60
2019-05-01T09:52:23.349Z,35.80
2019-05-01T09:53:21.930Z,35.70
2019-05-01T09:54:21.883Z,36.80
2019-05-01T09:55:22.992Z,35.60
2019-05-01T09:56:21.782Z,35.30
2019-05-01T09:57:21.767Z,35.40
2019-05-01T09:58:21.686Z,33.30
2019-05-01T09:59:21.635Z,35.00
2019-05-01T10:00:21.589Z,35.20
2019-05-01T10:01:24.463Z,34.60
2019-05-01T10:02:21.520Z,34.00
2019-05-01T10:03:21.433Z,35.50
2019-05-01T10:04:25.384Z,36.70
2019-05-01T10:05:28.585Z,34.70
2019-05-01T10:06:21.284Z,36.50
2019-05-01T10:07:24.025Z,38.50
2019-05-01T10:08:21.184Z,36.10
2019-05-01T10:09:21.142Z,35.80
2019-05-01T10:10:24.829Z,37.90
2019-05-01T10:11:21.043Z,35.30
2019-05-01T10:12:21.015Z,37.60
2019-05-01T10:13:22.538Z,37.50
2019-05-01T10:14:20.887Z,35.00
2019-05-01T10:15:20.836Z,34.50
2019-05-01T10:16:20.786Z,36.50
2019-05-01T10:17:20.765Z,37.90
2019-05-01T10:18:20.687Z,36.60
2019-05-01T10:19:20.640Z,36.70
2019-05-01T10:20:20.588Z,35.10
2019-05-01T10:21:22.290Z,38.20
2019-05-01T10:22:20.537Z,34.60
2019-05-01T10:23:20.443Z,34.30
2019-05-01T10:24:20.391Z,36.20
2019-05-01T10:25:20.340Z,36.10
2019-05-01T10:26:23.937Z,36.10
2019-05-01T10:27:20.249Z,33.40
2019-05-01T10:28:20.221Z,33.90
2019-05-01T10:29:21.516Z,33.00
2019-05-01T10:30:20.094Z,33.90
2019-05-01T10:31:20.055Z,35.00
2019-05-01T10:32:21.654Z,33.90
2019-05-01T10:33:19.972Z,34.90
2019-05-01T10:34:19.897Z,35.30
2019-05-01T10:35:21.097Z,34.30
2019-05-01T10:36:20.645Z,34.70
2019-05-01T10:37:19.747Z,35.60
2019-05-01T10:38:19.726Z,34.80
2019-05-01T10:39:20.768Z,32.50
2019-05-01T10:40:22.230Z,31.70
2019-05-01T10:41:19.550Z,31.90
2019-05-01T10:42:19.497Z,32.80
2019-05-01T10:43:19.488Z,31.70
2019-05-01T10:44:19.399Z,32.70
2019-05-01T10:45:19.361Z,33.10
2019-05-01T10:46:19.296Z,32.50
2019-05-01T10:47:19.254Z,33.30
2019-05-01T10:48:19.230Z,32.30
2019-05-01T10:49:19.155Z,30.90
2019-05-01T10:50:19.115Z,32.20
2019-05-01T10:51:19.056Z,32.10
2019-05-01T10:52:19.009Z,31.70
2019-05-01T10:53:19.021Z,32.10
2019-05-01T10:54:18.911Z,33.50
2019-05-01T10:55:18.853Z,31.10
2019-05-01T10:56:18.815Z,32.30
2019-05-01T10:57:18.760Z,32.70
2019-05-01T10:58:20.244Z,33.30
2019-05-01T10:59:18.666Z,33.30
2019-05-01T11:00:18.614Z,32.80
2019-05-01T11:01:18.575Z,32.20
2019-05-01T11:02:18.534Z,30.60
2019-05-01T11:03:18.491Z,30.30
2019-05-01T11:04:18.424Z,30.60
2019-05-01T11:05:18.364Z,31.40
2019-05-01T11:06:18.321Z,31.20
2019-05-01T11:07:18.269Z,30.70
2019-05-01T11:08:18.262Z,31.50
2019-05-01T11:09:18.172Z,30.30
2019-05-01T11:10:18.125Z,32.10
2019-05-01T11:11:18.071Z,31.20
2019-05-01T11:12:18.019Z,30.20
2019-05-01T11:13:17.970Z,30.80
2019-05-01T11:14:17.954Z,31.50
2019-05-01T11:15:17.881Z,29.40
2019-05-01T11:16:17.823Z,30.20
2019-05-01T11:17:17.780Z,30.80
2019-05-01T11:18:17.732Z,30.60
2019-05-01T11:19:17.713Z,30.30
2019-05-01T11:20:17.636Z,31.00
2019-05-01T11:21:17.578Z,30.90
2019-05-01T11:22:17.538Z,31.40
2019-05-01T11:23:17.484Z,29.20
2019-05-01T11:24:17.460Z,31.30
2019-05-01T11:25:17.385Z,32.20
2019-05-01T11:26:17.338Z,30.20
2019-05-01T11:27:17.282Z,32.00
2019-05-01T11:28:17.234Z,30.90
2019-05-01T11:29:17.215Z,30.50
2019-05-01T11:30:17.144Z,29.70
2019-05-01T11:31:17.088Z,29.90
2019-05-01T11:32:17.045Z,30.10
2019-05-01T11:33:16.988Z,30.70
2019-05-01T11:34:16.971Z,30.30
2019-05-01T11:35:16.895Z,29.50
2019-05-01T11:36:16.839Z,29.70
2019-05-01T11:37:16.796Z,29.70
2019-05-01T11:38:16.749Z,30.30
2019-05-01T11:39:16.729Z,30.10
2019-05-01T11:40:16.652Z,29.20
2019-05-01T11:41:16.597Z,29.20
2019-05-01T11:42:16.552Z,29.30
2019-05-01T11:43:16.495Z,28.50
2019-05-01T11:44:16.481Z,31.50
2019-05-01T11:45:16.401Z,30.50
2019-05-01T11:46:16.360Z,29.20
2019-05-01T11:47:16.305Z,29.60
2019-05-01T11:48:16.259Z,30.30
2019-05-01T11:49:16.232Z,28.70
2019-05-01T11:50:16.164Z,28.80
2019-05-01T11:51:16.114Z,28.50
2019-05-01T11:52:16.065Z,29.20
2019-05-01T11:53:16.010Z,28.30
2019-05-01T11:54:15.987Z,29.00
2019-05-01T11:55:15.916Z,29.30
2019-05-01T11:56:15.863Z,28.10
2019-05-01T11:57:15.815Z,31.40
2019-05-01T11:58:15.766Z,28.20
2019-05-01T11:59:15.765Z,28.70
2019-05-01T12:00:15.666Z,29.40
2019-05-01T12:01:15.622Z,28.40
2019-05-01T12:02:15.575Z,30.10
2019-05-01T12:03:15.528Z,28.80
2019-05-01T12:04:15.475Z,29.90
2019-05-01T12:05:15.452Z,28.60
2019-05-01T12:06:22.640Z,29.60
2019-05-01T12:07:15.325Z,28.70
2019-05-01T12:08:15.272Z,29.00
2019-05-01T12:09:15.227Z,28.50
2019-05-01T12:10:15.205Z,28.20
2019-05-01T12:11:15.137Z,28.50
2019-05-01T12:12:15.084Z,28.10
2019-05-01T12:13:15.040Z,28.10
2019-05-01T12:14:14.984Z,27.90
2019-05-01T12:15:14.963Z,28.60
2019-05-01T12:16:14.888Z,29.50
2019-05-01T12:17:14.838Z,28.10
2019-05-01T12:18:14.785Z,28.00
2019-05-01T12:19:14.738Z,28.70
2019-05-01T12:20:14.722Z,28.70
2019-05-01T12:21:14.646Z,29.40
2019-05-01T12:22:14.592Z,28.80
2019-05-01T12:23:14.549Z,29.30
2019-05-01T12:24:14.502Z,32.20
2019-05-01T12:25:14.474Z,30.10
2019-05-01T12:26:14.406Z,28.80
2019-05-01T12:27:14.352Z,29.60
2019-05-01T12:28:14.303Z,29.60
2019-05-01T12:29:14.253Z,29.20
2019-05-01T12:30:14.229Z,29.70
2019-05-01T12:31:14.155Z,28.80
2019-05-01T12:32:14.098Z,30.40
2019-05-01T12:33:14.054Z,30.40
2019-05-01T12:34:14.003Z,29.30
2019-05-01T12:35:13.987Z,31.20
2019-05-01T12:36:13.912Z,29.30
2019-05-01T12:37:13.861Z,28.80
2019-05-01T12:38:13.813Z,28.10
2019-05-01T12:39:13.769Z,29.10
2019-05-01T12:40:13.749Z,28.60
2019-05-01T12:41:13.664Z,30.00
2019-05-01T12:42:13.616Z,29.90
2019-05-01T12:43:13.569Z,30.70
2019-05-01T12:44:13.518Z,31.30
2019-05-01T12:45:13.499Z,29.60
2019-05-01T12:46:13.424Z,29.90
2019-05-01T12:47:13.367Z,30.70
2019-05-01T12:48:13.323Z,29.50
2019-05-01T12:49:15.731Z,30.50
2019-05-01T12:50:13.253Z,29.10
2019-05-01T12:51:13.174Z,31.00
2019-05-01T12:52:13.126Z,29.20