createdAt,value
2023-06-04T00:00:32.767Z,100961.11
2023-06-04T00:02:59.742Z,100957.54
2023-06-04T00:05:26.613Z,100958.90
2023-06-04T00:07:53.668Z,100956.05
2023-06-04T00:10:20.400Z,100953.10
2023-06-04T00:12:47.342Z,100956.16
2023-06-04T00:15:17.500Z,100955.73
2023-06-04T00:17:44.738Z,100955.71
2023-06-04T00:20:12.445Z,100956.61
2023-06-04T00:22:39.645Z,100955.05
2023-06-04T00:25:06.583Z,100957.60
2023-06-04T00:27:33.336Z,100954.68
2023-06-04T00:30:00.251Z,100962.35
2023-06-04T00:32:27.089Z,100960.20
2023-06-04T00:34:58.960Z,100960.11
2023-06-04T00:37:26.526Z,100964.83
2023-06-04T00:39:53.309Z,100966.15
2023-06-04T00:42:20.200Z,100968.64
2023-06-04T00:44:46.961Z,100964.07
2023-06-04T00:47:15.535Z,100960.55
2023-06-04T00:49:43.025Z,100965.73
2023-06-04T00:52:11.065Z,100965.73
2023-06-04T00:54:39.426Z,100965.05
2023-06-04T00:57:06.798Z,100964.59
2023-06-04T00:59:35.353Z,100962.98
2023-06-04T01:02:13.555Z,100968.31
2023-06-04T01:04:50.399Z,100970.39
2023-06-04T01:07:17.767Z,100970.30
2023-06-04T01:09:47.824Z,100969.32
2023-06-04T01:12:14.952Z,100967.20
2023-06-04T01:14:42.395Z,100963.83
2023-06-04T01:17:38.994Z,100963.66
2023-06-04T01:20:13.052Z,100966.13
2023-06-04T01:22:52.753Z,100970.16
2023-06-04T01:25:27.535Z,100968.98
2023-06-04T01:27:58.338Z,100966.18
2023-06-04T01:30:31.717Z,100964.40
2023-06-04T01:33:00.337Z,100963.52
2023-06-04T01:35:29.315Z,100967.78
2023-06-04T01:37:57.035Z,100974.10
2023-06-04T01:40:24.946Z,100968.80
2023-06-04T01:42:51.979Z,100972.83
2023-06-04T01:45:19.018Z,100973.27
2023-06-04T01:47:45.704Z,100975.11
2023-06-04T01:50:12.581Z,100976.73
2023-06-04T01:52:42.526Z,100976.62
2023-06-04T01:55:15.777Z,100977.01
2023-06-04T01:57:45.273Z,100977.48
2023-06-04T02:00:13.313Z,100980.59
2023-06-04T02:02:43.594Z,100980.41
2023-06-04T02:09:23.105Z,100985.60
2023-06-04T02:11:49.827Z,100985.80
2023-06-04T02:14:16.486Z,100986.53
2023-06-04T02:16:43.259Z,100989.42
2023-06-04T02:19:09.990Z,100993.98
2023-06-04T02:21:37.164Z,100996.05
2023-06-04T02:24:04.143Z,100994.07
2023-06-04T02:26:30.875Z,100999.07
2023-06-04T02:28:57.640Z,100998.41
2023-06-04T02:31:24.379Z,100999.09
2023-06-04T02:33:51.090Z,100994.48
2023-06-04T02:36:18.561Z,100994.49
2023-06-04T02:38:45.462Z,100994.94
2023-06-04T02:41:12.678Z,100999.27
2023-06-04T02:43:39.413Z,101000.50
2023-06-04T02:46:07.419Z,100999.40
2023-06-04T02:48:34.283Z,100996.24
2023-06-04T02:51:01.129Z,100995.48
2023-06-04T02:53:27.935Z,100994.23
2023-06-04T02:55:54.930Z,100994.05
2023-06-04T02:58:22.900Z,100992.67
2023-06-04T03:00:53.962Z,100994.50
2023-06-04T03:03:20.688Z,100996.50
2023-06-04T03:05:47.616Z,100997.17
2023-06-04T03:08:14.399Z,100999.53
2023-06-04T03:10:41.314Z,101001.98
2023-06-04T03:13:08.076Z,101001.59
2023-06-04T03:15:34.817Z,100998.39
2023-06-04T03:18:01.788Z,101000.77
2023-06-04T03:20:28.506Z,101000.96
2023-06-04T03:22:55.314Z,101000.20
2023-06-04T03:25:23.205Z,100997.21
2023-06-04T03:27:51.002Z,100995.71
2023-06-04T03:30:17.795Z,100995.05
2023-06-04T03:32:56.290Z,100999.48
2023-06-04T03:35:23.618Z,100995.80
2023-06-04T03:37:50.424Z,100995.66
2023-06-04T03:40:17.348Z,100998.23
2023-06-04T03:42:45.980Z,100993.10
2023-06-04T03:45:14.021Z,100997.21
2023-06-04T03:47:41.214Z,101000.66
2023-06-04T03:50:09.523Z,101003.42
2023-06-04T03:52:37.048Z,101006.98
2023-06-04T03:55:05.030Z,101007.80
2023-06-04T03:57:33.832Z,101005.23
2023-06-04T04:00:01.349Z,100996.66
2023-06-04T04:02:28.437Z,100997.05
2023-06-04T04:04:58.252Z,100991.54
2023-06-04T04:07:25.572Z,100989.31
2023-06-04T04:09:53.648Z,100988.92
2023-06-04T04:12:20.867Z,100990.89
2023-06-04T04:14:48.570Z,100987.39
2023-06-04T04:17:16.381Z,100985.52
2023-06-04T04:19:43.938Z,100990.88
2023-06-04T04:22:14.207Z,100991.89
2023-06-04T04:24:41.310Z,100988.29
2023-06-04T04:27:12.263Z,100988.44
2023-06-04T04:29:40.542Z,100987.50
2023-06-04T04:32:11.731Z,100989.00
2023-06-04T04:34:55.927Z,100986.71
2023-06-04T04:37:31.558Z,100990.20
2023-06-04T04:39:58.539Z,100987.91
2023-06-04T04:42:26.260Z,100985.96
2023-06-04T04:44:53.745Z,100984.56
2023-06-04T04:47:22.561Z,100981.10
2023-06-04T04:49:51.041Z,100985.36
2023-06-04T04:52:18.224Z,100984.66
2023-06-04T04:54:45.575Z,100986.82
2023-06-04T04:57:14.123Z,100990.52
2023-06-04T04:59:43.707Z,100991.38
2023-06-04T05:02:10.807Z,100991.09
2023-06-04T05:04:38.160Z,100992.52
2023-06-04T05:07:05.409Z,100991.35
2023-06-04T05:09:32.337Z,100988.89
2023-06-04T05:11:59.804Z,100989.43
2023-06-04T05:14:26.809Z,100985.02
2023-06-04T05:16:53.873Z,100986.89
2023-06-04T05:19:20.989Z,100989.45
2023-06-04T05:21:49.926Z,100991.88
2023-06-04T05:24:17.553Z,100994.59
2023-06-04T05:26:45.405Z,100996.84
2023-06-04T05:29:16.499Z,100994.91
2023-06-04T05:31:44.204Z,100997.82
2023-06-04T05:34:17.718Z,100999.95
2023-06-04T05:36:44.930Z,100998.29
2023-06-04T05:39:12.036Z,101000.34
2023-06-04T05:41:48.105Z,101004.80
2023-06-04T05:44:15.353Z,101010.15
2023-06-04T05:46:42.918Z,101014.89
2023-06-04T05:49:11.265Z,101019.31
2023-06-04T05:51:38.204Z,101022.72
2023-06-04T05:54:05.022Z,101026.08
2023-06-04T05:56:32.391Z,101027.98
2023-06-04T05:58:59.911Z,101031.51
2023-06-04T06:01:27.472Z,101028.48
2023-06-04T06:03:54.649Z,101029.73
2023-06-04T06:06:22.777Z,101029.73
2023-06-04T06:13:14.632Z,101037.09
2023-06-04T06:15:41.698Z,101039.98
2023-06-04T06:18:08.633Z,101041.70
2023-06-04T06:20:35.441Z,101044.38
2023-06-04T06:31:39.527Z,101055.59
2023-06-04T06:34:06.624Z,101059.06
2023-06-04T06:36:33.972Z,101059.31
2023-06-04T06:39:01.175Z,101057.85
2023-06-04T06:41:27.994Z,101054.13
2023-06-04T06:43:54.819Z,101053.23
2023-06-04T06:46:22.117Z,101050.77
2023-06-04T06:48:49.760Z,101052.96
2023-06-04T06:51:16.702Z,101055.19
2023-06-04T06:53:44.230Z,101054.63
2023-06-04T06:56:11.112Z,101054.39
2023-06-04T06:58:37.833Z,101057.23
2023-06-04T07:01:04.718Z,101060.88
2023-06-04T07:03:32.489Z,101063.08
2023-06-04T07:05:59.559Z,101065.36
2023-06-04T07:08:26.263Z,101059.96
2023-06-04T07:10:53.021Z,101062.67
2023-06-04T07:13:19.710Z,101066.84
2023-06-04T07:15:46.545Z,101070.71
2023-06-04T07:18:13.488Z,101073.49
2023-06-04T07:20:40.194Z,101073.64
2023-06-04T07:23:08.090Z,101073.98
2023-06-04T07:25:35.511Z,101076.69
2023-06-04T07:28:05.056Z,101080.70
2023-06-04T07:30:35.389Z,101079.39
2023-06-04T07:33:02.121Z,101081.75
2023-06-04T07:35:29.218Z,101079.94
2023-06-04T07:37:56.221Z,101078.02
2023-06-04T07:44:49.588Z,101085.91
2023-06-04T07:51:38.320Z,101092.23
2023-06-04T07:54:05.236Z,101088.48
2023-06-04T07:56:32.011Z,101088.46
2023-06-04T07:58:58.756Z,101085.86
2023-06-04T08:01:27.570Z,101084.86
2023-06-04T08:03:54.720Z,101087.88
2023-06-04T08:06:21.631Z,101091.32
2023-06-04T08:08:49.688Z,101092.33
2023-06-04T08:11:17.092Z,101091.77
2023-06-04T08:13:43.869Z,101090.90
2023-06-04T08:16:12.062Z,101087.53
2023-06-04T08:18:42.352Z,101091.66
2023-06-04T08:21:13.115Z,101095.02
2023-06-04T08:23:40.109Z,101099.66
2023-06-04T08:26:09.545Z,101102.36
2023-06-04T08:28:36.882Z,101107.80
2023-06-04T08:31:03.653Z,101108.16
2023-06-04T08:33:30.506Z,101105.65
2023-06-04T08:35:57.324Z,101102.60
2023-06-04T08:38:24.874Z,101101.27
2023-06-04T08:40:54.418Z,101102.86
2023-06-04T08:43:21.169Z,101104.17
2023-06-04T08:45:51.346Z,101104.69
2023-06-04T08:48:19.635Z,101102.21
2023-06-04T08:50:48.945Z,101106.48
2023-06-04T08:53:16.979Z,101110.14
2023-06-04T08:55:44.256Z,101114.86
2023-06-04T08:58:14.092Z,101115.85
2023-06-04T09:00:40.947Z,101118.89
2023-06-04T09:03:08.477Z,101119.11
2023-06-04T09:05:36.439Z,101119.89
2023-06-04T09:08:05.827Z,101121.93
2023-06-04T09:10:33.579Z,101124.71
2023-06-04T09:13:04.590Z,101125.08
2023-06-04T09:15:31.266Z,101126.34
2023-06-04T09:17:57.978Z,101121.73
2023-06-04T09:20:26.259Z,101124.33
2023-06-04T09:22:52.936Z,101126.31
2023-06-04T09:25:28.472Z,101132.24
2023-06-04T09:27:58.875Z,101132.93
2023-06-04T09:30:25.783Z,101134.66
2023-06-04T09:32:54.684Z,101138.58
2023-06-04T09:35:21.885Z,101135.30
2023-06-04T09:37:57.102Z,101140.55
2023-06-04T09:40:25.200Z,101140.80
2023-06-04T09:42:56.241Z,101138.10
2023-06-04T09:45:36.604Z,101130.47
2023-06-04T09:48:09.067Z,101132.52
2023-06-04T09:50:40.471Z,101130.95
2023-06-04T09:53:23.314Z,101129.73
2023-06-04T09:56:01.054Z,101130.73
2023-06-04T09:58:29.697Z,101130.27
2023-06-04T10:01:01.462Z,101127.17
2023-06-04T10:03:34.189Z,101117.50
2023-06-04T10:06:05.647Z,101116.02
2023-06-04T10:08:35.231Z,101109.73
2023-06-04T10:11:03.934Z,101105.23
2023-06-04T10:13:32.625Z,101100.73
2023-06-04T10:16:00.698Z,101098.58
2023-06-04T10:18:31.961Z,101099.73
2023-06-04T10:20:59.294Z,101097.45
2023-06-04T10:27:47.769Z,101099.17
2023-06-04T10:30:14.609Z,101092.66
2023-06-04T10:32:42.060Z,101088.88
2023-06-04T10:35:09.385Z,101093.98
2023-06-04T10:37:36.391Z,101093.44
2023-06-04T10:40:06.117Z,101092.98
2023-06-04T10:42:43.971Z,101095.36
2023-06-04T10:45:12.183Z,101094.12
2023-06-04T10:47:42.211Z,101093.40
2023-06-04T10:50:14.850Z,101089.21
2023-06-04T10:52:56.537Z,101091.96
2023-06-04T10:55:23.360Z,101090.12
2023-06-04T10:58:09.222Z,101077.30
2023-06-04T11:00:37.423Z,101076.55
2023-06-04T11:03:09.813Z,101075.17
2023-06-04T11:05:49.207Z,101069.05
2023-06-04T11:08:27.261Z,101068.55
2023-06-04T11:10:54.006Z,101062.64
2023-06-04T11:13:26.980Z,101065.36
2023-06-04T11:15:53.865Z,101065.18
2023-06-04T11:18:22.996Z,101065.60
2023-06-04T11:20:51.823Z,101064.94
2023-06-04T11:23:19.039Z,101066.77
2023-06-04T11:25:46.880Z,101067.95
2023-06-04T11:28:19.496Z,101064.85
2023-06-04T11:31:07.418Z,101063.48
2023-06-04T11:33:46.429Z,101064.16
2023-06-04T11:36:30.409Z,101064.91
2023-06-04T11:39:07.119Z,101063.98
2023-06-04T11:41:37.452Z,101065.20
2023-06-04T11:44:08.501Z,101059.37
2023-06-04T11:50:44.824Z,101041.04
2023-06-04T11:53:11.605Z,101037.27
2023-06-04T11:55:40.222Z,101038.52
2023-06-04T11:58:07.124Z,101032.13
2023-06-04T12:00:34.018Z,101027.86
2023-06-04T12:03:01.051Z,101028.59
2023-06-04T12:05:32.832Z,101031.28
2023-06-04T12:08:12.215Z,101029.80
2023-06-04T12:10:43.806Z,101031.28
2023-06-04T12:13:11.471Z,101034.90
2023-06-04T12:15:38.324Z,101031.40
2023-06-04T12:18:08.090Z,101030.39
2023-06-04T12:20:37.363Z,101030.70
2023-06-04T12:23:05.937Z,101036.06
2023-06-04T12:25:35.464Z,101038.56
2023-06-04T12:28:04.156Z,101042.03
2023-06-04T12:30:38.819Z,101041.04
2023-06-04T12:33:05.845Z,101035.70
2023-06-04T12:35:32.859Z,101036.94
2023-06-04T12:37:59.874Z,101035.79
2023-06-04T12:44:53.169Z,101026.27
2023-06-04T12:47:22.374Z,101029.11
2023-06-04T12:49:49.447Z,101018.60
2023-06-04T12:52:18.587Z,101018.83
2023-06-04T12:54:45.715Z,101013.44
2023-06-04T12:57:12.510Z,101006.65
2023-06-04T12:59:39.235Z,101006.36
2023-06-04T13:02:06.892Z,101006.06
2023-06-04T13:04:33.692Z,101003.37
2023-06-04T13:07:01.123Z,101002.20
2023-06-04T13:13:48.187Z,100994.17
2023-06-04T13:16:15.478Z,100989.36
2023-06-04T13:18:42.230Z,100992.96
2023-06-04T13:25:33.721Z,100991.61
2023-06-04T13:28:01.572Z,100990.02
2023-06-04T13:34:56.181Z,100981.98
2023-06-04T13:41:51.037Z,100977.83
2023-06-04T13:48:31.364Z,100982.25
2023-06-04T13:50:58.122Z,100979.52
2023-06-04T13:53:24.818Z,100975.00
2023-06-04T13:55:58.880Z,100972.46
2023-06-04T13:58:28.862Z,100968.27
2023-06-04T14:00:55.787Z,100972.73
2023-06-04T14:03:22.865Z,100964.84
2023-06-04T14:05:50.077Z,100960.69
2023-06-04T14:08:17.121Z,100955.67
2023-06-04T14:10:44.154Z,100951.85
2023-06-04T14:13:11.119Z,100950.91
2023-06-04T14:15:38.642Z,100948.77
2023-06-04T14:18:06.229Z,100948.95
2023-06-04T14:20:33.162Z,100946.89
2023-06-04T14:23:00.891Z,100945.83
2023-06-04T14:34:37.048Z,100932.95
2023-06-04T14:37:03.849Z,100929.34
2023-06-04T14:39:30.611Z,100925.95
2023-06-04T14:41:57.313Z,100922.96
2023-06-04T14:44:24.107Z,100921.08
2023-06-04T14:46:52.072Z,100913.73
2023-06-04T14:49:19.347Z,100909.17
2023-06-04T14:51:46.674Z,100905.81
2023-06-04T14:54:14.354Z,100901.54
2023-06-04T14:56:41.120Z,100898.51
2023-06-04T14:59:10.466Z,100897.54
2023-06-04T15:01:38.127Z,100896.91
2023-06-04T15:04:06.067Z,100894.51
2023-06-04T15:06:33.202Z,100893.50
2023-06-04T15:09:00.328Z,100892.51
2023-06-04T15:11:27.692Z,100887.55
2023-06-04T15:13:54.919Z,100884.80
2023-06-04T15:16:40.539Z,100883.46
2023-06-04T15:19:07.650Z,100886.49
2023-06-04T15:21:34.509Z,100881.52
2023-06-04T15:24:01.391Z,100881.67
2023-06-04T15:26:28.379Z,100878.41
2023-06-04T15:28:57.668Z,100879.23
2023-06-04T15:31:24.729Z,100880.32
2023-06-04T15:33:51.850Z,100879.53
2023-06-04T15:36:18.653Z,100883.63
2023-06-04T15:38:45.602Z,100875.55
2023-06-04T15:41:12.514Z,100874.59
2023-06-04T15:43:39.188Z,100871.89
2023-06-04T15:46:06.294Z,100872.67
2023-06-04T15:52:40.308Z,100864.52
2023-06-04T15:55:07.161Z,100863.64
2023-06-04T15:57:34.007Z,100863.98
2023-06-04T16:00:00.785Z,100871.05
2023-06-04T16:02:27.647Z,100879.69
2023-06-04T16:04:54.391Z,100886.44
2023-06-04T16:11:38.198Z,100914.01
2023-06-04T16:14:06.040Z,100920.11
2023-06-04T16:16:33.627Z,100928.09
2023-06-04T16:19:00.450Z,100934.61
2023-06-04T16:21:27.325Z,100941.45
2023-06-04T16:28:14.082Z,100948.72
2023-06-04T16:30:41.430Z,100945.13
2023-06-04T16:33:08.435Z,100951.02
2023-06-04T16:35:35.300Z,100946.07
2023-06-04T16:38:02.122Z,100940.73
2023-06-04T16:40:28.860Z,100932.03
2023-06-04T16:42:55.954Z,100927.86
2023-06-04T16:45:23.033Z,100920.52
2023-06-04T16:47:50.253Z,100916.79
2023-06-04T16:50:16.992Z,100916.66
2023-06-04T16:52:43.712Z,100922.89
2023-06-04T16:55:10.717Z,100926.13
2023-06-04T16:57:38.937Z,100927.64
2023-06-04T17:00:17.317Z,100929.30
2023-06-04T17:07:19.373Z,100936.80
2023-06-04T17:14:00.002Z,100956.62
2023-06-04T17:16:26.897Z,100966.00
2023-06-04T17:18:53.618Z,100971.52
2023-06-04T17:21:20.435Z,100982.23
2023-06-04T17:23:49.361Z,100978.60
2023-06-04T17:26:16.410Z,100982.33
2023-06-04T17:28:43.334Z,100978.00
2023-06-04T17:35:36.435Z,100991.38
2023-06-04T17:38:03.257Z,100991.15
2023-06-04T17:40:29.922Z,100997.08
2023-06-04T17:42:56.683Z,100994.02
2023-06-04T17:45:23.606Z,100995.81
2023-06-04T17:47:50.533Z,100999.83
2023-06-04T17:50:17.325Z,101002.17
2023-06-04T17:52:48.100Z,101005.84
2023-06-04T17:55:16.103Z,101009.27
2023-06-04T17:57:43.175Z,101015.55
2023-06-04T18:00:10.936Z,101022.98
2023-06-04T18:02:40.459Z,101035.38
2023-06-04T18:05:08.837Z,101041.73
2023-06-04T18:07:36.458Z,101049.87
2023-06-04T18:10:03.498Z,101058.52
2023-06-04T18:12:32.774Z,101065.98
2023-06-04T18:15:01.220Z,101071.48
2023-06-04T18:21:48.534Z,101067.06
2023-06-04T18:28:29.330Z,101063.81
2023-06-04T18:30:56.722Z,101059.89
2023-06-04T18:37:30.646Z,101064.16
2023-06-04T18:39:57.373Z,101074.22
2023-06-04T18:42:30.615Z,101082.62
2023-06-04T18:44:58.329Z,101092.44
2023-06-04T18:47:25.466Z,101102.05
2023-06-04T18:49:52.434Z,101113.52
2023-06-04T18:52:19.337Z,101123.80
2023-06-04T18:54:47.658Z,101129.75
2023-06-04T18:57:15.621Z,101136.17
2023-06-04T18:59:42.463Z,101139.38
2023-06-04T19:02:09.907Z,101146.13
2023-06-04T19:08:58.595Z,101159.17
2023-06-04T19:15:38.933Z,101171.95
2023-06-04T19:18:08.632Z,101168.23
2023-06-04T19:20:36.101Z,101168.98
2023-06-04T19:23:03.115Z,101167.30
2023-06-04T19:25:30.356Z,101171.97
2023-06-04T19:27:57.437Z,101170.02
2023-06-04T19:30:26.777Z,101168.90
2023-06-04T19:32:54.615Z,101168.70
2023-06-04T19:35:23.255Z,101168.60
2023-06-04T19:37:50.346Z,101165.41
2023-06-04T19:44:27.634Z,101160.23
2023-06-04T19:51:16.807Z,101164.23
2023-06-04T19:53:43.650Z,101163.81
2023-06-04T19:56:10.698Z,101174.17
2023-06-04T19:58:37.711Z,101178.26
2023-06-04T20:01:05.187Z,101181.48
2023-06-04T20:03:33.586Z,101180.47
2023-06-04T20:06:04.993Z,101172.20
2023-06-04T20:08:33.020Z,101170.73
2023-06-04T20:11:00.309Z,101171.08
2023-06-04T20:13:27.370Z,101169.27
2023-06-04T20:15:54.312Z,101165.13
2023-06-04T20:18:22.980Z,101158.86
2023-06-04T20:20:53.240Z,101156.05
2023-06-04T20:23:20.297Z,101155.73
2023-06-04T20:30:00.798Z,101147.19
2023-06-04T20:32:27.669Z,101137.60
2023-06-04T20:34:54.385Z,101128.05
2023-06-04T20:37:23.335Z,101116.91
2023-06-04T20:39:50.322Z,101115.57
2023-06-04T20:42:17.222Z,101113.81
2023-06-04T20:44:44.009Z,101113.96
2023-06-04T20:51:24.863Z,101118.41
2023-06-04T20:53:51.991Z,101125.09
2023-06-04T21:00:32.763Z,101122.52
2023-06-04T21:02:59.546Z,101123.48
2023-06-04T21:09:40.396Z,101121.14
2023-06-04T21:16:27.768Z,101126.61
2023-06-04T21:18:54.657Z,101128.28
2023-06-04T21:21:21.778Z,101124.86
2023-06-04T21:23:48.592Z,101124.37
2023-06-04T21:26:15.316Z,101126.64
2023-06-04T21:28:41.965Z,101125.75
2023-06-04T21:31:09.032Z,101126.13
2023-06-04T21:33:35.959Z,101122.67
2023-06-04T21:36:02.693Z,101124.41
2023-06-04T21:38:29.431Z,101123.73
2023-06-04T21:40:56.181Z,101118.04
2023-06-04T21:43:23.225Z,101115.30
2023-06-04T21:45:50.596Z,101112.73
2023-06-04T21:48:17.355Z,101109.46
2023-06-04T21:50:44.112Z,101112.70
2023-06-04T21:53:10.796Z,101107.73
2023-06-04T21:55:37.523Z,101102.23
2023-06-04T21:58:04.887Z,101095.52
2023-06-04T22:00:31.757Z,101087.48
2023-06-04T22:02:58.993Z,101088.93
2023-06-04T22:05:26.022Z,101086.94
2023-06-04T22:07:52.700Z,101082.83
2023-06-04T22:10:19.438Z,101077.94
2023-06-04T22:12:46.445Z,101072.00
2023-06-04T22:15:13.729Z,101067.00
2023-06-04T22:17:41.218Z,101064.68
2023-06-04T22:20:08.446Z,101067.08
2023-06-04T22:22:36.266Z,101063.21
2023-06-04T22:25:03.049Z,101059.05
2023-06-04T22:27:29.765Z,101057.34
2023-06-04T22:29:56.543Z,101064.79
2023-06-04T22:32:23.586Z,101064.51
2023-06-04T22:34:50.864Z,101063.57
2023-06-04T22:37:17.665Z,101060.95
2023-06-04T22:39:44.362Z,101063.54
2023-06-04T22:42:11.217Z,101061.82
2023-06-04T22:44:38.233Z,101057.92
2023-06-04T22:47:05.379Z,101061.59
2023-06-04T22:49:32.285Z,101060.96
2023-06-04T22:51:59.223Z,101059.19
2023-06-04T22:54:26.184Z,101056.02
2023-06-04T22:56:52.896Z,101055.19
2023-06-04T22:59:19.671Z,101056.95
2023-06-04T23:01:46.526Z,101055.21
2023-06-04T23:04:13.610Z,101053.27
2023-06-04T23:06:40.514Z,101048.02
2023-06-04T23:09:09.853Z,101047.23
2023-06-04T23:11:36.635Z,101044.02
2023-06-04T23:14:03.316Z,101044.98
2023-06-04T23:16:30.107Z,101047.30
2023-06-04T23:18:57.262Z,101043.53
2023-06-04T23:21:24.177Z,101040.42
2023-06-04T23:23:51.544Z,101034.94
2023-06-04T23:26:18.461Z,101031.99
2023-06-04T23:28:45.233Z,101032.59
2023-06-04T23:31:11.900Z,101035.30
2023-06-04T23:33:38.793Z,101031.42
2023-06-04T23:36:05.971Z,101032.45
2023-06-04T23:38:32.765Z,101029.63
2023-06-04T23:40:59.500Z,101029.61
2023-06-04T23:43:26.177Z,101031.54
2023-06-04T23:45:52.976Z,101031.30
2023-06-04T23:48:19.796Z,101034.67
2023-06-04T23:50:46.684Z,101039.38
2023-06-04T23:53:13.431Z,101042.33
2023-06-04T23:55:40.770Z,101049.23
2023-06-04T23:58:07.587Z,101044.86
