createdAt,value
2022-11-19T00:03:57.584Z,96.79
2022-11-19T00:09:21.832Z,96.81
2022-11-19T00:14:44.896Z,96.85
2022-11-19T00:20:07.101Z,96.84
2022-11-19T00:25:31.571Z,96.84
2022-11-19T00:30:55.774Z,96.67
2022-11-19T00:36:21.490Z,96.46
2022-11-19T00:41:44.475Z,96.29
2022-11-19T00:47:07.945Z,96.40
2022-11-19T00:52:30.180Z,96.56
2022-11-19T00:57:52.356Z,96.83
2022-11-19T01:03:14.545Z,97.02
2022-11-19T01:08:38.098Z,96.98
2022-11-19T01:14:01.139Z,96.76
2022-11-19T01:19:24.591Z,96.73
2022-11-19T01:24:46.785Z,96.98
2022-11-19T01:30:08.954Z,97.37
2022-11-19T01:35:31.165Z,98.12
2022-11-19T01:40:56.752Z,98.56
2022-11-19T01:46:20.327Z,98.41
2022-11-19T01:52:05.010Z,99.12
2022-11-19T01:57:30.586Z,99.44
2022-11-19T02:02:53.199Z,99.89
2022-11-19T02:08:22.331Z,100.00
2022-11-19T02:13:52.047Z,100.00
2022-11-19T02:19:26.221Z,100.00
2022-11-19T02:25:00.690Z,100.00
2022-11-19T02:30:26.099Z,100.00
2022-11-19T02:36:12.458Z,100.00
2022-11-19T02:41:49.883Z,100.00
2022-11-19T02:47:17.996Z,100.00
2022-11-19T02:52:43.499Z,100.00
2022-11-19T02:58:46.202Z,100.00
2022-11-19T03:04:28.878Z,100.00
2022-11-19T03:09:56.729Z,100.00
2022-11-19T03:21:37.052Z,100.00
2022-11-19T03:27:06.997Z,100.00
2022-11-19T03:32:40.045Z,100.00
2022-11-19T03:38:06.477Z,100.00
2022-11-19T03:43:33.798Z,100.00
2022-11-19T03:48:59.147Z,100.00
2022-11-19T03:54:22.273Z,100.00
2022-11-19T03:59:45.978Z,100.00
2022-11-19T04:05:09.706Z,100.00
2022-11-19T04:10:31.942Z,100.00
2022-11-19T04:15:55.313Z,100.00
2022-11-19T04:21:19.689Z,100.00
2022-11-19T04:26:41.860Z,100.00
2022-11-19T04:32:04.105Z,100.00
2022-11-19T04:37:26.277Z,100.00
2022-11-19T04:42:48.648Z,100.00
2022-11-19T04:48:10.914Z,100.00
2022-11-19T04:53:33.632Z,100.00
2022-11-19T04:58:56.306Z,100.00
2022-11-19T05:04:18.664Z,100.00
2022-11-19T05:09:43.377Z,100.00
2022-11-19T05:15:05.645Z,100.00
2022-11-19T05:20:28.105Z,100.00
2022-11-19T05:25:50.483Z,100.00
2022-11-19T05:31:13.714Z,100.00
2022-11-19T05:36:35.878Z,100.00
2022-11-19T05:41:58.041Z,100.00
2022-11-19T05:47:21.693Z,100.00
2022-11-19T05:52:46.557Z,100.00
2022-11-19T05:58:08.752Z,100.00
2022-11-19T06:03:34.032Z,100.00
2022-11-19T06:08:56.402Z,100.00
2022-11-19T06:19:56.921Z,100.00
2022-11-19T06:25:21.606Z,100.00
2022-11-19T06:30:43.788Z,100.00
2022-11-19T06:36:07.482Z,100.00
2022-11-19T06:41:30.865Z,100.00
2022-11-19T06:46:53.902Z,99.52
2022-11-19T06:52:16.468Z,98.47
2022-11-19T06:57:42.033Z,97.71
2022-11-19T07:03:06.747Z,96.92
2022-11-19T07:08:30.956Z,96.03
2022-11-19T07:14:00.307Z,95.24
2022-11-19T07:19:24.344Z,94.26
2022-11-19T07:24:46.523Z,93.39
2022-11-19T07:30:08.920Z,92.55
2022-11-19T07:35:31.998Z,91.76
2022-11-19T07:41:00.922Z,91.10
2022-11-19T07:46:24.749Z,90.21
2022-11-19T07:51:47.078Z,89.32
2022-11-19T07:57:09.672Z,88.58
2022-11-19T08:02:32.226Z,88.10
2022-11-19T08:07:56.273Z,87.53
2022-11-19T08:13:18.444Z,87.16
2022-11-19T08:18:41.607Z,86.57
2022-11-19T08:24:04.294Z,86.08
2022-11-19T08:29:28.401Z,85.74
2022-11-19T08:34:50.600Z,85.44
2022-11-19T08:40:13.153Z,85.46
2022-11-19T08:45:36.612Z,85.46
2022-11-19T08:51:00.624Z,85.49
2022-11-19T08:56:22.895Z,85.32
2022-11-19T09:01:45.077Z,85.49
2022-11-19T09:07:07.338Z,85.73
2022-11-19T09:12:30.092Z,86.09
2022-11-19T09:17:52.358Z,86.14
2022-11-19T09:23:15.996Z,86.42
2022-11-19T09:28:38.806Z,86.69
2022-11-19T09:34:04.183Z,86.79
2022-11-19T09:39:26.537Z,87.04
2022-11-19T09:45:13.430Z,87.02
2022-11-19T09:50:48.936Z,86.76
2022-11-19T09:56:11.286Z,86.51
2022-11-19T10:01:35.259Z,85.84
2022-11-19T10:07:40.364Z,85.07
2022-11-19T10:13:55.762Z,84.19
2022-11-19T10:19:54.455Z,83.30
2022-11-19T10:25:21.582Z,83.22
2022-11-19T10:30:45.983Z,83.35
2022-11-19T10:36:18.412Z,83.53
2022-11-19T10:41:54.571Z,83.10
2022-11-19T10:47:32.371Z,82.26
2022-11-19T10:53:05.697Z,80.99
2022-11-19T10:58:41.387Z,80.41
2022-11-19T11:04:21.693Z,80.04
2022-11-19T11:09:49.875Z,79.83
2022-11-19T11:15:31.478Z,79.58
2022-11-19T11:20:59.701Z,79.99
2022-11-19T11:26:27.084Z,81.03
2022-11-19T11:31:55.623Z,82.73
2022-11-19T11:37:19.926Z,84.46
2022-11-19T11:42:46.813Z,86.62
2022-11-19T11:48:17.595Z,89.52
2022-11-19T11:53:47.538Z,91.66
2022-11-19T11:59:16.239Z,93.35
2022-11-19T12:04:39.119Z,94.55
2022-11-19T12:10:25.362Z,95.51
2022-11-19T12:16:18.030Z,96.37
2022-11-19T12:22:18.167Z,97.02
2022-11-19T12:28:18.935Z,97.20
2022-11-19T12:33:51.497Z,96.84
2022-11-19T12:45:27.244Z,95.43
2022-11-19T12:50:59.080Z,94.40
2022-11-19T12:56:40.675Z,93.85
2022-11-19T13:02:09.494Z,93.94
2022-11-19T13:07:40.301Z,94.59
2022-11-19T13:13:08.663Z,95.67
2022-11-19T13:18:35.100Z,96.54
2022-11-19T13:24:00.551Z,97.06
2022-11-19T13:29:39.692Z,97.73
2022-11-19T13:35:32.667Z,98.17
2022-11-19T13:41:03.060Z,98.97
2022-11-19T13:46:51.170Z,99.39
2022-11-19T13:52:30.281Z,100.00
2022-11-19T13:57:56.103Z,100.00
2022-11-19T14:03:44.466Z,100.00
2022-11-19T14:09:42.924Z,100.00
2022-11-19T14:21:51.495Z,100.00
2022-11-19T14:27:38.472Z,100.00
2022-11-19T14:33:03.849Z,100.00
2022-11-19T14:38:39.783Z,100.00
2022-11-19T14:44:32.806Z,100.00
2022-11-19T14:49:57.535Z,100.00
2022-11-19T14:55:33.355Z,100.00
2022-11-19T15:00:56.935Z,100.00
2022-11-19T15:06:22.617Z,100.00
2022-11-19T15:12:06.567Z,100.00
2022-11-19T15:17:29.698Z,100.00
2022-11-19T15:23:05.651Z,100.00
2022-11-19T15:28:53.988Z,100.00
2022-11-19T15:34:56.248Z,100.00
2022-11-19T15:40:03.656Z,100.00
2022-11-19T15:45:38.986Z,100.00
2022-11-19T15:51:02.263Z,100.00
2022-11-19T15:56:27.024Z,100.00
2022-11-19T16:01:49.956Z,100.00
2022-11-19T16:07:14.031Z,100.00
2022-11-19T16:12:58.902Z,100.00
2022-11-19T16:18:28.818Z,100.00
2022-11-19T16:24:10.900Z,100.00
2022-11-19T16:29:39.648Z,100.00
2022-11-19T16:35:04.205Z,100.00
2022-11-19T16:40:30.525Z,100.00
2022-11-19T16:45:55.226Z,100.00
2022-11-19T16:51:44.102Z,100.00
2022-11-19T16:57:07.644Z,100.00
2022-11-19T17:02:37.890Z,100.00
2022-11-19T17:08:28.974Z,100.00
2022-11-19T17:13:51.171Z,100.00
2022-11-19T17:19:24.274Z,100.00
2022-11-19T17:24:53.052Z,100.00
2022-11-19T17:30:26.898Z,100.00
2022-11-19T17:35:53.202Z,100.00
2022-11-19T17:41:21.443Z,100.00
2022-11-19T17:46:44.516Z,100.00
2022-11-19T17:52:06.701Z,100.00
2022-11-19T17:57:29.036Z,100.00
2022-11-19T18:02:51.333Z,100.00
2022-11-19T18:08:13.547Z,100.00
2022-11-19T18:13:40.162Z,100.00
2022-11-19T18:19:03.622Z,100.00
2022-11-19T18:24:28.003Z,100.00
2022-11-19T18:29:50.605Z,100.00
2022-11-19T18:35:14.721Z,100.00
2022-11-19T18:40:37.543Z,100.00
2022-11-19T18:46:00.200Z,100.00
2022-11-19T18:51:24.027Z,100.00
2022-11-19T18:56:46.972Z,100.00
2022-11-19T19:02:11.297Z,100.00
2022-11-19T19:07:34.626Z,100.00
2022-11-19T19:12:56.934Z,100.00
2022-11-19T19:18:19.673Z,100.00
2022-11-19T19:23:42.464Z,100.00
2022-11-19T19:29:11.950Z,100.00
2022-11-19T19:34:36.634Z,100.00
2022-11-19T19:39:59.578Z,100.00
2022-11-19T19:45:22.082Z,100.00
2022-11-19T19:50:44.711Z,100.00
2022-11-19T19:56:18.856Z,100.00
2022-11-19T20:01:44.370Z,100.00
2022-11-19T20:07:07.383Z,100.00
2022-11-19T20:12:31.239Z,100.00
2022-11-19T20:17:53.504Z,100.00
2022-11-19T20:23:16.274Z,100.00
2022-11-19T20:28:38.659Z,100.00
2022-11-19T20:34:04.671Z,100.00
2022-11-19T20:39:27.204Z,100.00
2022-11-19T20:44:49.671Z,100.00
2022-11-19T20:50:12.374Z,100.00
2022-11-19T20:55:34.563Z,100.00
2022-11-19T21:00:56.765Z,100.00
2022-11-19T21:06:20.694Z,100.00
2022-11-19T21:11:42.997Z,100.00
2022-11-19T21:17:05.255Z,100.00
2022-11-19T21:22:27.969Z,100.00
2022-11-19T21:27:50.160Z,100.00
2022-11-19T21:33:12.391Z,100.00
2022-11-19T21:38:35.056Z,100.00
2022-11-19T21:43:57.465Z,100.00
2022-11-19T21:49:20.665Z,100.00
2022-11-19T21:54:43.561Z,100.00
2022-11-19T22:00:05.750Z,100.00
2022-11-19T22:05:28.209Z,100.00
2022-11-19T22:10:50.520Z,100.00
2022-11-19T22:16:19.297Z,100.00
2022-11-19T22:21:42.230Z,100.00
2022-11-19T22:27:04.405Z,100.00
2022-11-19T22:32:26.868Z,100.00
2022-11-19T22:37:49.186Z,100.00
2022-11-19T22:43:11.382Z,100.00
2022-11-19T22:48:36.590Z,100.00
2022-11-19T22:53:59.707Z,100.00
2022-11-19T22:59:22.749Z,100.00
2022-11-19T23:04:45.365Z,100.00
2022-11-19T23:10:07.567Z,100.00
2022-11-19T23:15:29.754Z,100.00
2022-11-19T23:20:52.019Z,100.00
2022-11-19T23:26:20.047Z,100.00
2022-11-19T23:31:45.346Z,100.00
2022-11-19T23:37:07.545Z,100.00
2022-11-19T23:42:29.742Z,100.00
2022-11-19T23:47:55.266Z,100.00
2022-11-19T23:53:17.449Z,100.00
2022-11-19T23:58:40.283Z,100.00
