createdAt,value
2023-03-11T00:00:47.447Z,20.39
2023-03-11T00:03:16.029Z,20.38
2023-03-11T00:05:45.149Z,20.34
2023-03-11T00:08:15.346Z,20.37
2023-03-11T00:10:43.734Z,20.39
2023-03-11T00:13:12.620Z,20.42
2023-03-11T00:15:40.065Z,20.39
2023-03-11T00:18:07.358Z,20.40
2023-03-11T00:20:36.872Z,20.42
2023-03-11T00:23:05.241Z,20.43
2023-03-11T00:25:33.709Z,20.43
2023-03-11T00:28:00.709Z,20.42
2023-03-11T00:30:27.894Z,20.41
2023-03-11T00:32:57.345Z,20.42
2023-03-11T00:35:27.303Z,20.41
2023-03-11T00:37:56.901Z,20.39
2023-03-11T00:40:25.727Z,20.37
2023-03-11T00:42:52.951Z,20.37
2023-03-11T00:45:19.711Z,20.35
2023-03-11T00:47:46.326Z,20.35
2023-03-11T00:50:19.215Z,20.36
2023-03-11T00:52:46.694Z,20.37
2023-03-11T00:55:15.832Z,20.38
2023-03-11T00:57:43.310Z,20.35
2023-03-11T01:00:15.138Z,20.36
2023-03-11T01:02:41.730Z,20.34
2023-03-11T01:05:08.807Z,20.35
2023-03-11T01:07:36.066Z,20.38
2023-03-11T01:10:03.989Z,20.37
2023-03-11T01:12:30.570Z,20.37
2023-03-11T01:14:57.119Z,20.38
2023-03-11T01:17:23.676Z,20.35
2023-03-11T01:19:50.545Z,20.36
2023-03-11T01:22:17.250Z,20.31
2023-03-11T01:24:43.964Z,20.24
2023-03-11T01:27:10.538Z,20.20
2023-03-11T01:29:37.195Z,20.15
2023-03-11T01:32:03.895Z,20.11
2023-03-11T01:34:30.657Z,20.10
2023-03-11T01:36:57.209Z,20.04
2023-03-11T01:39:23.765Z,19.99
2023-03-11T01:41:50.418Z,19.99
2023-03-11T01:44:17.043Z,19.97
2023-03-11T01:46:52.687Z,19.97
2023-03-11T01:49:21.303Z,19.97
2023-03-11T01:51:52.037Z,19.92
2023-03-11T01:54:27.226Z,19.99
2023-03-11T01:56:55.515Z,19.94
2023-03-11T01:59:27.155Z,19.98
2023-03-11T02:01:59.112Z,19.93
2023-03-11T02:04:27.253Z,19.87
2023-03-11T02:06:54.252Z,19.89
2023-03-11T02:09:22.339Z,19.89
2023-03-11T02:11:48.851Z,19.87
2023-03-11T02:14:15.439Z,19.88
2023-03-11T02:16:41.983Z,19.90
2023-03-11T02:19:29.136Z,19.87
2023-03-11T02:21:56.907Z,19.87
2023-03-11T02:24:35.746Z,19.89
2023-03-11T02:27:07.349Z,19.90
2023-03-11T02:29:34.564Z,19.84
2023-03-11T02:32:09.601Z,19.86
2023-03-11T02:34:39.053Z,19.87
2023-03-11T02:37:08.490Z,19.92
2023-03-11T02:39:36.358Z,19.95
2023-03-11T02:42:10.477Z,19.97
2023-03-11T02:44:38.068Z,19.94
2023-03-11T02:47:05.157Z,19.96
2023-03-11T02:49:32.237Z,19.97
2023-03-11T02:51:58.790Z,19.98
2023-03-11T02:54:25.375Z,19.93
2023-03-11T02:56:51.947Z,19.97
2023-03-11T02:59:18.533Z,19.98
2023-03-11T03:01:45.151Z,19.93
2023-03-11T03:04:11.727Z,19.90
2023-03-11T03:06:38.292Z,19.92
2023-03-11T03:09:04.889Z,19.89
2023-03-11T03:11:31.485Z,19.85
2023-03-11T03:13:58.000Z,19.83
2023-03-11T03:16:24.571Z,19.80
2023-03-11T03:18:52.436Z,19.85
2023-03-11T03:21:18.970Z,19.79
2023-03-11T03:23:45.552Z,19.85
2023-03-11T03:26:15.333Z,19.86
2023-03-11T03:28:42.083Z,19.83
2023-03-11T03:31:10.294Z,19.86
2023-03-11T03:33:37.371Z,19.85
2023-03-11T03:36:13.155Z,19.83
2023-03-11T03:38:40.051Z,19.87
2023-03-11T03:41:06.967Z,19.84
2023-03-11T03:43:33.634Z,19.81
2023-03-11T03:46:03.134Z,19.79
2023-03-11T03:48:30.580Z,19.76
2023-03-11T03:51:01.929Z,19.80
2023-03-11T03:53:28.472Z,19.84
2023-03-11T03:55:55.040Z,19.81
2023-03-11T03:58:21.619Z,19.81
2023-03-11T04:00:48.169Z,19.81
2023-03-11T04:03:14.690Z,19.80
2023-03-11T04:05:41.264Z,19.85
2023-03-11T04:08:07.801Z,19.81
2023-03-11T04:10:34.396Z,19.83
2023-03-11T04:13:00.955Z,19.83
2023-03-11T04:15:27.494Z,19.82
2023-03-11T04:17:54.071Z,19.84
2023-03-11T04:20:20.731Z,19.85
2023-03-11T04:22:47.306Z,19.88
2023-03-11T04:25:13.886Z,19.86
2023-03-11T04:27:43.580Z,19.88
2023-03-11T04:30:10.838Z,19.88
2023-03-11T04:32:37.434Z,19.87
2023-03-11T04:35:05.347Z,19.87
2023-03-11T04:37:32.075Z,19.85
2023-03-11T04:39:58.580Z,19.83
2023-03-11T04:42:25.149Z,19.84
2023-03-11T04:44:51.706Z,19.80
2023-03-11T04:47:18.401Z,19.79
2023-03-11T04:49:44.962Z,19.81
2023-03-11T04:52:11.531Z,19.79
2023-03-11T04:54:38.087Z,19.78
2023-03-11T04:57:04.813Z,19.78
2023-03-11T04:59:31.403Z,19.76
2023-03-11T05:01:58.024Z,19.76
2023-03-11T05:04:24.634Z,19.75
2023-03-11T05:06:51.275Z,19.72
2023-03-11T05:09:18.106Z,19.73
2023-03-11T05:11:44.684Z,19.71
2023-03-11T05:14:11.310Z,19.69
2023-03-11T05:16:37.896Z,19.69
2023-03-11T05:19:24.438Z,19.72
2023-03-11T05:21:51.148Z,19.70
2023-03-11T05:24:17.676Z,19.68
2023-03-11T05:26:44.656Z,19.69
2023-03-11T05:29:12.102Z,19.68
2023-03-11T05:31:38.941Z,19.72
2023-03-11T05:34:05.690Z,19.74
2023-03-11T05:36:32.694Z,19.72
2023-03-11T05:38:59.260Z,19.71
2023-03-11T05:41:25.816Z,19.76
2023-03-11T05:43:52.382Z,19.73
2023-03-11T05:46:20.561Z,19.72
2023-03-11T05:48:47.283Z,19.77
2023-03-11T05:51:13.956Z,19.77
2023-03-11T05:53:50.672Z,19.78
2023-03-11T05:56:22.200Z,19.78
2023-03-11T05:58:48.889Z,19.76
2023-03-11T06:01:17.887Z,19.81
2023-03-11T06:03:45.062Z,19.80
2023-03-11T06:06:13.305Z,19.83
2023-03-11T06:08:41.281Z,19.80
2023-03-11T06:11:10.528Z,19.79
2023-03-11T06:13:38.081Z,19.79
2023-03-11T06:16:05.132Z,19.78
2023-03-11T06:18:31.740Z,19.80
2023-03-11T06:20:59.404Z,19.82
2023-03-11T06:23:26.985Z,19.84
2023-03-11T06:26:02.126Z,19.85
2023-03-11T06:28:28.921Z,19.79
2023-03-11T06:31:01.453Z,19.83
2023-03-11T06:33:30.299Z,19.75
2023-03-11T06:35:58.444Z,19.84
2023-03-11T06:38:25.457Z,19.87
2023-03-11T06:40:52.877Z,19.87
2023-03-11T06:43:21.525Z,19.89
2023-03-11T06:45:48.165Z,19.93
2023-03-11T06:48:14.794Z,20.05
2023-03-11T06:50:41.346Z,20.13
2023-03-11T06:53:07.960Z,20.08
2023-03-11T06:55:35.608Z,20.07
2023-03-11T06:58:03.436Z,20.07
2023-03-11T07:00:31.216Z,20.09
2023-03-11T07:02:57.993Z,20.09
2023-03-11T07:05:24.616Z,20.07
2023-03-11T07:07:54.534Z,20.04
2023-03-11T07:10:21.515Z,20.03
2023-03-11T07:12:48.036Z,20.03
2023-03-11T07:15:14.736Z,20.04
2023-03-11T07:17:41.273Z,20.00
2023-03-11T07:20:08.576Z,19.99
2023-03-11T07:22:35.310Z,19.97
2023-03-11T07:25:01.878Z,19.96
2023-03-11T07:27:28.817Z,19.95
2023-03-11T07:29:55.370Z,19.90
2023-03-11T07:32:21.911Z,19.92
2023-03-11T07:34:48.476Z,19.90
2023-03-11T07:37:15.432Z,19.94
2023-03-11T07:39:42.049Z,19.93
2023-03-11T07:42:08.627Z,19.92
2023-03-11T07:44:35.259Z,19.95
2023-03-11T07:47:05.642Z,19.96
2023-03-11T07:49:32.299Z,19.94
2023-03-11T07:51:59.201Z,19.97
2023-03-11T07:54:25.798Z,20.02
2023-03-11T07:56:52.341Z,20.03
2023-03-11T07:59:18.933Z,20.05
2023-03-11T08:01:47.298Z,20.07
2023-03-11T08:04:16.824Z,20.07
2023-03-11T08:06:46.316Z,20.15
2023-03-11T08:09:13.623Z,20.16
2023-03-11T08:11:40.554Z,20.14
2023-03-11T08:14:07.494Z,20.16
2023-03-11T08:16:34.422Z,20.20
2023-03-11T08:19:01.027Z,20.19
2023-03-11T08:21:31.988Z,20.20
2023-03-11T08:24:00.993Z,20.14
2023-03-11T08:26:28.008Z,20.14
2023-03-11T08:28:55.734Z,20.15
2023-03-11T08:31:25.328Z,20.17
2023-03-11T08:33:54.656Z,20.22
2023-03-11T08:36:21.442Z,20.21
2023-03-11T08:38:48.206Z,20.22
2023-03-11T08:41:14.844Z,20.24
2023-03-11T08:43:42.358Z,20.32
2023-03-11T08:46:09.198Z,20.56
2023-03-11T08:48:37.724Z,21.11
2023-03-11T08:51:10.565Z,21.19
2023-03-11T08:53:37.776Z,20.95
2023-03-11T08:56:04.864Z,20.66
2023-03-11T08:58:31.509Z,20.52
2023-03-11T09:00:58.092Z,20.40
2023-03-11T09:03:24.668Z,20.33
2023-03-11T09:05:57.495Z,20.34
2023-03-11T09:08:24.066Z,20.32
2023-03-11T09:10:50.644Z,20.38
2023-03-11T09:13:17.223Z,20.87
2023-03-11T09:15:43.848Z,20.79
2023-03-11T09:18:14.606Z,20.88
2023-03-11T09:20:42.214Z,21.27
2023-03-11T09:23:10.269Z,21.91
2023-03-11T09:25:36.829Z,21.66
2023-03-11T09:28:03.442Z,21.13
2023-03-11T09:30:30.343Z,21.38
2023-03-11T09:32:56.952Z,21.29
2023-03-11T09:35:23.848Z,21.67
2023-03-11T09:37:50.690Z,21.93
2023-03-11T09:40:20.062Z,21.16
2023-03-11T09:43:37.396Z,20.74
2023-03-11T09:46:32.831Z,20.52
2023-03-11T09:49:40.641Z,21.94
2023-03-11T09:52:12.016Z,22.64
2023-03-11T09:54:55.661Z,21.47
2023-03-11T09:57:26.681Z,21.29
2023-03-11T09:59:54.880Z,21.02
2023-03-11T10:02:27.816Z,21.64
2023-03-11T10:05:12.750Z,21.03
2023-03-11T10:07:47.545Z,20.59
2023-03-11T10:10:15.104Z,20.53
2023-03-11T10:13:16.835Z,20.42
2023-03-11T10:15:59.324Z,20.46
2023-03-11T10:18:54.114Z,20.95
2023-03-11T10:21:46.086Z,20.61
2023-03-11T10:24:38.456Z,20.45
2023-03-11T10:27:25.096Z,20.43
2023-03-11T10:29:54.529Z,20.29
2023-03-11T10:32:25.719Z,20.30
2023-03-11T10:35:04.453Z,20.80
2023-03-11T10:37:48.809Z,21.16
2023-03-11T10:40:30.820Z,20.63
2023-03-11T10:43:01.912Z,20.36
2023-03-11T10:45:38.870Z,20.20
2023-03-11T10:48:14.108Z,20.06
2023-03-11T10:50:52.746Z,19.56
2023-03-11T10:53:20.482Z,19.76
2023-03-11T10:55:53.352Z,19.86
2023-03-11T10:58:27.011Z,19.90
2023-03-11T11:01:15.729Z,20.41
2023-03-11T11:03:47.884Z,20.45
2023-03-11T11:06:36.889Z,20.72
2023-03-11T11:09:16.087Z,20.74
2023-03-11T11:11:59.866Z,20.66
2023-03-11T11:14:26.479Z,20.63
2023-03-11T11:16:53.168Z,20.65
2023-03-11T11:19:20.007Z,20.51
2023-03-11T11:21:49.660Z,20.50
2023-03-11T11:24:24.776Z,20.50
2023-03-11T11:27:22.900Z,20.69
2023-03-11T11:30:09.640Z,20.54
2023-03-11T11:32:37.268Z,20.58
2023-03-11T11:35:11.849Z,20.45
2023-03-11T11:37:53.854Z,20.37
2023-03-11T11:40:33.772Z,20.30
2023-03-11T11:43:14.733Z,20.33
2023-03-11T11:45:45.521Z,20.24
2023-03-11T11:48:21.398Z,20.17
2023-03-11T11:50:58.945Z,20.12
2023-03-11T11:53:40.941Z,20.11
2023-03-11T11:56:07.673Z,20.10
2023-03-11T11:58:34.724Z,20.00
2023-03-11T12:01:13.182Z,19.99
2023-03-11T12:04:25.796Z,19.98
2023-03-11T12:07:33.889Z,20.03
2023-03-11T12:10:27.836Z,20.05
2023-03-11T12:13:22.402Z,20.04
2023-03-11T12:16:17.077Z,20.07
2023-03-11T12:19:04.327Z,20.05
2023-03-11T12:21:46.028Z,20.00
2023-03-11T12:24:43.385Z,20.18
2023-03-11T12:27:31.321Z,20.11
2023-03-11T12:30:16.601Z,20.04
2023-03-11T12:32:51.354Z,20.00
2023-03-11T12:35:33.005Z,20.89
2023-03-11T12:38:02.722Z,20.96
2023-03-11T12:40:44.570Z,20.48
2023-03-11T12:43:40.541Z,22.06
2023-03-11T12:46:09.777Z,22.80
2023-03-11T12:48:46.649Z,21.80
2023-03-11T12:52:00.012Z,21.08
2023-03-11T12:54:35.423Z,20.83
2023-03-11T12:57:18.863Z,20.62
2023-03-11T13:00:18.211Z,20.54
2023-03-11T13:03:26.690Z,20.42
2023-03-11T13:06:19.941Z,20.42
2023-03-11T13:08:49.548Z,20.36
2023-03-11T13:11:34.375Z,20.23
2023-03-11T13:14:11.876Z,20.16
2023-03-11T13:16:40.361Z,20.16
2023-03-11T13:19:34.519Z,20.08
2023-03-11T13:22:03.716Z,19.89
2023-03-11T13:24:30.159Z,19.98
2023-03-11T13:26:59.644Z,20.01
2023-03-11T13:29:53.545Z,19.94
2023-03-11T13:32:35.328Z,19.89
2023-03-11T13:35:40.204Z,19.95
2023-03-11T13:38:18.805Z,20.01
2023-03-11T13:40:46.912Z,20.05
2023-03-11T13:43:22.048Z,20.02
2023-03-11T13:46:08.157Z,19.99
2023-03-11T13:48:50.322Z,20.01
2023-03-11T13:51:37.225Z,20.03
2023-03-11T13:54:33.858Z,20.08
2023-03-11T13:57:02.706Z,20.39
2023-03-11T13:59:34.992Z,20.34
2023-03-11T14:02:17.254Z,20.24
2023-03-11T14:05:06.971Z,20.20
2023-03-11T14:07:35.381Z,20.17
2023-03-11T14:10:22.346Z,20.09
2023-03-11T14:12:49.434Z,20.00
2023-03-11T14:15:21.747Z,20.04
2023-03-11T14:17:48.896Z,19.95
2023-03-11T14:20:22.150Z,19.97
2023-03-11T14:22:51.249Z,19.96
2023-03-11T14:25:31.063Z,19.91
2023-03-11T14:28:00.932Z,19.92
2023-03-11T14:30:32.374Z,19.83
2023-03-11T14:33:18.565Z,20.29
2023-03-11T14:35:56.006Z,20.22
2023-03-11T14:38:25.632Z,20.28
2023-03-11T14:40:56.412Z,20.22
2023-03-11T14:43:23.094Z,20.05
2023-03-11T14:45:51.722Z,19.95
2023-03-11T14:48:22.640Z,19.89
2023-03-11T14:50:50.571Z,19.94
2023-03-11T14:53:29.303Z,19.96
2023-03-11T14:55:59.327Z,19.93
2023-03-11T14:58:31.742Z,20.23
2023-03-11T15:01:05.518Z,20.05
2023-03-11T15:03:39.978Z,20.04
2023-03-11T15:06:12.342Z,19.94
2023-03-11T15:09:03.231Z,19.95
2023-03-11T15:11:29.953Z,19.90
2023-03-11T15:14:17.299Z,19.90
2023-03-11T15:16:44.078Z,19.80
2023-03-11T15:19:42.911Z,19.85
2023-03-11T15:22:39.819Z,19.91
2023-03-11T15:25:18.338Z,20.15
2023-03-11T15:27:45.452Z,20.07
2023-03-11T15:30:22.318Z,20.03
2023-03-11T15:32:49.678Z,20.13
2023-03-11T15:35:22.336Z,20.25
2023-03-11T15:37:52.216Z,20.24
2023-03-11T15:40:18.828Z,20.06
2023-03-11T15:42:46.319Z,20.00
2023-03-11T15:45:15.689Z,19.90
2023-03-11T15:47:42.796Z,19.89
2023-03-11T15:50:26.006Z,19.83
2023-03-11T15:52:57.380Z,19.94
2023-03-11T15:55:26.171Z,20.02
2023-03-11T15:58:15.143Z,20.04
2023-03-11T16:00:48.399Z,20.16
2023-03-11T16:03:15.624Z,20.19
2023-03-11T16:05:42.326Z,20.17
2023-03-11T16:08:09.163Z,20.22
2023-03-11T16:10:36.409Z,20.00
2023-03-11T16:13:02.944Z,19.92
2023-03-11T16:15:34.808Z,19.94
2023-03-11T16:18:03.886Z,19.94
2023-03-11T16:20:44.004Z,19.89
2023-03-11T16:23:19.444Z,19.78
2023-03-11T16:25:47.283Z,19.86
2023-03-11T16:28:15.960Z,19.89
2023-03-11T16:30:42.877Z,19.88
2023-03-11T16:33:09.517Z,19.76
2023-03-11T16:35:36.846Z,19.73
2023-03-11T16:38:03.700Z,19.63
2023-03-11T16:40:30.361Z,19.55
2023-03-11T16:43:15.442Z,19.60
2023-03-11T16:45:42.063Z,19.54
2023-03-11T16:48:08.888Z,19.62
2023-03-11T16:50:37.454Z,19.64
2023-03-11T16:53:04.978Z,19.69
2023-03-11T16:55:31.587Z,19.72
2023-03-11T16:57:58.210Z,19.63
2023-03-11T17:00:25.466Z,19.66
2023-03-11T17:02:52.272Z,19.57
2023-03-11T17:05:19.030Z,19.53
2023-03-11T17:07:45.691Z,19.57
2023-03-11T17:10:12.848Z,19.66
2023-03-11T17:12:39.596Z,19.66
2023-03-11T17:15:07.475Z,19.63
2023-03-11T17:17:34.243Z,19.65
2023-03-11T17:20:00.807Z,19.70
2023-03-11T17:22:27.573Z,19.70
2023-03-11T17:24:54.357Z,19.71
2023-03-11T17:27:20.943Z,19.70
2023-03-11T17:29:47.752Z,19.71
2023-03-11T17:32:17.453Z,19.73
2023-03-11T17:34:44.423Z,19.70
2023-03-11T17:37:11.011Z,19.76
2023-03-11T17:39:37.678Z,19.78
2023-03-11T17:42:04.464Z,19.86
2023-03-11T17:44:44.625Z,19.83
2023-03-11T17:47:19.723Z,19.79
2023-03-11T17:49:47.450Z,19.82
2023-03-11T17:52:14.102Z,19.80
2023-03-11T17:54:40.670Z,19.85
2023-03-11T17:57:07.431Z,20.00
2023-03-11T17:59:34.204Z,20.03
2023-03-11T18:02:01.016Z,20.00
2023-03-11T18:04:27.807Z,19.97
2023-03-11T18:06:55.490Z,19.94
2023-03-11T18:09:22.669Z,19.88
2023-03-11T18:11:49.322Z,19.87
2023-03-11T18:14:15.925Z,19.86
2023-03-11T18:16:42.590Z,19.83
2023-03-11T18:19:09.276Z,19.84
2023-03-11T18:21:35.887Z,19.85
2023-03-11T18:24:02.450Z,19.83
2023-03-11T18:26:30.248Z,19.82
2023-03-11T18:28:58.386Z,19.81
2023-03-11T18:31:26.388Z,19.77
2023-03-11T18:33:56.005Z,19.77
2023-03-11T18:36:28.676Z,19.75
2023-03-11T18:38:56.997Z,19.75
2023-03-11T18:41:24.684Z,19.77
2023-03-11T18:43:57.409Z,19.77
2023-03-11T18:46:25.497Z,19.72
2023-03-11T18:48:57.601Z,19.70
2023-03-11T18:51:25.560Z,19.68
2023-03-11T18:53:52.115Z,19.73
2023-03-11T18:56:19.033Z,19.75
2023-03-11T18:58:45.871Z,19.77
2023-03-11T19:01:15.913Z,19.77
2023-03-11T19:03:44.078Z,19.81
2023-03-11T19:06:12.692Z,19.78
2023-03-11T19:08:40.274Z,19.79
2023-03-11T19:11:12.371Z,19.81
2023-03-11T19:13:46.682Z,19.81
2023-03-11T19:16:15.505Z,19.81
2023-03-11T19:18:42.167Z,19.84
2023-03-11T19:21:11.576Z,19.84
2023-03-11T19:23:38.257Z,19.82
2023-03-11T19:26:04.827Z,19.82
2023-03-11T19:28:31.427Z,19.83
2023-03-11T19:30:59.057Z,19.83
2023-03-11T19:33:26.183Z,19.78
2023-03-11T19:35:54.262Z,19.79
2023-03-11T19:38:21.722Z,19.80
2023-03-11T19:41:01.532Z,19.81
2023-03-11T19:43:28.684Z,19.80
2023-03-11T19:45:57.137Z,19.76
2023-03-11T19:48:23.864Z,19.74
2023-03-11T19:50:51.610Z,19.72
2023-03-11T19:53:19.800Z,19.65
2023-03-11T19:55:48.448Z,19.63
2023-03-11T19:58:15.007Z,19.59
2023-03-11T20:00:42.606Z,19.60
2023-03-11T20:03:10.123Z,19.57
2023-03-11T20:05:38.795Z,19.54
2023-03-11T20:08:09.360Z,19.52
2023-03-11T20:10:41.365Z,19.50
2023-03-11T20:13:08.994Z,19.49
2023-03-11T20:15:36.524Z,19.48
2023-03-11T20:18:05.451Z,19.50
2023-03-11T20:20:32.899Z,19.46
2023-03-11T20:23:00.448Z,19.47
2023-03-11T20:25:29.641Z,19.48
2023-03-11T20:27:56.398Z,19.46
2023-03-11T20:30:24.340Z,19.45
2023-03-11T20:32:51.165Z,19.45
2023-03-11T20:35:17.972Z,19.44
2023-03-11T20:37:45.562Z,19.43
2023-03-11T20:40:14.922Z,19.43
2023-03-11T20:42:47.253Z,19.42
2023-03-11T20:45:21.870Z,19.40
2023-03-11T20:47:49.778Z,19.43
2023-03-11T20:50:16.657Z,19.41
2023-03-11T20:52:43.251Z,19.44
2023-03-11T20:55:10.698Z,19.44
2023-03-11T20:57:38.079Z,19.43
2023-03-11T21:00:11.800Z,19.40
2023-03-11T21:02:43.035Z,19.44
2023-03-11T21:05:10.808Z,19.41
2023-03-11T21:07:37.534Z,19.42
2023-03-11T21:10:07.076Z,19.42
2023-03-11T21:12:33.722Z,19.42
2023-03-11T21:15:00.635Z,19.42
2023-03-11T21:17:27.230Z,19.41
2023-03-11T21:19:53.822Z,19.44
2023-03-11T21:22:20.602Z,19.42
2023-03-11T21:24:53.993Z,19.45
2023-03-11T21:27:26.205Z,19.42
2023-03-11T21:29:54.360Z,19.42
2023-03-11T21:32:21.589Z,19.43
2023-03-11T21:34:48.569Z,19.43
2023-03-11T21:37:15.209Z,19.42
2023-03-11T21:39:41.914Z,19.41
2023-03-11T21:42:08.485Z,19.40
2023-03-11T21:44:35.209Z,19.41
2023-03-11T21:47:01.949Z,19.42
2023-03-11T21:49:28.705Z,19.39
2023-03-11T21:51:55.276Z,19.39
2023-03-11T21:54:21.998Z,19.37
2023-03-11T21:56:48.649Z,19.36
2023-03-11T21:59:15.305Z,19.39
2023-03-11T22:01:41.924Z,19.38
2023-03-11T22:04:08.669Z,19.38
2023-03-11T22:06:35.473Z,19.39
2023-03-11T22:09:02.755Z,19.40
2023-03-11T22:11:29.500Z,19.41
2023-03-11T22:13:57.304Z,19.43
2023-03-11T22:16:25.001Z,19.44
2023-03-11T22:18:52.151Z,19.44
2023-03-11T22:21:20.802Z,19.45
2023-03-11T22:23:47.650Z,19.43
2023-03-11T22:26:15.843Z,19.44
2023-03-11T22:28:43.022Z,19.43
2023-03-11T22:31:12.043Z,19.43
2023-03-11T22:33:38.822Z,19.42
2023-03-11T22:36:07.728Z,19.43
2023-03-11T22:38:35.457Z,19.41
2023-03-11T22:41:05.286Z,19.43
2023-03-11T22:43:31.901Z,19.41
2023-03-11T22:45:59.808Z,19.42
2023-03-11T22:48:29.043Z,19.40
2023-03-11T22:50:55.716Z,19.41
2023-03-11T22:53:23.331Z,19.43
2023-03-11T22:55:49.880Z,19.45
2023-03-11T22:58:16.421Z,19.45
2023-03-11T23:00:44.219Z,19.46
2023-03-11T23:03:12.456Z,19.43
2023-03-11T23:05:42.624Z,19.43
2023-03-11T23:08:11.175Z,19.40
2023-03-11T23:10:40.905Z,19.37
2023-03-11T23:13:07.665Z,19.37
2023-03-11T23:15:34.244Z,19.36
2023-03-11T23:18:00.822Z,19.36
2023-03-11T23:20:27.612Z,19.32
2023-03-11T23:22:54.149Z,19.31
2023-03-11T23:25:20.801Z,19.30
2023-03-11T23:27:47.436Z,19.33
2023-03-11T23:30:16.657Z,19.33
2023-03-11T23:32:44.618Z,19.30
2023-03-11T23:35:12.308Z,19.35
2023-03-11T23:37:39.172Z,19.37
2023-03-11T23:40:07.624Z,19.39
2023-03-11T23:42:35.119Z,19.41
2023-03-11T23:45:01.775Z,19.47
2023-03-11T23:47:28.702Z,19.27
2023-03-11T23:49:55.305Z,19.24
2023-03-11T23:52:22.350Z,19.40
2023-03-11T23:54:48.895Z,19.59
2023-03-11T23:57:15.581Z,19.74
2023-03-11T23:59:42.221Z,19.89
