createdAt,value
2018-12-17T00:02:09.942Z,43.50
2018-12-17T00:04:37.046Z,43.50
2018-12-17T00:07:04.124Z,43.50
2018-12-17T00:09:31.248Z,43.60
2018-12-17T00:11:58.343Z,43.60
2018-12-17T00:14:25.428Z,43.60
2018-12-17T00:16:52.515Z,43.50
2018-12-17T00:19:19.596Z,43.60
2018-12-17T00:21:46.712Z,43.60
2018-12-17T00:24:13.792Z,43.60
2018-12-17T00:26:40.904Z,43.60
2018-12-17T00:29:07.984Z,43.60
2018-12-17T00:31:35.088Z,43.60
2018-12-17T00:34:02.160Z,43.60
2018-12-17T00:36:29.263Z,43.60
2018-12-17T00:38:56.368Z,43.60
2018-12-17T00:41:23.456Z,43.60
2018-12-17T00:43:50.572Z,43.60
2018-12-17T00:46:17.677Z,43.60
2018-12-17T00:48:44.813Z,43.60
2018-12-17T00:51:11.912Z,43.60
2018-12-17T00:53:39.004Z,43.60
2018-12-17T00:56:06.106Z,43.60
2018-12-17T00:58:33.191Z,43.60
2018-12-17T01:01:00.283Z,43.60
2018-12-17T01:03:27.399Z,43.60
2018-12-17T01:05:54.557Z,43.60
2018-12-17T01:08:21.643Z,43.60
2018-12-17T01:10:48.721Z,43.60
2018-12-17T01:13:15.821Z,43.60
2018-12-17T01:15:42.916Z,43.60
2018-12-17T01:18:10.208Z,43.60
2018-12-17T01:20:37.291Z,43.60
2018-12-17T01:23:04.387Z,43.60
2018-12-17T01:25:31.491Z,43.60
2018-12-17T01:27:58.609Z,43.70
2018-12-17T01:30:25.696Z,43.70
2018-12-17T01:32:52.788Z,43.70
2018-12-17T01:35:19.912Z,43.60
2018-12-17T01:37:47.050Z,43.70
2018-12-17T01:40:14.157Z,43.70
2018-12-17T01:42:41.289Z,43.70
2018-12-17T01:45:08.369Z,43.70
2018-12-17T01:47:35.481Z,43.70
2018-12-17T01:50:02.604Z,43.70
2018-12-17T01:52:29.704Z,43.80
2018-12-17T01:54:56.769Z,43.80
2018-12-17T01:57:23.884Z,43.80
2018-12-17T01:59:50.955Z,43.80
2018-12-17T02:02:18.112Z,43.80
2018-12-17T02:04:45.196Z,43.80
2018-12-17T02:07:12.272Z,43.80
2018-12-17T02:09:39.384Z,43.80
2018-12-17T02:12:06.452Z,43.80
2018-12-17T02:14:33.586Z,43.80
2018-12-17T02:17:00.669Z,43.80
2018-12-17T02:19:27.768Z,43.80
2018-12-17T02:21:54.848Z,43.80
2018-12-17T02:24:21.966Z,43.90
2018-12-17T02:26:49.060Z,43.90
2018-12-17T02:29:16.152Z,43.90
2018-12-17T02:31:43.233Z,43.90
2018-12-17T02:34:10.381Z,43.80
2018-12-17T02:36:37.488Z,43.80
2018-12-17T02:39:06.333Z,43.90
2018-12-17T02:41:33.409Z,43.90
2018-12-17T02:44:00.557Z,43.90
2018-12-17T02:46:27.676Z,43.90
2018-12-17T02:48:54.744Z,43.90
2018-12-17T02:51:21.841Z,43.80
2018-12-17T02:53:48.949Z,43.90
2018-12-17T02:56:16.047Z,43.90
2018-12-17T02:58:44.147Z,43.80
2018-12-17T03:01:10.249Z,43.90
2018-12-17T03:03:37.360Z,43.90
2018-12-17T03:06:04.449Z,43.90
2018-12-17T03:08:31.577Z,43.90
2018-12-17T03:10:58.656Z,43.90
2018-12-17T03:13:25.740Z,43.90
2018-12-17T03:15:52.845Z,43.90
2018-12-17T03:18:19.944Z,43.90
2018-12-17T03:20:47.037Z,43.90
2018-12-17T03:23:14.153Z,43.90
2018-12-17T03:25:41.240Z,44.50
2018-12-17T03:28:08.345Z,44.60
2018-12-17T03:30:35.434Z,43.90
2018-12-17T03:33:02.613Z,43.90
2018-12-17T03:35:29.692Z,43.90
2018-12-17T03:37:56.776Z,44.00
2018-12-17T03:40:23.862Z,44.00
2018-12-17T03:42:50.947Z,44.00
2018-12-17T03:45:18.040Z,44.00
2018-12-17T03:47:45.138Z,43.90
2018-12-17T03:50:12.235Z,44.00
2018-12-17T03:52:39.313Z,44.00
2018-12-17T03:55:06.480Z,44.60
2018-12-17T03:57:33.576Z,44.00
2018-12-17T04:00:00.675Z,44.00
2018-12-17T04:02:27.764Z,44.00
2018-12-17T04:04:54.872Z,44.00
2018-12-17T04:07:21.963Z,44.00
2018-12-17T04:09:49.084Z,44.00
2018-12-17T04:12:16.170Z,44.00
2018-12-17T04:14:43.264Z,44.00
2018-12-17T04:17:10.341Z,44.00
2018-12-17T04:19:37.483Z,44.00
2018-12-17T04:22:04.564Z,44.00
2018-12-17T04:24:31.693Z,44.00
2018-12-17T04:26:58.798Z,44.00
2018-12-17T04:29:25.887Z,44.00
2018-12-17T04:31:52.957Z,44.00
2018-12-17T04:34:20.065Z,44.00
2018-12-17T04:36:47.159Z,44.00
2018-12-17T04:39:14.289Z,44.00
2018-12-17T04:41:41.360Z,44.00
2018-12-17T04:44:08.476Z,44.00
2018-12-17T04:46:35.548Z,44.00
2018-12-17T04:49:02.644Z,44.00
2018-12-17T04:51:29.760Z,44.00
2018-12-17T04:53:56.873Z,44.00
2018-12-17T04:56:24.267Z,44.00
2018-12-17T04:58:51.381Z,44.00
2018-12-17T05:01:18.524Z,44.00
2018-12-17T05:03:45.613Z,44.00
2018-12-17T05:06:12.719Z,44.00
2018-12-17T05:08:39.817Z,44.00
2018-12-17T05:11:06.915Z,44.10
2018-12-17T05:13:34.020Z,44.00
2018-12-17T05:16:01.108Z,44.10
2018-12-17T05:18:28.188Z,44.00
2018-12-17T05:20:55.268Z,44.80
2018-12-17T05:23:22.353Z,44.10
2018-12-17T05:25:49.435Z,44.10
2018-12-17T05:28:16.515Z,44.10
2018-12-17T05:30:43.615Z,44.10
2018-12-17T05:33:10.726Z,44.10
2018-12-17T05:35:37.832Z,44.10
2018-12-17T05:38:04.928Z,44.10
2018-12-17T05:40:32.033Z,44.10
2018-12-17T05:42:59.132Z,44.10
2018-12-17T05:45:26.245Z,44.10
2018-12-17T05:47:53.345Z,44.10
2018-12-17T05:50:20.425Z,44.10
2018-12-17T05:52:47.493Z,44.20
2018-12-17T05:55:14.621Z,44.10
2018-12-17T05:57:41.700Z,44.20
2018-12-17T06:00:09.331Z,44.10
2018-12-17T06:02:36.679Z,44.20
2018-12-17T06:05:05.261Z,44.20
2018-12-17T06:07:34.853Z,44.20
2018-12-17T06:10:01.961Z,45.10
2018-12-17T06:12:29.056Z,45.10
2018-12-17T06:14:56.163Z,44.90
2018-12-17T06:17:23.243Z,44.80
2018-12-17T06:19:50.315Z,44.60
2018-12-17T06:22:17.389Z,44.50
2018-12-17T06:24:44.481Z,44.50
2018-12-17T06:27:11.615Z,44.40
2018-12-17T06:29:38.720Z,44.50
2018-12-17T06:32:05.816Z,44.40
2018-12-17T06:34:32.922Z,44.40
2018-12-17T06:37:00.620Z,44.40
2018-12-17T06:39:27.713Z,44.40
2018-12-17T06:41:54.788Z,44.70
2018-12-17T06:44:21.886Z,44.30
2018-12-17T06:46:49.008Z,44.50
2018-12-17T06:49:16.117Z,44.40
2018-12-17T06:51:43.223Z,44.70
2018-12-17T06:54:10.331Z,45.20
2018-12-17T06:56:37.447Z,45.20
2018-12-17T06:59:04.540Z,45.40
2018-12-17T07:01:31.676Z,45.30
2018-12-17T07:03:58.804Z,45.70
2018-12-17T07:06:25.890Z,45.90
2018-12-17T07:08:53.028Z,45.60
2018-12-17T07:11:20.117Z,46.00
2018-12-17T07:13:47.220Z,46.20
2018-12-17T07:16:14.312Z,46.20
2018-12-17T07:18:41.421Z,46.00
2018-12-17T07:21:08.523Z,46.00
2018-12-17T07:23:35.608Z,45.60
2018-12-17T07:26:02.715Z,45.70
2018-12-17T07:28:29.813Z,45.70
2018-12-17T07:30:56.925Z,45.80
2018-12-17T07:33:24.041Z,45.70
2018-12-17T07:35:51.148Z,45.40
2018-12-17T07:48:30.289Z,42.90
2018-12-17T07:50:57.410Z,42.20
2018-12-17T07:53:24.463Z,42.00
2018-12-17T07:55:51.517Z,41.40
2018-12-17T07:58:18.573Z,41.40
2018-12-17T08:00:46.045Z,40.90
2018-12-17T08:03:13.121Z,41.30
2018-12-17T08:05:40.202Z,40.60
2018-12-17T08:08:07.273Z,40.50
2018-12-17T08:10:34.360Z,40.20
2018-12-17T08:13:01.442Z,40.90
2018-12-17T08:15:28.497Z,40.40
2018-12-17T08:18:32.445Z,40.00
2018-12-17T08:20:59.486Z,39.90
2018-12-17T08:23:26.563Z,39.90
2018-12-17T08:25:53.618Z,40.60
2018-12-17T08:28:20.714Z,40.20
2018-12-17T08:30:47.777Z,40.10
2018-12-17T08:33:15.859Z,39.30
2018-12-17T08:35:42.932Z,39.70
2018-12-17T08:38:09.989Z,40.20
2018-12-17T08:40:37.041Z,40.40
2018-12-17T08:43:04.433Z,39.80
2018-12-17T08:45:31.505Z,39.40
2018-12-17T08:47:58.590Z,39.20
2018-12-17T08:50:25.675Z,38.80
2018-12-17T08:52:52.744Z,39.30
2018-12-17T08:55:19.809Z,39.30
2018-12-17T08:57:46.889Z,38.60
2018-12-17T09:00:13.976Z,38.80
2018-12-17T09:02:41.042Z,39.60
2018-12-17T09:05:08.100Z,39.40
2018-12-17T09:07:35.268Z,38.20
2018-12-17T09:10:02.429Z,38.30
2018-12-17T09:12:29.495Z,37.70
2018-12-17T09:14:56.546Z,37.90
2018-12-17T09:17:23.605Z,37.40
2018-12-17T09:19:50.672Z,37.50
2018-12-17T09:22:17.736Z,37.40
2018-12-17T09:24:45.965Z,37.10
2018-12-17T09:27:11.904Z,37.30
2018-12-17T09:29:38.949Z,38.20
2018-12-17T09:32:05.877Z,37.40
2018-12-17T09:34:32.949Z,37.70
2018-12-17T09:37:00.020Z,37.60
2018-12-17T09:39:27.093Z,38.00
2018-12-17T09:41:54.178Z,37.60
2018-12-17T09:44:21.321Z,37.30
2018-12-17T09:46:48.409Z,38.40
2018-12-17T09:49:15.509Z,38.20
2018-12-17T09:51:42.598Z,37.50
2018-12-17T09:54:09.724Z,37.20
2018-12-17T09:56:36.772Z,37.10
2018-12-17T09:59:03.849Z,37.40
2018-12-17T10:01:30.911Z,37.30
2018-12-17T10:03:57.998Z,37.50
2018-12-17T10:06:25.065Z,36.90
2018-12-17T10:08:52.133Z,37.10
2018-12-17T10:11:19.214Z,37.10
2018-12-17T10:13:46.300Z,37.30
2018-12-17T10:16:13.357Z,37.30
2018-12-17T10:18:40.442Z,37.40
2018-12-17T10:21:07.520Z,37.70
2018-12-17T10:23:34.586Z,37.20
2018-12-17T10:26:02.529Z,36.70
2018-12-17T10:28:29.606Z,37.00
2018-12-17T10:30:56.689Z,36.60
2018-12-17T10:33:23.789Z,36.50
2018-12-17T10:35:50.892Z,36.60
2018-12-17T10:38:17.964Z,36.50
2018-12-17T10:40:45.078Z,36.30
2018-12-17T10:43:12.191Z,36.50
2018-12-17T10:45:39.270Z,36.80
2018-12-17T10:48:07.101Z,36.60
2018-12-17T10:50:34.176Z,36.60
2018-12-17T10:53:01.301Z,36.50
2018-12-17T10:55:28.368Z,36.70
2018-12-17T10:57:55.453Z,36.90
2018-12-17T11:00:28.345Z,36.20
2018-12-17T11:02:57.820Z,36.20
2018-12-17T11:05:24.930Z,36.20
2018-12-17T11:07:51.994Z,35.90
2018-12-17T11:10:19.077Z,36.10
2018-12-17T11:12:46.190Z,36.00
2018-12-17T11:15:13.269Z,35.80
2018-12-17T11:17:40.354Z,33.90
2018-12-17T11:20:09.005Z,33.20
2018-12-17T11:22:36.075Z,32.70
2018-12-17T11:25:03.187Z,32.40
2018-12-17T11:27:30.249Z,32.10
2018-12-17T11:29:57.361Z,32.10
2018-12-17T11:32:25.087Z,32.00
2018-12-17T11:34:52.171Z,31.80
2018-12-17T11:37:19.270Z,31.90
2018-12-17T11:39:46.374Z,31.80
2018-12-17T11:42:13.450Z,33.40
2018-12-17T11:44:40.615Z,34.20
2018-12-17T11:47:07.717Z,34.80
2018-12-17T11:49:34.785Z,35.10
2018-12-17T11:52:01.908Z,35.40
2018-12-17T11:54:28.997Z,35.50
2018-12-17T11:58:08.699Z,35.50
2018-12-17T12:00:35.794Z,35.50
2018-12-17T12:03:02.861Z,35.50
2018-12-17T12:05:29.940Z,36.10
2018-12-17T12:07:56.985Z,35.90
2018-12-17T12:10:24.074Z,35.00
2018-12-17T12:12:51.200Z,34.60
2018-12-17T12:15:18.300Z,34.70
2018-12-17T12:17:45.357Z,35.20
2018-12-17T12:20:12.442Z,35.50
2018-12-17T12:22:39.522Z,36.10
2018-12-17T12:25:06.598Z,36.10
2018-12-17T12:27:33.708Z,36.50
2018-12-17T12:30:00.827Z,36.30
2018-12-17T12:32:27.936Z,36.40
2018-12-17T12:34:55.054Z,36.30
2018-12-17T12:37:22.138Z,36.20
2018-12-17T12:39:49.237Z,35.60
2018-12-17T12:42:16.374Z,34.60
2018-12-17T12:44:43.449Z,34.80
2018-12-17T12:47:10.548Z,35.50
2018-12-17T12:49:37.651Z,36.00
2018-12-17T12:52:05.032Z,36.50
2018-12-17T12:54:32.124Z,37.40
2018-12-17T12:57:00.695Z,37.30
2018-12-17T12:59:26.327Z,36.80
2018-12-17T13:01:53.414Z,37.30
2018-12-17T13:04:20.515Z,37.60
2018-12-17T13:06:47.581Z,37.40
2018-12-17T13:09:14.677Z,37.10
2018-12-17T13:11:41.751Z,36.10
2018-12-17T13:14:08.816Z,36.00
2018-12-17T13:16:36.561Z,36.20
2018-12-17T13:19:03.677Z,37.00
2018-12-17T13:21:30.741Z,37.20
2018-12-17T13:23:57.832Z,37.10
2018-12-17T13:26:24.949Z,37.60
2018-12-17T13:28:52.041Z,38.00
2018-12-17T13:31:19.149Z,38.10
2018-12-17T13:33:46.234Z,37.40
2018-12-17T13:36:14.688Z,37.50
2018-12-17T13:38:40.521Z,37.90
2018-12-17T13:41:07.569Z,36.00
2018-12-17T13:43:34.641Z,35.30
2018-12-17T13:46:01.738Z,35.30
2018-12-17T13:48:28.814Z,35.70
2018-12-17T13:51:00.541Z,36.20
2018-12-17T13:53:31.822Z,36.50
2018-12-17T13:55:58.888Z,36.80
2018-12-17T13:58:26.382Z,37.10
2018-12-17T14:00:53.498Z,38.80
2018-12-17T14:03:20.596Z,37.50
2018-12-17T14:05:47.966Z,37.30
2018-12-17T14:08:15.050Z,37.40
2018-12-17T14:10:47.904Z,37.30
2018-12-17T14:13:15.069Z,36.50
2018-12-17T14:15:47.910Z,36.40
2018-12-17T14:18:20.833Z,36.00
2018-12-17T14:20:53.753Z,36.20
2018-12-17T14:23:21.187Z,36.60
2018-12-17T14:25:48.262Z,38.40
2018-12-17T14:28:15.389Z,37.70
2018-12-17T14:30:42.460Z,37.70
2018-12-17T14:33:09.998Z,37.30
2018-12-17T14:35:37.058Z,37.60
2018-12-17T14:38:04.152Z,36.80
2018-12-17T14:40:31.288Z,37.50
2018-12-17T14:42:58.402Z,37.70
2018-12-17T14:45:25.570Z,36.30
2018-12-17T14:47:52.660Z,36.30
2018-12-17T14:50:19.744Z,36.70
2018-12-17T14:52:46.833Z,37.10
2018-12-17T14:55:13.923Z,37.70
2018-12-17T14:57:40.991Z,37.60
2018-12-17T15:00:08.149Z,37.20
2018-12-17T15:02:35.224Z,38.00
2018-12-17T15:05:02.338Z,39.00
2018-12-17T15:07:29.864Z,38.70
2018-12-17T15:09:57.244Z,37.70
2018-12-17T15:12:24.705Z,37.90
2018-12-17T15:14:51.814Z,37.90
2018-12-17T15:17:18.915Z,36.80
2018-12-17T15:19:46.013Z,36.30
2018-12-17T15:22:13.153Z,36.70
2018-12-17T15:24:40.597Z,37.00
2018-12-17T15:27:07.605Z,36.90
2018-12-17T15:29:34.729Z,37.10
2018-12-17T15:32:01.853Z,37.80
2018-12-17T15:34:28.955Z,37.40
2018-12-17T15:36:56.051Z,37.50
2018-12-17T15:39:23.141Z,38.50
2018-12-17T15:41:50.244Z,38.20
2018-12-17T15:44:17.347Z,37.80
2018-12-17T15:46:44.461Z,38.90
2018-12-17T15:49:11.558Z,37.20
2018-12-17T15:51:38.662Z,36.40
2018-12-17T15:54:05.742Z,37.30
2018-12-17T15:56:32.812Z,37.10
2018-12-17T15:58:59.890Z,38.20
2018-12-17T16:01:26.989Z,37.70
2018-12-17T16:03:54.066Z,37.70
2018-12-17T16:06:21.227Z,37.90
2018-12-17T16:08:48.626Z,38.20
2018-12-17T16:11:15.732Z,39.90
2018-12-17T16:13:42.821Z,39.00
2018-12-17T16:16:09.922Z,39.70
2018-12-17T16:18:36.997Z,39.60
2018-12-17T16:21:04.105Z,39.60
2018-12-17T16:23:31.194Z,38.50
2018-12-17T16:25:58.317Z,39.10
2018-12-17T16:28:25.413Z,39.00
2018-12-17T16:30:52.514Z,38.90
2018-12-17T16:33:19.595Z,39.00
2018-12-17T16:35:46.661Z,39.20
2018-12-17T16:38:13.763Z,39.30
2018-12-17T16:40:40.888Z,39.50
2018-12-17T16:43:07.971Z,39.70
2018-12-17T16:45:35.048Z,39.80
2018-12-17T16:48:02.135Z,40.00
2018-12-17T16:50:29.225Z,40.20
2018-12-17T16:52:56.317Z,40.40
2018-12-17T16:55:23.449Z,40.60
2018-12-17T16:57:50.552Z,40.70
2018-12-17T17:00:17.624Z,40.80
2018-12-17T17:02:44.776Z,41.00
2018-12-17T17:05:11.845Z,41.10
2018-12-17T17:07:38.954Z,41.10
2018-12-17T17:10:08.211Z,41.30
2018-12-17T17:12:35.310Z,41.30
2018-12-17T17:15:02.550Z,41.30
2018-12-17T17:17:29.644Z,41.50
2018-12-17T17:19:56.718Z,41.50
2018-12-17T17:22:23.818Z,41.60
2018-12-17T17:24:50.881Z,41.60
2018-12-17T17:27:17.953Z,41.90
2018-12-17T17:29:45.024Z,41.70
2018-12-17T17:32:12.113Z,41.70
2018-12-17T17:34:39.189Z,41.70
2018-12-17T17:37:06.301Z,41.80
2018-12-17T17:39:33.375Z,41.80
2018-12-17T17:42:00.462Z,41.80
2018-12-17T17:44:27.573Z,41.70
2018-12-17T17:46:54.642Z,41.80
2018-12-17T17:49:21.722Z,41.80
2018-12-17T17:51:48.815Z,41.80
2018-12-17T17:54:16.145Z,42.50
2018-12-17T17:56:43.271Z,41.80
2018-12-17T17:59:10.354Z,41.90
2018-12-17T18:01:37.441Z,41.90
2018-12-17T18:04:04.509Z,42.00
2018-12-17T18:06:31.593Z,42.00
2018-12-17T18:08:58.698Z,41.90
2018-12-17T18:11:25.764Z,41.90
2018-12-17T18:13:52.846Z,42.00
2018-12-17T18:16:19.918Z,42.10
2018-12-17T18:18:47.029Z,42.10
2018-12-17T18:21:14.108Z,42.10
2018-12-17T18:23:41.192Z,42.10
2018-12-17T18:26:08.269Z,42.20
2018-12-17T18:28:35.361Z,42.20
2018-12-17T18:31:02.471Z,42.20
2018-12-17T18:33:29.583Z,42.90
2018-12-17T18:35:56.660Z,42.90
2018-12-17T18:38:23.729Z,42.20
2018-12-17T18:40:50.821Z,42.30
2018-12-17T18:43:17.897Z,42.40
2018-12-17T18:45:45.020Z,42.40
2018-12-17T18:48:12.092Z,42.30
2018-12-17T18:50:39.169Z,42.40
2018-12-17T18:53:06.267Z,42.40
2018-12-17T18:55:33.386Z,42.40
2018-12-17T18:58:00.512Z,42.50
2018-12-17T19:00:27.602Z,42.50
2018-12-17T19:02:54.693Z,42.50
2018-12-17T19:05:21.761Z,42.50
2018-12-17T19:07:48.833Z,42.50
2018-12-17T19:10:15.912Z,42.60
2018-12-17T19:12:43.011Z,42.50
2018-12-17T19:15:10.083Z,42.50
2018-12-17T19:17:37.161Z,42.50
2018-12-17T19:20:04.257Z,42.60
2018-12-17T19:22:31.369Z,42.60
2018-12-17T19:24:58.428Z,42.60
2018-12-17T19:27:25.573Z,42.60
2018-12-17T19:29:52.671Z,42.70
2018-12-17T19:32:19.770Z,42.60
2018-12-17T19:34:46.865Z,42.60
2018-12-17T19:37:13.950Z,42.60
2018-12-17T19:39:41.047Z,42.70
2018-12-17T19:42:08.125Z,42.70
2018-12-17T19:44:35.249Z,42.70
2018-12-17T19:47:02.361Z,42.80
2018-12-17T19:49:29.434Z,42.70
2018-12-17T19:51:56.533Z,42.80
2018-12-17T19:54:23.643Z,42.90
2018-12-17T19:56:50.739Z,42.70
2018-12-17T19:59:17.812Z,42.70
2018-12-17T20:01:44.889Z,42.80
2018-12-17T20:04:11.950Z,42.70
2018-12-17T20:06:39.027Z,42.70
2018-12-17T20:09:07.057Z,42.70
2018-12-17T20:11:35.125Z,42.80
2018-12-17T20:14:02.257Z,42.80
2018-12-17T20:16:29.338Z,42.90
2018-12-17T20:18:56.424Z,42.80
2018-12-17T20:21:23.492Z,42.80
2018-12-17T20:23:50.574Z,42.80
2018-12-17T20:26:17.643Z,42.90
2018-12-17T20:28:44.746Z,42.80
2018-12-17T20:31:11.812Z,42.80
2018-12-17T20:33:38.917Z,42.80
2018-12-17T20:36:06.013Z,42.80
2018-12-17T20:38:33.116Z,42.80
2018-12-17T20:41:00.205Z,42.80
2018-12-17T20:43:27.315Z,42.80
2018-12-17T20:45:54.403Z,42.80
2018-12-17T20:48:21.487Z,42.90
2018-12-17T20:50:48.567Z,42.90
2018-12-17T20:53:15.637Z,42.80
2018-12-17T20:55:42.720Z,42.90
2018-12-17T20:58:09.808Z,42.90
2018-12-17T21:00:36.912Z,42.90
2018-12-17T21:03:03.997Z,42.90
2018-12-17T21:05:31.119Z,42.90
2018-12-17T21:07:58.179Z,42.90
2018-12-17T21:10:25.285Z,42.90
2018-12-17T21:12:52.385Z,42.90
2018-12-17T21:15:19.468Z,42.90
2018-12-17T21:17:46.547Z,42.90
2018-12-17T21:20:13.683Z,43.60
2018-12-17T21:22:40.779Z,42.90
2018-12-17T21:25:07.865Z,42.90
2018-12-17T21:27:34.933Z,42.90
2018-12-17T21:30:02.033Z,43.00
2018-12-17T21:32:29.114Z,42.90
2018-12-17T21:34:56.204Z,42.90
2018-12-17T21:37:23.276Z,42.90
2018-12-17T21:39:50.349Z,42.90
2018-12-17T21:42:17.482Z,43.00
2018-12-17T21:44:44.587Z,43.00
2018-12-17T21:47:11.654Z,43.00
2018-12-17T21:49:38.745Z,43.00
2018-12-17T21:52:05.892Z,43.00
2018-12-17T21:54:32.985Z,43.00
2018-12-17T21:57:00.099Z,43.00
2018-12-17T21:59:27.184Z,43.00
2018-12-17T22:01:54.321Z,43.10
2018-12-17T22:04:21.407Z,43.10
2018-12-17T22:06:48.483Z,43.10
2018-12-17T22:09:15.528Z,43.10
2018-12-17T22:11:42.624Z,43.10
2018-12-17T22:14:09.767Z,43.10
2018-12-17T22:16:36.830Z,43.10
2018-12-17T22:19:03.924Z,43.10
2018-12-17T22:21:30.998Z,43.10
2018-12-17T22:23:58.073Z,43.10
2018-12-17T22:26:29.234Z,43.10
2018-12-17T22:28:52.277Z,43.10
2018-12-17T22:31:19.388Z,43.10
2018-12-17T22:33:46.449Z,43.10
2018-12-17T22:36:13.541Z,43.10
2018-12-17T22:38:41.165Z,43.10
2018-12-17T22:41:08.272Z,43.10
2018-12-17T22:43:35.336Z,43.10
2018-12-17T22:46:02.430Z,43.20
2018-12-17T22:48:29.519Z,43.20
2018-12-17T22:50:56.621Z,43.20
2018-12-17T22:53:23.709Z,43.20
2018-12-17T22:55:50.814Z,43.20
2018-12-17T22:58:17.920Z,43.20
2018-12-17T23:00:45.024Z,43.20
2018-12-17T23:03:12.119Z,43.30
2018-12-17T23:05:39.269Z,43.20
2018-12-17T23:08:06.320Z,43.30
2018-12-17T23:10:44.968Z,43.30
2018-12-17T23:13:23.681Z,43.30
2018-12-17T23:16:02.281Z,43.30
2018-12-17T23:18:28.548Z,43.30
2018-12-17T23:20:55.634Z,43.30
2018-12-17T23:23:22.713Z,43.30
2018-12-17T23:25:49.797Z,43.30
2018-12-17T23:28:16.898Z,43.30
2018-12-17T23:30:43.985Z,43.30
2018-12-17T23:33:11.076Z,43.40
2018-12-17T23:35:38.167Z,43.40
2018-12-17T23:38:06.250Z,43.40
2018-12-17T23:40:33.321Z,43.40
2018-12-17T23:43:00.377Z,43.40
2018-12-17T23:45:27.468Z,43.40
2018-12-17T23:48:01.240Z,43.50
2018-12-17T23:50:28.309Z,43.40
2018-12-17T23:52:55.413Z,43.50
2018-12-17T23:55:22.489Z,43.50
2018-12-17T23:57:49.599Z,43.50
