createdAt,value
2023-01-09T00:54:36.759Z,489.00
2023-01-09T00:55:37.621Z,491.00
2023-01-09T00:56:37.606Z,491.00
2023-01-09T00:57:37.585Z,490.00
2023-01-09T00:58:37.624Z,489.00
2023-01-09T00:59:37.540Z,489.00
2023-01-09T01:00:37.528Z,485.00
2023-01-09T01:01:37.596Z,484.00
2023-01-09T01:02:37.487Z,485.00
2023-01-09T01:03:37.452Z,486.00
2023-01-09T01:04:37.437Z,488.00
2023-01-09T01:05:37.412Z,486.00
2023-01-09T01:06:37.440Z,487.00
2023-01-09T01:07:37.360Z,487.00
2023-01-09T01:08:37.335Z,489.00
2023-01-09T01:09:37.314Z,487.00
2023-01-09T01:10:37.308Z,488.00
2023-01-09T01:11:37.320Z,486.00
2023-01-09T01:12:37.242Z,488.00
2023-01-09T01:13:37.240Z,489.00
2023-01-09T01:14:37.198Z,486.00
2023-01-09T01:15:37.168Z,486.00
2023-01-09T01:16:37.231Z,489.00
2023-01-09T01:17:37.125Z,490.00
2023-01-09T01:18:37.102Z,490.00
2023-01-09T01:19:37.119Z,490.00
2023-01-09T01:20:37.053Z,488.00
2023-01-09T01:21:37.033Z,487.00
2023-01-09T01:22:37.043Z,488.00
2023-01-09T01:23:36.980Z,490.00
2023-01-09T01:24:36.966Z,489.00
2023-01-09T01:25:36.943Z,491.00
2023-01-09T01:26:36.960Z,492.00
2023-01-09T01:27:36.929Z,492.00
2023-01-09T01:28:36.907Z,492.00
2023-01-09T01:29:36.891Z,490.00
2023-01-09T01:30:36.898Z,489.00
2023-01-09T01:31:36.834Z,491.00
2023-01-09T01:32:36.812Z,489.00
2023-01-09T01:33:36.806Z,489.00
2023-01-09T01:34:36.805Z,492.00
2023-01-09T01:35:36.778Z,492.00
2023-01-09T01:36:36.736Z,490.00
2023-01-09T01:37:36.718Z,489.00
2023-01-09T01:38:36.698Z,490.00
2023-01-09T01:39:36.657Z,488.00
2023-01-09T01:40:36.633Z,489.00
2023-01-09T01:41:36.610Z,490.00
2023-01-09T01:42:36.684Z,489.00
2023-01-09T01:43:36.570Z,488.00
2023-01-09T01:44:36.550Z,487.00
2023-01-09T01:45:36.561Z,486.00
2023-01-09T01:46:36.525Z,484.00
2023-01-09T01:47:36.489Z,483.00
2023-01-09T01:48:36.468Z,485.00
2023-01-09T01:49:36.448Z,487.00
2023-01-09T01:50:36.420Z,489.00
2023-01-09T01:51:36.393Z,487.00
2023-01-09T01:52:36.370Z,486.00
2023-01-09T01:53:36.364Z,485.00
2023-01-09T01:54:36.328Z,485.00
2023-01-09T01:55:36.321Z,484.00
2023-01-09T01:56:36.285Z,485.00
2023-01-09T01:57:36.273Z,483.00
2023-01-09T01:58:36.373Z,480.00
2023-01-09T01:59:36.224Z,482.00
2023-01-09T02:00:36.204Z,482.00
2023-01-09T02:01:36.311Z,481.00
2023-01-09T02:02:36.212Z,481.00
2023-01-09T02:03:36.151Z,482.00
2023-01-09T02:04:36.124Z,483.00
2023-01-09T02:05:36.101Z,481.00
2023-01-09T02:06:36.073Z,481.00
2023-01-09T02:07:36.057Z,482.00
2023-01-09T02:08:36.052Z,481.00
2023-01-09T02:09:36.008Z,484.00
2023-01-09T02:10:35.992Z,484.00
2023-01-09T02:11:35.969Z,482.00
2023-01-09T02:12:35.950Z,481.00
2023-01-09T02:13:35.968Z,483.00
2023-01-09T02:14:35.938Z,482.00
2023-01-09T02:15:35.886Z,484.00
2023-01-09T02:16:35.863Z,484.00
2023-01-09T02:17:35.854Z,483.00
2023-01-09T02:18:35.830Z,480.00
2023-01-09T02:19:35.800Z,478.00
2023-01-09T02:20:35.787Z,477.00
2023-01-09T02:21:35.777Z,478.00
2023-01-09T02:22:35.747Z,479.00
2023-01-09T02:23:35.755Z,481.00
2023-01-09T02:24:35.707Z,481.00
2023-01-09T02:25:35.677Z,482.00
2023-01-09T02:26:35.658Z,483.00
2023-01-09T02:27:35.633Z,485.00
2023-01-09T02:28:35.647Z,485.00
2023-01-09T02:29:35.588Z,483.00
2023-01-09T02:30:35.594Z,481.00
2023-01-09T02:31:35.597Z,479.00
2023-01-09T02:32:35.533Z,480.00
2023-01-09T02:33:35.522Z,480.00
2023-01-09T02:34:35.489Z,482.00
2023-01-09T02:35:35.470Z,481.00
2023-01-09T02:36:35.459Z,483.00
2023-01-09T02:37:35.440Z,478.00
2023-01-09T02:38:35.420Z,477.00
2023-01-09T02:39:35.405Z,478.00
2023-01-09T02:40:35.401Z,479.00
2023-01-09T02:41:35.375Z,477.00
2023-01-09T02:42:35.351Z,477.00
2023-01-09T02:43:35.333Z,478.00
2023-01-09T02:44:35.320Z,480.00
2023-01-09T02:45:35.342Z,478.00
2023-01-09T02:46:35.304Z,478.00
2023-01-09T02:47:35.893Z,477.00
2023-01-09T02:48:35.250Z,478.00
2023-01-09T02:49:35.242Z,478.00
2023-01-09T02:50:35.217Z,479.00
2023-01-09T02:51:35.183Z,479.00
2023-01-09T02:52:35.166Z,480.00
2023-01-09T02:53:35.156Z,479.00
2023-01-09T02:54:35.135Z,478.00
2023-01-09T02:55:35.129Z,478.00
2023-01-09T02:56:35.107Z,476.00
2023-01-09T02:57:35.081Z,474.00
2023-01-09T02:58:35.065Z,476.00
2023-01-09T02:59:35.048Z,475.00
2023-01-09T03:00:35.029Z,477.00
2023-01-09T03:01:35.153Z,477.00
2023-01-09T03:02:35.039Z,475.00
2023-01-09T03:03:34.963Z,471.00
2023-01-09T03:04:34.937Z,471.00
2023-01-09T03:05:34.913Z,470.00
2023-01-09T03:06:34.896Z,470.00
2023-01-09T03:07:34.908Z,471.00
2023-01-09T03:08:34.854Z,471.00
2023-01-09T03:09:34.834Z,470.00
2023-01-09T03:10:34.811Z,468.00
2023-01-09T03:11:34.789Z,468.00
2023-01-09T03:12:34.767Z,468.00
2023-01-09T03:13:34.749Z,469.00
2023-01-09T03:14:34.727Z,469.00
2023-01-09T03:15:34.729Z,470.00
2023-01-09T03:16:34.690Z,471.00
2023-01-09T03:17:34.660Z,471.00
2023-01-09T03:18:34.761Z,473.00
2023-01-09T03:19:34.616Z,474.00
2023-01-09T03:20:34.582Z,475.00
2023-01-09T03:21:34.557Z,474.00
2023-01-09T03:22:34.530Z,474.00
2023-01-09T03:23:34.512Z,477.00
2023-01-09T03:24:34.486Z,474.00
2023-01-09T03:25:34.475Z,472.00
2023-01-09T03:26:34.437Z,471.00
2023-01-09T03:27:34.411Z,471.00
2023-01-09T03:28:34.391Z,473.00
2023-01-09T03:29:34.367Z,474.00
2023-01-09T03:30:34.347Z,473.00
2023-01-09T03:31:34.431Z,472.00
2023-01-09T03:32:34.293Z,474.00
2023-01-09T03:33:34.284Z,472.00
2023-01-09T03:34:34.282Z,473.00
2023-01-09T03:35:34.218Z,475.00
2023-01-09T03:36:34.205Z,478.00
2023-01-09T03:37:34.181Z,479.00
2023-01-09T03:38:34.155Z,478.00
2023-01-09T03:39:34.133Z,478.00
2023-01-09T03:40:34.127Z,478.00
2023-01-09T03:41:34.075Z,478.00
2023-01-09T03:42:34.049Z,477.00
2023-01-09T03:43:34.017Z,477.00
2023-01-09T03:44:34.001Z,479.00
2023-01-09T03:45:34.016Z,480.00
2023-01-09T03:46:33.955Z,480.00
2023-01-09T03:47:33.941Z,480.00
2023-01-09T03:48:33.910Z,478.00
2023-01-09T03:49:33.886Z,479.00
2023-01-09T03:50:33.886Z,479.00
2023-01-09T03:51:33.850Z,477.00
2023-01-09T03:52:33.817Z,476.00
2023-01-09T03:53:33.791Z,477.00
2023-01-09T03:54:33.762Z,477.00
2023-01-09T03:55:33.736Z,478.00
2023-01-09T03:56:33.709Z,478.00
2023-01-09T03:57:33.681Z,477.00
2023-01-09T03:58:33.647Z,478.00
2023-01-09T03:59:33.626Z,478.00
2023-01-09T04:00:33.594Z,480.00
2023-01-09T04:01:33.795Z,481.00
2023-01-09T04:02:33.543Z,480.00
2023-01-09T04:03:33.611Z,480.00
2023-01-09T04:04:33.496Z,482.00
2023-01-09T04:05:33.464Z,480.00
2023-01-09T04:06:33.460Z,482.00
2023-01-09T04:07:33.433Z,480.00
2023-01-09T04:08:33.389Z,484.00
2023-01-09T04:09:33.360Z,482.00
2023-01-09T04:10:33.311Z,479.00
2023-01-09T04:11:33.282Z,478.00
2023-01-09T04:12:33.253Z,478.00
2023-01-09T04:13:33.220Z,479.00
2023-01-09T04:14:33.189Z,479.00
2023-01-09T04:15:33.177Z,478.00
2023-01-09T04:16:33.211Z,478.00
2023-01-09T04:17:33.105Z,478.00
2023-01-09T04:18:33.075Z,479.00
2023-01-09T04:19:33.037Z,479.00
2023-01-09T04:20:33.012Z,477.00
2023-01-09T04:21:32.986Z,476.00
2023-01-09T04:22:32.993Z,476.00
2023-01-09T04:23:32.951Z,476.00
2023-01-09T04:24:32.935Z,475.00
2023-01-09T04:25:32.893Z,476.00
2023-01-09T04:26:33.439Z,478.00
2023-01-09T04:27:32.840Z,476.00
2023-01-09T04:28:32.811Z,474.00
2023-01-09T04:29:32.793Z,474.00
2023-01-09T04:30:32.770Z,472.00
2023-01-09T04:31:32.793Z,471.00
2023-01-09T04:32:32.719Z,473.00
2023-01-09T04:33:32.703Z,474.00
2023-01-09T04:34:32.684Z,476.00
2023-01-09T04:35:32.660Z,477.00
2023-01-09T04:36:32.638Z,478.00
2023-01-09T04:37:32.629Z,479.00
2023-01-09T04:38:32.637Z,478.00
2023-01-09T04:39:32.577Z,477.00
2023-01-09T04:40:32.557Z,477.00
2023-01-09T04:41:32.529Z,477.00
2023-01-09T04:42:32.508Z,477.00
2023-01-09T04:43:32.508Z,476.00
2023-01-09T04:44:32.480Z,477.00
2023-01-09T04:45:32.547Z,479.00
2023-01-09T04:46:32.427Z,479.00
2023-01-09T04:47:32.402Z,479.00
2023-01-09T04:48:32.391Z,478.00
2023-01-09T04:49:32.368Z,478.00
2023-01-09T04:50:32.345Z,478.00
2023-01-09T04:51:32.325Z,478.00
2023-01-09T04:52:32.302Z,477.00
2023-01-09T04:53:32.282Z,476.00
2023-01-09T04:54:32.277Z,478.00
2023-01-09T04:55:32.242Z,477.00
2023-01-09T04:56:32.216Z,475.00
2023-01-09T04:57:32.192Z,477.00
2023-01-09T04:58:32.171Z,480.00
2023-01-09T04:59:32.151Z,481.00
2023-01-09T05:00:32.121Z,479.00
2023-01-09T05:01:32.231Z,482.00
2023-01-09T05:02:32.083Z,480.00
2023-01-09T05:03:32.045Z,478.00
2023-01-09T05:04:32.120Z,476.00
2023-01-09T05:05:32.010Z,477.00
2023-01-09T05:06:31.987Z,475.00
2023-01-09T05:07:31.975Z,474.00
2023-01-09T05:08:31.944Z,473.00
2023-01-09T05:09:31.930Z,472.00
2023-01-09T05:10:31.930Z,473.00
2023-01-09T05:11:31.877Z,474.00
2023-01-09T05:12:31.857Z,475.00
2023-01-09T05:13:31.843Z,474.00
2023-01-09T05:14:31.812Z,475.00
2023-01-09T05:15:31.792Z,476.00
2023-01-09T05:16:31.800Z,475.00
2023-01-09T05:17:31.737Z,473.00
2023-01-09T05:18:31.722Z,473.00
2023-01-09T05:19:31.707Z,472.00
2023-01-09T05:20:31.672Z,474.00
2023-01-09T05:21:31.641Z,475.00
2023-01-09T05:22:31.619Z,472.00
2023-01-09T05:23:31.597Z,468.00
2023-01-09T05:24:31.596Z,469.00
2023-01-09T05:25:31.548Z,470.00
2023-01-09T05:26:31.553Z,470.00
2023-01-09T05:27:31.506Z,471.00
2023-01-09T05:28:31.486Z,470.00
2023-01-09T05:29:31.470Z,471.00
2023-01-09T05:30:31.447Z,471.00
2023-01-09T05:31:31.469Z,470.00
2023-01-09T05:32:31.399Z,470.00
2023-01-09T05:33:31.389Z,472.00
2023-01-09T05:34:31.352Z,472.00
2023-01-09T05:35:31.336Z,472.00
2023-01-09T05:36:31.320Z,473.00
2023-01-09T05:37:31.285Z,473.00
2023-01-09T05:38:31.253Z,472.00
2023-01-09T05:39:31.253Z,472.00
2023-01-09T05:40:39.643Z,473.00
2023-01-09T05:41:31.242Z,472.00
2023-01-09T05:42:31.204Z,471.00
2023-01-09T05:43:31.167Z,470.00
2023-01-09T05:44:31.145Z,471.00
2023-01-09T05:45:31.220Z,470.00
2023-01-09T05:46:31.086Z,471.00
2023-01-09T05:47:31.067Z,473.00
2023-01-09T05:48:31.041Z,477.00
2023-01-09T05:49:31.026Z,476.00
2023-01-09T05:50:31.001Z,477.00
2023-01-09T05:51:30.983Z,475.00
2023-01-09T05:52:30.980Z,475.00
2023-01-09T05:53:30.927Z,475.00
2023-01-09T05:54:30.903Z,472.00
2023-01-09T05:55:30.874Z,472.00
2023-01-09T05:56:30.868Z,470.00
2023-01-09T05:58:30.839Z,474.00
2023-01-09T05:59:30.789Z,471.00
2023-01-09T06:00:30.770Z,471.00
2023-01-09T06:01:30.806Z,472.00
2023-01-09T06:02:30.869Z,473.00
2023-01-09T06:03:30.700Z,473.00
2023-01-09T06:04:30.998Z,473.00
2023-01-09T06:05:30.647Z,473.00
2023-01-09T06:06:30.626Z,473.00
2023-01-09T06:07:30.607Z,473.00
2023-01-09T06:08:30.591Z,472.00
2023-01-09T06:09:30.573Z,469.00
2023-01-09T06:10:30.552Z,467.00
2023-01-09T06:11:30.535Z,468.00
2023-01-09T06:12:30.518Z,470.00
2023-01-09T06:13:30.496Z,467.00
2023-01-09T06:14:30.497Z,467.00
2023-01-09T06:15:30.456Z,470.00
2023-01-09T06:16:30.444Z,467.00
2023-01-09T06:18:30.420Z,470.00
2023-01-09T06:19:30.399Z,469.00
2023-01-09T06:20:31.371Z,471.00
2023-01-09T06:21:30.483Z,474.00
2023-01-09T06:22:30.996Z,476.00
2023-01-09T06:23:30.321Z,480.00
2023-01-09T06:24:30.292Z,484.00
2023-01-09T06:25:30.265Z,483.00
2023-01-09T06:26:30.488Z,482.00
2023-01-09T06:27:30.229Z,482.00
2023-01-09T06:28:30.227Z,484.00
2023-01-09T06:29:30.210Z,485.00
2023-01-09T06:30:30.246Z,486.00
2023-01-09T06:31:30.268Z,488.00
2023-01-09T06:32:30.255Z,486.00
2023-01-09T06:33:30.339Z,489.00
2023-01-09T06:34:30.491Z,490.00
2023-01-09T06:35:30.098Z,489.00
2023-01-09T06:36:30.071Z,490.00
2023-01-09T06:37:30.048Z,491.00
2023-01-09T06:38:30.034Z,490.00
2023-01-09T06:40:30.000Z,489.00
2023-01-09T06:41:29.991Z,488.00
2023-01-09T06:42:29.970Z,491.00
2023-01-09T06:43:29.956Z,493.00
2023-01-09T06:44:29.989Z,490.00
2023-01-09T06:45:29.916Z,491.00
2023-01-09T06:46:29.958Z,493.00
2023-01-09T06:47:29.904Z,493.00
2023-01-09T06:48:30.003Z,503.00
2023-01-09T06:49:29.836Z,514.00
2023-01-09T06:50:29.810Z,513.00
2023-01-09T06:51:29.786Z,515.00
2023-01-09T06:52:29.785Z,513.00
2023-01-09T06:53:30.013Z,521.00
2023-01-09T06:54:29.721Z,601.00
2023-01-09T06:55:29.706Z,624.00
2023-01-09T06:56:29.686Z,635.00
2023-01-09T06:57:29.685Z,691.00
2023-01-09T06:58:30.009Z,683.00
2023-01-09T06:59:29.621Z,671.00
2023-01-09T07:00:29.593Z,649.00
2023-01-09T07:01:29.734Z,637.00
2023-01-09T07:02:29.584Z,635.00
2023-01-09T07:03:31.452Z,631.00
2023-01-09T07:04:29.524Z,629.00
2023-01-09T07:05:29.481Z,629.00
2023-01-09T07:06:29.461Z,629.00
2023-01-09T07:07:29.440Z,629.00
2023-01-09T07:08:29.503Z,631.00
2023-01-09T07:09:29.396Z,631.00
2023-01-09T07:10:29.381Z,630.00
2023-01-09T07:11:29.357Z,630.00
2023-01-09T07:12:29.362Z,628.00
2023-01-09T07:13:29.324Z,629.00
2023-01-09T07:14:29.302Z,629.00
2023-01-09T07:15:29.284Z,631.00
2023-01-09T07:16:29.284Z,630.00
2023-01-09T07:17:29.508Z,631.00
2023-01-09T07:18:29.260Z,630.00
2023-01-09T07:19:29.238Z,628.00
2023-01-09T07:20:29.207Z,629.00
2023-01-09T07:21:30.404Z,628.00
2023-01-09T07:22:29.227Z,624.00
2023-01-09T07:23:29.150Z,622.00
2023-01-09T07:24:29.538Z,625.00
2023-01-09T07:25:29.138Z,627.00
2023-01-09T07:26:29.120Z,623.00
2023-01-09T07:27:29.087Z,620.00
2023-01-09T07:28:29.131Z,621.00
2023-01-09T07:29:29.049Z,623.00
2023-01-09T07:30:29.031Z,618.00
2023-01-09T07:31:29.094Z,617.00
2023-01-09T07:32:29.003Z,617.00
2023-01-09T07:33:28.990Z,620.00
2023-01-09T07:34:29.016Z,618.00
2023-01-09T07:35:28.956Z,619.00
2023-01-09T07:36:28.952Z,618.00
2023-01-09T07:37:28.919Z,620.00
2023-01-09T07:38:29.018Z,619.00
2023-01-09T07:39:28.895Z,616.00
2023-01-09T07:40:28.995Z,616.00
2023-01-09T07:41:28.900Z,616.00
2023-01-09T07:42:28.861Z,619.00
2023-01-09T07:43:29.013Z,618.00
2023-01-09T07:45:28.818Z,617.00
2023-01-09T07:46:29.083Z,616.00
2023-01-09T07:47:28.794Z,612.00
2023-01-09T07:48:29.012Z,615.00
2023-01-09T07:49:29.017Z,616.00
2023-01-09T07:50:28.780Z,616.00
2023-01-09T07:51:28.705Z,616.00
2023-01-09T07:52:29.019Z,614.00
2023-01-09T07:53:28.672Z,613.00
2023-01-09T07:54:28.653Z,613.00
2023-01-09T07:55:28.634Z,611.00
2023-01-09T07:56:28.619Z,612.00
2023-01-09T07:57:28.588Z,612.00
2023-01-09T07:58:28.605Z,615.00
2023-01-09T07:59:28.562Z,615.00
2023-01-09T08:00:29.110Z,612.00
2023-01-09T08:01:28.668Z,612.00
2023-01-09T08:02:28.600Z,610.00
2023-01-09T08:03:28.488Z,612.00
2023-01-09T08:04:28.524Z,610.00
2023-01-09T08:05:28.525Z,610.00
2023-01-09T08:06:28.466Z,612.00
2023-01-09T08:07:28.421Z,612.00
2023-01-09T08:08:28.408Z,613.00
2023-01-09T08:09:28.394Z,612.00
2023-01-09T08:10:28.622Z,608.00
2023-01-09T08:11:28.844Z,607.00
2023-01-09T08:12:28.323Z,606.00
2023-01-09T08:13:28.315Z,604.00
2023-01-09T08:14:28.540Z,605.00
2023-01-09T08:15:28.291Z,610.00
2023-01-09T08:16:28.287Z,608.00
2023-01-09T08:17:28.246Z,606.00
2023-01-09T08:18:28.227Z,608.00
2023-01-09T08:19:28.217Z,608.00
2023-01-09T08:20:28.197Z,607.00
2023-01-09T08:21:28.188Z,606.00
2023-01-09T08:22:28.185Z,607.00
2023-01-09T08:23:28.142Z,610.00
2023-01-09T08:25:28.124Z,611.00
2023-01-09T08:26:28.146Z,607.00
2023-01-09T08:27:28.087Z,608.00
2023-01-09T08:28:28.099Z,608.00
2023-01-09T08:29:28.534Z,608.00
2023-01-09T08:30:28.047Z,607.00
2023-01-09T08:31:28.091Z,606.00
2023-01-09T08:32:28.028Z,605.00
2023-01-09T08:33:27.997Z,602.00
2023-01-09T08:34:28.159Z,601.00
2023-01-09T08:35:27.973Z,600.00
2023-01-09T08:36:27.987Z,600.00
2023-01-09T08:37:27.953Z,602.00
2023-01-09T08:38:27.971Z,695.00
2023-01-09T08:39:28.041Z,676.00
2023-01-09T08:40:27.872Z,701.00
2023-01-09T08:41:27.842Z,723.00
2023-01-09T08:42:27.828Z,760.00
2023-01-09T08:43:27.828Z,763.00
2023-01-09T08:45:27.800Z,764.00
2023-01-09T08:46:27.853Z,768.00
2023-01-09T08:47:27.756Z,760.00
2023-01-09T08:48:27.722Z,746.00
2023-01-09T08:49:27.701Z,711.00
2023-01-09T08:50:28.069Z,789.00
2023-01-09T08:51:27.680Z,805.00
2023-01-09T08:52:27.663Z,809.00
2023-01-09T08:53:27.658Z,840.00
2023-01-09T08:54:28.078Z,880.00
2023-01-09T08:55:28.041Z,915.00
2023-01-09T10:43:24.621Z,2325.00
2023-01-09T10:48:31.894Z,2361.00
2023-01-09T11:18:23.641Z,2399.00
2023-01-09T11:19:23.580Z,2411.00
2023-01-09T11:20:23.557Z,2418.00
2023-01-09T11:21:23.600Z,2424.00
2023-01-09T11:22:23.489Z,2422.00
2023-01-09T11:23:23.461Z,2424.00
2023-01-09T11:24:23.600Z,2413.00
2023-01-09T11:25:23.413Z,2287.00
2023-01-09T11:26:23.383Z,2224.00
2023-01-09T11:27:23.598Z,2196.00
2023-01-09T11:29:23.602Z,2167.00
2023-01-09T11:30:23.285Z,2167.00
2023-01-09T11:31:23.301Z,2165.00
2023-01-09T11:32:23.220Z,2163.00
2023-01-09T11:33:23.621Z,2160.00
2023-01-09T11:34:23.665Z,2155.00
2023-01-09T11:35:23.161Z,2151.00
2023-01-09T11:36:23.135Z,2150.00
2023-01-09T11:37:23.085Z,2150.00
2023-01-09T11:38:23.139Z,2152.00
2023-01-09T11:40:23.021Z,2152.00
2023-01-09T11:41:22.966Z,2150.00
2023-01-09T11:42:23.127Z,2149.00
2023-01-09T11:43:22.937Z,2151.00
2023-01-09T11:44:22.908Z,2145.00
2023-01-09T11:45:22.848Z,2142.00
2023-01-09T11:46:22.886Z,2145.00
2023-01-09T11:47:23.135Z,2143.00
2023-01-09T11:48:22.784Z,2141.00
2023-01-09T11:49:22.870Z,2137.00
2023-01-09T11:50:23.223Z,2141.00
2023-01-09T11:51:22.715Z,2144.00
2023-01-09T11:52:22.679Z,2140.00
2023-01-09T11:53:23.140Z,2139.00
2023-01-09T11:54:22.627Z,2138.00
2023-01-09T11:55:25.390Z,2135.00
2023-01-09T11:56:22.568Z,2135.00
2023-01-09T11:57:22.565Z,2135.00
2023-01-09T11:58:22.613Z,2136.00
2023-01-09T11:59:22.475Z,2134.00
2023-01-09T12:00:22.457Z,2131.00
2023-01-09T12:01:22.428Z,2131.00
2023-01-09T12:02:22.485Z,2128.00
2023-01-09T12:03:22.633Z,2129.00
2023-01-09T12:04:22.367Z,2128.00
2023-01-09T12:05:22.365Z,2127.00
2023-01-09T12:06:22.563Z,2126.00
2023-01-09T12:07:22.644Z,2123.00
2023-01-09T12:08:22.280Z,2120.00
2023-01-09T12:09:22.259Z,2120.00
2023-01-09T12:10:22.263Z,2120.00
2023-01-09T12:11:22.645Z,2117.00
2023-01-09T12:12:22.202Z,2114.00
2023-01-09T12:13:22.201Z,2111.00
2023-01-09T12:14:22.623Z,2111.00
2023-01-09T12:15:22.162Z,2111.00
2023-01-09T12:16:22.237Z,2110.00
2023-01-09T12:17:22.070Z,2106.00
2023-01-09T12:18:22.042Z,2107.00
2023-01-09T12:19:22.121Z,2105.00
2023-01-09T12:20:22.029Z,2104.00
2023-01-09T12:21:21.985Z,2098.00
2023-01-09T12:22:21.953Z,2092.00
2023-01-09T12:23:21.926Z,2085.00
2023-01-09T12:24:22.123Z,2082.00
2023-01-09T12:25:21.859Z,2083.00
2023-01-09T12:26:21.832Z,2084.00
2023-01-09T12:27:21.837Z,2081.00
2023-01-09T12:28:21.778Z,2081.00
2023-01-09T12:29:22.124Z,2080.00
2023-01-09T12:30:21.732Z,2081.00
2023-01-09T12:31:21.790Z,2078.00
2023-01-09T12:32:21.673Z,2072.00
2023-01-09T12:33:22.133Z,2068.00
2023-01-09T12:34:21.621Z,2067.00
2023-01-09T12:35:21.593Z,2065.00
2023-01-09T12:36:21.576Z,2065.00
2023-01-09T12:37:21.546Z,2064.00
2023-01-09T12:38:22.338Z,2066.00
2023-01-09T12:39:21.636Z,2063.00
2023-01-09T12:40:21.462Z,2066.00
2023-01-09T12:41:21.428Z,2063.00
2023-01-09T12:42:21.401Z,2057.00
2023-01-09T12:43:21.367Z,2057.00
2023-01-09T12:44:34.282Z,2058.00
2023-01-09T12:45:21.309Z,2059.00
2023-01-09T12:46:21.293Z,2059.00
2023-01-09T12:47:21.246Z,2056.00
2023-01-09T12:48:21.218Z,2051.00
2023-01-09T12:49:21.657Z,2049.00
2023-01-09T12:50:21.154Z,2041.00
2023-01-09T12:51:21.154Z,2037.00
2023-01-09T12:52:21.657Z,2031.00
2023-01-09T12:53:21.073Z,2027.00
2023-01-09T12:54:21.188Z,2026.00
2023-01-09T12:55:21.029Z,2025.00
2023-01-09T12:56:20.996Z,2021.00
2023-01-09T12:57:20.997Z,2017.00
2023-01-09T12:58:21.011Z,2013.00
2023-01-09T12:59:21.146Z,2004.00
2023-01-09T13:00:20.918Z,2003.00
2023-01-09T13:01:20.912Z,1998.00
2023-01-09T13:02:20.920Z,2001.00
2023-01-09T13:03:20.840Z,1996.00
2023-01-09T13:04:21.141Z,1995.00
2023-01-09T13:05:20.787Z,1991.00
2023-01-09T13:06:20.806Z,1987.00
2023-01-09T13:07:20.750Z,1987.00
2023-01-09T13:08:20.730Z,1985.00
2023-01-09T13:09:21.164Z,1984.00
2023-01-09T13:10:20.734Z,1979.00
2023-01-09T13:11:21.358Z,1979.00
2023-01-09T13:12:20.633Z,1978.00
2023-01-09T13:13:20.626Z,1976.00
2023-01-09T13:14:20.585Z,1976.00
2023-01-09T13:15:20.556Z,1976.00
2023-01-09T13:16:20.717Z,1973.00
2023-01-09T13:17:20.656Z,1972.00
2023-01-09T13:18:20.497Z,1969.00
2023-01-09T13:20:20.453Z,1970.00
2023-01-09T13:21:20.435Z,1966.00
2023-01-09T13:22:20.648Z,1966.00
2023-01-09T13:23:20.373Z,1963.00
2023-01-09T13:24:20.356Z,1961.00
2023-01-09T13:25:20.356Z,1960.00
2023-01-09T13:26:20.343Z,1958.00
2023-01-09T13:27:20.699Z,1956.00
2023-01-09T13:28:20.265Z,1956.00
2023-01-09T13:29:20.244Z,1954.00
2023-01-09T13:30:20.216Z,1950.00
2023-01-09T13:31:20.244Z,1946.00
2023-01-09T13:32:20.232Z,1951.00
2023-01-09T13:33:20.161Z,1947.00
2023-01-09T13:34:22.434Z,1945.00
2023-01-09T13:35:20.171Z,1944.00
2023-01-09T13:36:20.072Z,1937.00
2023-01-09T13:37:20.046Z,1939.00
2023-01-09T13:38:20.047Z,1937.00
2023-01-09T13:39:19.993Z,1933.00
2023-01-09T13:40:20.150Z,1929.00
2023-01-09T13:41:19.938Z,1929.00
2023-01-09T13:42:19.948Z,1931.00
2023-01-09T13:43:19.904Z,1926.00
2023-01-09T13:44:19.877Z,1921.00
2023-01-09T13:45:20.161Z,1920.00
2023-01-09T13:46:19.844Z,1921.00
2023-01-09T13:47:19.812Z,1920.00
2023-01-09T13:48:19.891Z,1918.00
2023-01-09T13:49:19.767Z,1915.00
2023-01-09T13:50:19.746Z,1913.00
2023-01-09T13:51:19.763Z,1914.00
2023-01-09T13:52:19.718Z,1911.00
2023-01-09T13:53:20.094Z,1913.00
2023-01-09T13:54:19.675Z,1913.00
2023-01-09T13:55:19.658Z,1915.00
2023-01-09T13:56:21.157Z,1912.00
2023-01-09T13:58:19.596Z,1790.00
2023-01-09T13:59:19.680Z,1766.00
2023-01-09T14:00:19.607Z,1737.00
2023-01-09T14:01:19.721Z,1672.00
2023-01-09T14:02:19.519Z,1635.00
2023-01-09T14:03:19.773Z,1607.00
2023-01-09T14:04:19.409Z,1544.00
2023-01-09T14:05:19.663Z,1539.00
2023-01-09T14:06:19.361Z,1534.00
2023-01-09T14:07:19.323Z,1527.00
2023-01-09T14:08:19.298Z,1456.00
2023-01-09T14:09:19.287Z,1445.00
2023-01-09T14:10:19.670Z,1434.00
2023-01-09T14:11:19.667Z,1428.00
2023-01-09T14:12:19.213Z,1412.00
2023-01-09T14:13:19.176Z,1401.00
2023-01-09T14:14:19.173Z,1391.00
2023-01-09T14:15:19.120Z,1382.00
2023-01-09T14:16:19.727Z,1361.00
2023-01-09T14:17:19.070Z,1329.00
2023-01-09T14:18:19.046Z,1323.00
2023-01-09T14:19:19.022Z,1317.00
2023-01-09T14:20:19.177Z,1308.00
2023-01-09T14:21:19.170Z,1301.00
2023-01-09T14:23:35.300Z,1287.00
2023-01-09T14:24:19.171Z,1284.00
2023-01-09T14:25:18.897Z,1277.00
2023-01-09T14:26:19.177Z,1264.00
2023-01-09T14:27:18.843Z,1254.00
2023-01-09T14:28:18.821Z,1241.00
2023-01-09T14:29:18.794Z,1230.00
2023-01-09T14:31:18.804Z,1213.00
2023-01-09T14:32:18.718Z,1203.00
2023-01-09T14:33:19.173Z,1196.00
2023-01-09T14:34:24.101Z,1187.00
2023-01-09T14:35:18.654Z,1180.00
2023-01-09T14:36:18.664Z,1167.00
2023-01-09T14:37:18.617Z,1152.00
2023-01-09T14:38:18.673Z,1126.00
2023-01-09T14:39:18.571Z,1112.00
2023-01-09T14:40:18.552Z,1109.00
2023-01-09T14:41:18.686Z,1096.00
2023-01-09T14:42:18.497Z,1094.00
2023-01-09T14:43:18.461Z,1090.00
2023-01-09T14:44:18.436Z,1076.00
2023-01-09T14:45:18.417Z,1071.00
2023-01-09T14:46:18.778Z,1063.00
2023-01-09T14:47:18.361Z,1056.00
2023-01-09T14:48:18.339Z,1055.00
2023-01-09T14:49:18.304Z,1047.00
2023-01-09T14:50:18.276Z,1041.00
2023-01-09T14:51:18.685Z,1036.00
2023-01-09T14:52:18.219Z,1032.00
2023-01-09T14:53:18.220Z,1026.00
2023-01-09T14:54:18.159Z,1021.00
2023-01-09T14:55:18.134Z,1008.00
2023-01-09T14:56:18.192Z,997.00
2023-01-09T14:57:18.183Z,982.00
2023-01-09T14:58:18.066Z,966.00
2023-01-09T14:59:18.038Z,960.00
2023-01-09T15:00:18.008Z,958.00
2023-01-09T15:01:18.027Z,954.00
2023-01-09T15:02:18.064Z,948.00
2023-01-09T15:03:17.944Z,943.00
2023-01-09T15:04:17.917Z,939.00
2023-01-09T15:05:17.890Z,935.00
2023-01-09T15:06:17.862Z,926.00
2023-01-09T15:07:18.184Z,921.00
2023-01-09T15:08:17.818Z,922.00
2023-01-09T15:09:17.805Z,921.00
2023-01-09T15:10:17.773Z,921.00
2023-01-09T15:11:17.753Z,927.00
2023-01-09T15:12:18.186Z,926.00
2023-01-09T15:13:17.709Z,919.00
2023-01-09T15:14:17.693Z,918.00
2023-01-09T15:15:17.677Z,918.00
2023-01-09T15:16:17.710Z,916.00
2023-01-09T15:17:17.631Z,910.00
2023-01-09T15:18:17.627Z,908.00
2023-01-09T15:22:17.696Z,907.00
2023-01-09T15:25:19.330Z,908.00
2023-01-09T15:27:17.696Z,914.00
2023-01-09T15:32:17.699Z,907.00
2023-01-09T15:35:17.250Z,909.00
2023-01-09T15:36:17.695Z,911.00
2023-01-09T15:38:17.180Z,913.00
2023-01-09T15:39:17.158Z,917.00
2023-01-09T15:40:17.136Z,916.00
2023-01-09T15:42:17.090Z,914.00
2023-01-09T15:43:17.514Z,914.00
2023-01-09T15:44:17.528Z,914.00
2023-01-09T15:45:17.017Z,912.00
2023-01-09T15:46:17.204Z,912.00
2023-01-09T15:47:16.985Z,910.00
2023-01-09T15:48:17.202Z,912.00
2023-01-09T15:49:17.184Z,910.00
2023-01-09T15:50:16.945Z,910.00
2023-01-09T15:51:16.937Z,912.00
2023-01-09T15:52:16.946Z,912.00
2023-01-09T15:53:16.868Z,912.00
2023-01-09T15:54:16.842Z,912.00
2023-01-09T15:55:16.823Z,910.00
2023-01-09T15:56:16.797Z,907.00
2023-01-09T15:57:16.782Z,906.00
2023-01-09T15:58:16.750Z,905.00
2023-01-09T15:59:16.734Z,904.00
2023-01-09T16:00:16.726Z,900.00
2023-01-09T16:01:16.843Z,900.00