createdAt,value
2018-05-10T00:00:05.393Z,100183.41
2018-05-10T00:01:08.692Z,100183.08
2018-05-10T00:02:12.039Z,100183.73
2018-05-10T00:03:15.370Z,100185.29
2018-05-10T00:04:18.732Z,100179.05
2018-05-10T00:05:22.047Z,100188.23
2018-05-10T00:06:25.414Z,100188.33
2018-05-10T00:07:28.867Z,100190.20
2018-05-10T00:08:32.202Z,100187.17
2018-05-10T00:09:35.556Z,100183.73
2018-05-10T00:10:38.884Z,100184.95
2018-05-10T00:11:42.206Z,100192.38
2018-05-10T00:12:45.546Z,100188.94
2018-05-10T00:13:48.876Z,100197.14
2018-05-10T00:14:52.195Z,100196.86
2018-05-10T00:15:55.532Z,100195.19
2018-05-10T00:16:58.855Z,100196.64
2018-05-10T00:18:02.186Z,100197.72
2018-05-10T00:19:05.608Z,100196.98
2018-05-10T00:20:08.921Z,100190.83
2018-05-10T00:21:12.247Z,100190.13
2018-05-10T00:22:15.558Z,100191.27
2018-05-10T00:23:18.903Z,100195.33
2018-05-10T00:24:22.237Z,100195.88
2018-05-10T00:25:25.773Z,100194.30
2018-05-10T00:26:29.112Z,100195.98
2018-05-10T00:27:32.445Z,100193.80
2018-05-10T00:28:35.791Z,100194.55
2018-05-10T00:29:39.096Z,100190.69
2018-05-10T00:30:42.429Z,100190.61
2018-05-10T00:31:45.762Z,100197.05
2018-05-10T00:32:49.200Z,100198.31
2018-05-10T00:33:52.547Z,100200.52
2018-05-10T00:34:55.921Z,100197.30
2018-05-10T00:35:59.243Z,100205.52
2018-05-10T00:37:02.567Z,100204.46
2018-05-10T00:38:05.890Z,100209.68
2018-05-10T00:39:09.236Z,100210.84
2018-05-10T00:40:12.563Z,100212.81
2018-05-10T00:41:15.905Z,100211.66
2018-05-10T00:42:19.215Z,100212.72
2018-05-10T00:43:22.543Z,100214.48
2018-05-10T00:44:25.894Z,100217.30
2018-05-10T00:45:29.232Z,100219.16
2018-05-10T00:46:32.565Z,100217.39
2018-05-10T00:47:35.895Z,100214.78
2018-05-10T00:48:39.220Z,100227.88
2018-05-10T00:49:42.575Z,100223.96
2018-05-10T00:50:45.913Z,100228.95
2018-05-10T00:51:49.238Z,100226.34
2018-05-10T00:52:52.549Z,100229.25
2018-05-10T00:53:55.883Z,100232.88
2018-05-10T00:54:59.255Z,100235.81
2018-05-10T00:56:02.547Z,100233.72
2018-05-10T00:57:05.899Z,100240.20
2018-05-10T00:58:09.225Z,100235.41
2018-05-10T00:59:12.535Z,100230.74
2018-05-10T01:00:15.877Z,100232.29
2018-05-10T01:01:19.238Z,100235.51
2018-05-10T01:02:22.550Z,100236.57
2018-05-10T01:03:25.918Z,100231.04
2018-05-10T01:04:29.238Z,100233.87
2018-05-10T01:05:32.588Z,100235.94
2018-05-10T01:06:35.929Z,100233.46
2018-05-10T01:07:39.326Z,100236.36
2018-05-10T01:08:42.656Z,100238.33
2018-05-10T01:09:45.972Z,100239.91
2018-05-10T01:10:49.319Z,100245.50
2018-05-10T01:11:52.667Z,100235.92
2018-05-10T01:12:56.003Z,100242.77
2018-05-10T01:13:59.329Z,100243.19
2018-05-10T01:15:02.647Z,100246.63
2018-05-10T01:16:05.995Z,100245.70
2018-05-10T01:17:09.329Z,100246.03
2018-05-10T01:18:12.643Z,100250.47
2018-05-10T01:19:16.003Z,100247.16
2018-05-10T01:20:19.388Z,100249.44
2018-05-10T01:21:22.766Z,100249.86
2018-05-10T01:22:26.099Z,100247.67
2018-05-10T01:23:29.441Z,100250.69
2018-05-10T01:24:32.767Z,100252.46
2018-05-10T01:25:36.365Z,100250.50
2018-05-10T01:26:44.927Z,100255.06
2018-05-10T01:27:53.596Z,100252.78
2018-05-10T01:29:02.171Z,100254.83
2018-05-10T01:30:11.016Z,100257.44
2018-05-10T01:31:14.312Z,100255.34
2018-05-10T01:32:17.670Z,100250.07
2018-05-10T01:33:21.018Z,100251.94
2018-05-10T01:34:24.346Z,100254.73
2018-05-10T01:35:39.696Z,100255.16
2018-05-10T01:36:43.003Z,100257.11
2018-05-10T01:37:46.359Z,100262.41
2018-05-10T01:38:49.696Z,100258.69
2018-05-10T01:39:53.018Z,100259.39
2018-05-10T01:40:56.354Z,100262.00
2018-05-10T01:41:59.667Z,100261.58
2018-05-10T01:43:03.023Z,100260.23
2018-05-10T01:44:06.356Z,100258.37
2018-05-10T01:45:09.670Z,100266.14
2018-05-10T01:46:13.003Z,100250.87
2018-05-10T01:47:16.355Z,100254.64
2018-05-10T01:48:19.712Z,100249.42
2018-05-10T01:49:23.042Z,100252.87
2018-05-10T01:50:26.399Z,100255.24
2018-05-10T01:51:29.744Z,100257.23
2018-05-10T01:52:33.087Z,100257.94
2018-05-10T01:53:36.443Z,100261.80
2018-05-10T01:54:39.773Z,100252.62
2018-05-10T01:55:43.100Z,100256.91
2018-05-10T01:56:46.422Z,100263.00
2018-05-10T01:57:49.769Z,100264.25
2018-05-10T01:58:53.132Z,100264.15
2018-05-10T01:59:56.466Z,100262.70
2018-05-10T02:00:59.785Z,100263.63
2018-05-10T02:02:03.120Z,100262.66
2018-05-10T02:03:06.451Z,100261.59
2018-05-10T02:04:09.819Z,100265.75
2018-05-10T02:05:13.150Z,100264.81
2018-05-10T02:06:16.485Z,100269.66
2018-05-10T02:07:19.799Z,100271.83
2018-05-10T02:08:23.235Z,100273.49
2018-05-10T02:09:26.579Z,100267.58
2018-05-10T02:10:29.969Z,100273.67
2018-05-10T02:11:33.296Z,100274.91
2018-05-10T02:12:36.623Z,100269.41
2018-05-10T02:13:39.971Z,100266.19
2018-05-10T02:14:43.347Z,100279.03
2018-05-10T02:15:46.669Z,100282.97
2018-05-10T02:16:50.331Z,100283.60
2018-05-10T02:17:53.639Z,100288.98
2018-05-10T02:18:56.962Z,100281.17
2018-05-10T02:20:00.330Z,100289.06
2018-05-10T02:21:03.659Z,100289.38
2018-05-10T02:22:07.000Z,100290.07
2018-05-10T02:23:10.341Z,100288.20
2018-05-10T02:24:13.675Z,100287.16
2018-05-10T02:25:17.075Z,100292.02
2018-05-10T02:26:20.419Z,100296.34
2018-05-10T02:27:23.744Z,100298.00
2018-05-10T02:28:27.080Z,100294.27
2018-05-10T02:29:30.402Z,100301.28
2018-05-10T02:30:33.751Z,100297.22
2018-05-10T02:31:37.087Z,100299.80
2018-05-10T02:32:40.422Z,100301.87
2018-05-10T02:33:43.749Z,100296.67
2018-05-10T02:34:47.081Z,100300.59
2018-05-10T02:35:50.413Z,100293.33
2018-05-10T02:36:53.743Z,100295.47
2018-05-10T02:37:57.107Z,100299.27
2018-05-10T02:39:00.427Z,100305.80
2018-05-10T02:40:03.792Z,100302.88
2018-05-10T02:41:07.150Z,100302.25
2018-05-10T02:42:10.499Z,100313.34
2018-05-10T02:43:13.814Z,100299.62
2018-05-10T02:44:17.158Z,100305.73
2018-05-10T02:45:20.480Z,100316.28
2018-05-10T02:46:23.828Z,100315.75
2018-05-10T02:47:27.168Z,100311.50
2018-05-10T02:48:30.787Z,100305.67
2018-05-10T02:49:34.184Z,100310.31
2018-05-10T02:50:37.499Z,100319.02
2018-05-10T02:51:40.957Z,100318.36
2018-05-10T02:52:44.263Z,100311.84
2018-05-10T02:53:47.598Z,100315.47
2018-05-10T02:54:50.906Z,100316.06
2018-05-10T02:55:54.247Z,100314.39
2018-05-10T02:56:57.615Z,100311.91
2018-05-10T02:58:00.951Z,100322.77
2018-05-10T02:59:04.290Z,100310.73
2018-05-10T03:00:07.692Z,100316.76
2018-05-10T03:01:11.005Z,100323.67
2018-05-10T03:02:14.375Z,100322.83
2018-05-10T03:03:17.707Z,100319.84
2018-05-10T03:04:21.034Z,100323.55
2018-05-10T03:05:24.379Z,100323.64
2018-05-10T03:06:27.695Z,100323.34
2018-05-10T03:07:31.046Z,100330.77
2018-05-10T03:08:34.699Z,100331.28
2018-05-10T03:09:38.048Z,100334.09
2018-05-10T03:10:41.378Z,100335.11
2018-05-10T03:11:44.712Z,100336.97
2018-05-10T03:12:48.079Z,100340.16
2018-05-10T03:13:51.386Z,100342.02
2018-05-10T03:14:54.706Z,100339.45
2018-05-10T03:15:58.049Z,100339.63
2018-05-10T03:17:01.375Z,100342.83
2018-05-10T03:18:04.722Z,100334.42
2018-05-10T03:19:08.040Z,100350.28
2018-05-10T03:20:11.359Z,100346.00
2018-05-10T03:21:14.673Z,100347.98
2018-05-10T03:22:18.000Z,100347.56
2018-05-10T03:23:21.351Z,100349.50
2018-05-10T03:24:24.666Z,100351.36
2018-05-10T03:25:27.986Z,100344.33
2018-05-10T03:26:31.471Z,100345.94
2018-05-10T03:27:34.810Z,100351.45
2018-05-10T03:28:38.161Z,100351.71
2018-05-10T03:29:41.492Z,100347.97
2018-05-10T03:30:44.812Z,100352.73
2018-05-10T03:31:48.127Z,100348.53
2018-05-10T03:32:51.455Z,100349.25
2018-05-10T03:33:54.801Z,100356.58
2018-05-10T03:34:58.178Z,100358.64
2018-05-10T03:36:01.502Z,100352.63
2018-05-10T03:37:04.845Z,100353.73
2018-05-10T03:38:08.171Z,100349.12
2018-05-10T03:39:11.528Z,100356.44
2018-05-10T03:40:14.859Z,100353.12
2018-05-10T03:41:18.170Z,100349.80
2018-05-10T03:42:21.519Z,100354.52
2018-05-10T03:43:24.858Z,100353.89
2018-05-10T03:44:28.207Z,100359.53
2018-05-10T03:45:31.539Z,100355.70
2018-05-10T03:46:34.851Z,100357.77
2018-05-10T03:47:38.194Z,100359.70
2018-05-10T03:48:41.523Z,100356.77
2018-05-10T03:49:44.868Z,100361.43
2018-05-10T03:50:48.199Z,100365.22
2018-05-10T03:51:51.551Z,100365.94
2018-05-10T03:52:54.858Z,100363.42
2018-05-10T03:53:58.178Z,100367.75
2018-05-10T03:55:01.531Z,100371.06
2018-05-10T03:56:04.843Z,100373.92
2018-05-10T03:57:08.165Z,100378.13
2018-05-10T03:58:11.482Z,100380.11
2018-05-10T03:59:14.795Z,100383.39
2018-05-10T04:00:18.186Z,100386.16
2018-05-10T04:01:21.526Z,100389.06
2018-05-10T04:02:36.550Z,100383.27
2018-05-10T04:05:29.448Z,100378.34
2018-05-10T04:06:44.586Z,100375.53
2018-05-10T04:07:59.783Z,100374.81
2018-05-10T04:09:16.001Z,100373.13
2018-05-10T04:10:31.099Z,100367.92
2018-05-10T04:11:34.434Z,100367.29
2018-05-10T04:12:37.779Z,100368.05
2018-05-10T04:13:41.104Z,100375.48
2018-05-10T04:14:44.503Z,100379.94
2018-05-10T04:15:47.851Z,100373.22
2018-05-10T04:16:51.202Z,100379.02
2018-05-10T04:17:54.514Z,100383.98
2018-05-10T04:18:57.836Z,100383.55
2018-05-10T04:20:01.163Z,100387.17
2018-05-10T04:21:04.515Z,100390.28
2018-05-10T04:22:07.839Z,100391.20
2018-05-10T04:23:11.187Z,100387.67
2018-05-10T04:24:14.546Z,100389.44
2018-05-10T04:25:17.915Z,100393.47
2018-05-10T04:26:21.262Z,100395.23
2018-05-10T04:27:24.584Z,100393.47
2018-05-10T04:28:27.898Z,100392.55
2018-05-10T04:29:31.242Z,100398.05
2018-05-10T04:30:34.581Z,100398.05
2018-05-10T04:31:37.947Z,100396.78
2018-05-10T04:32:41.267Z,100392.33
2018-05-10T04:33:44.585Z,100399.14
2018-05-10T04:34:47.906Z,100404.19
2018-05-10T04:35:51.232Z,100399.84
2018-05-10T04:36:54.590Z,100393.72
2018-05-10T04:37:57.909Z,100400.95
2018-05-10T04:39:01.234Z,100397.95
2018-05-10T04:40:04.566Z,100402.08
2018-05-10T04:41:07.891Z,100404.84
2018-05-10T04:42:11.252Z,100400.81
2018-05-10T04:43:14.583Z,100405.35
2018-05-10T04:44:17.954Z,100409.05
2018-05-10T04:45:21.258Z,100409.59
2018-05-10T04:46:24.609Z,100419.92
2018-05-10T04:47:27.935Z,100422.70
2018-05-10T04:48:31.275Z,100417.91
2018-05-10T04:49:35.203Z,100421.22
2018-05-10T04:50:38.534Z,100427.10
2018-05-10T04:51:41.866Z,100424.92
2018-05-10T04:52:45.224Z,100425.42
2018-05-10T04:53:48.806Z,100425.09
2018-05-10T04:54:52.241Z,100432.65
2018-05-10T04:55:55.493Z,100426.44
2018-05-10T04:56:58.798Z,100427.69
2018-05-10T04:58:02.155Z,100428.53
2018-05-10T04:59:05.470Z,100439.20
2018-05-10T05:00:08.792Z,100437.86
2018-05-10T05:01:12.106Z,100438.28
2018-05-10T05:02:15.452Z,100439.63
2018-05-10T05:03:18.875Z,100440.97
2018-05-10T05:04:22.158Z,100440.97
2018-05-10T05:05:25.471Z,100440.63
2018-05-10T05:06:28.783Z,100450.13
2018-05-10T05:07:32.107Z,100452.39
2018-05-10T05:08:35.449Z,100447.94
2018-05-10T05:09:39.294Z,100446.21
2018-05-10T05:10:42.615Z,100445.37
2018-05-10T05:11:45.956Z,100450.75
2018-05-10T05:12:49.398Z,100447.64
2018-05-10T05:13:52.735Z,100445.88
2018-05-10T05:14:56.051Z,100447.64
2018-05-10T05:15:59.386Z,100447.13
2018-05-10T05:17:02.711Z,100456.96
2018-05-10T05:18:06.032Z,100456.42
2018-05-10T05:19:09.395Z,100453.15
2018-05-10T05:20:12.755Z,100459.37
2018-05-10T05:21:16.078Z,100456.59
2018-05-10T05:22:19.507Z,100460.00
2018-05-10T05:23:22.811Z,100460.34
2018-05-10T05:24:26.160Z,100459.63
2018-05-10T05:25:29.489Z,100459.46
2018-05-10T05:26:32.815Z,100461.03
2018-05-10T05:27:36.141Z,100464.39
2018-05-10T05:28:39.454Z,100456.95
2018-05-10T05:29:42.801Z,100465.66
2018-05-10T05:30:46.128Z,100467.17
2018-05-10T05:31:49.451Z,100462.34
2018-05-10T05:32:52.762Z,100459.70
2018-05-10T05:33:56.100Z,100466.56
2018-05-10T05:34:59.432Z,100464.84
2018-05-10T05:36:02.746Z,100467.58
2018-05-10T05:37:06.137Z,100466.78
2018-05-10T05:38:09.458Z,100472.83
2018-05-10T05:39:12.778Z,100479.77
2018-05-10T05:40:16.107Z,100480.02
2018-05-10T05:41:19.506Z,100483.34
2018-05-10T05:42:22.735Z,100484.83
2018-05-10T05:43:26.074Z,100485.80
2018-05-10T05:44:29.392Z,100492.06
2018-05-10T05:45:32.739Z,100488.91
2018-05-10T05:46:36.064Z,100489.70
2018-05-10T05:47:39.398Z,100489.55
2018-05-10T05:48:42.734Z,100495.52
2018-05-10T05:49:46.075Z,100490.88
2018-05-10T05:50:49.407Z,100498.28
2018-05-10T05:51:52.751Z,100496.26
2018-05-10T05:52:56.080Z,100493.44
2018-05-10T05:53:59.409Z,100499.61
2018-05-10T05:55:02.759Z,100502.13
2018-05-10T05:56:06.261Z,100502.50
2018-05-10T05:57:09.565Z,100500.69
2018-05-10T05:58:12.895Z,100504.47
2018-05-10T05:59:16.209Z,100496.63
2018-05-10T06:00:19.540Z,100500.03
2018-05-10T06:01:22.907Z,100501.41
2018-05-10T06:02:26.238Z,100499.34
2018-05-10T06:03:29.546Z,100500.52
2018-05-10T06:04:32.870Z,100504.02
2018-05-10T06:05:36.191Z,100505.37
2018-05-10T06:06:39.807Z,100503.93
2018-05-10T06:07:43.132Z,100506.11
2018-05-10T06:08:46.503Z,100504.44
2018-05-10T06:09:49.861Z,100514.29
2018-05-10T06:10:53.170Z,100509.11
2018-05-10T06:11:56.547Z,100510.96
2018-05-10T06:12:59.903Z,100515.18
2018-05-10T06:14:03.213Z,100517.45
2018-05-10T06:15:06.576Z,100517.58
2018-05-10T06:16:10.049Z,100526.67
2018-05-10T06:17:13.388Z,100524.99
2018-05-10T06:18:16.759Z,100529.75
2018-05-10T06:19:20.319Z,100527.56
2018-05-10T06:20:23.667Z,100536.36
2018-05-10T06:21:26.994Z,100534.26
2018-05-10T06:22:30.375Z,100533.72
2018-05-10T06:23:33.706Z,100542.39
2018-05-10T06:24:37.042Z,100537.72
2018-05-10T06:25:40.351Z,100546.30
2018-05-10T06:26:43.670Z,100542.27
2018-05-10T06:27:47.015Z,100541.76
2018-05-10T06:28:50.339Z,100540.41
2018-05-10T06:29:53.670Z,100544.78
2018-05-10T06:30:56.994Z,100542.39
2018-05-10T06:32:00.335Z,100549.80
2018-05-10T06:33:03.740Z,100544.70
2018-05-10T06:34:07.094Z,100543.60
2018-05-10T06:35:10.426Z,100550.97
2018-05-10T06:36:13.810Z,100549.36
2018-05-10T06:37:17.145Z,100552.27
2018-05-10T06:38:20.483Z,100551.25
2018-05-10T06:39:23.812Z,100555.50
2018-05-10T06:40:27.153Z,100552.13
2018-05-10T06:41:30.559Z,100560.94
2018-05-10T06:42:33.910Z,100558.57
2018-05-10T06:43:37.298Z,100560.25
2018-05-10T06:44:40.614Z,100557.94
2018-05-10T06:45:43.935Z,100556.50
2018-05-10T06:46:47.336Z,100557.02
2018-05-10T06:47:50.623Z,100548.42
2018-05-10T06:48:54.012Z,100547.58
2018-05-10T06:49:57.321Z,100548.42
2018-05-10T06:51:00.690Z,100547.16
2018-05-10T06:52:04.046Z,100547.28
2018-05-10T06:53:07.348Z,100547.28
2018-05-10T06:54:10.677Z,100546.86
2018-05-10T06:55:14.001Z,100550.91
2018-05-10T06:56:17.326Z,100550.06
2018-05-10T06:57:20.656Z,100547.79
2018-05-10T06:58:24.091Z,100549.05
2018-05-10T06:59:28.172Z,100549.34
2018-05-10T07:00:31.614Z,100548.25
2018-05-10T07:01:34.992Z,100551.99
2018-05-10T07:02:38.319Z,100553.88
2018-05-10T07:03:41.649Z,100545.53
2018-05-10T07:04:45.007Z,100547.09
2018-05-10T07:05:48.350Z,100548.56
2018-05-10T07:06:51.673Z,100545.06
2018-05-10T07:07:54.987Z,100546.17
2018-05-10T07:08:58.322Z,100546.63
2018-05-10T07:10:02.042Z,100546.75
2018-05-10T07:11:05.287Z,100546.78
2018-05-10T07:12:08.631Z,100548.50
2018-05-10T07:13:12.120Z,100549.66
2018-05-10T07:14:15.450Z,100553.02
2018-05-10T07:15:18.785Z,100541.58
2018-05-10T07:16:22.139Z,100552.09
2018-05-10T07:17:25.458Z,100551.31
2018-05-10T07:18:28.817Z,100552.41
2018-05-10T07:19:32.128Z,100552.47
2018-05-10T07:20:35.494Z,100553.45
2018-05-10T07:21:38.814Z,100551.61
2018-05-10T07:22:42.160Z,100549.20
2018-05-10T07:23:45.480Z,100550.41
2018-05-10T07:24:48.810Z,100556.30
2018-05-10T07:25:52.154Z,100557.28
2018-05-10T07:26:55.467Z,100563.16
2018-05-10T07:27:58.809Z,100559.38
2018-05-10T07:29:02.154Z,100565.53
2018-05-10T07:30:05.491Z,100564.22
2018-05-10T07:31:08.850Z,100565.73
2018-05-10T07:32:12.180Z,100561.80
2018-05-10T07:33:15.542Z,100565.64
2018-05-10T07:34:18.887Z,100569.14
2018-05-10T07:35:22.264Z,100567.70
2018-05-10T07:36:25.609Z,100574.15
2018-05-10T07:37:28.939Z,100575.83
2018-05-10T07:38:32.310Z,100571.34
2018-05-10T07:39:35.641Z,100580.30
2018-05-10T07:40:38.991Z,100584.02
2018-05-10T07:41:42.347Z,100583.61
2018-05-10T07:42:45.742Z,100580.48
2018-05-10T07:43:49.121Z,100582.58
2018-05-10T07:44:52.467Z,100586.01
2018-05-10T07:45:55.805Z,100585.09
2018-05-10T07:46:59.191Z,100586.58
2018-05-10T07:48:02.521Z,100587.94
2018-05-10T07:49:05.901Z,100588.16
2018-05-10T07:50:09.214Z,100583.38
2018-05-10T07:51:12.543Z,100586.73
2018-05-10T07:52:15.905Z,100584.88
2018-05-10T07:53:19.212Z,100590.72
2018-05-10T07:54:22.535Z,100590.92
2018-05-10T07:55:25.848Z,100588.31
2018-05-10T07:56:29.166Z,100588.84
2018-05-10T07:57:32.517Z,100588.04
2018-05-10T07:58:35.842Z,100596.16
2018-05-10T07:59:39.163Z,100596.69
2018-05-10T08:00:42.488Z,100599.39
2018-05-10T08:01:45.798Z,100603.04
2018-05-10T08:02:49.155Z,100599.92
2018-05-10T08:03:52.466Z,100597.25
2018-05-10T08:04:55.811Z,100597.86
2018-05-10T08:05:59.139Z,100598.61
2018-05-10T08:07:02.474Z,100602.44
2018-05-10T08:08:05.807Z,100605.15
2018-05-10T08:09:09.148Z,100602.16
2018-05-10T08:10:12.592Z,100600.80
2018-05-10T08:11:15.840Z,100604.31
2018-05-10T08:12:19.184Z,100604.95
2018-05-10T08:13:22.540Z,100606.21
2018-05-10T08:14:25.867Z,100606.41
2018-05-10T08:15:29.228Z,100601.83
2018-05-10T08:16:32.549Z,100605.38
2018-05-10T08:17:35.879Z,100609.95
2018-05-10T08:18:39.265Z,100605.05
2018-05-10T08:19:42.600Z,100616.39
2018-05-10T08:20:45.940Z,100606.63
2018-05-10T08:21:49.246Z,100610.88
2018-05-10T08:22:52.584Z,100611.30
2018-05-10T08:23:55.969Z,100616.20
2018-05-10T08:24:59.292Z,100620.03
2018-05-10T08:26:02.650Z,100620.45
2018-05-10T08:27:05.971Z,100617.75
2018-05-10T08:28:09.295Z,100621.19
2018-05-10T08:29:12.671Z,100622.73
2018-05-10T08:30:16.227Z,100633.70
2018-05-10T08:31:19.506Z,100636.18
2018-05-10T08:32:22.851Z,100637.11
2018-05-10T08:33:26.225Z,100632.34
2018-05-10T08:34:29.627Z,100635.43
2018-05-10T08:35:32.960Z,100630.84
2018-05-10T08:36:36.316Z,100636.86
2018-05-10T08:37:39.614Z,100644.22
2018-05-10T08:38:42.928Z,100643.59
2018-05-10T08:39:46.271Z,100651.38
2018-05-10T08:40:49.602Z,100654.30
2018-05-10T08:41:52.963Z,100655.41
2018-05-10T08:42:56.314Z,100652.67
2018-05-10T08:43:59.768Z,100661.19
2018-05-10T08:45:03.152Z,100666.67
2018-05-10T08:46:06.504Z,100665.30
2018-05-10T08:47:09.850Z,100670.51
2018-05-10T08:48:13.166Z,100672.47
2018-05-10T08:49:16.471Z,100670.70
2018-05-10T08:50:19.815Z,100676.43
2018-05-10T08:51:23.130Z,100669.16
2018-05-10T08:52:26.442Z,100670.80
2018-05-10T08:53:29.748Z,100672.91
2018-05-10T08:54:33.071Z,100675.84
2018-05-10T08:55:36.439Z,100674.36
2018-05-10T08:56:39.999Z,100676.37
2018-05-10T08:57:43.326Z,100675.22
2018-05-10T08:58:46.637Z,100673.16
2018-05-10T08:59:49.982Z,100681.05
2018-05-10T09:00:53.299Z,100690.84
2018-05-10T09:01:56.619Z,100679.09
2018-05-10T09:02:59.944Z,100689.28
2018-05-10T09:04:03.359Z,100690.63
2018-05-10T09:05:06.680Z,100690.53
2018-05-10T09:06:10.193Z,100686.71
2018-05-10T09:07:13.495Z,100692.41
2018-05-10T09:08:17.053Z,100693.78
2018-05-10T09:09:20.375Z,100697.14
2018-05-10T09:10:23.923Z,100703.49
2018-05-10T09:11:27.290Z,100702.57
2018-05-10T09:12:30.595Z,100697.69
2018-05-10T09:13:33.932Z,100697.28
2018-05-10T09:14:37.404Z,100697.71
2018-05-10T09:15:40.712Z,100703.55
2018-05-10T09:16:44.052Z,100702.08
2018-05-10T09:17:47.374Z,100702.03
2018-05-10T09:18:50.783Z,100712.67
2018-05-10T09:19:54.084Z,100717.45
2018-05-10T09:20:57.451Z,100710.09
2018-05-10T09:22:00.982Z,100714.58
2018-05-10T09:23:04.291Z,100717.62
2018-05-10T09:24:07.589Z,100715.72
2018-05-10T09:25:10.893Z,100719.27
2018-05-10T09:26:14.195Z,100721.15
2018-05-10T09:27:17.584Z,100721.28
2018-05-10T09:28:20.906Z,100729.92
2018-05-10T09:29:24.217Z,100725.77
2018-05-10T09:30:27.518Z,100728.87
2018-05-10T09:31:30.863Z,100733.98
2018-05-10T09:32:34.209Z,100733.15
2018-05-10T09:33:37.517Z,100733.89
2018-05-10T09:34:40.838Z,100734.59
2018-05-10T09:35:44.165Z,100740.74
2018-05-10T09:36:47.468Z,100741.58
2018-05-10T09:37:50.828Z,100734.80
2018-05-10T09:38:54.136Z,100743.11
2018-05-10T09:39:57.440Z,100741.01
2018-05-10T09:41:00.775Z,100741.75
2018-05-10T09:42:04.088Z,100743.70
2018-05-10T09:43:07.429Z,100743.41
2018-05-10T09:44:10.756Z,100753.18
2018-05-10T09:45:14.088Z,100747.77
2018-05-10T09:46:17.516Z,100746.23
2018-05-10T09:47:20.746Z,100746.23
2018-05-10T09:48:24.139Z,100758.50
2018-05-10T09:49:28.359Z,100759.14
2018-05-10T09:50:31.667Z,100755.78
2018-05-10T09:51:35.006Z,100762.55
2018-05-10T09:52:38.355Z,100759.23
2018-05-10T09:53:41.726Z,100765.36
2018-05-10T09:54:45.035Z,100764.23
2018-05-10T09:55:48.358Z,100765.79
2018-05-10T09:56:51.732Z,100756.97
2018-05-10T09:57:55.032Z,100776.64
2018-05-10T09:58:58.399Z,100780.92
2018-05-10T10:00:01.702Z,100782.90
2018-05-10T10:01:05.037Z,100774.08
2018-05-10T10:02:08.357Z,100773.02
2018-05-10T10:03:11.660Z,100774.27
2018-05-10T10:04:15.013Z,100784.08
2018-05-10T10:05:18.306Z,100785.84
2018-05-10T10:06:21.632Z,100790.33
2018-05-10T10:07:24.982Z,100784.49
2018-05-10T10:08:28.324Z,100787.40
2018-05-10T10:09:31.671Z,100784.50
2018-05-10T10:10:35.260Z,100792.82
2018-05-10T10:11:38.567Z,100795.02
2018-05-10T10:12:41.871Z,100791.91
2018-05-10T10:13:45.196Z,100791.30
2018-05-10T10:14:48.532Z,100795.36
2018-05-10T10:15:51.835Z,100792.13
2018-05-10T10:16:55.156Z,100798.78
2018-05-10T10:17:58.578Z,100805.55
2018-05-10T10:19:01.937Z,100809.19
2018-05-10T10:20:05.318Z,100807.32
2018-05-10T10:21:08.618Z,100802.00
2018-05-10T10:22:11.952Z,100813.06
2018-05-10T10:23:15.264Z,100808.08
2018-05-10T10:24:18.591Z,100812.13
2018-05-10T10:25:21.935Z,100818.81
2018-05-10T10:26:25.258Z,100816.52
2018-05-10T10:27:28.660Z,100809.33
2018-05-10T10:28:31.930Z,100818.39
2018-05-10T10:29:35.254Z,100825.58
2018-05-10T10:30:38.693Z,100823.81
2018-05-10T10:31:42.008Z,100826.61
2018-05-10T10:32:45.321Z,100827.97
2018-05-10T10:33:48.661Z,100830.67
2018-05-10T10:34:51.970Z,100826.70
2018-05-10T10:35:55.319Z,100838.27
2018-05-10T10:36:58.606Z,100835.23
2018-05-10T10:38:02.075Z,100837.83
2018-05-10T10:39:05.605Z,100839.59
2018-05-10T10:40:08.978Z,100843.32
2018-05-10T10:41:12.262Z,100841.20
2018-05-10T10:42:15.578Z,100839.22
2018-05-10T10:43:18.911Z,100837.23
2018-05-10T10:44:22.219Z,100837.08
2018-05-10T10:45:25.581Z,100840.41
2018-05-10T10:46:28.922Z,100837.45
2018-05-10T10:47:32.256Z,100839.02
2018-05-10T10:48:35.553Z,100842.40
2018-05-10T10:49:38.888Z,100846.11
2018-05-10T10:50:42.196Z,100848.14
2018-05-10T10:51:45.564Z,100849.27
2018-05-10T10:52:49.470Z,100854.55
2018-05-10T10:53:52.815Z,100856.79
2018-05-10T10:54:56.083Z,100865.28
2018-05-10T10:55:59.446Z,100860.66
2018-05-10T10:57:02.822Z,100860.31
2018-05-10T10:58:06.147Z,100861.31
2018-05-10T10:59:09.491Z,100870.03
2018-05-10T11:00:12.828Z,100869.77
2018-05-10T11:01:16.194Z,100871.18
2018-05-10T11:02:19.548Z,100872.72
2018-05-10T11:03:22.892Z,100876.41
2018-05-10T11:04:26.202Z,100878.36
2018-05-10T11:05:29.610Z,100884.39
2018-05-10T11:06:32.947Z,100888.09
2018-05-10T11:07:37.582Z,100885.05
2018-05-10T11:08:40.930Z,100887.81
2018-05-10T11:09:44.275Z,100887.56
2018-05-10T11:10:48.527Z,100893.53
2018-05-10T11:11:51.849Z,100894.44
2018-05-10T11:12:55.266Z,100891.78
2018-05-10T11:13:58.589Z,100894.70
2018-05-10T11:15:01.907Z,100898.08
2018-05-10T11:16:05.230Z,100899.64
2018-05-10T11:17:08.567Z,100898.97
2018-05-10T11:18:11.924Z,100901.88
2018-05-10T11:19:15.245Z,100903.74
2018-05-10T11:20:18.588Z,100906.23
2018-05-10T11:21:21.913Z,100905.05
2018-05-10T11:22:25.239Z,100910.55
2018-05-10T11:23:28.587Z,100913.45
2018-05-10T11:24:31.921Z,100916.02
2018-05-10T11:25:35.250Z,100919.61
2018-05-10T11:26:38.570Z,100915.32
2018-05-10T11:27:41.919Z,100917.89
2018-05-10T11:28:45.272Z,100920.34
2018-05-10T11:29:48.633Z,100917.01
2018-05-10T11:30:51.984Z,100919.16
2018-05-10T11:31:55.403Z,100922.97
2018-05-10T11:32:58.841Z,100921.91
2018-05-10T11:34:02.337Z,100923.55
2018-05-10T11:35:05.979Z,100926.00
2018-05-10T11:36:09.372Z,100932.11
2018-05-10T11:37:12.665Z,100939.96
2018-05-10T11:38:16.055Z,100934.31
2018-05-10T11:39:19.427Z,100933.05
2018-05-10T11:40:22.791Z,100938.95
2018-05-10T11:41:26.135Z,100935.03
2018-05-10T11:42:29.458Z,100938.73
2018-05-10T11:43:32.787Z,100938.73
2018-05-10T11:44:36.262Z,100933.77
2018-05-10T11:45:39.492Z,100940.42
2018-05-10T11:46:42.839Z,100942.62
2018-05-10T11:47:46.162Z,100941.57
2018-05-10T11:48:49.477Z,100938.36
2018-05-10T11:49:52.839Z,100950.84
2018-05-10T11:50:56.192Z,100943.59
2018-05-10T11:51:59.542Z,100945.02
2018-05-10T11:53:02.853Z,100948.56
2018-05-10T11:54:06.195Z,100939.54
2018-05-10T11:55:09.720Z,100945.27
2018-05-10T11:56:13.026Z,100944.67
2018-05-10T11:57:16.371Z,100948.94
2018-05-10T11:58:19.708Z,100947.42
2018-05-10T11:59:23.084Z,100957.09
2018-05-10T12:00:26.464Z,100949.74
2018-05-10T12:01:29.856Z,100954.80
2018-05-10T12:02:33.257Z,100955.44
2018-05-10T12:03:36.569Z,100959.14
2018-05-10T12:04:39.914Z,100956.11
2018-05-10T12:05:43.322Z,100954.34