createdAt,value
2022-08-12T00:00:59.000Z,1010.6
2022-08-12T00:02:11.000Z,1010.6
2022-08-12T00:03:23.000Z,1010.6
2022-08-12T00:04:35.000Z,1010.6
2022-08-12T00:05:47.000Z,1010.5
2022-08-12T00:08:12.000Z,1010.5
2022-08-12T00:09:24.000Z,1010.5
2022-08-12T00:10:36.000Z,1010.5
2022-08-12T00:11:48.000Z,1010.6
2022-08-12T00:12:00.817Z,1010.5
2022-08-12T00:12:59.000Z,1010.6
2022-08-12T00:14:12.000Z,1010.6
2022-08-12T00:15:24.000Z,1010.5
2022-08-12T00:16:36.000Z,1010.6
2022-08-12T00:17:48.000Z,1010.6
2022-08-12T00:19:00.000Z,1010.6
2022-08-12T00:20:13.000Z,1010.6
2022-08-12T00:21:25.000Z,1010.6
2022-08-12T00:22:37.000Z,1010.7
2022-08-12T00:23:49.000Z,1010.7
2022-08-12T00:25:01.000Z,1010.7
2022-08-12T00:26:14.000Z,1010.6
2022-08-12T00:27:26.000Z,1010.6
2022-08-12T00:28:37.000Z,1010.6
2022-08-12T00:29:49.000Z,1010.6
2022-08-12T00:31:01.000Z,1010.7
2022-08-12T00:32:13.000Z,1010.7
2022-08-12T00:33:26.000Z,1010.7
2022-08-12T00:34:38.000Z,1010.7
2022-08-12T00:35:50.000Z,1010.7
2022-08-12T00:37:02.000Z,1010.6
2022-08-12T00:38:14.000Z,1010.7
2022-08-12T00:39:27.000Z,1010.7
2022-08-12T00:40:39.000Z,1010.7
2022-08-12T00:41:51.000Z,1010.7
2022-08-12T00:43:03.000Z,1010.8
2022-08-12T00:44:14.000Z,1010.6
2022-08-12T00:45:26.000Z,1010.7
2022-08-12T00:46:39.000Z,1010.7
2022-08-12T00:47:51.000Z,1010.7
2022-08-12T00:49:03.000Z,1010.7
2022-08-12T00:50:15.000Z,1010.6
2022-08-12T00:51:27.000Z,1010.7
2022-08-12T00:52:40.000Z,1010.7
2022-08-12T00:53:52.000Z,1010.7
2022-08-12T00:55:04.000Z,1010.7
2022-08-12T00:56:16.000Z,1010.7
2022-08-12T00:57:28.000Z,1010.7
2022-08-12T00:58:40.000Z,1010.7
2022-08-12T00:59:52.000Z,1010.6
2022-08-12T01:01:04.000Z,1010.7
2022-08-12T01:02:16.000Z,1010.7
2022-08-12T01:03:28.000Z,1010.7
2022-08-12T01:04:40.000Z,1010.6
2022-08-12T01:05:53.000Z,1010.7
2022-08-12T01:07:05.000Z,1010.7
2022-08-12T01:08:17.000Z,1010.7
2022-08-12T01:09:29.000Z,1010.7
2022-08-12T01:10:41.000Z,1010.7
2022-08-12T01:11:54.000Z,1010.7
2022-08-12T01:13:06.000Z,1010.8
2022-08-12T01:14:18.000Z,1010.7
2022-08-12T01:15:29.000Z,1010.8
2022-08-12T01:16:41.000Z,1010.7
2022-08-12T01:17:53.000Z,1010.7
2022-08-12T01:19:06.000Z,1010.8
2022-08-12T01:20:18.000Z,1010.8
2022-08-12T01:21:30.000Z,1010.8
2022-08-12T01:22:42.000Z,1010.8
2022-08-12T01:23:54.000Z,1010.8
2022-08-12T01:25:07.000Z,1010.8
2022-08-12T01:26:19.000Z,1010.9
2022-08-12T01:27:31.000Z,1010.8
2022-08-12T01:28:43.000Z,1010.8
2022-08-12T01:29:55.000Z,1010.8
2022-08-12T01:31:06.000Z,1010.8
2022-08-12T01:32:19.000Z,1010.9
2022-08-12T01:33:31.000Z,1010.8
2022-08-12T01:34:43.000Z,1010.8
2022-08-12T01:35:55.000Z,1010.8
2022-08-12T01:37:07.000Z,1010.8
2022-08-12T01:38:20.000Z,1010.8
2022-08-12T01:39:32.000Z,1010.9
2022-08-12T01:40:44.000Z,1010.8
2022-08-12T01:41:56.000Z,1010.8
2022-08-12T01:43:08.000Z,1010.8
2022-08-12T01:44:21.000Z,1010.7
2022-08-12T01:45:33.000Z,1010.8
2022-08-12T01:46:45.000Z,1010.8
2022-08-12T01:47:56.000Z,1010.8
2022-08-12T01:49:08.000Z,1010.8
2022-08-12T01:50:20.000Z,1010.8
2022-08-12T01:51:33.000Z,1010.7
2022-08-12T01:52:45.000Z,1010.8
2022-08-12T01:53:57.000Z,1010.7
2022-08-12T01:55:09.000Z,1010.7
2022-08-12T01:56:21.000Z,1010.7
2022-08-12T01:57:34.000Z,1010.7
2022-08-12T01:58:46.000Z,1010.7
2022-08-12T01:59:58.000Z,1010.7
2022-08-12T02:01:10.000Z,1010.7
2022-08-12T02:02:22.000Z,1010.7
2022-08-12T02:03:34.000Z,1010.6
2022-08-12T02:04:46.000Z,1010.7
2022-08-12T02:05:58.000Z,1010.6
2022-08-12T02:07:10.000Z,1010.6
2022-08-12T02:08:22.000Z,1010.7
2022-08-12T02:09:34.000Z,1010.7
2022-08-12T02:10:47.000Z,1010.7
2022-08-12T02:11:59.000Z,1010.7
2022-08-12T02:13:11.000Z,1010.8
2022-08-12T02:14:23.000Z,1010.7
2022-08-12T02:15:35.000Z,1010.7
2022-08-12T02:16:47.000Z,1010.7
2022-08-12T02:18:00.000Z,1010.7
2022-08-12T02:19:12.000Z,1010.7
2022-08-12T02:20:23.000Z,1010.6
2022-08-12T02:21:35.000Z,1010.6
2022-08-12T02:22:47.000Z,1010.6
2022-08-12T02:24:00.000Z,1010.6
2022-08-12T02:25:12.000Z,1010.6
2022-08-12T02:26:24.000Z,1010.6
2022-08-12T02:27:36.000Z,1010.6
2022-08-12T02:28:48.000Z,1010.7
2022-08-12T02:30:01.000Z,1010.6
2022-08-12T02:31:13.000Z,1010.7
2022-08-12T02:32:25.000Z,1010.6
2022-08-12T02:33:37.000Z,1010.7
2022-08-12T02:34:49.000Z,1010.6
2022-08-12T02:36:00.000Z,1010.6
2022-08-12T02:37:13.000Z,1010.6
2022-08-12T02:38:25.000Z,1010.5
2022-08-12T02:39:37.000Z,1010.5
2022-08-12T02:40:49.000Z,1010.6
2022-08-12T02:42:01.000Z,1010.6
2022-08-12T02:43:14.000Z,1010.5
2022-08-12T02:44:26.000Z,1010.5
2022-08-12T02:45:38.000Z,1010.5
2022-08-12T02:46:50.000Z,1010.5
2022-08-12T02:48:02.000Z,1010.5
2022-08-12T02:49:14.000Z,1010.5
2022-08-12T02:50:27.000Z,1010.5
2022-08-12T02:51:38.000Z,1010.5
2022-08-12T02:52:50.000Z,1010.5
2022-08-12T02:54:02.000Z,1010.5
2022-08-12T02:55:14.000Z,1010.5
2022-08-12T02:56:27.000Z,1010.4
2022-08-12T02:57:38.000Z,1010.5
2022-08-12T02:58:50.000Z,1010.5
2022-08-12T03:00:02.000Z,1010.5
2022-08-12T03:01:14.000Z,1010.5
2022-08-12T03:02:27.000Z,1010.5
2022-08-12T03:04:51.000Z,1010.5
2022-08-12T03:06:03.000Z,1010.5
2022-08-12T03:07:15.000Z,1010.6
2022-08-12T03:08:27.000Z,1010.6
2022-08-12T03:08:40.096Z,1010.5
2022-08-12T03:09:40.000Z,1010.6
2022-08-12T03:10:52.000Z,1010.6
2022-08-12T03:12:04.000Z,1010.5
2022-08-12T03:13:15.000Z,1010.6
2022-08-12T03:14:27.000Z,1010.6
2022-08-12T03:15:40.000Z,1010.6
2022-08-12T03:16:52.000Z,1010.7
2022-08-12T03:18:04.000Z,1010.6
2022-08-12T03:19:16.000Z,1010.6
2022-08-12T03:20:28.000Z,1010.6
2022-08-12T03:21:40.000Z,1010.6
2022-08-12T03:22:53.000Z,1010.6
2022-08-12T03:24:05.000Z,1010.6
2022-08-12T03:25:17.000Z,1010.6
2022-08-12T03:26:29.000Z,1010.5
2022-08-12T03:27:41.000Z,1010.6
2022-08-12T03:28:53.000Z,1010.6
2022-08-12T03:30:05.000Z,1010.6
2022-08-12T03:31:17.000Z,1010.6
2022-08-12T03:32:29.000Z,1010.6
2022-08-12T03:33:41.000Z,1010.6
2022-08-12T03:34:54.000Z,1010.6
2022-08-12T03:36:06.000Z,1010.7
2022-08-12T03:37:18.000Z,1010.7
2022-08-12T03:38:30.000Z,1010.7
2022-08-12T03:39:42.000Z,1010.7
2022-08-12T03:40:54.000Z,1010.7
2022-08-12T03:42:07.000Z,1010.6
2022-08-12T03:43:19.000Z,1010.7
2022-08-12T03:44:30.000Z,1010.7
2022-08-12T03:45:42.000Z,1010.7
2022-08-12T03:46:54.000Z,1010.6
2022-08-12T03:48:07.000Z,1010.8
2022-08-12T03:49:19.000Z,1010.8
2022-08-12T03:50:31.000Z,1010.8
2022-08-12T03:51:43.000Z,1010.8
2022-08-12T03:52:55.000Z,1010.8
2022-08-12T03:54:07.000Z,1010.7
2022-08-12T03:55:20.000Z,1010.8
2022-08-12T03:56:32.000Z,1010.7
2022-08-12T03:57:44.000Z,1010.8
2022-08-12T03:58:56.000Z,1010.7
2022-08-12T04:00:07.000Z,1010.7
2022-08-12T04:01:20.000Z,1010.7
2022-08-12T04:02:32.000Z,1010.7
2022-08-12T04:03:44.000Z,1010.7
2022-08-12T04:04:56.000Z,1010.8
2022-08-12T04:06:08.000Z,1010.8
2022-08-12T04:07:20.000Z,1010.8
2022-08-12T04:08:33.000Z,1010.8
2022-08-12T04:09:45.000Z,1010.8
2022-08-12T04:10:57.000Z,1010.8
2022-08-12T04:12:09.000Z,1010.7
2022-08-12T04:13:21.000Z,1010.8
2022-08-12T04:14:34.000Z,1010.8
2022-08-12T04:15:45.000Z,1010.8
2022-08-12T04:16:57.000Z,1010.7
2022-08-12T04:18:09.000Z,1010.8
2022-08-12T04:19:21.000Z,1010.8
2022-08-12T04:20:34.000Z,1010.8
2022-08-12T04:21:46.000Z,1010.8
2022-08-12T04:22:58.000Z,1010.8
2022-08-12T04:24:10.000Z,1010.8
2022-08-12T04:25:22.000Z,1010.9
2022-08-12T04:26:34.000Z,1010.9
2022-08-12T04:27:47.000Z,1010.9
2022-08-12T04:28:59.000Z,1010.9
2022-08-12T04:30:11.000Z,1010.9
2022-08-12T04:31:22.000Z,1010.9
2022-08-12T04:32:34.000Z,1010.8
2022-08-12T04:33:47.000Z,1010.9
2022-08-12T04:34:59.000Z,1010.8
2022-08-12T04:36:11.000Z,1010.8
2022-08-12T04:37:23.000Z,1010.8
2022-08-12T04:38:35.000Z,1010.8
2022-08-12T04:39:47.000Z,1010.8
2022-08-12T04:41:00.000Z,1010.8
2022-08-12T04:42:12.000Z,1010.8
2022-08-12T04:43:24.000Z,1010.8
2022-08-12T04:44:36.000Z,1010.9
2022-08-12T04:45:48.000Z,1010.9
2022-08-12T04:47:00.000Z,1010.8
2022-08-12T04:48:12.000Z,1010.7
2022-08-12T04:49:24.000Z,1010.8
2022-08-12T04:50:36.000Z,1010.8
2022-08-12T04:51:48.000Z,1010.8
2022-08-12T04:53:01.000Z,1010.8
2022-08-12T04:54:13.000Z,1010.9
2022-08-12T04:55:25.000Z,1010.9
2022-08-12T04:56:37.000Z,1011
2022-08-12T04:57:49.000Z,1011
2022-08-12T04:59:01.000Z,1010.9
2022-08-12T05:00:14.000Z,1010.9
2022-08-12T05:01:26.000Z,1011
2022-08-12T05:02:37.000Z,1011
2022-08-12T05:03:49.000Z,1010.9
2022-08-12T05:05:01.000Z,1011
2022-08-12T05:06:14.000Z,1011
2022-08-12T05:07:26.000Z,1011
2022-08-12T05:08:38.000Z,1011
2022-08-12T05:09:50.000Z,1011
2022-08-12T05:11:02.000Z,1011
2022-08-12T05:12:14.000Z,1011.1
2022-08-12T05:13:27.000Z,1011.1
2022-08-12T05:14:39.000Z,1011
2022-08-12T05:15:51.000Z,1011
2022-08-12T05:17:03.000Z,1011
2022-08-12T05:18:14.000Z,1011
2022-08-12T05:19:27.000Z,1010.9
2022-08-12T05:20:39.000Z,1011
2022-08-12T05:21:51.000Z,1011
2022-08-12T05:23:03.000Z,1011
2022-08-12T05:24:15.000Z,1011.1
2022-08-12T05:25:27.000Z,1011.1
2022-08-12T05:26:40.000Z,1011
2022-08-12T05:27:52.000Z,1011.1
2022-08-12T05:29:04.000Z,1011.1
2022-08-12T05:30:16.000Z,1011
2022-08-12T05:31:28.000Z,1011
2022-08-12T05:32:41.000Z,1011
2022-08-12T05:33:52.000Z,1011
2022-08-12T05:35:04.000Z,1011.1
2022-08-12T05:36:16.000Z,1011
2022-08-12T05:37:28.000Z,1011
2022-08-12T05:38:41.000Z,1011
2022-08-12T05:39:53.000Z,1011
2022-08-12T05:41:05.000Z,1011
2022-08-12T05:42:17.000Z,1011
2022-08-12T05:43:29.000Z,1011.1
2022-08-12T05:44:41.000Z,1011
2022-08-12T05:45:54.000Z,1011
2022-08-12T05:47:06.000Z,1011
2022-08-12T05:48:18.000Z,1011
2022-08-12T05:49:29.000Z,1011
2022-08-12T05:50:41.000Z,1011
2022-08-12T05:51:54.000Z,1011
2022-08-12T05:53:06.000Z,1011
2022-08-12T05:54:18.000Z,1011
2022-08-12T05:55:30.000Z,1011
2022-08-12T05:56:42.000Z,1011
2022-08-12T05:57:54.000Z,1011
2022-08-12T05:59:07.000Z,1011
2022-08-12T06:00:19.000Z,1011
2022-08-12T06:01:31.000Z,1011
2022-08-12T06:02:43.000Z,1011
2022-08-12T06:03:55.000Z,1011.1
2022-08-12T06:05:07.000Z,1011
2022-08-12T06:06:19.000Z,1011.1
2022-08-12T06:07:31.000Z,1011.1
2022-08-12T06:08:43.000Z,1011.1
2022-08-12T06:09:55.000Z,1011.1
2022-08-12T06:11:07.000Z,1011.1
2022-08-12T06:12:20.000Z,1011
2022-08-12T06:13:32.000Z,1011.1
2022-08-12T06:14:44.000Z,1011
2022-08-12T06:15:56.000Z,1011
2022-08-12T06:17:08.000Z,1011
2022-08-12T06:18:21.000Z,1011.1
2022-08-12T06:19:33.000Z,1011.1
2022-08-12T06:20:44.000Z,1011.1
2022-08-12T06:21:56.000Z,1011
2022-08-12T06:23:08.000Z,1011
2022-08-12T06:24:21.000Z,1011.1
2022-08-12T06:25:33.000Z,1011.1
2022-08-12T06:26:45.000Z,1011
2022-08-12T06:27:57.000Z,1011.1
2022-08-12T06:29:09.000Z,1011.1
2022-08-12T06:30:21.000Z,1011.1
2022-08-12T06:31:34.000Z,1011
2022-08-12T06:32:46.000Z,1011
2022-08-12T06:33:58.000Z,1011
2022-08-12T06:35:10.000Z,1011
2022-08-12T06:36:21.000Z,1011
2022-08-12T06:37:34.000Z,1011
2022-08-12T06:38:46.000Z,1011.1
2022-08-12T06:39:58.000Z,1011.1
2022-08-12T06:41:10.000Z,1011.1
2022-08-12T06:42:22.000Z,1011.1
2022-08-12T06:43:35.000Z,1011.1
2022-08-12T06:44:47.000Z,1011.2
2022-08-12T06:45:59.000Z,1011.2
2022-08-12T06:47:11.000Z,1011.1
2022-08-12T06:48:23.000Z,1011.1
2022-08-12T06:49:35.000Z,1011.1
2022-08-12T06:50:48.000Z,1011.1
2022-08-12T06:51:59.000Z,1011.1
2022-08-12T06:53:11.000Z,1011.1
2022-08-12T06:54:23.000Z,1011.1
2022-08-12T06:55:35.000Z,1011.1
2022-08-12T06:56:48.000Z,1011.1
2022-08-12T06:58:00.000Z,1011
2022-08-12T06:59:11.000Z,1011
2022-08-12T07:00:23.000Z,1011.1
2022-08-12T07:01:35.000Z,1011
2022-08-12T07:02:47.000Z,1011
2022-08-12T07:04:00.000Z,1011
2022-08-12T07:05:12.000Z,1011.1
2022-08-12T07:06:24.000Z,1011.1
2022-08-12T07:07:36.000Z,1011.1
2022-08-12T07:08:48.000Z,1011
2022-08-12T07:10:01.000Z,1011
2022-08-12T07:11:13.000Z,1011
2022-08-12T07:12:25.000Z,1011.1
2022-08-12T07:13:37.000Z,1011.1
2022-08-12T07:14:48.000Z,1011.1
2022-08-12T07:16:01.000Z,1011.1
2022-08-12T07:17:13.000Z,1011.1
2022-08-12T07:18:25.000Z,1011
2022-08-12T07:19:37.000Z,1011.1
2022-08-12T07:20:49.000Z,1011.1
2022-08-12T07:22:01.000Z,1011.1
2022-08-12T07:23:14.000Z,1011.1
2022-08-12T07:24:26.000Z,1011.1
2022-08-12T07:25:38.000Z,1011.1
2022-08-12T07:26:50.000Z,1011.1
2022-08-12T07:28:02.000Z,1011.1
2022-08-12T07:29:15.000Z,1011.1
2022-08-12T07:30:26.000Z,1011
2022-08-12T07:31:38.000Z,1011
2022-08-12T07:32:50.000Z,1011
2022-08-12T07:34:02.000Z,1011
2022-08-12T07:35:15.000Z,1011.1
2022-08-12T07:36:27.000Z,1011
2022-08-12T07:37:39.000Z,1011
2022-08-12T07:38:51.000Z,1011.1
2022-08-12T07:40:03.000Z,1011.1
2022-08-12T07:41:15.000Z,1011
2022-08-12T07:42:28.000Z,1011
2022-08-12T07:43:40.000Z,1011.1
2022-08-12T07:44:52.000Z,1011.1
2022-08-12T07:46:03.000Z,1011.1
2022-08-12T07:47:15.000Z,1011
2022-08-12T07:48:28.000Z,1011
2022-08-12T07:49:40.000Z,1011
2022-08-12T07:50:52.000Z,1011
2022-08-12T07:52:04.000Z,1011
2022-08-12T07:53:16.000Z,1011
2022-08-12T07:54:28.000Z,1011
2022-08-12T07:55:41.000Z,1011
2022-08-12T07:56:53.000Z,1011.1
2022-08-12T07:58:05.000Z,1011
2022-08-12T07:59:17.000Z,1011
2022-08-12T08:00:29.000Z,1011
2022-08-12T08:01:42.000Z,1010.9
2022-08-12T08:02:53.000Z,1010.9
2022-08-12T08:04:05.000Z,1011
2022-08-12T08:05:17.000Z,1010.9
2022-08-12T08:06:29.000Z,1011
2022-08-12T08:07:42.000Z,1011
2022-08-12T08:08:54.000Z,1010.9
2022-08-12T08:10:06.000Z,1011
2022-08-12T08:11:18.000Z,1011
2022-08-12T08:12:30.000Z,1011
2022-08-12T08:13:42.000Z,1011
2022-08-12T08:14:55.000Z,1011
2022-08-12T08:16:07.000Z,1011.1
2022-08-12T08:17:19.000Z,1011
2022-08-12T08:18:30.000Z,1011
2022-08-12T08:19:42.000Z,1011.1
2022-08-12T08:20:55.000Z,1011
2022-08-12T08:22:07.000Z,1011.1
2022-08-12T08:23:19.000Z,1011.1
2022-08-12T08:24:31.000Z,1011
2022-08-12T08:25:43.000Z,1011
2022-08-12T08:26:56.000Z,1011
2022-08-12T08:28:08.000Z,1011
2022-08-12T08:29:20.000Z,1011
2022-08-12T08:30:32.000Z,1010.9
2022-08-12T08:31:44.000Z,1010.9
2022-08-12T08:32:56.000Z,1010.9
2022-08-12T08:34:08.000Z,1010.9
2022-08-12T08:35:20.000Z,1010.9
2022-08-12T08:36:32.000Z,1011
2022-08-12T08:37:44.000Z,1011
2022-08-12T08:38:56.000Z,1011
2022-08-12T08:40:09.000Z,1011
2022-08-12T08:41:21.000Z,1011
2022-08-12T08:42:33.000Z,1011
2022-08-12T08:43:45.000Z,1010.9
2022-08-12T08:44:57.000Z,1010.8
2022-08-12T08:46:09.000Z,1010.8
2022-08-12T08:47:22.000Z,1010.9
2022-08-12T08:48:34.000Z,1010.8
2022-08-12T08:49:45.000Z,1010.9
2022-08-12T08:50:57.000Z,1010.9
2022-08-12T08:52:09.000Z,1010.8
2022-08-12T08:53:22.000Z,1010.9
2022-08-12T08:54:34.000Z,1010.9
2022-08-12T08:55:46.000Z,1010.9
2022-08-12T08:56:58.000Z,1011
2022-08-12T08:58:10.000Z,1010.9
2022-08-12T08:59:23.000Z,1010.9
2022-08-12T09:00:35.000Z,1010.9
2022-08-12T09:01:47.000Z,1011
2022-08-12T09:02:59.000Z,1010.9
2022-08-12T09:04:11.000Z,1010.9
2022-08-12T09:05:22.000Z,1010.9
2022-08-12T09:06:35.000Z,1010.9
2022-08-12T09:07:47.000Z,1010.9
2022-08-12T09:08:59.000Z,1010.9
2022-08-12T09:10:11.000Z,1011
2022-08-12T09:11:23.000Z,1010.9
2022-08-12T09:12:36.000Z,1010.9
2022-08-12T09:13:48.000Z,1010.9
2022-08-12T09:15:00.000Z,1010.8
2022-08-12T09:16:12.000Z,1010.9
2022-08-12T09:17:24.000Z,1010.8
2022-08-12T09:18:37.000Z,1010.8
2022-08-12T09:19:49.000Z,1010.8
2022-08-12T09:21:00.000Z,1010.9
2022-08-12T09:22:12.000Z,1010.8
2022-08-12T09:23:24.000Z,1010.8
2022-08-12T09:24:36.000Z,1010.8
2022-08-12T09:25:49.000Z,1010.8
2022-08-12T09:27:01.000Z,1010.8
2022-08-12T09:28:13.000Z,1010.8
2022-08-12T09:29:25.000Z,1010.8
2022-08-12T09:30:37.000Z,1010.8
2022-08-12T09:31:50.000Z,1010.7
2022-08-12T09:33:02.000Z,1010.8
2022-08-12T09:34:14.000Z,1010.8
2022-08-12T09:35:26.000Z,1010.8
2022-08-12T09:36:37.000Z,1010.8
2022-08-12T09:37:49.000Z,1010.8
2022-08-12T09:39:02.000Z,1010.8
2022-08-12T09:40:14.000Z,1010.7
2022-08-12T09:41:26.000Z,1010.8
2022-08-12T09:42:38.000Z,1010.6
2022-08-12T09:43:50.000Z,1010.7
2022-08-12T09:45:03.000Z,1010.7
2022-08-12T09:46:15.000Z,1010.6
2022-08-12T09:47:27.000Z,1010.6
2022-08-12T09:48:39.000Z,1010.7
2022-08-12T09:49:51.000Z,1010.6
2022-08-12T09:52:15.000Z,1010.6
2022-08-12T09:53:27.000Z,1010.7
2022-08-12T09:54:39.000Z,1010.7
2022-08-12T09:55:51.000Z,1010.6
2022-08-12T09:56:05.000Z,1010.6
2022-08-12T09:57:03.000Z,1010.7
2022-08-12T09:58:16.000Z,1010.7
2022-08-12T09:59:28.000Z,1010.6
2022-08-12T10:00:40.000Z,1010.6
2022-08-12T10:01:52.000Z,1010.6
2022-08-12T10:03:04.000Z,1010.6
2022-08-12T10:04:17.000Z,1010.6
2022-08-12T10:05:29.000Z,1010.6
2022-08-12T10:07:52.000Z,1010.6
2022-08-12T10:09:04.000Z,1010.5
2022-08-12T10:10:17.000Z,1010.4
2022-08-12T10:11:29.000Z,1010.5
2022-08-12T10:11:42.000Z,1010.6
2022-08-12T10:12:41.000Z,1010.4
2022-08-12T10:15:05.000Z,1010.4
2022-08-12T10:16:17.000Z,1010.4
2022-08-12T10:17:30.000Z,1010.4
2022-08-12T10:18:42.000Z,1010.4
2022-08-12T10:18:54.000Z,1010.4
2022-08-12T10:19:54.000Z,1010.5
2022-08-12T10:21:06.000Z,1010.5
2022-08-12T10:22:18.000Z,1010.5
2022-08-12T10:23:30.000Z,1010.4
2022-08-12T10:24:42.000Z,1010.4
2022-08-12T10:25:54.000Z,1010.3
2022-08-12T10:27:06.000Z,1010.4
2022-08-12T10:28:18.000Z,1010.3
2022-08-12T10:29:30.000Z,1010.3
2022-08-12T10:30:43.000Z,1010.3
2022-08-12T10:31:55.000Z,1010.3
2022-08-12T10:33:07.000Z,1010.3
2022-08-12T10:34:19.000Z,1010.3
2022-08-12T10:35:31.000Z,1010.4
2022-08-12T10:36:44.000Z,1010.2
2022-08-12T10:37:56.000Z,1010.2
2022-08-12T10:39:07.000Z,1010.2
2022-08-12T10:40:19.000Z,1010.3
2022-08-12T10:41:31.000Z,1010.3
2022-08-12T10:42:44.000Z,1010.3
2022-08-12T10:43:56.000Z,1010.3
2022-08-12T10:45:08.000Z,1010.2
2022-08-12T10:46:20.000Z,1010.1
2022-08-12T10:47:32.000Z,1010.1
2022-08-12T10:48:44.000Z,1010.1
2022-08-12T10:49:57.000Z,1010.1
2022-08-12T10:51:09.000Z,1010
2022-08-12T10:52:21.000Z,1010.1
2022-08-12T10:53:33.000Z,1010.1
2022-08-12T10:54:45.000Z,1010.1
2022-08-12T10:55:57.000Z,1010
2022-08-12T10:57:09.000Z,1009.9
2022-08-12T10:58:21.000Z,1010
2022-08-12T10:59:33.000Z,1010
2022-08-12T11:00:44.000Z,1010.1
2022-08-12T11:01:57.000Z,1009.9
2022-08-12T11:03:09.000Z,1009.9
2022-08-12T11:04:21.000Z,1010
2022-08-12T11:05:33.000Z,1009.8
2022-08-12T11:06:45.000Z,1009.9
2022-08-12T11:07:57.000Z,1009.9
2022-08-12T11:09:10.000Z,1009.9
2022-08-12T11:10:22.000Z,1009.8
2022-08-12T11:11:34.000Z,1009.8
2022-08-12T11:12:46.000Z,1009.9
2022-08-12T11:13:58.000Z,1009.9
2022-08-12T11:15:11.000Z,1009.9
2022-08-12T11:16:22.000Z,1009.9
2022-08-12T11:17:34.000Z,1009.9
2022-08-12T11:18:46.000Z,1009.8
2022-08-12T11:19:58.000Z,1009.9
2022-08-12T11:21:11.000Z,1009.8
2022-08-12T11:22:23.000Z,1009.8
2022-08-12T11:23:35.000Z,1009.8
2022-08-12T11:24:47.000Z,1009.8
2022-08-12T11:25:59.000Z,1009.8
2022-08-12T11:27:11.000Z,1009.7
2022-08-12T11:28:24.000Z,1009.7
2022-08-12T11:29:36.000Z,1009.6
2022-08-12T11:31:59.000Z,1009.8
2022-08-12T11:33:11.000Z,1009.8
2022-08-12T11:34:24.000Z,1009.6
2022-08-12T11:35:36.000Z,1009.6
2022-08-12T11:35:49.000Z,1009.7
2022-08-12T11:36:48.000Z,1009.7
2022-08-12T11:38:00.000Z,1009.6
2022-08-12T11:39:12.000Z,1009.7
2022-08-12T11:40:25.000Z,1009.6
2022-08-12T11:41:37.000Z,1009.5
2022-08-12T11:42:49.000Z,1009.5
2022-08-12T11:44:01.000Z,1009.5
2022-08-12T11:45:13.000Z,1009.6
2022-08-12T11:46:25.000Z,1009.5
2022-08-12T11:47:37.000Z,1009.5
2022-08-12T11:48:49.000Z,1009.5
2022-08-12T11:50:01.000Z,1009.4
2022-08-12T11:51:13.000Z,1009.5
2022-08-12T11:52:25.000Z,1009.5
2022-08-12T11:53:38.000Z,1009.4
2022-08-12T11:54:50.000Z,1009.4
2022-08-12T11:56:02.000Z,1009.4
2022-08-12T11:57:14.000Z,1009.5
2022-08-12T11:58:26.000Z,1009.5
2022-08-12T11:59:39.000Z,1009.4
2022-08-12T12:00:51.000Z,1009.4
2022-08-12T12:02:03.000Z,1009.3
2022-08-12T12:03:14.000Z,1009.4
2022-08-12T12:04:26.000Z,1009.4
2022-08-12T12:05:38.000Z,1009.4
2022-08-12T12:06:51.000Z,1009.5
2022-08-12T12:08:03.000Z,1009.5
2022-08-12T12:10:27.000Z,1009.5
2022-08-12T12:11:39.000Z,1009.5
2022-08-12T12:12:52.000Z,1009.5
2022-08-12T12:14:04.000Z,1009.5
2022-08-12T12:14:16.000Z,1009.5
2022-08-12T12:15:16.000Z,1009.5
2022-08-12T12:16:28.000Z,1009.4
2022-08-12T12:17:40.000Z,1009.3
2022-08-12T12:18:51.000Z,1009.3
2022-08-12T12:20:04.000Z,1009.3
2022-08-12T12:21:16.000Z,1009.3
2022-08-12T12:22:28.000Z,1009.3
2022-08-12T12:23:40.000Z,1009.3
2022-08-12T12:24:52.000Z,1009.3
2022-08-12T12:26:05.000Z,1009.3
2022-08-12T12:27:17.000Z,1009.3
2022-08-12T12:28:29.000Z,1009.2
2022-08-12T12:29:41.000Z,1009.3
2022-08-12T12:30:53.000Z,1009.3
2022-08-12T12:32:06.000Z,1009.3
2022-08-12T12:33:18.000Z,1009.3
2022-08-12T12:34:30.000Z,1009.4
2022-08-12T12:35:41.000Z,1009.3
2022-08-12T12:36:53.000Z,1009.3
2022-08-12T12:38:05.000Z,1009.3
2022-08-12T12:39:18.000Z,1009.2
2022-08-12T12:40:30.000Z,1009.2
2022-08-12T12:41:42.000Z,1009.2
2022-08-12T12:42:54.000Z,1009.3
2022-08-12T12:44:06.000Z,1009.3
2022-08-12T12:45:19.000Z,1009.3
2022-08-12T12:46:31.000Z,1009.3
2022-08-12T12:47:43.000Z,1009.2
2022-08-12T12:48:55.000Z,1009.2
2022-08-12T12:50:07.000Z,1009.2
2022-08-12T12:51:20.000Z,1009.2
2022-08-12T12:52:31.000Z,1009.2
2022-08-12T12:53:43.000Z,1009.1
2022-08-12T12:54:55.000Z,1009.2
2022-08-12T12:56:07.000Z,1009.2
2022-08-12T12:57:19.000Z,1009.1
2022-08-12T12:58:32.000Z,1009.2
2022-08-12T12:59:44.000Z,1009.2
2022-08-12T13:00:56.000Z,1009.2
2022-08-12T13:02:08.000Z,1009.1
2022-08-12T13:03:20.000Z,1009.2
2022-08-12T13:04:33.000Z,1009.2
2022-08-12T13:05:45.000Z,1009.2
2022-08-12T13:06:57.000Z,1009.2
2022-08-12T13:08:08.640Z,1009.2
2022-08-12T13:09:20.000Z,1009.2
2022-08-12T13:10:33.000Z,1009.1
2022-08-12T13:11:45.000Z,1009.2
2022-08-12T13:12:57.000Z,1009.1
2022-08-12T13:14:09.000Z,1009.1
2022-08-12T13:15:21.000Z,1009
2022-08-12T13:16:33.000Z,1009.2
2022-08-12T13:17:46.000Z,1009.2
2022-08-12T13:18:58.000Z,1009.1
2022-08-12T13:20:10.000Z,1009.2
2022-08-12T13:21:22.000Z,1009.1
2022-08-12T13:22:34.000Z,1009.2
2022-08-12T13:23:46.000Z,1009.1
2022-08-12T13:24:58.000Z,1009.2
2022-08-12T13:26:10.000Z,1009.2
2022-08-12T13:27:22.000Z,1009.1
2022-08-12T13:28:34.000Z,1009.1
2022-08-12T13:29:46.000Z,1009.1
2022-08-12T13:30:59.000Z,1009.1
2022-08-12T13:32:11.000Z,1009.1
2022-08-12T13:33:23.000Z,1009.1
2022-08-12T13:34:35.000Z,1009.1
2022-08-12T13:35:47.000Z,1009.1
2022-08-12T13:37:00.000Z,1009.1
2022-08-12T13:38:12.000Z,1009.1
2022-08-12T13:39:23.000Z,1009.1
2022-08-12T13:40:35.000Z,1009.1
2022-08-12T13:41:47.000Z,1009
2022-08-12T13:43:00.000Z,1009.1
2022-08-12T13:44:12.000Z,1009.1
2022-08-12T13:45:24.000Z,1009
2022-08-12T13:46:36.000Z,1009.1
2022-08-12T13:47:48.000Z,1009
2022-08-12T13:50:13.000Z,1009
2022-08-12T13:51:25.000Z,1009
2022-08-12T13:52:37.000Z,1009
2022-08-12T13:53:49.000Z,1009
2022-08-12T13:54:02.383Z,1009
2022-08-12T13:55:00.000Z,1008.9
2022-08-12T13:56:13.000Z,1008.8
2022-08-12T13:57:25.000Z,1008.9
2022-08-12T13:58:37.000Z,1008.8
2022-08-12T13:59:49.000Z,1008.8
2022-08-12T14:01:01.000Z,1008.8
2022-08-12T14:02:14.000Z,1008.9
2022-08-12T14:03:26.000Z,1008.8
2022-08-12T14:04:38.000Z,1008.7
2022-08-12T14:05:50.000Z,1008.8
2022-08-12T14:07:02.000Z,1008.8
2022-08-12T14:08:14.000Z,1008.8
2022-08-12T14:09:27.000Z,1008.8
2022-08-12T14:10:38.000Z,1008.8
2022-08-12T14:11:50.000Z,1008.8
2022-08-12T14:13:02.000Z,1008.8
2022-08-12T14:14:14.000Z,1008.8
2022-08-12T14:16:39.000Z,1008.7
2022-08-12T14:17:51.000Z,1008.8
2022-08-12T14:19:03.000Z,1008.8
2022-08-12T14:20:15.000Z,1008.7
2022-08-12T14:20:28.507Z,1008.8
2022-08-12T14:21:27.000Z,1008.8
2022-08-12T14:22:40.000Z,1008.8
2022-08-12T14:23:52.000Z,1008.8
2022-08-12T14:25:04.000Z,1008.8
2022-08-12T14:26:15.000Z,1008.8
2022-08-12T14:27:27.000Z,1008.8
2022-08-12T14:28:40.000Z,1008.8
2022-08-12T14:29:52.000Z,1008.7
2022-08-12T14:32:16.000Z,1008.7
2022-08-12T14:33:28.000Z,1008.7
2022-08-12T14:34:41.000Z,1008.8
2022-08-12T14:35:53.000Z,1008.7
2022-08-12T14:36:05.000Z,1008.7
2022-08-12T14:37:05.000Z,1008.6
2022-08-12T14:38:17.000Z,1008.6
2022-08-12T14:39:29.000Z,1008.7
2022-08-12T14:40:41.000Z,1008.6
2022-08-12T14:41:53.000Z,1008.6
2022-08-12T14:43:05.000Z,1008.6
2022-08-12T14:44:17.000Z,1008.6
2022-08-12T14:45:29.000Z,1008.6
2022-08-12T14:46:41.000Z,1008.5
2022-08-12T14:47:54.000Z,1008.5
2022-08-12T14:49:06.000Z,1008.6
2022-08-12T14:50:18.000Z,1008.5
2022-08-12T14:51:30.000Z,1008.5
2022-08-12T14:52:42.000Z,1008.5
2022-08-12T14:53:55.000Z,1008.6
2022-08-12T14:55:07.000Z,1008.5
2022-08-12T14:56:19.000Z,1008.6
2022-08-12T14:57:30.000Z,1008.5
2022-08-12T14:58:42.000Z,1008.5
2022-08-12T14:59:54.000Z,1008.4
2022-08-12T15:01:07.000Z,1008.5
2022-08-12T15:02:18.000Z,1008.5
2022-08-12T15:03:30.000Z,1008.5
2022-08-12T15:04:42.000Z,1008.5
2022-08-12T15:05:54.000Z,1008.5
2022-08-12T15:07:07.000Z,1008.4
2022-08-12T15:08:19.000Z,1008.5
2022-08-12T15:09:31.000Z,1008.4