createdAt,value
2019-01-24T00:01:01.446Z,16.99
2019-01-24T00:02:02.597Z,17.00
2019-01-24T00:03:04.003Z,16.99
2019-01-24T00:04:05.315Z,17.00
2019-01-24T00:05:07.027Z,16.99
2019-01-24T00:06:08.135Z,17.00
2019-01-24T00:07:09.437Z,17.01
2019-01-24T00:08:10.543Z,16.99
2019-01-24T00:09:11.651Z,16.99
2019-01-24T00:10:12.961Z,16.99
2019-01-24T00:11:14.079Z,16.98
2019-01-24T00:12:15.344Z,16.98
2019-01-24T00:13:16.463Z,16.98
2019-01-24T00:14:19.544Z,16.97
2019-01-24T00:15:20.647Z,16.96
2019-01-24T00:16:21.759Z,16.97
2019-01-24T00:17:22.983Z,16.96
2019-01-24T00:18:24.128Z,16.96
2019-01-24T00:19:25.220Z,16.95
2019-01-24T00:20:26.331Z,16.96
2019-01-24T00:21:27.449Z,16.95
2019-01-24T00:22:28.585Z,16.94
2019-01-24T00:23:29.815Z,16.95
2019-01-24T00:24:30.920Z,16.95
2019-01-24T00:25:32.043Z,16.95
2019-01-24T00:26:33.251Z,16.95
2019-01-24T00:27:34.475Z,16.95
2019-01-24T00:28:35.592Z,16.95
2019-01-24T00:29:36.723Z,16.96
2019-01-24T00:30:37.825Z,16.95
2019-01-24T00:31:38.940Z,16.95
2019-01-24T00:32:40.113Z,16.95
2019-01-24T00:33:41.236Z,16.89
2019-01-24T00:34:42.344Z,16.93
2019-01-24T00:35:43.559Z,16.93
2019-01-24T00:36:44.674Z,16.93
2019-01-24T00:37:45.794Z,16.93
2019-01-24T00:38:46.906Z,16.93
2019-01-24T00:39:48.133Z,16.92
2019-01-24T00:40:49.267Z,16.92
2019-01-24T00:41:50.379Z,16.92
2019-01-24T00:42:51.506Z,16.92
2019-01-24T00:43:52.721Z,16.93
2019-01-24T00:44:53.931Z,16.93
2019-01-24T00:45:55.041Z,16.93
2019-01-24T00:46:56.157Z,16.92
2019-01-24T00:47:57.381Z,16.91
2019-01-24T00:48:58.503Z,16.92
2019-01-24T00:49:59.617Z,16.91
2019-01-24T00:51:00.737Z,16.91
2019-01-24T00:52:01.853Z,16.91
2019-01-24T00:53:03.080Z,16.90
2019-01-24T00:54:04.292Z,16.91
2019-01-24T00:55:11.419Z,16.90
2019-01-24T00:56:12.534Z,16.90
2019-01-24T00:57:13.747Z,16.88
2019-01-24T00:58:14.873Z,16.89
2019-01-24T00:59:15.993Z,16.87
2019-01-24T01:00:20.408Z,16.87
2019-01-24T01:01:21.523Z,16.88
2019-01-24T01:02:22.628Z,16.88
2019-01-24T01:03:23.880Z,16.88
2019-01-24T01:04:29.680Z,16.88
2019-01-24T01:05:28.205Z,16.88
2019-01-24T01:06:29.322Z,16.86
2019-01-24T01:07:30.436Z,16.86
2019-01-24T01:08:31.661Z,16.86
2019-01-24T01:09:32.772Z,16.86
2019-01-24T01:10:33.891Z,16.87
2019-01-24T01:11:35.001Z,16.87
2019-01-24T01:12:36.115Z,16.87
2019-01-24T01:13:37.371Z,16.87
2019-01-24T01:14:38.484Z,16.87
2019-01-24T01:15:39.605Z,16.87
2019-01-24T01:16:40.715Z,16.87
2019-01-24T01:17:42.328Z,16.88
2019-01-24T01:18:43.445Z,16.88
2019-01-24T01:19:44.562Z,16.88
2019-01-24T01:20:45.747Z,16.88
2019-01-24T01:21:46.963Z,16.88
2019-01-24T01:22:48.377Z,16.89
2019-01-24T01:23:49.509Z,16.88
2019-01-24T01:24:50.729Z,16.89
2019-01-24T01:25:51.834Z,16.90
2019-01-24T01:26:52.944Z,16.89
2019-01-24T01:27:54.056Z,16.89
2019-01-24T01:28:55.184Z,16.89
2019-01-24T01:29:56.297Z,16.90
2019-01-24T01:30:57.508Z,16.89
2019-01-24T01:31:58.623Z,16.90
2019-01-24T01:32:59.737Z,16.89
2019-01-24T01:34:01.017Z,16.90
2019-01-24T01:35:02.928Z,16.89
2019-01-24T01:36:04.040Z,16.90
2019-01-24T01:37:05.151Z,16.90
2019-01-24T01:38:06.267Z,16.90
2019-01-24T01:39:07.817Z,16.90
2019-01-24T01:40:11.546Z,16.90
2019-01-24T01:41:12.685Z,16.89
2019-01-24T01:42:13.792Z,16.90
2019-01-24T01:43:14.905Z,16.89
2019-01-24T01:44:16.141Z,16.89
2019-01-24T01:45:18.996Z,16.88
2019-01-24T01:46:20.108Z,16.88
2019-01-24T01:47:21.225Z,16.88
2019-01-24T01:48:22.341Z,16.88
2019-01-24T01:49:23.524Z,16.88
2019-01-24T01:50:24.632Z,16.88
2019-01-24T01:51:25.739Z,16.87
2019-01-24T01:52:26.852Z,16.88
2019-01-24T01:53:27.961Z,16.87
2019-01-24T01:54:29.116Z,16.88
2019-01-24T01:55:30.222Z,16.88
2019-01-24T01:56:31.438Z,16.88
2019-01-24T01:57:32.552Z,16.88
2019-01-24T01:58:33.666Z,16.87
2019-01-24T01:59:34.801Z,16.89
2019-01-24T02:00:36.220Z,16.88
2019-01-24T02:01:37.332Z,16.88
2019-01-24T02:02:38.548Z,16.87
2019-01-24T02:03:39.663Z,16.88
2019-01-24T02:04:42.962Z,16.89
2019-01-24T02:05:43.904Z,16.88
2019-01-24T02:06:45.017Z,16.88
2019-01-24T02:07:46.325Z,16.88
2019-01-24T02:08:47.589Z,16.87
2019-01-24T02:09:48.823Z,16.87
2019-01-24T02:10:49.923Z,16.88
2019-01-24T02:11:51.040Z,16.87
2019-01-24T02:12:52.250Z,16.87
2019-01-24T02:13:53.357Z,16.87
2019-01-24T02:14:54.692Z,16.88
2019-01-24T02:15:55.908Z,16.87
2019-01-24T02:16:57.022Z,16.87
2019-01-24T02:17:58.139Z,16.88
2019-01-24T02:18:59.349Z,16.87
2019-01-24T02:20:00.498Z,16.88
2019-01-24T02:21:01.615Z,16.88
2019-01-24T02:22:03.322Z,16.88
2019-01-24T02:23:04.632Z,16.88
2019-01-24T02:24:05.740Z,16.89
2019-01-24T02:25:08.792Z,16.89
2019-01-24T02:26:09.901Z,16.87
2019-01-24T02:27:11.022Z,16.87
2019-01-24T02:28:12.137Z,16.87
2019-01-24T02:29:13.347Z,16.88
2019-01-24T02:30:20.577Z,16.87
2019-01-24T02:31:21.665Z,16.88
2019-01-24T02:32:22.776Z,16.88
2019-01-24T02:33:23.888Z,16.88
2019-01-24T02:34:25.009Z,16.88
2019-01-24T02:35:26.132Z,16.88
2019-01-24T02:36:27.248Z,16.88
2019-01-24T02:37:28.466Z,16.87
2019-01-24T02:38:29.576Z,16.88
2019-01-24T02:39:30.696Z,16.88
2019-01-24T02:40:32.044Z,16.89
2019-01-24T02:41:33.275Z,16.88
2019-01-24T02:42:34.381Z,16.89
2019-01-24T02:43:35.490Z,16.88
2019-01-24T02:44:36.610Z,16.88
2019-01-24T02:45:37.730Z,16.88
2019-01-24T02:46:38.844Z,16.88
2019-01-24T02:47:39.960Z,16.88
2019-01-24T02:48:41.078Z,16.87
2019-01-24T02:49:42.724Z,16.88
2019-01-24T02:50:44.001Z,16.87
2019-01-24T02:51:45.111Z,16.62
2019-01-24T02:52:46.516Z,16.87
2019-01-24T02:53:47.632Z,16.87
2019-01-24T02:54:48.740Z,16.87
2019-01-24T02:55:49.877Z,16.87
2019-01-24T02:56:50.982Z,16.88
2019-01-24T02:57:52.099Z,16.88
2019-01-24T02:58:53.256Z,16.88
2019-01-24T02:59:54.373Z,16.88
2019-01-24T03:00:55.530Z,16.88
2019-01-24T03:01:56.763Z,16.89
2019-01-24T03:02:57.880Z,16.89
2019-01-24T03:03:58.991Z,16.90
2019-01-24T03:05:00.198Z,16.88
2019-01-24T03:06:01.508Z,16.89
2019-01-24T03:07:02.916Z,16.89
2019-01-24T03:08:04.132Z,16.88
2019-01-24T03:09:05.346Z,16.89
2019-01-24T03:10:09.863Z,16.89
2019-01-24T03:11:11.018Z,16.88
2019-01-24T03:12:12.130Z,16.89
2019-01-24T03:13:13.242Z,16.88
2019-01-24T03:14:14.353Z,16.88
2019-01-24T03:15:20.230Z,16.88
2019-01-24T03:16:21.554Z,16.88
2019-01-24T03:17:22.662Z,16.87
2019-01-24T03:18:23.877Z,16.81
2019-01-24T03:19:25.006Z,16.86
2019-01-24T03:20:26.128Z,16.86
2019-01-24T03:21:27.268Z,16.86
2019-01-24T03:22:28.381Z,16.86
2019-01-24T03:23:29.593Z,16.86
2019-01-24T03:24:30.704Z,16.87
2019-01-24T03:25:31.820Z,16.86
2019-01-24T03:26:33.082Z,16.87
2019-01-24T03:27:34.192Z,16.87
2019-01-24T03:28:35.306Z,16.87
2019-01-24T03:29:36.418Z,16.87
2019-01-24T03:30:37.530Z,16.87
2019-01-24T03:31:38.662Z,16.88
2019-01-24T03:32:39.775Z,16.88
2019-01-24T03:33:40.895Z,16.88
2019-01-24T03:34:42.006Z,16.86
2019-01-24T03:35:43.120Z,16.87
2019-01-24T03:36:44.272Z,16.87
2019-01-24T03:37:45.384Z,16.88
2019-01-24T03:38:46.501Z,16.87
2019-01-24T03:39:47.612Z,16.87
2019-01-24T03:40:48.802Z,16.87
2019-01-24T03:41:49.940Z,16.88
2019-01-24T03:42:51.050Z,16.88
2019-01-24T03:43:52.165Z,16.87
2019-01-24T03:44:53.281Z,16.87
2019-01-24T03:45:54.508Z,16.87
2019-01-24T03:46:55.665Z,16.87
2019-01-24T03:47:56.783Z,16.87
2019-01-24T03:48:57.896Z,16.88
2019-01-24T03:49:59.058Z,16.87
2019-01-24T03:51:00.174Z,16.88
2019-01-24T03:52:01.315Z,16.88
2019-01-24T03:53:02.433Z,16.88
2019-01-24T03:54:03.645Z,16.87
2019-01-24T03:55:07.765Z,16.87
2019-01-24T03:56:09.831Z,16.86
2019-01-24T03:57:10.964Z,16.89
2019-01-24T03:58:12.074Z,16.87
2019-01-24T03:59:13.181Z,16.86
2019-01-24T04:00:17.092Z,16.85
2019-01-24T04:01:18.205Z,16.86
2019-01-24T04:02:19.360Z,16.85
2019-01-24T04:03:20.471Z,16.85
2019-01-24T04:04:21.584Z,16.85
2019-01-24T04:05:23.000Z,16.84
2019-01-24T04:06:24.113Z,16.84
2019-01-24T04:07:25.240Z,16.83
2019-01-24T04:08:26.356Z,16.83
2019-01-24T04:09:27.469Z,16.83
2019-01-24T04:10:28.584Z,16.82
2019-01-24T04:11:29.708Z,16.81
2019-01-24T04:12:30.935Z,16.80
2019-01-24T04:13:32.044Z,16.79
2019-01-24T04:14:33.157Z,16.80
2019-01-24T04:15:34.372Z,16.79
2019-01-24T04:16:35.487Z,16.77
2019-01-24T04:17:36.641Z,16.78
2019-01-24T04:18:37.763Z,16.77
2019-01-24T04:19:38.876Z,16.77
2019-01-24T04:20:40.102Z,16.76
2019-01-24T04:21:41.215Z,16.77
2019-01-24T04:22:42.857Z,16.75
2019-01-24T04:23:43.971Z,16.76
2019-01-24T04:24:45.084Z,16.71
2019-01-24T04:25:46.225Z,16.76
2019-01-24T04:26:47.424Z,16.76
2019-01-24T04:27:48.553Z,16.77
2019-01-24T04:28:49.771Z,16.77
2019-01-24T04:29:50.887Z,16.77
2019-01-24T04:30:52.003Z,16.78
2019-01-24T04:31:53.116Z,16.77
2019-01-24T04:32:54.247Z,16.79
2019-01-24T04:33:55.364Z,16.79
2019-01-24T04:34:56.474Z,16.78
2019-01-24T04:35:57.689Z,16.79
2019-01-24T04:36:58.800Z,16.79
2019-01-24T04:37:59.947Z,16.80
2019-01-24T04:39:01.062Z,16.80
2019-01-24T04:40:02.574Z,16.80
2019-01-24T04:41:03.708Z,16.80
2019-01-24T04:42:04.945Z,16.81
2019-01-24T04:43:06.071Z,16.80
2019-01-24T04:44:07.253Z,16.81
2019-01-24T04:45:10.970Z,16.82
2019-01-24T04:46:12.087Z,16.80
2019-01-24T04:47:13.200Z,16.81
2019-01-24T04:48:14.439Z,16.81
2019-01-24T04:49:15.548Z,16.81
2019-01-24T04:50:17.165Z,16.81
2019-01-24T04:51:18.273Z,16.81
2019-01-24T04:52:19.381Z,16.80
2019-01-24T04:53:20.946Z,16.81
2019-01-24T04:54:22.061Z,16.81
2019-01-24T04:55:23.173Z,16.82
2019-01-24T04:56:24.288Z,16.82
2019-01-24T04:57:25.409Z,16.82
2019-01-24T04:58:26.531Z,16.83
2019-01-24T04:59:27.771Z,16.83
2019-01-24T05:00:29.182Z,16.83
2019-01-24T05:01:30.396Z,16.83
2019-01-24T05:02:31.513Z,16.83
2019-01-24T05:03:32.637Z,16.83
2019-01-24T05:04:33.754Z,16.82
2019-01-24T05:05:34.870Z,16.82
2019-01-24T05:06:35.984Z,16.82
2019-01-24T05:07:37.102Z,16.84
2019-01-24T05:08:38.357Z,16.83
2019-01-24T05:09:39.476Z,16.82
2019-01-24T05:10:40.588Z,16.83
2019-01-24T05:11:41.712Z,16.84
2019-01-24T05:12:43.024Z,16.83
2019-01-24T05:13:44.249Z,16.84
2019-01-24T05:14:45.370Z,16.84
2019-01-24T05:15:46.474Z,16.84
2019-01-24T05:16:47.582Z,16.87
2019-01-24T05:17:48.692Z,16.86
2019-01-24T05:18:49.863Z,16.85
2019-01-24T05:19:50.957Z,16.86
2019-01-24T05:20:52.070Z,16.86
2019-01-24T05:21:53.288Z,16.86
2019-01-24T05:22:54.509Z,16.86
2019-01-24T05:23:55.664Z,16.86
2019-01-24T05:24:56.878Z,16.86
2019-01-24T05:25:57.991Z,16.85
2019-01-24T05:26:59.101Z,16.86
2019-01-24T05:28:00.218Z,16.86
2019-01-24T05:29:01.339Z,16.86
2019-01-24T05:30:08.731Z,16.86
2019-01-24T05:31:09.845Z,16.86
2019-01-24T05:32:10.965Z,16.87
2019-01-24T05:33:12.074Z,16.86
2019-01-24T05:34:13.205Z,16.86
2019-01-24T05:35:14.318Z,16.86
2019-01-24T05:36:15.434Z,16.86
2019-01-24T05:37:16.652Z,16.65
2019-01-24T05:38:17.766Z,16.86
2019-01-24T05:39:18.934Z,16.87
2019-01-24T05:40:20.171Z,16.87
2019-01-24T05:41:21.395Z,16.87
2019-01-24T05:42:22.532Z,16.86
2019-01-24T05:43:23.650Z,16.86
2019-01-24T05:44:24.780Z,16.85
2019-01-24T05:45:25.897Z,16.87
2019-01-24T05:46:27.008Z,16.87
2019-01-24T05:47:28.124Z,16.87
2019-01-24T05:48:29.248Z,16.88
2019-01-24T05:49:30.382Z,16.80
2019-01-24T05:50:31.495Z,16.86
2019-01-24T05:51:32.608Z,16.88
2019-01-24T05:52:33.728Z,16.88
2019-01-24T05:53:34.940Z,16.87
2019-01-24T05:54:36.167Z,16.86
2019-01-24T05:55:38.419Z,16.86
2019-01-24T05:56:39.647Z,16.87
2019-01-24T05:57:40.760Z,16.86
2019-01-24T05:58:41.871Z,16.86
2019-01-24T05:59:42.996Z,16.86
2019-01-24T06:00:44.408Z,16.87
2019-01-24T06:01:45.824Z,16.87
2019-01-24T06:02:47.036Z,16.77
2019-01-24T06:03:48.150Z,16.87
2019-01-24T06:04:49.274Z,16.86
2019-01-24T06:05:50.383Z,16.87
2019-01-24T06:06:51.498Z,16.87
2019-01-24T06:07:52.611Z,16.87
2019-01-24T06:08:53.733Z,16.87
2019-01-24T06:09:54.965Z,16.89
2019-01-24T06:10:56.073Z,16.90
2019-01-24T06:11:57.188Z,16.92
2019-01-24T06:12:58.305Z,16.94
2019-01-24T06:13:59.419Z,16.96
2019-01-24T06:15:00.638Z,16.99
2019-01-24T06:16:01.852Z,17.01
2019-01-24T06:17:02.967Z,17.04
2019-01-24T06:18:04.088Z,17.09
2019-01-24T06:19:05.303Z,17.13
2019-01-24T06:20:08.150Z,17.18
2019-01-24T06:21:09.660Z,17.22
2019-01-24T06:22:10.772Z,17.26
2019-01-24T06:23:11.990Z,17.31
2019-01-24T06:24:13.108Z,17.37
2019-01-24T06:25:14.348Z,17.42
2019-01-24T06:26:15.544Z,17.46
2019-01-24T06:27:16.657Z,17.52
2019-01-24T06:28:17.769Z,17.58
2019-01-24T06:29:19.522Z,17.65
2019-01-24T06:30:21.776Z,17.54
2019-01-24T06:31:22.900Z,17.77
2019-01-24T06:32:24.013Z,17.83
2019-01-24T06:33:25.126Z,17.91
2019-01-24T06:34:26.335Z,17.97
2019-01-24T06:35:27.495Z,18.04
2019-01-24T06:36:28.597Z,18.11
2019-01-24T06:37:29.730Z,18.19
2019-01-24T06:38:30.844Z,18.26
2019-01-24T06:39:31.960Z,18.32
2019-01-24T06:40:33.191Z,18.39
2019-01-24T06:41:34.325Z,18.46
2019-01-24T06:42:35.577Z,18.53
2019-01-24T06:43:36.688Z,18.60
2019-01-24T06:44:37.810Z,18.65
2019-01-24T06:45:38.936Z,18.71
2019-01-24T06:46:40.056Z,18.77
2019-01-24T06:47:41.174Z,18.82
2019-01-24T06:48:42.394Z,18.86
2019-01-24T06:49:43.509Z,18.92
2019-01-24T06:50:44.664Z,18.95
2019-01-24T06:51:45.776Z,19.00
2019-01-24T06:52:46.990Z,19.03
2019-01-24T06:53:48.107Z,19.07
2019-01-24T06:54:49.221Z,19.10
2019-01-24T06:55:50.457Z,19.13
2019-01-24T06:56:51.571Z,19.17
2019-01-24T06:57:53.621Z,19.20
2019-01-24T06:58:54.730Z,19.23
2019-01-24T06:59:55.951Z,19.25
2019-01-24T07:00:57.082Z,19.27
2019-01-24T07:01:58.195Z,19.30
2019-01-24T07:02:59.302Z,19.33
2019-01-24T07:04:00.412Z,19.34
2019-01-24T07:05:01.533Z,19.35
2019-01-24T07:06:02.760Z,19.37
2019-01-24T07:07:03.872Z,19.38
2019-01-24T07:08:04.994Z,19.39
2019-01-24T07:09:06.899Z,19.40
2019-01-24T07:10:13.973Z,19.42
2019-01-24T07:11:15.114Z,19.43
2019-01-24T07:12:16.224Z,19.43
2019-01-24T07:13:17.444Z,19.45
2019-01-24T07:14:18.568Z,19.45
2019-01-24T07:15:21.382Z,19.47
2019-01-24T07:16:22.606Z,19.48
2019-01-24T07:17:23.717Z,19.48
2019-01-24T07:18:24.843Z,19.50
2019-01-24T07:19:25.951Z,19.52
2019-01-24T07:20:27.067Z,19.52
2019-01-24T07:21:28.342Z,19.54
2019-01-24T07:22:29.449Z,19.56
2019-01-24T07:23:30.566Z,19.57
2019-01-24T07:24:31.685Z,19.59
2019-01-24T07:25:32.800Z,19.61
2019-01-24T07:26:33.923Z,19.63
2019-01-24T07:27:35.035Z,19.63
2019-01-24T07:28:36.150Z,19.66
2019-01-24T07:29:37.369Z,19.67
2019-01-24T07:30:38.500Z,19.68
2019-01-24T07:31:39.753Z,19.70
2019-01-24T07:32:41.064Z,19.72
2019-01-24T07:33:42.176Z,19.73
2019-01-24T07:34:43.294Z,19.74
2019-01-24T07:35:44.412Z,19.76
2019-01-24T07:36:45.575Z,19.77
2019-01-24T07:37:46.999Z,19.80
2019-01-24T07:38:48.222Z,19.79
2019-01-24T07:39:49.332Z,19.80
2019-01-24T07:40:50.561Z,19.81
2019-01-24T07:41:51.719Z,19.81
2019-01-24T07:42:52.859Z,19.83
2019-01-24T07:43:53.968Z,19.83
2019-01-24T07:44:55.080Z,19.84
2019-01-24T07:45:56.300Z,19.85
2019-01-24T07:46:57.523Z,19.80
2019-01-24T07:47:58.638Z,19.87
2019-01-24T07:48:59.860Z,19.86
2019-01-24T07:50:00.977Z,19.88
2019-01-24T07:51:02.093Z,19.90
2019-01-24T07:52:03.547Z,19.90
2019-01-24T07:53:05.063Z,19.90
2019-01-24T07:54:06.168Z,19.93
2019-01-24T07:55:10.854Z,19.93
2019-01-24T07:56:12.032Z,19.95
2019-01-24T07:57:13.174Z,19.96
2019-01-24T07:58:14.388Z,19.96
2019-01-24T07:59:15.502Z,19.98
2019-01-24T08:00:22.757Z,19.97
2019-01-24T08:01:23.867Z,19.97
2019-01-24T08:02:24.989Z,19.97
2019-01-24T08:03:26.100Z,19.98
2019-01-24T08:04:27.215Z,19.98
2019-01-24T08:05:29.519Z,19.99
2019-01-24T08:06:30.742Z,19.99
2019-01-24T08:07:31.864Z,19.99
2019-01-24T08:08:32.980Z,19.99
2019-01-24T08:09:34.094Z,20.00
2019-01-24T08:10:35.312Z,20.00
2019-01-24T08:11:36.426Z,20.00
2019-01-24T08:12:37.572Z,20.02
2019-01-24T08:13:38.764Z,20.03
2019-01-24T08:14:39.876Z,20.03
2019-01-24T08:15:40.991Z,20.02
2019-01-24T08:16:42.187Z,20.03
2019-01-24T08:17:43.759Z,20.03
2019-01-24T08:18:44.873Z,20.04
2019-01-24T08:19:45.980Z,20.05
2019-01-24T08:20:47.092Z,20.05
2019-01-24T08:21:48.205Z,20.04
2019-01-24T08:22:49.364Z,20.05
2019-01-24T08:23:50.485Z,20.05
2019-01-24T08:24:51.601Z,20.05
2019-01-24T08:25:52.718Z,20.05
2019-01-24T08:26:53.831Z,20.05
2019-01-24T08:27:54.966Z,20.05
2019-01-24T08:28:56.076Z,20.06
2019-01-24T08:29:57.192Z,20.07
2019-01-24T08:30:58.468Z,20.08
2019-01-24T08:31:59.577Z,20.10
2019-01-24T08:33:00.820Z,20.09
2019-01-24T08:34:01.933Z,20.10
2019-01-24T08:35:05.348Z,20.11
2019-01-24T08:36:06.462Z,20.12
2019-01-24T08:37:07.582Z,20.12
2019-01-24T08:38:08.909Z,20.12
2019-01-24T08:39:10.121Z,20.12
2019-01-24T08:40:18.504Z,20.14
2019-01-24T08:41:19.630Z,20.12
2019-01-24T08:42:20.761Z,20.13
2019-01-24T08:43:21.995Z,20.13
2019-01-24T08:44:23.109Z,20.13
2019-01-24T08:45:24.223Z,20.12
2019-01-24T08:46:25.342Z,20.13
2019-01-24T08:47:26.461Z,20.12
2019-01-24T08:48:27.692Z,20.12
2019-01-24T08:49:28.806Z,20.13
2019-01-24T08:50:29.921Z,20.13
2019-01-24T08:51:31.038Z,20.15
2019-01-24T08:52:32.154Z,20.15
2019-01-24T08:53:33.392Z,20.15
2019-01-24T08:54:34.510Z,20.17
2019-01-24T08:55:36.930Z,20.19
2019-01-24T08:56:38.041Z,20.19
2019-01-24T08:57:39.154Z,20.18
2019-01-24T08:58:40.284Z,20.19
2019-01-24T08:59:41.396Z,20.19
2019-01-24T09:00:42.506Z,20.21
2019-01-24T09:01:43.739Z,20.20
2019-01-24T09:02:44.952Z,20.22
2019-01-24T09:03:46.073Z,20.22
2019-01-24T09:04:47.193Z,20.22
2019-01-24T09:05:48.411Z,20.23
2019-01-24T09:06:49.620Z,20.23
2019-01-24T09:07:50.731Z,20.25
2019-01-24T09:08:51.860Z,20.24
2019-01-24T09:09:52.974Z,20.25
2019-01-24T09:10:54.088Z,20.26
2019-01-24T09:11:55.201Z,20.26
2019-01-24T09:12:56.818Z,20.27
2019-01-24T09:13:57.956Z,20.26
2019-01-24T09:14:59.176Z,20.27
2019-01-24T09:16:00.288Z,20.27
2019-01-24T09:17:01.405Z,20.27
2019-01-24T09:18:03.125Z,20.28
2019-01-24T09:19:04.347Z,20.28
2019-01-24T09:20:11.849Z,20.27
2019-01-24T09:21:12.960Z,20.27
2019-01-24T09:22:14.181Z,20.27
2019-01-24T09:23:15.292Z,20.28
2019-01-24T09:24:16.419Z,20.26
2019-01-24T09:25:17.530Z,20.26
2019-01-24T09:26:18.705Z,20.27
2019-01-24T09:27:19.827Z,20.28
2019-01-24T09:28:20.935Z,20.28
2019-01-24T09:29:22.292Z,20.28
2019-01-24T09:30:25.416Z,20.27
2019-01-24T09:31:26.528Z,20.28
2019-01-24T09:32:27.886Z,20.29
2019-01-24T09:33:29.000Z,20.29
2019-01-24T09:34:30.147Z,20.28
2019-01-24T09:35:31.265Z,20.27
2019-01-24T09:36:32.384Z,20.29
2019-01-24T09:37:33.493Z,20.28
2019-01-24T09:38:34.713Z,20.28
2019-01-24T09:39:35.978Z,20.28
2019-01-24T09:40:37.191Z,20.27
2019-01-24T09:41:38.320Z,20.28
2019-01-24T09:42:39.457Z,20.28
2019-01-24T09:43:40.688Z,20.29
2019-01-24T09:44:41.916Z,20.30
2019-01-24T09:45:43.024Z,20.29
2019-01-24T09:46:44.142Z,20.29
2019-01-24T09:47:45.256Z,20.30
2019-01-24T09:48:46.387Z,20.29
2019-01-24T09:49:47.608Z,20.29
2019-01-24T09:50:49.024Z,20.29
2019-01-24T09:51:50.141Z,20.28
2019-01-24T09:52:51.250Z,20.27
2019-01-24T09:53:52.373Z,20.27
2019-01-24T09:54:53.540Z,20.27
2019-01-24T09:55:54.648Z,20.27
2019-01-24T09:56:55.773Z,20.28
2019-01-24T09:57:56.984Z,20.28
2019-01-24T09:58:58.296Z,20.27
2019-01-24T09:59:59.548Z,20.26
2019-01-24T10:01:00.665Z,20.28
2019-01-24T10:02:01.776Z,20.28
2019-01-24T10:03:03.186Z,20.29
2019-01-24T10:04:04.292Z,20.28
2019-01-24T10:05:06.315Z,20.29
2019-01-24T10:06:07.528Z,20.29
2019-01-24T10:07:08.640Z,20.29
2019-01-24T10:08:09.853Z,20.29
2019-01-24T10:09:11.075Z,20.29
2019-01-24T10:10:17.482Z,20.30
2019-01-24T10:11:23.505Z,20.30
2019-01-24T10:12:21.614Z,20.29
2019-01-24T10:13:22.724Z,20.30
2019-01-24T10:14:23.833Z,20.30
2019-01-24T10:15:25.156Z,20.30
2019-01-24T10:16:26.266Z,20.31
2019-01-24T10:17:27.382Z,20.30
2019-01-24T10:18:28.487Z,20.32
2019-01-24T10:19:29.604Z,20.31
2019-01-24T10:20:30.756Z,20.31
2019-01-24T10:21:31.871Z,20.30
2019-01-24T10:22:33.120Z,20.30
2019-01-24T10:23:34.309Z,20.29
2019-01-24T10:24:35.423Z,20.28
2019-01-24T10:25:36.649Z,20.26
2019-01-24T10:26:37.768Z,20.24
2019-01-24T10:27:38.876Z,20.24
2019-01-24T10:28:39.994Z,20.22
2019-01-24T10:29:41.108Z,20.20
2019-01-24T10:30:43.291Z,20.19
2019-01-24T10:31:44.589Z,20.18
2019-01-24T10:32:45.897Z,20.16
2019-01-24T10:33:47.017Z,20.15
2019-01-24T10:34:48.545Z,20.16
2019-01-24T10:35:49.697Z,20.16
2019-01-24T10:36:50.811Z,20.15
2019-01-24T10:37:51.929Z,20.16
2019-01-24T10:38:53.046Z,20.15
2019-01-24T10:39:54.157Z,20.14
2019-01-24T10:40:55.282Z,20.14
2019-01-24T10:41:56.410Z,20.13
2019-01-24T10:42:57.761Z,20.14
2019-01-24T10:43:58.889Z,20.13
2019-01-24T10:45:00.000Z,20.12
2019-01-24T10:46:01.252Z,20.11
2019-01-24T10:47:02.366Z,20.11
2019-01-24T10:48:03.580Z,20.10
2019-01-24T10:49:04.705Z,20.10
2019-01-24T10:50:09.220Z,20.10
2019-01-24T10:51:10.369Z,20.10
2019-01-24T10:52:11.479Z,20.09
2019-01-24T10:53:12.588Z,20.10
2019-01-24T10:54:13.698Z,20.10
2019-01-24T10:55:17.015Z,20.10
2019-01-24T10:56:18.165Z,20.11
2019-01-24T10:57:19.282Z,20.11
2019-01-24T10:58:20.501Z,20.11
2019-01-24T10:59:21.720Z,20.13
2019-01-24T11:00:25.532Z,20.14
2019-01-24T11:01:26.656Z,20.14
2019-01-24T11:02:27.882Z,20.14
2019-01-24T11:03:29.093Z,20.14
2019-01-24T11:04:30.204Z,20.14
2019-01-24T11:05:31.948Z,20.15
2019-01-24T11:06:33.109Z,20.15
2019-01-24T11:07:34.316Z,20.15
2019-01-24T11:08:35.437Z,20.16
2019-01-24T11:09:36.553Z,20.16
2019-01-24T11:10:37.666Z,20.16
2019-01-24T11:11:38.793Z,20.16
2019-01-24T11:12:39.901Z,20.16
2019-01-24T11:13:41.139Z,20.16
2019-01-24T11:14:42.235Z,20.17
2019-01-24T11:15:43.442Z,20.16
2019-01-24T11:16:44.672Z,20.17
2019-01-24T11:17:45.876Z,20.17
2019-01-24T11:18:46.998Z,20.18
2019-01-24T11:19:48.115Z,20.19
2019-01-24T11:20:49.229Z,20.17
2019-01-24T11:21:50.352Z,20.17
2019-01-24T11:22:51.587Z,20.18
2019-01-24T11:23:52.703Z,20.19
2019-01-24T11:24:53.821Z,20.19
2019-01-24T11:25:54.928Z,20.19
2019-01-24T11:26:56.181Z,20.19
2019-01-24T11:27:57.392Z,20.17
2019-01-24T11:28:58.604Z,20.20
2019-01-24T11:29:59.743Z,20.18
2019-01-24T11:31:00.851Z,20.17
2019-01-24T11:32:02.307Z,20.17
2019-01-24T11:33:03.820Z,20.16
2019-01-24T11:34:05.034Z,20.16
2019-01-24T11:35:12.461Z,20.15
2019-01-24T11:36:13.677Z,20.15
2019-01-24T11:37:14.811Z,20.14
2019-01-24T11:38:16.020Z,20.14
2019-01-24T11:39:17.237Z,20.13
2019-01-24T11:40:18.444Z,20.13
2019-01-24T11:41:19.562Z,20.13
2019-01-24T11:42:20.687Z,20.12
2019-01-24T11:43:21.915Z,20.13
2019-01-24T11:44:24.388Z,20.12
2019-01-24T11:45:28.610Z,20.12
2019-01-24T11:46:29.722Z,20.12
2019-01-24T11:47:30.845Z,20.11
2019-01-24T11:48:31.960Z,20.11
2019-01-24T11:49:33.074Z,20.10
2019-01-24T11:50:34.288Z,20.10
2019-01-24T11:51:35.401Z,20.10
2019-01-24T11:52:36.669Z,20.09
2019-01-24T11:53:37.845Z,20.09
2019-01-24T11:54:38.962Z,20.09
2019-01-24T11:55:40.075Z,20.08
2019-01-24T11:56:41.294Z,20.08
2019-01-24T11:57:42.733Z,20.07
2019-01-24T11:58:43.955Z,20.08
2019-01-24T11:59:45.071Z,20.06
2019-01-24T12:00:48.086Z,20.08
2019-01-24T12:01:49.209Z,20.07
2019-01-24T12:02:50.534Z,20.06
2019-01-24T12:03:51.647Z,20.06
2019-01-24T12:04:52.919Z,20.05
2019-01-24T12:05:54.080Z,20.05
2019-01-24T12:06:55.197Z,20.03
2019-01-24T12:07:57.494Z,20.03
2019-01-24T12:08:58.601Z,20.02
2019-01-24T12:09:59.708Z,20.01
2019-01-24T12:11:00.823Z,20.00
2019-01-24T12:12:02.032Z,20.00
2019-01-24T12:13:03.689Z,20.00
2019-01-24T12:14:04.812Z,19.99
2019-01-24T12:15:12.248Z,19.99
2019-01-24T12:16:13.470Z,19.99
2019-01-24T12:17:14.587Z,19.98
2019-01-24T12:18:15.843Z,19.97
2019-01-24T12:19:16.952Z,19.97
2019-01-24T12:20:20.164Z,19.96
2019-01-24T12:21:21.276Z,19.96
2019-01-24T12:22:22.390Z,19.96
2019-01-24T12:23:23.519Z,19.95
2019-01-24T12:24:24.635Z,19.96
2019-01-24T12:25:25.743Z,19.96
2019-01-24T12:26:26.862Z,19.95
2019-01-24T12:27:27.976Z,19.95
2019-01-24T12:28:29.203Z,19.96
2019-01-24T12:29:30.314Z,19.96
2019-01-24T12:30:35.455Z,19.96
2019-01-24T12:31:36.579Z,19.95
2019-01-24T12:32:37.692Z,19.95
2019-01-24T12:33:38.826Z,19.95
2019-01-24T12:34:39.939Z,19.95
2019-01-24T12:35:41.050Z,19.94
2019-01-24T12:36:42.166Z,19.94
2019-01-24T12:37:43.389Z,19.94
2019-01-24T12:38:45.019Z,19.94
2019-01-24T12:39:46.122Z,19.94
2019-01-24T12:40:47.234Z,19.94
2019-01-24T12:41:48.348Z,19.93
2019-01-24T12:42:49.788Z,19.95
2019-01-24T12:43:50.955Z,19.95
2019-01-24T12:44:52.072Z,19.94
2019-01-24T12:45:53.184Z,19.95
2019-01-24T12:46:54.405Z,19.94
2019-01-24T12:47:55.616Z,19.94
2019-01-24T12:48:56.874Z,19.95
2019-01-24T12:49:57.990Z,19.94
2019-01-24T12:50:59.103Z,19.95
2019-01-24T12:52:00.217Z,19.95
2019-01-24T12:53:01.378Z,19.94
2019-01-24T12:54:03.116Z,19.94
2019-01-24T12:55:04.426Z,19.94
2019-01-24T12:56:05.537Z,19.93
2019-01-24T12:57:06.656Z,19.93
2019-01-24T12:58:07.775Z,19.93
2019-01-24T12:59:08.901Z,19.92
2019-01-24T13:00:25.496Z,19.92
2019-01-24T13:01:26.686Z,19.91
2019-01-24T13:02:27.902Z,19.91
2019-01-24T13:03:29.025Z,19.91
2019-01-24T13:04:30.158Z,19.88
2019-01-24T13:05:31.376Z,19.89
2019-01-24T13:06:32.486Z,19.90
2019-01-24T13:07:33.602Z,19.88
2019-01-24T13:08:34.719Z,19.88
2019-01-24T13:09:35.950Z,19.89
2019-01-24T13:10:37.173Z,19.88