createdAt,value
2022-12-27T00:02:00.280Z,4.10
2022-12-27T00:04:20.277Z,6.47
2022-12-27T00:06:40.935Z,5.05
2022-12-27T00:09:01.254Z,4.53
2022-12-27T00:11:23.779Z,4.72
2022-12-27T00:13:43.982Z,5.10
2022-12-27T00:16:09.571Z,4.88
2022-12-27T00:18:29.756Z,5.55
2022-12-27T00:20:55.981Z,5.32
2022-12-27T00:23:15.632Z,5.35
2022-12-27T00:25:35.703Z,5.93
2022-12-27T00:27:55.399Z,5.80
2022-12-27T00:30:15.141Z,5.55
2022-12-27T00:32:35.062Z,6.07
2022-12-27T00:34:55.197Z,4.78
2022-12-27T00:37:14.953Z,5.38
2022-12-27T00:39:35.041Z,5.05
2022-12-27T00:41:54.626Z,6.97
2022-12-27T00:44:14.670Z,6.00
2022-12-27T00:46:34.284Z,4.68
2022-12-27T00:48:54.813Z,5.07
2022-12-27T00:51:17.104Z,6.38
2022-12-27T00:53:37.329Z,5.40
2022-12-27T00:55:57.760Z,3.80
2022-12-27T00:58:17.693Z,4.43
2022-12-27T01:00:37.912Z,3.88
2022-12-27T01:02:57.940Z,4.68
2022-12-27T01:05:17.823Z,4.47
2022-12-27T01:07:38.159Z,3.85
2022-12-27T01:09:57.859Z,4.72
2022-12-27T01:12:18.046Z,4.28
2022-12-27T01:14:38.014Z,5.88
2022-12-27T01:16:58.231Z,5.10
2022-12-27T01:19:18.136Z,6.35
2022-12-27T01:21:38.217Z,5.35
2022-12-27T01:23:58.625Z,5.53
2022-12-27T01:26:21.429Z,4.35
2022-12-27T01:28:41.415Z,4.38
2022-12-27T01:31:10.148Z,4.38
2022-12-27T01:33:30.226Z,4.05
2022-12-27T01:35:50.530Z,3.50
2022-12-27T01:38:10.647Z,4.40
2022-12-27T01:40:30.834Z,4.70
2022-12-27T01:42:54.734Z,3.88
2022-12-27T01:45:17.598Z,4.40
2022-12-27T01:47:45.897Z,4.13
2022-12-27T01:50:26.065Z,5.95
2022-12-27T01:53:01.073Z,4.60
2022-12-27T01:55:24.594Z,4.47
2022-12-27T01:57:46.186Z,4.72
2022-12-27T02:00:06.591Z,4.57
2022-12-27T02:02:26.314Z,5.47
2022-12-27T02:04:46.638Z,4.55
2022-12-27T02:07:07.064Z,4.68
2022-12-27T02:09:41.605Z,5.15
2022-12-27T02:12:06.466Z,4.68
2022-12-27T02:14:39.063Z,4.57
2022-12-27T02:17:32.933Z,3.83
2022-12-27T02:20:07.994Z,4.88
2022-12-27T02:23:16.443Z,3.75
2022-12-27T02:26:32.668Z,4.28
2022-12-27T02:29:07.355Z,5.05
2022-12-27T02:32:05.922Z,3.65
2022-12-27T02:34:37.683Z,4.93
2022-12-27T02:37:04.173Z,5.75
2022-12-27T02:39:25.857Z,5.82
2022-12-27T02:42:05.957Z,5.15
2022-12-27T02:44:44.630Z,5.20
2022-12-27T02:47:37.063Z,4.50
2022-12-27T02:50:15.443Z,5.53
2022-12-27T02:53:09.081Z,5.15
2022-12-27T02:56:20.251Z,4.97
2022-12-27T02:58:55.428Z,6.60
2022-12-27T03:01:48.968Z,4.35
2022-12-27T03:07:18.161Z,5.50
2022-12-27T03:09:59.980Z,5.25
2022-12-27T03:12:56.816Z,4.90
2022-12-27T03:15:57.108Z,5.18
2022-12-27T03:18:38.947Z,6.90
2022-12-27T03:21:20.034Z,4.63
2022-12-27T03:24:00.955Z,4.57
2022-12-27T03:26:23.681Z,5.55
2022-12-27T03:29:04.067Z,5.90
2022-12-27T03:31:48.723Z,5.50
2022-12-27T03:34:32.262Z,6.22
2022-12-27T03:37:14.689Z,5.35
2022-12-27T03:39:37.655Z,6.75
2022-12-27T03:42:23.861Z,5.90
2022-12-27T03:44:43.871Z,6.88
2022-12-27T03:47:43.478Z,6.22
2022-12-27T03:50:09.551Z,5.90
2022-12-27T03:52:52.832Z,6.18
2022-12-27T03:55:13.752Z,6.80
2022-12-27T03:57:33.587Z,6.53
2022-12-27T03:59:53.878Z,7.00
2022-12-27T04:02:14.698Z,6.93
2022-12-27T04:04:35.185Z,7.25
2022-12-27T04:06:55.123Z,6.85
2022-12-27T04:09:33.514Z,6.45
2022-12-27T04:12:12.343Z,6.03
2022-12-27T04:14:50.340Z,7.25
2022-12-27T04:17:28.566Z,7.40
2022-12-27T04:20:06.975Z,7.03
2022-12-27T04:22:45.582Z,7.57
2022-12-27T04:25:24.179Z,7.93
2022-12-27T04:28:02.881Z,6.70
2022-12-27T04:30:41.576Z,7.25
2022-12-27T04:33:19.833Z,7.63
2022-12-27T04:35:39.701Z,7.97
2022-12-27T04:37:59.715Z,9.25
2022-12-27T04:40:38.469Z,8.32
2022-12-27T04:43:16.846Z,8.27
2022-12-27T04:45:55.384Z,8.77
2022-12-27T04:48:34.605Z,8.45
2022-12-27T04:51:13.127Z,7.45
2022-12-27T04:53:51.254Z,8.30
2022-12-27T04:56:11.000Z,8.65
2022-12-27T04:58:31.717Z,6.60
2022-12-27T05:01:19.062Z,7.97
2022-12-27T05:03:39.703Z,7.82
2022-12-27T05:06:00.760Z,8.35
2022-12-27T05:08:39.561Z,6.88
2022-12-27T05:11:19.877Z,7.60
2022-12-27T05:13:58.684Z,7.13
2022-12-27T05:16:18.813Z,7.20
2022-12-27T05:18:38.944Z,7.80
2022-12-27T05:21:06.450Z,8.20
2022-12-27T05:23:44.795Z,7.30
2022-12-27T05:26:05.138Z,7.90
2022-12-27T05:28:25.395Z,8.13
2022-12-27T05:30:45.688Z,7.57
2022-12-27T05:33:06.282Z,7.20
2022-12-27T05:35:26.508Z,7.57
2022-12-27T05:37:51.463Z,8.25
2022-12-27T05:40:14.679Z,8.27
2022-12-27T05:42:34.267Z,7.10
2022-12-27T05:44:54.436Z,7.45
2022-12-27T05:47:14.017Z,8.52
2022-12-27T05:49:33.553Z,7.07
2022-12-27T05:51:53.718Z,7.53
2022-12-27T05:54:13.720Z,7.38
2022-12-27T05:56:36.617Z,8.10
2022-12-27T05:58:56.895Z,6.85
2022-12-27T06:01:17.415Z,7.82
2022-12-27T06:03:37.982Z,7.85
2022-12-27T06:06:03.131Z,6.15
2022-12-27T06:08:22.989Z,7.50
2022-12-27T06:10:42.696Z,7.70
2022-12-27T06:13:03.922Z,7.40
2022-12-27T06:15:23.807Z,8.40
2022-12-27T06:17:43.454Z,9.18
2022-12-27T06:20:03.287Z,9.90
2022-12-27T06:22:23.548Z,7.63
2022-12-27T06:24:43.474Z,8.93
2022-12-27T06:27:05.620Z,8.32
2022-12-27T06:29:25.344Z,7.47
2022-12-27T06:31:46.320Z,8.05
2022-12-27T06:34:06.376Z,7.30
2022-12-27T06:36:28.919Z,7.15
2022-12-27T06:38:49.375Z,7.07
2022-12-27T06:41:12.402Z,7.22
2022-12-27T06:43:32.565Z,6.45
2022-12-27T06:46:01.108Z,6.10
2022-12-27T06:48:21.092Z,6.55
2022-12-27T06:50:40.935Z,8.13
2022-12-27T06:53:01.315Z,8.27
2022-12-27T06:55:21.669Z,7.15
2022-12-27T06:57:41.750Z,6.75
2022-12-27T07:00:02.923Z,6.47
2022-12-27T07:02:23.326Z,7.30
2022-12-27T07:04:43.407Z,6.47
2022-12-27T07:07:03.462Z,8.68
2022-12-27T07:09:23.616Z,6.50
2022-12-27T07:11:44.870Z,7.97
2022-12-27T07:14:07.734Z,8.02
2022-12-27T07:16:29.568Z,7.82
2022-12-27T07:18:50.369Z,7.50
2022-12-27T07:21:14.170Z,7.55
2022-12-27T07:23:34.608Z,7.75
2022-12-27T07:25:54.543Z,8.93
2022-12-27T07:28:14.386Z,7.57
2022-12-27T07:30:34.388Z,8.68
2022-12-27T07:32:54.578Z,8.43
2022-12-27T07:35:14.473Z,10.45
2022-12-27T07:37:34.325Z,9.20
2022-12-27T07:39:54.490Z,9.88
2022-12-27T07:42:14.577Z,10.95
2022-12-27T07:44:34.248Z,10.90
2022-12-27T07:46:54.069Z,9.73
2022-12-27T07:49:17.816Z,10.10
2022-12-27T07:51:38.423Z,9.82
2022-12-27T07:53:58.417Z,9.80
2022-12-27T07:56:25.890Z,10.23
2022-12-27T07:58:48.239Z,9.48
2022-12-27T08:01:10.371Z,10.45
2022-12-27T08:03:31.347Z,9.50
2022-12-27T08:05:54.070Z,10.02
2022-12-27T08:08:19.525Z,9.60
2022-12-27T08:10:39.422Z,9.98
2022-12-27T08:12:59.538Z,9.02
2022-12-27T08:15:19.452Z,9.45
2022-12-27T08:17:39.386Z,10.38
2022-12-27T08:19:59.722Z,9.43
2022-12-27T08:22:20.603Z,9.07
2022-12-27T08:24:40.968Z,10.52
2022-12-27T08:27:01.135Z,10.05
2022-12-27T08:29:20.670Z,11.05
2022-12-27T08:31:40.510Z,9.93
2022-12-27T08:34:00.792Z,9.43
2022-12-27T08:39:00.503Z,10.80
2022-12-27T08:41:21.302Z,9.95
2022-12-27T08:43:42.054Z,10.27
2022-12-27T08:46:04.902Z,10.00
2022-12-27T08:48:25.132Z,9.45
2022-12-27T08:50:44.802Z,9.70
2022-12-27T08:53:05.465Z,10.13
2022-12-27T08:55:29.537Z,10.93
2022-12-27T08:57:49.458Z,10.82
2022-12-27T09:00:11.303Z,9.55
2022-12-27T09:02:31.383Z,11.25
2022-12-27T09:04:51.527Z,9.30
2022-12-27T09:07:11.718Z,9.40
2022-12-27T09:09:31.764Z,10.98
2022-12-27T09:11:51.800Z,10.95
2022-12-27T09:14:12.035Z,11.93
2022-12-27T09:16:33.464Z,10.90
2022-12-27T09:18:55.736Z,10.85
2022-12-27T09:21:16.750Z,12.90
2022-12-27T09:23:37.354Z,12.23
2022-12-27T09:25:57.440Z,10.90
2022-12-27T09:28:17.609Z,12.00
2022-12-27T09:30:37.777Z,11.85
2022-12-27T09:32:58.126Z,10.40
2022-12-27T09:35:18.159Z,12.07
2022-12-27T09:37:38.313Z,10.52
2022-12-27T09:39:58.022Z,8.82
2022-12-27T09:42:56.183Z,9.88
2022-12-27T09:45:27.869Z,9.65
2022-12-27T09:48:32.978Z,10.95
2022-12-27T09:50:57.461Z,11.10
2022-12-27T09:53:29.715Z,10.50
2022-12-27T09:55:53.082Z,10.75
2022-12-27T09:58:43.977Z,11.77
2022-12-27T10:01:35.117Z,11.13
2022-12-27T10:03:55.550Z,12.63
2022-12-27T10:06:49.430Z,11.50
2022-12-27T10:12:10.943Z,12.15
2022-12-27T10:14:51.719Z,11.45
2022-12-27T10:17:23.322Z,10.30
2022-12-27T10:20:03.155Z,9.32
2022-12-27T10:22:34.611Z,9.48
2022-12-27T10:24:58.449Z,9.02
2022-12-27T10:27:26.567Z,10.43
2022-12-27T10:29:47.620Z,9.52
2022-12-27T10:32:13.485Z,9.80
2022-12-27T10:34:34.155Z,10.27
2022-12-27T10:36:56.001Z,10.95
2022-12-27T10:39:26.390Z,11.02
2022-12-27T10:42:09.911Z,8.95
2022-12-27T10:44:30.073Z,9.25
2022-12-27T10:46:53.311Z,9.50
2022-12-27T10:49:28.589Z,8.55
2022-12-27T10:51:50.975Z,8.07
2022-12-27T10:54:12.770Z,10.73
2022-12-27T10:56:40.970Z,10.13
2022-12-27T10:59:12.053Z,9.57
2022-12-27T11:01:33.196Z,10.55
2022-12-27T11:04:20.047Z,11.48
2022-12-27T11:06:42.600Z,10.45
2022-12-27T11:09:23.961Z,9.82
2022-12-27T11:11:43.752Z,11.27
2022-12-27T11:14:13.400Z,11.50
2022-12-27T11:16:35.200Z,11.60
2022-12-27T11:18:57.875Z,11.73
2022-12-27T11:21:27.292Z,10.33
2022-12-27T11:23:52.034Z,11.60
2022-12-27T11:26:25.157Z,12.73
2022-12-27T11:28:53.894Z,12.75
2022-12-27T11:31:16.355Z,10.95
2022-12-27T11:33:41.950Z,12.20
2022-12-27T11:36:02.942Z,12.55
2022-12-27T11:38:25.732Z,11.25
2022-12-27T11:41:06.443Z,13.02
2022-12-27T11:43:32.680Z,12.25
2022-12-27T11:45:55.289Z,13.32
2022-12-27T11:48:18.229Z,13.93
2022-12-27T11:53:54.158Z,14.02
2022-12-27T11:56:32.756Z,13.38
2022-12-27T11:59:14.397Z,12.85
2022-12-27T12:01:58.645Z,15.10
2022-12-27T12:04:35.814Z,14.35
2022-12-27T12:07:16.976Z,13.75
2022-12-27T12:09:45.788Z,17.95
2022-12-27T12:12:23.500Z,17.83
2022-12-27T12:15:11.443Z,13.95
2022-12-27T12:17:40.856Z,16.90
2022-12-27T12:20:04.214Z,13.00
2022-12-27T12:22:48.040Z,12.50
2022-12-27T12:25:10.763Z,11.75
2022-12-27T12:27:56.849Z,12.88
2022-12-27T12:30:35.661Z,11.20
2022-12-27T12:33:14.345Z,12.57
2022-12-27T12:35:43.286Z,13.27
2022-12-27T12:38:26.095Z,12.68
2022-12-27T12:41:14.562Z,13.82
2022-12-27T12:43:46.514Z,13.48
2022-12-27T12:46:57.380Z,12.15
2022-12-27T12:49:50.331Z,12.82
2022-12-27T12:52:29.173Z,14.57
2022-12-27T12:55:34.921Z,12.57
2022-12-27T12:58:22.881Z,11.27
2022-12-27T13:01:13.418Z,11.43
2022-12-27T13:03:45.740Z,11.80
2022-12-27T13:06:39.760Z,11.13
2022-12-27T13:09:38.850Z,11.57
2022-12-27T13:12:37.602Z,12.32
2022-12-27T13:15:20.430Z,14.15
2022-12-27T13:17:50.664Z,13.68
2022-12-27T13:20:38.450Z,11.63
2022-12-27T13:23:04.650Z,12.10
2022-12-27T13:25:47.509Z,11.60
2022-12-27T13:28:35.723Z,12.73
2022-12-27T13:30:58.975Z,14.07
2022-12-27T13:35:59.953Z,11.98
2022-12-27T13:38:57.324Z,13.32
2022-12-27T13:41:29.923Z,12.50
2022-12-27T13:44:18.568Z,10.73
2022-12-27T13:46:53.523Z,12.45
2022-12-27T13:49:32.623Z,13.07
2022-12-27T13:52:19.351Z,12.27
2022-12-27T13:55:01.581Z,10.65
2022-12-27T13:57:57.201Z,10.77
2022-12-27T14:00:20.526Z,11.32
2022-12-27T14:03:16.257Z,10.80
2022-12-27T14:06:11.512Z,12.10
2022-12-27T14:08:40.564Z,12.60
2022-12-27T14:11:01.545Z,11.65
2022-12-27T14:13:28.035Z,12.50
2022-12-27T14:16:07.174Z,10.80
2022-12-27T14:18:57.070Z,13.07
2022-12-27T14:21:36.190Z,11.13
2022-12-27T14:24:29.483Z,14.20
2022-12-27T14:27:13.952Z,11.20
2022-12-27T14:30:05.031Z,11.55
2022-12-27T14:32:44.183Z,12.63
2022-12-27T14:35:20.834Z,14.15
2022-12-27T14:38:11.133Z,11.77
2022-12-27T14:41:00.857Z,11.90
2022-12-27T14:43:47.961Z,11.95
2022-12-27T14:46:35.116Z,16.95
2022-12-27T14:49:32.418Z,13.27
2022-12-27T14:52:29.970Z,12.95
2022-12-27T14:55:02.578Z,8.57
2022-12-27T14:57:41.760Z,12.55
2022-12-27T15:00:13.596Z,10.05
2022-12-27T15:02:52.582Z,17.05
2022-12-27T15:05:29.294Z,15.43
2022-12-27T15:08:26.179Z,10.40
2022-12-27T15:10:48.625Z,15.90
2022-12-27T15:13:29.762Z,11.07
2022-12-27T15:16:07.718Z,15.13
2022-12-27T15:18:49.717Z,15.98
2022-12-27T15:21:31.122Z,18.88
2022-12-27T15:24:01.112Z,15.82
2022-12-27T15:26:56.711Z,15.73
2022-12-27T15:29:40.372Z,13.75
2022-12-27T15:32:29.935Z,12.95
2022-12-27T15:35:16.879Z,9.10
2022-12-27T15:37:55.631Z,9.88
2022-12-27T15:40:33.119Z,11.30
2022-12-27T15:43:31.527Z,13.75
2022-12-27T15:46:12.235Z,10.85
2022-12-27T15:49:05.498Z,10.55
2022-12-27T15:51:40.446Z,18.15
2022-12-27T15:54:26.073Z,21.02
2022-12-27T15:57:32.546Z,19.08
2022-12-27T16:00:12.940Z,21.63
2022-12-27T16:02:36.696Z,24.60
2022-12-27T16:05:08.748Z,29.65
2022-12-27T16:07:48.026Z,24.23
2022-12-27T16:10:29.746Z,17.15
2022-12-27T16:12:50.244Z,11.40
2022-12-27T16:15:40.321Z,14.82
2022-12-27T16:18:01.743Z,14.00
2022-12-27T16:20:23.010Z,12.88
2022-12-27T16:22:53.475Z,14.55
2022-12-27T16:25:31.015Z,30.73
2022-12-27T16:28:04.569Z,25.95
2022-12-27T16:30:48.219Z,25.25
2022-12-27T16:33:26.337Z,37.00
2022-12-27T16:36:01.641Z,25.38
2022-12-27T16:38:22.183Z,24.83
2022-12-27T16:40:50.208Z,21.27
2022-12-27T16:43:09.923Z,23.17
2022-12-27T16:45:53.229Z,21.00
2022-12-27T16:48:41.514Z,20.25
2022-12-27T16:51:13.110Z,20.73
2022-12-27T16:53:57.497Z,26.30
2022-12-27T16:56:22.396Z,22.95
2022-12-27T16:58:42.863Z,21.35
2022-12-27T17:01:06.511Z,21.13
2022-12-27T17:03:38.695Z,23.05
2022-12-27T17:06:30.703Z,32.33
2022-12-27T17:08:40.167Z,26.45
2022-12-27T17:11:02.630Z,67.28
2022-12-27T17:13:48.933Z,79.30
2022-12-27T17:16:21.150Z,31.67
2022-12-27T17:18:59.664Z,23.42
2022-12-27T17:21:35.644Z,21.50
2022-12-27T17:23:58.160Z,16.40
2022-12-27T17:26:40.058Z,17.98
2022-12-27T17:29:05.716Z,19.10
2022-12-27T17:32:03.857Z,18.73
2022-12-27T17:34:39.588Z,19.73
2022-12-27T17:37:21.045Z,20.13
2022-12-27T17:40:09.083Z,18.90
2022-12-27T17:43:03.793Z,20.88
2022-12-27T17:46:05.374Z,28.65
2022-12-27T17:48:30.294Z,31.63
2022-12-27T17:50:53.985Z,30.45
2022-12-27T17:53:35.233Z,59.28
2022-12-27T17:56:29.531Z,34.63
2022-12-27T17:58:50.256Z,33.25
2022-12-27T18:01:12.401Z,37.88
2022-12-27T18:03:39.583Z,49.38
2022-12-27T18:06:00.044Z,43.17
2022-12-27T18:08:28.899Z,35.20
2022-12-27T18:10:49.169Z,32.45
2022-12-27T18:13:16.731Z,30.33
2022-12-27T18:15:44.431Z,34.60
2022-12-27T18:18:07.678Z,46.70
2022-12-27T18:20:30.429Z,42.13
2022-12-27T18:22:50.641Z,38.65
2022-12-27T18:25:39.782Z,32.10
2022-12-27T18:28:15.635Z,41.58
2022-12-27T18:31:14.036Z,50.13
2022-12-27T18:33:41.372Z,45.10
2022-12-27T18:36:05.251Z,53.03
2022-12-27T18:38:34.135Z,52.38
2022-12-27T18:41:09.977Z,44.40
2022-12-27T18:43:31.753Z,47.38
2022-12-27T18:45:56.177Z,55.20
2022-12-27T18:48:17.879Z,49.38
2022-12-27T18:50:40.164Z,48.22
2022-12-27T18:53:22.849Z,50.58
2022-12-27T18:55:57.588Z,44.28
2022-12-27T18:58:20.476Z,25.55
2022-12-27T19:01:03.614Z,39.10
2022-12-27T19:03:23.780Z,27.43
2022-12-27T19:06:01.839Z,29.08
2022-12-27T19:08:23.775Z,25.52
2022-12-27T19:10:49.863Z,26.52
2022-12-27T19:13:26.640Z,25.98
2022-12-27T19:15:46.902Z,24.05
2022-12-27T19:18:26.721Z,19.55
2022-12-27T19:20:59.203Z,21.15
2022-12-27T19:23:27.859Z,31.02
2022-12-27T19:26:17.445Z,32.35
2022-12-27T19:28:37.151Z,36.55
2022-12-27T19:31:17.637Z,30.77
2022-12-27T19:33:39.392Z,33.08
2022-12-27T19:36:38.144Z,32.45
2022-12-27T19:38:59.717Z,31.73
2022-12-27T19:41:51.705Z,29.23
2022-12-27T19:44:11.870Z,28.08
2022-12-27T19:46:31.801Z,25.48
2022-12-27T19:49:31.725Z,34.20
2022-12-27T19:51:31.648Z,32.70
2022-12-27T19:53:57.508Z,26.58
2022-12-27T19:56:18.249Z,23.23
2022-12-27T19:58:38.417Z,25.63
2022-12-27T20:00:58.421Z,25.85
2022-12-27T20:03:18.133Z,22.27
2022-12-27T20:06:14.394Z,21.65
2022-12-27T20:08:54.223Z,29.70
2022-12-27T20:11:19.366Z,29.73
2022-12-27T20:13:38.962Z,26.83
2022-12-27T20:16:00.040Z,28.90
2022-12-27T20:18:20.108Z,25.45
2022-12-27T20:20:40.022Z,23.25
2022-12-27T20:23:00.016Z,26.25
2022-12-27T20:25:19.755Z,23.50
2022-12-27T20:27:39.632Z,27.48
2022-12-27T20:29:59.446Z,22.08
2022-12-27T20:32:19.200Z,25.15
2022-12-27T20:34:39.350Z,26.83
2022-12-27T20:36:59.808Z,37.10
2022-12-27T20:39:19.763Z,43.30
2022-12-27T20:41:39.797Z,37.00
2022-12-27T20:43:59.609Z,24.55
2022-12-27T20:46:19.392Z,34.42
2022-12-27T20:48:40.694Z,29.30
2022-12-27T20:51:08.833Z,27.85
2022-12-27T20:53:28.867Z,33.58
2022-12-27T20:55:57.637Z,31.50
2022-12-27T20:58:17.711Z,26.27
2022-12-27T21:00:40.508Z,26.08
2022-12-27T21:03:00.366Z,23.83
2022-12-27T21:05:20.705Z,22.00
2022-12-27T21:07:40.569Z,21.33
2022-12-27T21:10:00.584Z,35.08
2022-12-27T21:12:20.480Z,43.67
2022-12-27T21:14:40.249Z,41.13
2022-12-27T21:17:00.526Z,38.42
2022-12-27T21:19:20.512Z,44.75
2022-12-27T21:21:40.255Z,44.63
2022-12-27T21:24:00.628Z,38.55
2022-12-27T21:26:24.239Z,35.75
2022-12-27T21:28:44.934Z,32.75
2022-12-27T21:31:06.233Z,31.83
2022-12-27T21:33:27.081Z,26.65
2022-12-27T21:35:55.509Z,29.48
2022-12-27T21:38:15.042Z,25.63
2022-12-27T21:40:34.647Z,33.45
2022-12-27T21:42:54.266Z,29.42
2022-12-27T21:45:14.192Z,28.40
2022-12-27T21:47:34.017Z,27.13
2022-12-27T21:49:54.237Z,30.50
2022-12-27T21:52:14.238Z,28.13
2022-12-27T21:54:34.577Z,30.10
2022-12-27T21:56:54.884Z,30.73
2022-12-27T21:59:14.616Z,25.63
2022-12-27T22:01:50.352Z,27.25
2022-12-27T22:04:12.532Z,29.88
2022-12-27T22:06:35.325Z,32.83
2022-12-27T22:09:01.001Z,28.98
2022-12-27T22:11:22.009Z,26.60
2022-12-27T22:13:42.789Z,25.85
2022-12-27T22:16:04.437Z,23.98
2022-12-27T22:18:24.410Z,28.05
2022-12-27T22:20:47.111Z,27.08
2022-12-27T22:23:07.194Z,29.67
2022-12-27T22:25:26.984Z,29.58
2022-12-27T22:27:46.514Z,31.52
2022-12-27T22:30:06.560Z,27.73
2022-12-27T22:32:26.716Z,23.17
2022-12-27T22:34:46.845Z,23.35
2022-12-27T22:37:06.629Z,27.77
2022-12-27T22:39:28.368Z,27.35
2022-12-27T22:41:48.258Z,31.95
2022-12-27T22:44:11.893Z,27.95
2022-12-27T22:49:11.181Z,29.75
2022-12-27T22:51:34.001Z,28.10
2022-12-27T22:53:56.237Z,26.50
2022-12-27T22:56:19.615Z,29.70
2022-12-27T22:58:39.922Z,28.30
2022-12-27T23:01:00.051Z,37.33
2022-12-27T23:03:19.664Z,36.45
2022-12-27T23:05:39.855Z,35.22
2022-12-27T23:08:03.350Z,35.42
2022-12-27T23:10:26.705Z,31.02
2022-12-27T23:12:46.286Z,31.98
2022-12-27T23:15:07.519Z,30.98
2022-12-27T23:17:27.209Z,31.35
2022-12-27T23:19:46.709Z,30.67
2022-12-27T23:22:06.641Z,30.10
2022-12-27T23:24:26.567Z,29.60
2022-12-27T23:26:46.979Z,30.60
2022-12-27T23:29:07.295Z,29.20
2022-12-27T23:31:27.573Z,26.42
2022-12-27T23:33:48.083Z,29.05
2022-12-27T23:36:08.444Z,28.63
2022-12-27T23:38:28.697Z,27.40
2022-12-27T23:40:59.797Z,27.60
2022-12-27T23:43:51.248Z,26.80
2022-12-27T23:46:14.200Z,25.38
2022-12-27T23:48:34.748Z,29.63
2022-12-27T23:50:54.887Z,32.65
2022-12-27T23:53:15.159Z,29.23
2022-12-27T23:55:35.292Z,29.60
2022-12-27T23:57:54.766Z,29.15
