createdAt,value
2023-02-06T00:01:06.537Z,103477.03
2023-02-06T00:08:08.128Z,103473.66
2023-02-06T00:15:09.754Z,103481.59
2023-02-06T00:22:13.422Z,103505.78
2023-02-06T00:29:14.970Z,103504.41
2023-02-06T00:36:16.715Z,103507.22
2023-02-06T00:43:18.380Z,103503.66
2023-02-06T00:50:20.029Z,103514.19
2023-02-06T00:57:21.718Z,103505.13
2023-02-06T01:04:23.395Z,103504.28
2023-02-06T01:11:25.392Z,103497.91
2023-02-06T01:18:27.736Z,103489.28
2023-02-06T01:25:29.284Z,103500.56
2023-02-06T01:32:30.888Z,103502.09
2023-02-06T01:39:33.056Z,103482.88
2023-02-06T01:46:34.660Z,103459.06
2023-02-06T01:53:36.324Z,103455.56
2023-02-06T02:00:38.059Z,103455.34
2023-02-06T02:07:47.350Z,103446.28
2023-02-06T02:14:48.936Z,103438.81
2023-02-06T02:22:32.619Z,103418.50
2023-02-06T02:29:49.052Z,103411.28
2023-02-06T02:36:52.642Z,103410.53
2023-02-06T02:43:58.324Z,103405.56
2023-02-06T02:51:00.864Z,103401.31
2023-02-06T02:58:08.186Z,103392.47
2023-02-06T03:05:11.531Z,103387.91
2023-02-06T03:13:01.216Z,103392.81
2023-02-06T03:20:04.016Z,103410.22
2023-02-06T03:27:09.651Z,103414.06
2023-02-06T03:34:14.954Z,103393.78
2023-02-06T03:41:17.442Z,103375.31
2023-02-06T03:48:43.899Z,103377.50
2023-02-06T03:55:46.002Z,103398.75
2023-02-06T04:02:47.617Z,103404.09
2023-02-06T04:09:49.278Z,103388.31
2023-02-06T04:16:51.015Z,103392.91
2023-02-06T04:23:52.569Z,103387.16
2023-02-06T04:30:54.209Z,103351.06
2023-02-06T04:37:55.894Z,103350.34
2023-02-06T04:44:57.477Z,103348.56
2023-02-06T04:51:59.022Z,103343.91
2023-02-06T04:59:00.735Z,103346.78
2023-02-06T05:06:03.014Z,103349.69
2023-02-06T05:13:04.740Z,103345.00
2023-02-06T05:20:06.892Z,103353.72
2023-02-06T05:27:08.454Z,103341.16
2023-02-06T05:34:10.227Z,103345.47
2023-02-06T05:41:11.799Z,103326.84
2023-02-06T05:48:13.441Z,103335.03
2023-02-06T05:55:16.920Z,103339.72
2023-02-06T06:02:18.592Z,103348.88
2023-02-06T06:09:20.148Z,103369.00
2023-02-06T06:16:21.904Z,103371.66
2023-02-06T06:23:23.554Z,103386.91
2023-02-06T06:30:25.221Z,103384.13
2023-02-06T06:37:26.830Z,103373.72
2023-02-06T06:44:28.425Z,103380.00
2023-02-06T06:51:30.109Z,103364.78
2023-02-06T06:58:31.771Z,103359.47
2023-02-06T07:05:33.818Z,103356.69
2023-02-06T07:12:35.532Z,103354.91
2023-02-06T07:19:37.094Z,103350.00
2023-02-06T07:26:38.650Z,103359.88
2023-02-06T07:33:40.213Z,103370.59
2023-02-06T07:40:45.934Z,103352.94
2023-02-06T07:47:47.744Z,103352.22
2023-02-06T07:54:49.374Z,103350.53
2023-02-06T08:01:51.930Z,103338.16
2023-02-06T08:08:56.558Z,103367.31
2023-02-06T08:15:58.115Z,103360.22
2023-02-06T08:22:59.703Z,103358.75
2023-02-06T08:30:01.335Z,103357.06
2023-02-06T08:37:02.910Z,103362.13
2023-02-06T08:44:07.216Z,103355.28
2023-02-06T08:51:09.494Z,103367.81
2023-02-06T08:58:11.106Z,103360.75
2023-02-06T09:05:12.648Z,103344.69
2023-02-06T09:12:15.806Z,103355.81
2023-02-06T09:19:17.344Z,103375.25
2023-02-06T09:26:20.852Z,103398.31
2023-02-06T09:33:22.511Z,103401.53
2023-02-06T09:40:26.863Z,103409.34
2023-02-06T09:47:30.498Z,103417.41
2023-02-06T09:54:37.979Z,103422.72
2023-02-06T10:01:48.826Z,103420.47
2023-02-06T10:09:10.116Z,103444.38
2023-02-06T10:16:20.168Z,103425.91
2023-02-06T10:23:31.247Z,103430.75
2023-02-06T10:31:00.184Z,103424.47
2023-02-06T10:38:31.116Z,103433.53
2023-02-06T10:45:36.599Z,103421.28
2023-02-06T10:52:39.210Z,103410.47
2023-02-06T10:59:45.482Z,103427.59
2023-02-06T11:06:47.441Z,103422.94
2023-02-06T11:13:54.328Z,103448.59
2023-02-06T11:20:55.987Z,103439.63
2023-02-06T11:27:57.906Z,103429.75
2023-02-06T11:35:00.657Z,103429.28
2023-02-06T11:42:15.357Z,103456.69
2023-02-06T11:49:28.964Z,103450.63
2023-02-06T11:56:30.921Z,103458.56
2023-02-06T12:03:35.477Z,103448.41
2023-02-06T12:10:40.471Z,103450.41
2023-02-06T12:17:55.470Z,103449.47
2023-02-06T12:25:00.019Z,103455.91
2023-02-06T12:32:15.201Z,103447.94
2023-02-06T12:39:20.050Z,103463.69
2023-02-06T12:46:26.023Z,103455.88
2023-02-06T12:53:31.113Z,103453.59
2023-02-06T13:01:01.250Z,103461.59
2023-02-06T13:08:08.407Z,103464.50
2023-02-06T13:15:21.042Z,103471.09
2023-02-06T13:22:38.077Z,103473.63
2023-02-06T13:29:47.040Z,103475.44
2023-02-06T13:36:50.548Z,103475.19
2023-02-06T13:43:59.480Z,103492.78
2023-02-06T13:51:38.198Z,103488.75
2023-02-06T13:58:50.784Z,103504.00
2023-02-06T14:06:14.665Z,103505.38
2023-02-06T14:13:40.355Z,103514.03
2023-02-06T14:21:09.707Z,103511.38
2023-02-06T14:28:40.705Z,103533.81
2023-02-06T14:36:04.054Z,103542.66
2023-02-06T14:43:07.218Z,103562.28
2023-02-06T14:50:24.035Z,103565.69
2023-02-06T14:57:30.003Z,103581.94
2023-02-06T15:04:31.602Z,103583.69
2023-02-06T15:11:33.426Z,103581.53
2023-02-06T15:18:35.224Z,103586.28
2023-02-06T15:26:07.659Z,103594.28
2023-02-06T15:33:10.519Z,103605.66
2023-02-06T15:40:31.588Z,103611.19
2023-02-06T15:47:33.157Z,103613.63
2023-02-06T15:54:34.735Z,103631.69
2023-02-06T16:01:39.045Z,103639.00
2023-02-06T16:08:40.570Z,103645.03
2023-02-06T16:15:42.807Z,103643.34
2023-02-06T16:22:44.311Z,103649.53
2023-02-06T16:29:48.970Z,103648.78
2023-02-06T16:36:50.512Z,103650.28
2023-02-06T16:43:52.848Z,103665.97
2023-02-06T16:50:54.430Z,103675.13
2023-02-06T16:57:58.615Z,103691.00
2023-02-06T17:05:00.259Z,103674.09
2023-02-06T17:12:01.843Z,103685.59
2023-02-06T17:19:03.362Z,103687.09
2023-02-06T17:26:05.047Z,103705.72
2023-02-06T17:33:06.749Z,103690.59
2023-02-06T17:40:09.259Z,103699.31
2023-02-06T17:47:10.927Z,103717.84
2023-02-06T17:54:12.653Z,103714.09
2023-02-06T18:01:19.318Z,103702.41
2023-02-06T18:08:21.548Z,103714.97
2023-02-06T18:15:23.106Z,103703.44
2023-02-06T18:22:24.673Z,103699.91
2023-02-06T18:29:26.269Z,103697.22
2023-02-06T18:36:29.736Z,103695.91
2023-02-06T18:43:31.528Z,103690.50
2023-02-06T18:50:33.750Z,103707.00
2023-02-06T18:57:35.617Z,103706.59
2023-02-06T19:04:37.118Z,103716.19
2023-02-06T19:11:39.394Z,103712.56
2023-02-06T19:18:42.938Z,103719.59
2023-02-06T19:25:44.472Z,103737.25
2023-02-06T19:32:48.028Z,103735.38
2023-02-06T19:39:49.546Z,103735.22
2023-02-06T19:46:51.092Z,103749.69
2023-02-06T19:53:53.377Z,103749.53
2023-02-06T20:00:55.517Z,103746.81
2023-02-06T20:07:57.271Z,103752.75
2023-02-06T20:15:00.161Z,103771.06
2023-02-06T20:22:02.456Z,103771.19
2023-02-06T20:29:05.000Z,103755.09
2023-02-06T20:36:08.090Z,103756.06
2023-02-06T20:43:09.609Z,103763.06
2023-02-06T20:50:11.122Z,103763.88
2023-02-06T20:57:12.738Z,103761.72
2023-02-06T21:04:14.881Z,103771.19
2023-02-06T21:11:16.904Z,103770.31
2023-02-06T21:18:18.621Z,103794.78
2023-02-06T21:25:20.487Z,103786.47
2023-02-06T21:32:22.000Z,103796.47
2023-02-06T21:39:26.850Z,103794.44
2023-02-06T21:46:30.867Z,103800.34
2023-02-06T21:53:32.473Z,103779.34
2023-02-06T22:00:34.004Z,103780.72
2023-02-06T22:07:36.556Z,103788.31
2023-02-06T22:14:38.078Z,103786.84
2023-02-06T22:21:39.744Z,103793.94
2023-02-06T22:28:41.437Z,103798.69
2023-02-06T22:35:42.972Z,103796.38
2023-02-06T22:42:44.491Z,103802.97
2023-02-06T22:49:46.060Z,103790.25
2023-02-06T22:56:47.742Z,103797.44
2023-02-06T23:03:53.251Z,103807.47
2023-02-06T23:10:54.779Z,103801.94
2023-02-06T23:17:56.284Z,103816.25
2023-02-06T23:24:58.002Z,103808.28
2023-02-06T23:31:59.575Z,103811.72
2023-02-06T23:39:01.847Z,103834.41
2023-02-06T23:46:03.688Z,103829.28
2023-02-06T23:53:05.227Z,103833.66
