createdAt,value
2017-12-31T00:00:00.443Z,996.87
2017-12-31T00:01:00.433Z,996.86
2017-12-31T00:02:00.369Z,996.83
2017-12-31T00:03:00.362Z,996.97
2017-12-31T00:04:00.305Z,996.93
2017-12-31T00:05:00.285Z,996.86
2017-12-31T00:06:00.230Z,996.91
2017-12-31T00:07:00.202Z,996.88
2017-12-31T00:08:00.164Z,996.83
2017-12-31T00:09:00.153Z,996.87
2017-12-31T00:10:00.122Z,996.93
2017-12-31T00:11:00.068Z,996.94
2017-12-31T00:12:00.045Z,996.99
2017-12-31T00:13:00.050Z,996.94
2017-12-31T00:13:59.960Z,996.95
2017-12-31T00:14:59.925Z,996.92
2017-12-31T00:15:59.904Z,997.00
2017-12-31T00:16:59.875Z,996.92
2017-12-31T00:17:59.827Z,997.01
2017-12-31T00:18:59.777Z,996.96
2017-12-31T00:19:59.760Z,996.97
2017-12-31T00:20:59.705Z,996.90
2017-12-31T00:21:59.684Z,996.84
2017-12-31T00:22:59.638Z,997.00
2017-12-31T00:23:59.621Z,996.87
2017-12-31T00:24:59.589Z,996.86
2017-12-31T00:25:59.533Z,996.76
2017-12-31T00:26:59.510Z,996.88
2017-12-31T00:27:59.465Z,996.85
2017-12-31T00:28:59.458Z,996.88
2017-12-31T00:29:59.421Z,996.88
2017-12-31T00:30:59.375Z,996.94
2017-12-31T00:31:59.323Z,996.94
2017-12-31T00:32:59.310Z,996.84
2017-12-31T00:34:00.508Z,996.93
2017-12-31T00:35:00.507Z,996.88
2017-12-31T00:35:59.178Z,996.93
2017-12-31T00:36:59.252Z,996.87
2017-12-31T00:37:59.149Z,996.93
2017-12-31T00:38:59.154Z,996.87
2017-12-31T00:39:59.100Z,996.87
2017-12-31T00:40:59.004Z,996.94
2017-12-31T00:41:58.983Z,996.89
2017-12-31T00:42:58.977Z,996.83
2017-12-31T00:43:58.918Z,996.94
2017-12-31T00:44:58.862Z,996.92
2017-12-31T00:45:58.827Z,996.94
2017-12-31T00:46:58.793Z,996.93
2017-12-31T00:47:58.756Z,996.96
2017-12-31T00:48:58.743Z,997.01
2017-12-31T00:49:58.704Z,996.91
2017-12-31T00:50:58.689Z,996.90
2017-12-31T00:51:58.646Z,996.87
2017-12-31T00:52:58.605Z,996.82
2017-12-31T00:53:58.550Z,996.82
2017-12-31T00:54:58.529Z,996.86
2017-12-31T00:55:58.483Z,996.87
2017-12-31T00:56:58.463Z,996.82
2017-12-31T00:57:58.418Z,996.88
2017-12-31T00:58:58.395Z,996.90
2017-12-31T00:59:58.370Z,996.91
2017-12-31T01:00:58.312Z,996.91
2017-12-31T01:01:58.262Z,996.91
2017-12-31T01:02:58.230Z,996.82
2017-12-31T01:03:58.193Z,996.83
2017-12-31T01:04:58.179Z,996.91
2017-12-31T01:05:58.175Z,996.91
2017-12-31T01:06:58.110Z,996.95
2017-12-31T01:07:58.054Z,996.88
2017-12-31T01:08:58.019Z,996.86
2017-12-31T01:09:57.982Z,996.91
2017-12-31T01:10:57.998Z,996.88
2017-12-31T01:11:57.915Z,996.92
2017-12-31T01:12:57.881Z,996.97
2017-12-31T01:13:57.876Z,996.89
2017-12-31T01:14:57.807Z,996.84
2017-12-31T01:15:57.770Z,996.85
2017-12-31T01:16:57.737Z,996.88
2017-12-31T01:17:57.704Z,996.78
2017-12-31T01:18:57.664Z,996.88
2017-12-31T01:19:57.670Z,996.85
2017-12-31T01:20:57.593Z,996.77
2017-12-31T01:21:57.561Z,996.72
2017-12-31T01:22:57.550Z,996.82
2017-12-31T01:23:57.506Z,996.69
2017-12-31T01:24:57.493Z,996.75
2017-12-31T01:25:57.457Z,996.69
2017-12-31T01:26:57.385Z,996.65
2017-12-31T01:27:57.348Z,996.69
2017-12-31T01:28:57.310Z,996.69
2017-12-31T01:29:57.280Z,996.74
2017-12-31T01:30:57.288Z,996.75
2017-12-31T01:31:57.210Z,996.77
2017-12-31T01:32:57.181Z,996.72
2017-12-31T01:33:57.146Z,996.76
2017-12-31T01:34:57.102Z,996.74
2017-12-31T01:35:57.081Z,996.77
2017-12-31T01:36:57.062Z,996.69
2017-12-31T01:37:57.008Z,996.76
2017-12-31T01:38:56.993Z,996.74
2017-12-31T01:39:56.937Z,996.65
2017-12-31T01:40:56.915Z,996.58
2017-12-31T01:41:56.853Z,996.56
2017-12-31T01:42:56.814Z,996.71
2017-12-31T01:43:56.794Z,996.71
2017-12-31T01:44:56.768Z,996.69
2017-12-31T01:45:56.729Z,996.57
2017-12-31T01:46:56.679Z,996.64
2017-12-31T01:47:56.639Z,996.59
2017-12-31T01:48:56.614Z,996.65
2017-12-31T01:49:56.561Z,996.68
2017-12-31T01:50:56.592Z,996.57
2017-12-31T01:51:56.492Z,996.64
2017-12-31T01:52:56.465Z,996.63
2017-12-31T01:53:56.420Z,996.67
2017-12-31T01:54:56.381Z,996.57
2017-12-31T01:55:56.345Z,996.50
2017-12-31T01:56:56.316Z,996.55
2017-12-31T01:57:56.293Z,996.55
2017-12-31T01:58:56.272Z,996.50
2017-12-31T01:59:56.204Z,996.48
2017-12-31T02:00:56.168Z,996.48
2017-12-31T02:01:56.154Z,996.50
2017-12-31T02:02:56.096Z,996.51
2017-12-31T02:03:56.063Z,996.38
2017-12-31T02:04:56.023Z,996.42
2017-12-31T02:05:55.986Z,996.58
2017-12-31T02:06:55.983Z,996.55
2017-12-31T02:07:55.914Z,996.49
2017-12-31T02:08:55.896Z,996.37
2017-12-31T02:09:55.877Z,996.37
2017-12-31T02:10:55.806Z,996.43
2017-12-31T02:11:55.765Z,996.39
2017-12-31T02:12:55.732Z,996.41
2017-12-31T02:13:55.710Z,996.41
2017-12-31T02:14:55.670Z,996.32
2017-12-31T02:15:55.622Z,996.35
2017-12-31T02:16:55.606Z,996.38
2017-12-31T02:17:55.564Z,996.35
2017-12-31T02:18:55.542Z,996.32
2017-12-31T02:19:55.482Z,996.25
2017-12-31T02:20:55.457Z,996.24
2017-12-31T02:21:55.409Z,996.28
2017-12-31T02:22:55.366Z,996.29
2017-12-31T02:23:55.352Z,996.34
2017-12-31T02:24:55.296Z,996.29
2017-12-31T02:25:55.259Z,996.36
2017-12-31T02:26:55.237Z,996.28
2017-12-31T02:27:55.191Z,996.28
2017-12-31T02:28:55.146Z,996.34
2017-12-31T02:29:55.143Z,996.26
2017-12-31T02:30:55.080Z,996.39
2017-12-31T02:31:55.087Z,996.25
2017-12-31T02:32:55.003Z,996.17
2017-12-31T02:33:54.968Z,996.29
2017-12-31T02:34:54.927Z,996.28
2017-12-31T02:35:54.961Z,996.22
2017-12-31T02:36:54.853Z,996.14
2017-12-31T02:37:54.820Z,996.25
2017-12-31T02:38:54.821Z,996.25
2017-12-31T02:39:54.788Z,996.11
2017-12-31T02:40:54.711Z,996.20
2017-12-31T02:41:54.673Z,996.11
2017-12-31T02:42:54.679Z,996.15
2017-12-31T02:43:54.604Z,996.25
2017-12-31T02:44:54.612Z,996.12
2017-12-31T02:45:54.529Z,996.16
2017-12-31T02:46:54.527Z,996.24
2017-12-31T02:47:54.456Z,996.09
2017-12-31T02:48:54.435Z,996.08
2017-12-31T02:49:54.384Z,996.00
2017-12-31T02:50:54.347Z,996.01
2017-12-31T02:51:54.308Z,996.12
2017-12-31T02:52:54.269Z,996.08
2017-12-31T02:53:54.245Z,995.99
2017-12-31T02:54:54.238Z,995.96
2017-12-31T02:55:54.164Z,996.01
2017-12-31T02:56:54.137Z,995.93
2017-12-31T02:57:54.100Z,995.96
2017-12-31T02:58:54.070Z,995.92
2017-12-31T02:59:54.012Z,995.99
2017-12-31T03:00:53.989Z,995.88
2017-12-31T03:01:53.941Z,995.82
2017-12-31T03:02:53.935Z,995.84
2017-12-31T03:03:53.890Z,995.88
2017-12-31T03:04:53.870Z,995.81
2017-12-31T03:05:53.814Z,995.67
2017-12-31T03:06:53.768Z,995.77
2017-12-31T03:07:53.725Z,995.69
2017-12-31T03:08:53.684Z,995.77
2017-12-31T03:09:53.652Z,995.79
2017-12-31T03:10:53.604Z,995.76
2017-12-31T03:11:53.628Z,995.76
2017-12-31T03:12:53.553Z,995.70
2017-12-31T03:13:53.536Z,995.69
2017-12-31T03:14:53.462Z,995.76
2017-12-31T03:15:53.425Z,995.81
2017-12-31T03:16:53.388Z,995.74
2017-12-31T03:17:53.387Z,995.73
2017-12-31T03:18:53.352Z,995.72
2017-12-31T03:19:53.332Z,995.68
2017-12-31T03:20:53.258Z,995.56
2017-12-31T03:21:53.200Z,995.59
2017-12-31T03:22:53.224Z,995.63
2017-12-31T03:23:53.151Z,995.54
2017-12-31T03:24:53.105Z,995.63
2017-12-31T03:25:53.056Z,995.54
2017-12-31T03:26:53.081Z,995.56
2017-12-31T03:27:52.987Z,995.52
2017-12-31T03:28:52.973Z,995.49
2017-12-31T03:29:52.931Z,995.46
2017-12-31T03:30:52.876Z,995.50
2017-12-31T03:31:52.850Z,995.47
2017-12-31T03:32:52.806Z,995.59
2017-12-31T03:33:52.767Z,995.47
2017-12-31T03:34:52.732Z,995.45
2017-12-31T03:35:52.706Z,995.39
2017-12-31T03:36:52.679Z,995.52
2017-12-31T03:37:52.621Z,995.36
2017-12-31T03:38:52.593Z,995.38
2017-12-31T03:39:52.550Z,995.41
2017-12-31T03:40:52.515Z,995.25
2017-12-31T03:41:52.474Z,995.32
2017-12-31T03:42:52.480Z,995.33
2017-12-31T03:43:52.430Z,995.49
2017-12-31T03:44:52.388Z,995.42
2017-12-31T03:45:52.338Z,995.34
2017-12-31T03:46:52.298Z,995.13
2017-12-31T03:47:52.281Z,995.16
2017-12-31T03:48:52.234Z,994.96
2017-12-31T03:49:52.191Z,995.16
2017-12-31T03:50:52.157Z,995.15
2017-12-31T03:51:52.120Z,995.39
2017-12-31T03:52:52.105Z,995.38
2017-12-31T03:53:52.051Z,995.06
2017-12-31T03:54:52.027Z,995.16
2017-12-31T03:55:51.998Z,995.28
2017-12-31T03:56:51.950Z,995.22
2017-12-31T03:57:51.938Z,995.29
2017-12-31T03:58:51.875Z,995.22
2017-12-31T03:59:51.840Z,995.11
2017-12-31T04:00:51.806Z,995.12
2017-12-31T04:01:51.773Z,995.36
2017-12-31T04:02:51.748Z,995.03
2017-12-31T04:03:51.725Z,995.39
2017-12-31T04:04:51.662Z,995.50
2017-12-31T04:05:51.624Z,995.19
2017-12-31T04:06:51.589Z,995.26
2017-12-31T04:07:51.554Z,995.23
2017-12-31T04:08:51.522Z,995.16
2017-12-31T04:09:51.542Z,995.23
2017-12-31T04:10:51.479Z,995.15
2017-12-31T04:11:51.459Z,995.25
2017-12-31T04:12:51.392Z,995.26
2017-12-31T04:13:51.387Z,995.30
2017-12-31T04:14:51.852Z,995.20
2017-12-31T04:15:51.314Z,995.25
2017-12-31T04:16:52.031Z,995.38
2017-12-31T04:17:52.030Z,995.36
2017-12-31T04:18:59.029Z,995.29
2017-12-31T04:19:51.151Z,995.22
2017-12-31T04:20:51.122Z,995.30
2017-12-31T04:21:51.095Z,995.10
2017-12-31T04:22:51.031Z,995.04
2017-12-31T04:23:51.007Z,995.30
2017-12-31T04:24:51.036Z,995.24
2017-12-31T04:25:50.932Z,995.10
2017-12-31T04:26:51.153Z,995.21
2017-12-31T04:27:50.860Z,995.36
2017-12-31T04:28:50.826Z,995.25
2017-12-31T04:29:50.789Z,995.02
2017-12-31T04:30:50.745Z,995.03
2017-12-31T04:31:50.715Z,995.20
2017-12-31T04:32:50.699Z,995.28
2017-12-31T04:33:50.697Z,995.23
2017-12-31T04:34:50.614Z,995.01
2017-12-31T04:35:50.599Z,995.21
2017-12-31T04:36:50.545Z,994.99
2017-12-31T04:37:50.547Z,995.26
2017-12-31T04:38:50.501Z,995.24
2017-12-31T04:39:50.431Z,995.28
2017-12-31T04:40:50.400Z,995.40
2017-12-31T04:41:50.387Z,995.13
2017-12-31T04:42:50.329Z,995.31
2017-12-31T04:43:50.295Z,995.50
2017-12-31T04:44:50.256Z,995.42
2017-12-31T04:45:50.222Z,995.45
2017-12-31T04:46:50.203Z,995.28
2017-12-31T04:47:50.175Z,995.53
2017-12-31T04:48:50.115Z,995.42
2017-12-31T04:49:50.082Z,995.38
2017-12-31T04:50:50.048Z,995.38
2017-12-31T04:51:50.064Z,995.42
2017-12-31T04:52:49.979Z,995.38
2017-12-31T04:53:49.985Z,995.36
2017-12-31T04:54:49.909Z,995.42
2017-12-31T04:55:49.892Z,995.37
2017-12-31T04:56:49.838Z,995.42
2017-12-31T04:57:49.811Z,995.38
2017-12-31T04:58:49.783Z,995.42
2017-12-31T04:59:49.752Z,995.28
2017-12-31T05:00:49.772Z,995.32
2017-12-31T05:01:49.662Z,995.42
2017-12-31T05:02:49.625Z,995.42
2017-12-31T05:03:49.600Z,995.34
2017-12-31T05:04:49.562Z,995.48
2017-12-31T05:05:49.531Z,995.29
2017-12-31T05:06:49.505Z,995.39
2017-12-31T05:07:49.515Z,995.27
2017-12-31T05:08:49.429Z,995.33
2017-12-31T05:09:49.381Z,995.31
2017-12-31T05:10:49.386Z,995.35
2017-12-31T05:11:49.319Z,995.38
2017-12-31T05:12:49.281Z,995.44
2017-12-31T05:13:49.261Z,995.41
2017-12-31T05:14:49.218Z,995.42
2017-12-31T05:15:49.172Z,995.48
2017-12-31T05:16:49.164Z,995.29
2017-12-31T05:17:49.106Z,995.50
2017-12-31T05:18:49.131Z,995.58
2017-12-31T05:19:49.062Z,995.55
2017-12-31T05:20:49.001Z,995.41
2017-12-31T05:21:48.962Z,995.49
2017-12-31T05:22:48.950Z,995.51
2017-12-31T05:23:48.899Z,995.49
2017-12-31T05:24:48.875Z,995.36
2017-12-31T05:25:48.907Z,995.63
2017-12-31T05:26:48.847Z,995.64
2017-12-31T05:27:48.775Z,995.69
2017-12-31T05:28:48.740Z,995.60
2017-12-31T05:29:48.694Z,995.61
2017-12-31T05:30:48.648Z,995.60
2017-12-31T05:31:48.698Z,995.57
2017-12-31T05:32:48.641Z,995.62
2017-12-31T05:33:48.624Z,995.62
2017-12-31T05:34:48.551Z,995.70
2017-12-31T05:35:48.504Z,995.54
2017-12-31T05:36:48.445Z,995.72
2017-12-31T05:37:48.403Z,995.76
2017-12-31T05:38:48.423Z,995.71
2017-12-31T05:39:48.347Z,995.67
2017-12-31T05:40:48.556Z,995.76
2017-12-31T05:41:48.351Z,995.88
2017-12-31T05:42:48.306Z,995.85
2017-12-31T05:43:48.206Z,995.60
2017-12-31T05:44:48.165Z,995.70
2017-12-31T05:45:48.149Z,995.72
2017-12-31T05:46:48.096Z,995.84
2017-12-31T05:47:48.106Z,995.85
2017-12-31T05:48:48.028Z,995.87
2017-12-31T05:49:47.990Z,995.65
2017-12-31T05:50:47.969Z,995.69
2017-12-31T05:51:47.949Z,995.72
2017-12-31T05:52:47.885Z,995.74
2017-12-31T05:53:47.885Z,995.58
2017-12-31T05:54:47.839Z,995.51
2017-12-31T05:55:47.827Z,995.66
2017-12-31T05:56:47.778Z,995.77
2017-12-31T05:57:47.787Z,995.68
2017-12-31T05:58:47.676Z,995.58
2017-12-31T05:59:47.664Z,995.72
2017-12-31T06:00:47.630Z,995.61
2017-12-31T06:01:47.604Z,995.72
2017-12-31T06:02:47.598Z,995.57
2017-12-31T06:03:47.531Z,995.78
2017-12-31T06:04:47.484Z,995.85
2017-12-31T06:05:47.434Z,995.75
2017-12-31T06:06:47.430Z,995.68
2017-12-31T06:07:47.396Z,995.71
2017-12-31T06:08:47.337Z,995.73
2017-12-31T06:09:47.314Z,995.65
2017-12-31T06:10:47.351Z,995.83
2017-12-31T06:11:47.275Z,995.73
2017-12-31T06:12:47.196Z,995.66
2017-12-31T06:13:47.179Z,995.47
2017-12-31T06:14:47.130Z,995.67
2017-12-31T06:15:47.139Z,995.73
2017-12-31T06:16:47.462Z,995.69
2017-12-31T06:17:47.106Z,995.79
2017-12-31T06:18:47.018Z,995.78
2017-12-31T06:19:46.951Z,995.80
2017-12-31T06:20:46.920Z,995.80
2017-12-31T06:21:46.881Z,995.66
2017-12-31T06:22:46.897Z,995.49
2017-12-31T06:23:46.818Z,995.54
2017-12-31T06:24:46.796Z,995.72
2017-12-31T06:25:46.759Z,995.69
2017-12-31T06:26:46.735Z,995.50
2017-12-31T06:27:46.739Z,995.50
2017-12-31T06:28:46.670Z,995.41
2017-12-31T06:29:46.640Z,995.49
2017-12-31T06:30:46.577Z,995.50
2017-12-31T06:31:46.540Z,995.36
2017-12-31T06:32:46.523Z,995.51
2017-12-31T06:33:46.469Z,995.50
2017-12-31T06:34:46.444Z,995.60
2017-12-31T06:35:46.420Z,995.48
2017-12-31T06:36:46.365Z,995.57
2017-12-31T06:37:46.334Z,995.57
2017-12-31T06:38:46.337Z,995.58
2017-12-31T06:39:46.314Z,995.64
2017-12-31T06:40:46.234Z,995.55
2017-12-31T06:41:46.219Z,995.46
2017-12-31T06:42:46.166Z,995.68
2017-12-31T06:43:46.140Z,995.13
2017-12-31T06:44:46.094Z,995.49
2017-12-31T06:45:46.067Z,995.51
2017-12-31T06:46:46.024Z,995.32
2017-12-31T06:47:46.047Z,995.29
2017-12-31T06:48:45.960Z,995.41
2017-12-31T06:49:46.015Z,995.24
2017-12-31T06:50:45.900Z,995.31
2017-12-31T06:51:45.855Z,995.30
2017-12-31T06:52:45.829Z,995.13
2017-12-31T06:53:45.801Z,995.31
2017-12-31T06:54:45.761Z,995.31
2017-12-31T06:55:45.727Z,995.17
2017-12-31T06:56:45.780Z,995.35
2017-12-31T06:57:45.651Z,995.31
2017-12-31T06:58:45.611Z,995.31
2017-12-31T06:59:45.579Z,995.28
2017-12-31T07:00:45.545Z,995.34
2017-12-31T07:01:45.509Z,994.96
2017-12-31T07:02:45.473Z,995.28
2017-12-31T07:03:45.442Z,995.07
2017-12-31T07:04:45.407Z,995.07
2017-12-31T07:05:45.610Z,995.13
2017-12-31T07:06:45.339Z,995.29
2017-12-31T07:07:45.304Z,995.33
2017-12-31T07:08:45.269Z,995.35
2017-12-31T07:09:45.234Z,995.43
2017-12-31T07:10:45.209Z,995.41
2017-12-31T07:11:45.167Z,995.34
2017-12-31T07:12:45.132Z,995.33
2017-12-31T07:13:45.128Z,995.30
2017-12-31T07:14:45.063Z,995.25
2017-12-31T07:15:45.029Z,995.21
2017-12-31T07:16:44.995Z,995.40
2017-12-31T07:17:44.960Z,995.28
2017-12-31T07:18:44.926Z,995.45
2017-12-31T07:19:44.893Z,995.58
2017-12-31T07:20:44.863Z,995.35
2017-12-31T07:21:44.822Z,995.51
2017-12-31T07:22:44.786Z,995.44
2017-12-31T07:23:44.754Z,995.39
2017-12-31T07:24:44.721Z,995.32
2017-12-31T07:25:44.682Z,995.49
2017-12-31T07:26:44.651Z,995.55
2017-12-31T07:27:44.617Z,995.54
2017-12-31T07:28:44.582Z,995.57
2017-12-31T07:29:44.548Z,995.48
2017-12-31T07:30:44.513Z,995.58
2017-12-31T07:31:44.479Z,995.48
2017-12-31T07:32:44.444Z,995.43
2017-12-31T07:33:44.409Z,995.48
2017-12-31T07:34:44.370Z,995.53
2017-12-31T07:35:44.341Z,995.47
2017-12-31T07:36:44.309Z,995.54
2017-12-31T07:37:44.269Z,995.56
2017-12-31T07:38:44.236Z,995.54
2017-12-31T07:39:44.202Z,995.47
2017-12-31T07:40:44.168Z,995.39
2017-12-31T07:41:44.132Z,995.54
2017-12-31T07:42:44.099Z,995.58
2017-12-31T07:43:44.064Z,995.59
2017-12-31T07:44:44.030Z,995.60
2017-12-31T07:45:43.994Z,995.62
2017-12-31T07:46:43.961Z,995.64
2017-12-31T07:47:43.923Z,995.53
2017-12-31T07:48:43.891Z,995.70
2017-12-31T07:49:43.857Z,995.68
2017-12-31T07:50:43.823Z,995.68
2017-12-31T07:51:43.787Z,995.59
2017-12-31T07:52:43.752Z,995.70
2017-12-31T07:53:43.718Z,995.74
2017-12-31T07:54:43.684Z,995.74
2017-12-31T07:55:43.650Z,995.61
2017-12-31T07:56:43.717Z,995.75
2017-12-31T07:57:43.580Z,995.77
2017-12-31T07:58:43.546Z,995.78
2017-12-31T07:59:43.510Z,995.34
2017-12-31T08:00:43.477Z,995.58
2017-12-31T08:01:43.862Z,995.82
2017-12-31T08:02:43.408Z,995.57
2017-12-31T08:03:43.375Z,995.55
2017-12-31T08:04:43.340Z,995.45
2017-12-31T08:05:43.305Z,995.56
2017-12-31T08:06:43.272Z,995.55
2017-12-31T08:07:43.237Z,995.41
2017-12-31T08:08:43.201Z,995.53
2017-12-31T08:09:43.168Z,995.23
2017-12-31T08:10:43.134Z,995.46
2017-12-31T08:11:43.101Z,995.50
2017-12-31T08:12:43.066Z,995.56
2017-12-31T08:13:43.032Z,995.37
2017-12-31T08:14:43.009Z,995.57
2017-12-31T08:15:42.964Z,995.50
2017-12-31T08:16:42.930Z,995.47
2017-12-31T08:17:42.899Z,995.46
2017-12-31T08:18:42.871Z,995.57
2017-12-31T08:19:42.825Z,995.46
2017-12-31T08:20:43.357Z,995.46
2017-12-31T08:21:42.758Z,995.46
2017-12-31T08:22:42.725Z,995.44
2017-12-31T08:23:43.970Z,995.49
2017-12-31T08:24:42.656Z,995.48
2017-12-31T08:25:42.622Z,995.45
2017-12-31T08:26:42.589Z,995.48
2017-12-31T08:27:49.132Z,995.44
2017-12-31T08:28:42.521Z,995.36
2017-12-31T08:29:42.487Z,995.23
2017-12-31T08:30:42.451Z,995.42
2017-12-31T08:31:42.417Z,995.44
2017-12-31T08:32:42.386Z,995.37
2017-12-31T08:33:42.348Z,995.33
2017-12-31T08:34:42.315Z,995.49
2017-12-31T08:35:42.284Z,995.47
2017-12-31T08:36:42.249Z,995.39
2017-12-31T08:37:42.215Z,995.17
2017-12-31T08:38:42.181Z,995.42
2017-12-31T08:39:42.146Z,995.50
2017-12-31T08:40:42.111Z,995.36
2017-12-31T08:41:42.080Z,995.35
2017-12-31T08:42:42.044Z,995.45
2017-12-31T08:43:42.011Z,995.29
2017-12-31T08:44:41.978Z,995.34
2017-12-31T08:45:41.942Z,995.33
2017-12-31T08:46:41.943Z,995.32
2017-12-31T08:47:41.878Z,995.36
2017-12-31T08:48:41.843Z,995.19
2017-12-31T08:49:41.836Z,995.26
2017-12-31T08:50:41.780Z,995.32
2017-12-31T08:51:41.742Z,995.35
2017-12-31T08:52:41.708Z,995.37
2017-12-31T08:53:41.674Z,995.26
2017-12-31T08:54:41.638Z,995.28
2017-12-31T08:55:41.614Z,995.25
2017-12-31T08:56:41.573Z,995.34
2017-12-31T08:57:41.537Z,995.34
2017-12-31T08:58:41.504Z,995.09
2017-12-31T08:59:41.470Z,995.23
2017-12-31T09:00:41.437Z,995.24
2017-12-31T09:01:41.402Z,995.22
2017-12-31T09:02:41.371Z,995.20
2017-12-31T09:03:41.336Z,995.21
2017-12-31T09:04:41.305Z,995.23
2017-12-31T09:05:41.268Z,995.33
2017-12-31T09:06:41.233Z,995.25
2017-12-31T09:07:41.203Z,995.21
2017-12-31T09:08:41.170Z,995.31
2017-12-31T09:09:41.133Z,995.38
2017-12-31T09:10:41.100Z,995.41
2017-12-31T09:11:41.069Z,995.41
2017-12-31T09:12:41.032Z,995.30
2017-12-31T09:13:41.000Z,995.30
2017-12-31T09:14:40.965Z,995.26
2017-12-31T09:15:40.931Z,995.01
2017-12-31T09:16:40.898Z,995.21
2017-12-31T09:17:40.864Z,995.43
2017-12-31T09:18:41.383Z,995.49
2017-12-31T09:19:40.797Z,995.46
2017-12-31T09:20:40.762Z,995.48
2017-12-31T09:21:40.729Z,995.46
2017-12-31T09:22:40.696Z,995.12
2017-12-31T09:23:40.661Z,995.29
2017-12-31T09:24:40.628Z,995.28
2017-12-31T09:25:40.593Z,995.22
2017-12-31T09:26:40.560Z,995.33
2017-12-31T09:27:40.527Z,995.31
2017-12-31T09:28:40.496Z,995.52
2017-12-31T09:29:40.458Z,995.33
2017-12-31T09:30:40.701Z,995.57
2017-12-31T09:31:40.392Z,995.53
2017-12-31T09:32:40.358Z,995.29
2017-12-31T09:33:40.322Z,995.53
2017-12-31T09:34:40.290Z,995.49
2017-12-31T09:35:40.254Z,995.44
2017-12-31T09:36:40.227Z,995.28
2017-12-31T09:37:40.193Z,995.44
2017-12-31T09:38:40.155Z,995.47
2017-12-31T09:39:40.121Z,995.41
2017-12-31T09:40:40.087Z,995.39
2017-12-31T09:41:40.054Z,995.31
2017-12-31T09:42:40.020Z,995.52
2017-12-31T09:43:39.982Z,995.49
2017-12-31T09:44:39.953Z,995.53
2017-12-31T09:45:39.918Z,995.46
2017-12-31T09:46:39.886Z,995.39
2017-12-31T09:47:39.851Z,995.10
2017-12-31T09:48:39.819Z,995.38
2017-12-31T09:49:39.784Z,995.51
2017-12-31T09:50:39.750Z,995.49
2017-12-31T09:51:39.716Z,995.48
2017-12-31T09:52:39.684Z,995.43
2017-12-31T09:53:39.649Z,995.51
2017-12-31T09:54:39.617Z,995.26
2017-12-31T09:55:40.087Z,995.39
2017-12-31T09:56:39.549Z,995.42
2017-12-31T09:57:39.517Z,995.38
2017-12-31T09:58:39.483Z,995.40
2017-12-31T09:59:39.451Z,995.42
2017-12-31T10:00:39.455Z,995.40
2017-12-31T10:01:39.384Z,995.52
2017-12-31T10:02:39.352Z,995.39
2017-12-31T10:03:39.316Z,995.26
2017-12-31T10:04:39.288Z,995.21
2017-12-31T10:05:39.251Z,995.47
2017-12-31T10:06:39.220Z,995.54
2017-12-31T10:07:39.187Z,995.41
2017-12-31T10:08:39.154Z,995.27
2017-12-31T10:09:39.122Z,995.36
2017-12-31T10:10:39.087Z,995.46
2017-12-31T10:11:39.054Z,995.31
2017-12-31T10:12:39.022Z,995.29
2017-12-31T10:13:38.990Z,995.25
2017-12-31T10:14:38.980Z,995.29
2017-12-31T10:15:38.924Z,995.13
2017-12-31T10:16:38.889Z,995.18
2017-12-31T10:17:45.784Z,995.23
2017-12-31T10:18:38.827Z,995.07
2017-12-31T10:19:38.791Z,995.09
2017-12-31T10:20:38.758Z,995.00
2017-12-31T10:21:38.725Z,994.98
2017-12-31T10:22:38.692Z,995.06
2017-12-31T10:23:38.827Z,995.01
2017-12-31T10:24:38.646Z,994.85
2017-12-31T10:25:38.591Z,994.87
2017-12-31T10:26:38.559Z,995.11
2017-12-31T10:27:38.525Z,994.90
2017-12-31T10:28:38.497Z,994.91
2017-12-31T10:29:38.457Z,995.06
2017-12-31T10:30:38.425Z,994.91
2017-12-31T10:31:38.408Z,994.90
2017-12-31T10:32:38.360Z,994.96
2017-12-31T10:33:38.325Z,994.72
2017-12-31T10:34:38.295Z,994.66
2017-12-31T10:35:38.260Z,994.71
2017-12-31T10:36:38.226Z,994.90
2017-12-31T10:37:38.915Z,994.90
2017-12-31T10:38:38.163Z,994.84
2017-12-31T10:39:38.125Z,994.54
2017-12-31T10:41:40.079Z,994.73
2017-12-31T10:42:38.029Z,994.78
2017-12-31T10:43:37.999Z,994.80
2017-12-31T10:44:37.966Z,994.78
2017-12-31T10:45:37.932Z,994.69
2017-12-31T10:46:37.899Z,994.82
2017-12-31T10:47:37.865Z,994.78
2017-12-31T10:48:37.830Z,994.82
2017-12-31T10:49:37.802Z,994.72
2017-12-31T10:50:37.767Z,994.78
2017-12-31T10:51:37.738Z,994.88
2017-12-31T10:52:37.698Z,994.72
2017-12-31T10:53:37.666Z,995.01
2017-12-31T10:54:37.631Z,994.88
2017-12-31T10:55:37.601Z,994.96
2017-12-31T10:56:37.568Z,995.04
2017-12-31T10:57:37.532Z,994.93
2017-12-31T10:58:37.502Z,995.01
2017-12-31T10:59:37.470Z,994.98
2017-12-31T11:00:37.436Z,994.94
2017-12-31T11:01:37.403Z,995.03
2017-12-31T11:02:37.368Z,995.02
2017-12-31T11:03:37.341Z,995.01
2017-12-31T11:04:37.305Z,995.09
2017-12-31T11:05:37.272Z,994.98
2017-12-31T11:06:37.239Z,994.89
2017-12-31T11:07:37.208Z,995.10
2017-12-31T11:08:37.175Z,994.83
2017-12-31T11:09:37.142Z,994.48
2017-12-31T11:10:37.110Z,994.83
2017-12-31T11:11:37.083Z,994.72
2017-12-31T11:12:37.045Z,994.62
2017-12-31T11:13:37.015Z,994.70
2017-12-31T11:14:36.988Z,994.76
2017-12-31T11:15:36.948Z,994.82
2017-12-31T11:16:36.958Z,994.86
2017-12-31T11:17:36.891Z,994.76
2017-12-31T11:18:36.901Z,994.77
2017-12-31T11:19:36.860Z,994.76
2017-12-31T11:20:36.843Z,994.61
2017-12-31T11:21:36.918Z,994.69
2017-12-31T11:22:36.757Z,994.77
2017-12-31T11:23:36.710Z,994.61
2017-12-31T11:24:36.688Z,994.52
2017-12-31T11:25:36.633Z,994.53
2017-12-31T11:26:36.613Z,994.54
2017-12-31T11:27:36.638Z,994.60
2017-12-31T11:28:38.100Z,994.47
2017-12-31T11:29:36.543Z,994.38
2017-12-31T11:30:36.488Z,994.45
2017-12-31T11:31:36.452Z,994.49
2017-12-31T11:32:36.413Z,994.64
2017-12-31T11:33:36.390Z,994.45
2017-12-31T11:34:36.392Z,994.50
2017-12-31T11:35:36.328Z,994.46
2017-12-31T11:36:36.321Z,994.52
2017-12-31T11:37:36.277Z,994.45
2017-12-31T11:38:36.222Z,994.37
2017-12-31T11:39:36.208Z,994.34
2017-12-31T11:40:36.229Z,994.17
2017-12-31T11:41:36.139Z,994.28
2017-12-31T11:42:36.125Z,994.49
2017-12-31T11:43:36.100Z,994.45
2017-12-31T11:44:36.058Z,994.32
2017-12-31T11:45:36.095Z,994.23
2017-12-31T11:46:37.091Z,994.50
2017-12-31T11:47:37.092Z,994.57
2017-12-31T11:48:35.941Z,994.34
2017-12-31T11:49:35.897Z,994.36
2017-12-31T11:50:35.916Z,994.17
2017-12-31T11:51:35.901Z,994.31
2017-12-31T11:52:35.820Z,994.20
2017-12-31T11:53:35.785Z,994.03
2017-12-31T11:54:35.733Z,994.07
2017-12-31T11:55:35.754Z,994.06
2017-12-31T11:56:35.682Z,994.11
2017-12-31T11:57:35.665Z,993.97
2017-12-31T11:58:35.643Z,994.01
2017-12-31T11:59:35.649Z,993.87
2017-12-31T12:00:35.610Z,993.88
2017-12-31T12:01:35.545Z,993.71
2017-12-31T12:02:35.504Z,993.85
2017-12-31T12:03:35.468Z,993.96
2017-12-31T12:04:35.463Z,993.87
2017-12-31T12:05:35.437Z,993.92
2017-12-31T12:06:35.383Z,993.82
2017-12-31T12:07:35.398Z,993.88
2017-12-31T12:08:35.319Z,993.92
2017-12-31T12:09:35.283Z,993.80
2017-12-31T12:10:35.285Z,993.93
2017-12-31T12:11:35.272Z,993.90
2017-12-31T12:12:35.217Z,993.85
2017-12-31T12:13:35.176Z,993.73
2017-12-31T12:14:35.137Z,993.82
2017-12-31T12:15:35.117Z,993.88
2017-12-31T12:16:35.176Z,993.75
2017-12-31T12:17:35.086Z,993.72
2017-12-31T12:18:35.041Z,993.74
2017-12-31T12:19:34.975Z,993.74
2017-12-31T12:20:34.937Z,993.81
2017-12-31T12:21:34.933Z,993.87
2017-12-31T12:22:34.925Z,993.94
2017-12-31T12:23:34.865Z,993.82
2017-12-31T12:24:34.856Z,993.58
2017-12-31T12:25:34.813Z,993.43
2017-12-31T12:26:34.760Z,993.55
2017-12-31T12:27:34.716Z,993.62
2017-12-31T12:28:34.678Z,993.54