createdAt,value
2023-01-11T00:03:44.674Z,5.80
2023-01-11T00:09:38.070Z,5.80
2023-01-11T00:15:32.627Z,5.70
2023-01-11T00:21:28.187Z,5.90
2023-01-11T00:27:21.312Z,5.80
2023-01-11T00:33:16.066Z,5.90
2023-01-11T00:39:09.414Z,6.00
2023-01-11T00:45:20.497Z,6.10
2023-01-11T00:51:15.277Z,6.00
2023-01-11T00:57:09.073Z,6.10
2023-01-11T01:03:02.512Z,6.10
2023-01-11T01:08:57.724Z,6.10
2023-01-11T01:14:51.252Z,6.10
2023-01-11T01:20:44.759Z,6.10
2023-01-11T01:26:39.592Z,6.00
2023-01-11T01:32:32.977Z,6.10
2023-01-11T01:38:26.465Z,6.10
2023-01-11T01:44:59.447Z,6.10
2023-01-11T01:50:56.917Z,6.10
2023-01-11T01:56:53.629Z,6.10
2023-01-11T02:02:49.390Z,6.20
2023-01-11T02:08:46.104Z,6.10
2023-01-11T02:14:42.169Z,6.20
2023-01-11T02:20:59.315Z,6.20
2023-01-11T02:27:34.784Z,6.20
2023-01-11T02:33:36.620Z,6.30
2023-01-11T02:39:36.082Z,6.30
2023-01-11T02:45:39.753Z,6.30
2023-01-11T02:51:39.980Z,6.30
2023-01-11T02:57:35.223Z,6.40
2023-01-11T03:03:29.430Z,6.40
2023-01-11T03:09:31.237Z,6.50
2023-01-11T03:15:48.176Z,6.50
2023-01-11T03:21:51.470Z,6.60
2023-01-11T03:27:52.316Z,6.70
2023-01-11T03:33:53.806Z,6.80
2023-01-11T03:39:53.446Z,6.80
2023-01-11T03:45:53.410Z,6.80
2023-01-11T03:51:47.673Z,6.80
2023-01-11T03:57:45.211Z,6.90
2023-01-11T04:03:39.976Z,6.90
2023-01-11T04:09:33.369Z,7.00
2023-01-11T04:15:26.726Z,7.10
2023-01-11T04:21:21.459Z,7.00
2023-01-11T04:27:15.038Z,7.10
2023-01-11T04:33:08.486Z,7.10
2023-01-11T04:39:03.271Z,7.20
2023-01-11T04:44:56.736Z,7.20
2023-01-11T04:50:50.206Z,7.30
2023-01-11T04:56:44.899Z,7.30
2023-01-11T05:02:38.349Z,7.40
2023-01-11T05:08:32.078Z,7.40
2023-01-11T05:14:26.445Z,7.40
2023-01-11T05:20:19.989Z,7.50
2023-01-11T05:26:15.034Z,7.50
2023-01-11T05:32:09.941Z,7.50
2023-01-11T05:38:03.356Z,7.50
2023-01-11T05:44:14.615Z,7.60
2023-01-11T05:50:10.796Z,7.60
2023-01-11T05:56:04.029Z,7.60
2023-01-11T06:01:58.532Z,7.70
2023-01-11T06:07:58.814Z,7.70
2023-01-11T06:13:52.323Z,7.70
2023-01-11T06:19:45.747Z,7.80
2023-01-11T06:25:41.941Z,7.80
2023-01-11T06:31:36.188Z,7.90
2023-01-11T06:37:29.396Z,7.90
2023-01-11T06:43:25.622Z,7.90
2023-01-11T06:49:19.013Z,7.90
2023-01-11T06:55:11.954Z,7.90
2023-01-11T07:01:07.221Z,8.00
2023-01-11T07:07:00.774Z,8.10
2023-01-11T07:12:54.292Z,8.10
2023-01-11T07:18:48.751Z,8.20
2023-01-11T07:24:41.698Z,8.20
2023-01-11T07:30:55.452Z,8.30
2023-01-11T07:36:52.361Z,8.30
2023-01-11T07:43:07.217Z,8.30
2023-01-11T07:49:00.659Z,8.40
2023-01-11T07:54:55.228Z,8.40
2023-01-11T08:00:48.688Z,8.50
2023-01-11T08:06:42.286Z,8.50
2023-01-11T08:13:00.206Z,8.60
2023-01-11T08:18:53.690Z,8.60
2023-01-11T08:24:46.857Z,8.70
2023-01-11T08:30:41.329Z,8.70
2023-01-11T08:36:34.458Z,8.80
2023-01-11T08:42:27.695Z,8.80
2023-01-11T08:48:22.167Z,8.80
2023-01-11T08:54:17.536Z,8.80
2023-01-11T09:00:12.280Z,8.80
2023-01-11T09:06:07.116Z,8.90
2023-01-11T09:12:04.771Z,8.90
2023-01-11T09:17:59.222Z,9.00
2023-01-11T09:23:54.001Z,9.10
2023-01-11T09:29:47.561Z,9.10
2023-01-11T09:35:42.980Z,9.10
2023-01-11T09:42:07.849Z,9.10
2023-01-11T09:48:11.632Z,9.10
2023-01-11T09:54:08.110Z,9.10
2023-01-11T10:00:13.130Z,9.10
2023-01-11T10:06:13.821Z,9.10
2023-01-11T10:19:18.325Z,9.10
2023-01-11T10:25:11.865Z,9.10
2023-01-11T10:31:29.083Z,9.10
2023-01-11T10:37:44.534Z,9.10
2023-01-11T10:44:10.043Z,9.10
2023-01-11T10:50:09.203Z,9.10
2023-01-11T10:56:21.403Z,9.10
2023-01-11T11:02:30.121Z,9.10
2023-01-11T11:08:29.566Z,9.10
2023-01-11T11:14:31.140Z,9.00
2023-01-11T11:20:28.541Z,9.00
2023-01-11T11:26:23.444Z,9.00
2023-01-11T11:32:24.508Z,9.10
2023-01-11T11:38:24.322Z,9.10
2023-01-11T11:44:20.843Z,9.10
2023-01-11T11:50:43.278Z,9.10
2023-01-11T11:56:39.091Z,9.10
2023-01-11T12:02:34.529Z,9.10
2023-01-11T12:08:31.747Z,9.10
2023-01-11T12:14:28.817Z,9.10
2023-01-11T12:20:33.427Z,9.10
2023-01-11T12:26:34.113Z,9.10
2023-01-11T12:32:43.328Z,9.10
2023-01-11T12:38:45.414Z,9.10
2023-01-11T12:44:52.105Z,9.10
2023-01-11T12:50:56.885Z,9.10
2023-01-11T12:57:04.956Z,9.20
2023-01-11T13:03:29.553Z,9.10
2023-01-11T13:09:33.460Z,9.10
2023-01-11T13:15:35.709Z,9.10
2023-01-11T13:21:34.549Z,9.10
2023-01-11T13:27:32.052Z,9.10
2023-01-11T13:33:30.729Z,9.20
2023-01-11T13:39:33.667Z,9.60
2023-01-11T13:45:31.842Z,10.20
2023-01-11T13:51:32.757Z,10.30
2023-01-11T13:57:35.506Z,10.20
2023-01-11T14:03:32.452Z,10.10
2023-01-11T14:09:43.753Z,10.10
2023-01-11T14:15:44.302Z,10.00
2023-01-11T14:21:48.305Z,9.70
2023-01-11T14:28:04.013Z,9.60
2023-01-11T14:34:22.103Z,9.60
2023-01-11T14:40:59.682Z,9.70
2023-01-11T14:47:08.360Z,10.00
2023-01-11T14:53:06.438Z,10.10
2023-01-11T14:59:04.220Z,10.10
2023-01-11T15:05:11.321Z,9.80
2023-01-11T15:11:22.733Z,9.60
2023-01-11T15:17:37.463Z,9.50
2023-01-11T15:23:37.154Z,9.40
2023-01-11T15:29:33.502Z,9.20
2023-01-11T15:35:34.833Z,9.10
2023-01-11T15:42:02.231Z,9.00
2023-01-11T15:48:19.415Z,9.00
2023-01-11T15:54:36.419Z,8.90
2023-01-11T16:01:08.911Z,8.90
2023-01-11T16:07:13.467Z,8.70
2023-01-11T16:13:26.615Z,8.70
2023-01-11T16:19:22.620Z,8.70
2023-01-11T16:25:18.766Z,8.60
2023-01-11T16:31:11.793Z,8.50
2023-01-11T16:37:22.584Z,8.40
2023-01-11T16:43:23.189Z,8.50
2023-01-11T16:49:20.473Z,8.50
2023-01-11T16:55:20.571Z,8.40
2023-01-11T17:01:16.785Z,8.30
2023-01-11T17:07:15.055Z,8.30
2023-01-11T17:13:44.298Z,8.30
2023-01-11T17:19:44.360Z,8.20
2023-01-11T17:25:44.623Z,8.20
2023-01-11T17:31:40.907Z,8.10
2023-01-11T17:37:35.493Z,8.10
2023-01-11T17:43:47.896Z,8.10
2023-01-11T17:49:41.559Z,8.00
2023-01-11T17:55:36.510Z,8.00
2023-01-11T18:01:29.630Z,8.00
2023-01-11T18:07:22.726Z,7.90
2023-01-11T18:13:23.343Z,8.00
2023-01-11T18:19:25.812Z,8.00
2023-01-11T18:25:20.876Z,7.90
2023-01-11T18:31:15.415Z,7.80
2023-01-11T18:37:09.111Z,7.80
2023-01-11T18:43:02.564Z,7.70
2023-01-11T18:48:57.373Z,7.70
2023-01-11T18:54:50.513Z,7.80
2023-01-11T19:00:43.976Z,7.70
2023-01-11T19:06:38.754Z,7.70
2023-01-11T19:12:32.268Z,7.60
2023-01-11T19:18:25.737Z,7.60
2023-01-11T19:24:20.561Z,7.60
2023-01-11T19:30:14.502Z,7.40
2023-01-11T19:36:08.139Z,7.30
2023-01-11T19:42:03.397Z,7.50
2023-01-11T19:47:56.778Z,7.40
2023-01-11T19:53:50.199Z,7.40
2023-01-11T19:59:44.991Z,7.40
2023-01-11T20:05:38.478Z,7.40
2023-01-11T20:11:32.074Z,7.40
2023-01-11T20:17:26.864Z,7.40
2023-01-11T20:23:20.586Z,7.30
2023-01-11T20:29:14.498Z,7.40
2023-01-11T20:35:10.847Z,7.40
2023-01-11T20:41:09.886Z,7.40
2023-01-11T20:47:03.304Z,7.50
2023-01-11T20:52:59.753Z,7.40
2023-01-11T20:58:53.418Z,7.40
2023-01-11T21:04:46.859Z,7.30
2023-01-11T21:10:41.261Z,7.30
2023-01-11T21:16:34.674Z,7.30
2023-01-11T21:22:28.064Z,7.30
2023-01-11T21:28:22.937Z,7.20
2023-01-11T21:34:16.877Z,7.20
2023-01-11T21:40:12.123Z,7.20
2023-01-11T21:46:08.240Z,7.30
2023-01-11T21:52:01.974Z,7.30
2023-01-11T21:57:55.395Z,7.30
2023-01-11T22:03:50.329Z,7.30
2023-01-11T22:10:03.303Z,7.10
2023-01-11T22:16:01.974Z,7.10
2023-01-11T22:21:58.364Z,7.10
2023-01-11T22:27:51.765Z,7.20
2023-01-11T22:33:45.349Z,7.20
2023-01-11T22:39:40.941Z,7.30
2023-01-11T22:45:34.389Z,7.40
2023-01-11T22:51:28.249Z,7.40
2023-01-11T22:57:23.065Z,7.50
2023-01-11T23:03:16.626Z,7.60
2023-01-11T23:09:15.567Z,7.60
2023-01-11T23:15:11.984Z,7.50
2023-01-11T23:21:05.156Z,7.60
2023-01-11T23:26:58.618Z,7.60
2023-01-11T23:32:53.053Z,7.70
2023-01-11T23:38:47.384Z,7.80
2023-01-11T23:44:40.793Z,7.80
2023-01-11T23:50:35.643Z,7.70
2023-01-11T23:56:29.556Z,7.70
