createdAt,value
2019-02-16T00:00:54.160Z,99.90
2019-02-16T00:03:23.632Z,99.90
2019-02-16T00:05:53.444Z,99.90
2019-02-16T00:08:22.907Z,99.90
2019-02-16T00:10:52.404Z,99.90
2019-02-16T00:13:21.894Z,99.90
2019-02-16T00:15:51.347Z,99.90
2019-02-16T00:18:22.873Z,99.90
2019-02-16T00:20:51.968Z,99.90
2019-02-16T00:23:21.421Z,99.90
2019-02-16T00:25:50.908Z,99.90
2019-02-16T00:28:20.364Z,99.90
2019-02-16T00:30:49.860Z,99.90
2019-02-16T00:33:19.321Z,99.90
2019-02-16T00:35:48.772Z,99.90
2019-02-16T00:38:18.263Z,99.90
2019-02-16T00:40:47.733Z,99.90
2019-02-16T00:43:17.241Z,99.90
2019-02-16T00:45:46.705Z,99.90
2019-02-16T00:48:16.167Z,99.90
2019-02-16T00:50:45.667Z,99.90
2019-02-16T00:53:15.140Z,99.90
2019-02-16T00:55:44.650Z,99.90
2019-02-16T00:58:14.127Z,99.90
2019-02-16T01:00:43.612Z,99.90
2019-02-16T01:03:13.116Z,99.90
2019-02-16T01:05:42.592Z,99.90
2019-02-16T01:08:12.100Z,99.90
2019-02-16T01:10:41.716Z,99.90
2019-02-16T01:13:11.177Z,99.90
2019-02-16T01:15:40.663Z,99.90
2019-02-16T01:18:10.129Z,99.90
2019-02-16T01:20:39.629Z,99.90
2019-02-16T01:23:09.084Z,99.90
2019-02-16T01:25:38.541Z,99.90
2019-02-16T01:28:08.043Z,99.90
2019-02-16T01:30:37.493Z,99.90
2019-02-16T01:33:06.999Z,99.90
2019-02-16T01:35:36.466Z,99.90
2019-02-16T01:38:05.932Z,99.90
2019-02-16T01:40:37.325Z,99.90
2019-02-16T01:43:06.788Z,99.90
2019-02-16T01:45:36.298Z,99.90
2019-02-16T01:48:05.762Z,99.90
2019-02-16T01:50:35.244Z,99.90
2019-02-16T01:53:04.730Z,99.90
2019-02-16T01:55:34.228Z,99.90
2019-02-16T01:58:03.785Z,99.90
2019-02-16T02:00:33.244Z,99.90
2019-02-16T02:03:02.720Z,99.90
2019-02-16T02:05:32.191Z,99.90
2019-02-16T02:08:01.649Z,99.90
2019-02-16T02:10:31.158Z,99.90
2019-02-16T02:13:00.640Z,99.90
2019-02-16T02:15:30.103Z,99.90
2019-02-16T02:17:59.933Z,99.90
2019-02-16T02:20:30.183Z,99.90
2019-02-16T02:22:59.641Z,99.90
2019-02-16T02:25:29.144Z,99.90
2019-02-16T02:27:58.607Z,99.90
2019-02-16T02:30:28.104Z,99.90
2019-02-16T02:32:57.564Z,99.90
2019-02-16T02:35:27.025Z,99.90
2019-02-16T02:37:56.500Z,99.90
2019-02-16T02:40:25.958Z,99.90
2019-02-16T02:42:55.456Z,99.90
2019-02-16T02:45:24.940Z,99.90
2019-02-16T02:47:54.415Z,99.90
2019-02-16T02:50:23.922Z,99.90
2019-02-16T02:52:53.380Z,99.90
2019-02-16T02:55:22.946Z,99.90
2019-02-16T02:57:52.400Z,99.90
2019-02-16T03:00:21.868Z,99.90
2019-02-16T03:02:51.358Z,99.90
2019-02-16T03:05:20.836Z,99.90
2019-02-16T03:07:50.668Z,99.90
2019-02-16T03:10:20.124Z,99.90
2019-02-16T03:12:49.594Z,99.90
2019-02-16T03:15:19.113Z,99.90
2019-02-16T03:17:48.571Z,99.90
2019-02-16T03:20:18.071Z,99.90
2019-02-16T03:23:15.276Z,99.90
2019-02-16T03:26:06.788Z,99.90
2019-02-16T03:28:52.164Z,99.90
2019-02-16T03:31:47.759Z,99.90
2019-02-16T03:34:24.220Z,99.90
2019-02-16T03:37:38.661Z,99.90
2019-02-16T03:40:08.644Z,99.90
2019-02-16T03:42:38.149Z,99.90
2019-02-16T03:45:07.916Z,99.90
2019-02-16T03:47:37.418Z,99.90
2019-02-16T03:50:07.427Z,99.90
2019-02-16T03:52:36.880Z,99.90
2019-02-16T03:55:06.518Z,99.90
2019-02-16T03:57:35.981Z,99.90
2019-02-16T04:00:07.853Z,99.90
2019-02-16T04:02:37.336Z,99.90
2019-02-16T04:05:07.003Z,99.90
2019-02-16T04:07:55.549Z,99.90
2019-02-16T04:10:36.221Z,99.90
2019-02-16T04:13:05.828Z,99.90
2019-02-16T04:15:46.857Z,99.90
2019-02-16T04:18:16.402Z,99.90
2019-02-16T04:21:04.919Z,99.90
2019-02-16T04:23:53.494Z,99.90
2019-02-16T04:29:51.484Z,99.90
2019-02-16T04:32:40.016Z,99.90
2019-02-16T04:35:09.525Z,99.90
2019-02-16T04:37:58.063Z,99.90
2019-02-16T04:40:46.626Z,99.90
2019-02-16T04:46:07.292Z,99.90
2019-02-16T04:48:55.805Z,99.90
2019-02-16T04:54:40.483Z,99.90
2019-02-16T04:57:11.390Z,99.90
2019-02-16T04:59:40.869Z,99.90
2019-02-16T05:02:10.605Z,99.90
2019-02-16T05:04:40.092Z,99.90
2019-02-16T05:07:09.628Z,99.90
2019-02-16T05:09:58.154Z,99.90
2019-02-16T05:12:46.738Z,99.90
2019-02-16T05:15:16.302Z,99.90
2019-02-16T05:18:07.296Z,99.90
2019-02-16T05:20:55.797Z,99.90
2019-02-16T05:23:44.349Z,99.90
2019-02-16T05:26:13.831Z,99.90
2019-02-16T05:28:43.338Z,99.90
2019-02-16T05:31:12.820Z,99.90
2019-02-16T05:34:01.389Z,99.90
2019-02-16T05:36:30.868Z,99.90
2019-02-16T05:39:00.365Z,99.90
2019-02-16T05:41:29.832Z,99.90
2019-02-16T05:43:59.353Z,99.90
2019-02-16T05:46:28.862Z,99.90
2019-02-16T05:48:58.400Z,99.90
2019-02-16T05:51:27.896Z,99.90
2019-02-16T05:53:57.360Z,99.90
2019-02-16T05:56:45.909Z,99.90
2019-02-16T05:59:15.382Z,99.90
2019-02-16T06:02:03.776Z,99.90
2019-02-16T06:04:52.296Z,99.90
2019-02-16T06:07:40.848Z,99.90
2019-02-16T06:10:10.333Z,99.90
2019-02-16T06:12:39.862Z,99.90
2019-02-16T06:15:21.215Z,99.90
2019-02-16T06:18:01.974Z,99.90
2019-02-16T06:20:43.013Z,99.90
2019-02-16T06:23:12.563Z,99.90
2019-02-16T06:26:01.171Z,99.90
2019-02-16T06:28:30.710Z,99.90
2019-02-16T06:31:00.190Z,99.90
2019-02-16T06:33:48.783Z,99.90
2019-02-16T06:36:39.747Z,99.90
2019-02-16T06:39:28.432Z,99.90
2019-02-16T06:42:17.004Z,99.90
2019-02-16T06:45:05.532Z,99.90
2019-02-16T06:47:54.116Z,99.90
2019-02-16T06:50:23.857Z,99.90
2019-02-16T06:52:53.584Z,99.90
2019-02-16T06:58:36.536Z,99.90
2019-02-16T07:01:25.081Z,99.90
2019-02-16T07:03:54.566Z,99.90
2019-02-16T07:08:59.329Z,99.90
2019-02-16T07:11:47.847Z,99.90
2019-02-16T07:14:17.448Z,99.90
2019-02-16T07:17:16.440Z,99.90
2019-02-16T07:22:48.107Z,99.90
2019-02-16T07:25:17.668Z,99.90
2019-02-16T07:27:47.214Z,99.90
2019-02-16T07:30:16.948Z,99.90
2019-02-16T07:32:46.504Z,99.90
2019-02-16T07:35:16.070Z,99.90
2019-02-16T07:37:45.758Z,99.90
2019-02-16T07:40:15.329Z,99.90
2019-02-16T07:43:03.948Z,99.90
2019-02-16T07:46:11.347Z,99.90
2019-02-16T07:49:05.932Z,99.90
2019-02-16T07:51:54.285Z,99.90
2019-02-16T07:54:49.647Z,99.90
2019-02-16T07:57:37.994Z,99.90
2019-02-16T08:00:29.337Z,99.90
2019-02-16T08:03:36.755Z,99.90
2019-02-16T08:06:17.565Z,99.90
2019-02-16T08:09:13.108Z,99.90
2019-02-16T08:15:16.253Z,99.90
2019-02-16T08:21:09.033Z,99.90
2019-02-16T08:24:23.661Z,99.90
2019-02-16T08:27:03.547Z,99.90
2019-02-16T08:30:16.965Z,99.90
2019-02-16T08:33:24.404Z,99.90
2019-02-16T08:36:31.812Z,99.90
2019-02-16T08:39:31.440Z,99.90
2019-02-16T08:42:41.875Z,99.90
2019-02-16T08:45:49.336Z,99.90
2019-02-16T08:48:56.773Z,99.90
2019-02-16T08:51:45.165Z,99.90
2019-02-16T08:54:52.629Z,99.90
2019-02-16T08:57:41.036Z,99.90
2019-02-16T09:00:48.505Z,99.90
2019-02-16T09:03:36.871Z,99.90
2019-02-16T09:06:44.331Z,99.90
2019-02-16T09:09:26.968Z,99.90
2019-02-16T09:12:34.366Z,99.90
2019-02-16T09:15:41.797Z,99.90
2019-02-16T09:18:49.254Z,99.90
2019-02-16T09:21:37.665Z,99.90
2019-02-16T09:24:31.920Z,99.90
2019-02-16T09:27:32.355Z,99.90
2019-02-16T09:30:20.737Z,99.90
2019-02-16T09:33:28.127Z,99.90
2019-02-16T09:36:26.928Z,99.90
2019-02-16T09:39:34.329Z,99.90
2019-02-16T09:42:31.227Z,99.90
2019-02-16T09:45:28.272Z,99.90
2019-02-16T09:48:35.702Z,99.90
2019-02-16T09:51:43.116Z,99.90
2019-02-16T09:54:40.404Z,99.90
2019-02-16T09:57:47.801Z,99.90
2019-02-16T10:00:48.418Z,99.90
2019-02-16T10:03:30.408Z,99.90
2019-02-16T10:06:17.279Z,99.90
2019-02-16T10:09:05.477Z,99.90
2019-02-16T10:11:50.199Z,99.90
2019-02-16T10:14:31.632Z,99.90
2019-02-16T10:17:10.986Z,99.90
2019-02-16T10:20:17.530Z,99.90
2019-02-16T10:23:04.355Z,99.90
2019-02-16T10:25:49.752Z,99.90
2019-02-16T10:28:56.258Z,99.90
2019-02-16T10:31:47.358Z,99.90
2019-02-16T10:34:38.483Z,99.90
2019-02-16T10:37:29.888Z,99.90
2019-02-16T10:40:21.335Z,99.90
2019-02-16T10:43:04.360Z,99.90
2019-02-16T10:46:01.942Z,99.90
2019-02-16T10:48:48.796Z,99.90
2019-02-16T10:51:34.675Z,99.90
2019-02-16T10:54:27.105Z,99.90
2019-02-16T10:57:13.796Z,99.90
2019-02-16T11:00:11.135Z,99.90
2019-02-16T11:03:08.772Z,99.90
2019-02-16T11:05:49.537Z,99.90
2019-02-16T11:08:32.112Z,99.90
2019-02-16T11:11:23.521Z,99.90
2019-02-16T11:14:13.196Z,99.30
2019-02-16T11:16:53.807Z,99.50
2019-02-16T11:19:48.044Z,99.90
2019-02-16T11:22:35.522Z,99.90
2019-02-16T11:25:15.709Z,99.70
2019-02-16T11:27:59.225Z,99.30
2019-02-16T11:30:40.062Z,99.40
2019-02-16T11:33:37.676Z,98.80
2019-02-16T11:36:26.157Z,98.40
2019-02-16T11:39:14.589Z,98.70
2019-02-16T11:41:50.328Z,98.00
2019-02-16T11:44:26.493Z,97.20
2019-02-16T11:47:21.517Z,96.60
2019-02-16T11:50:12.980Z,97.70
2019-02-16T11:52:59.580Z,96.70
2019-02-16T11:55:46.890Z,95.90
2019-02-16T11:58:34.148Z,95.40
2019-02-16T12:01:22.568Z,94.30
2019-02-16T12:04:13.736Z,95.30
2019-02-16T12:07:02.165Z,95.00
2019-02-16T12:10:05.738Z,94.00
2019-02-16T12:12:57.053Z,94.50
2019-02-16T12:15:57.493Z,93.50
2019-02-16T12:19:01.214Z,93.40
2019-02-16T12:21:49.640Z,91.70
2019-02-16T12:24:36.808Z,90.70
2019-02-16T12:27:37.298Z,92.60
2019-02-16T12:30:25.734Z,90.30
2019-02-16T12:33:17.344Z,87.70
2019-02-16T12:35:58.564Z,85.80
2019-02-16T12:38:39.043Z,88.50
2019-02-16T12:41:45.523Z,86.30
2019-02-16T12:44:28.932Z,80.40
2019-02-16T12:47:26.759Z,82.00
2019-02-16T12:50:18.074Z,86.00
2019-02-16T12:53:12.540Z,85.30
2019-02-16T12:55:59.824Z,82.40
2019-02-16T12:58:54.082Z,82.10
2019-02-16T13:01:54.835Z,79.10
2019-02-16T13:04:42.163Z,81.80
2019-02-16T13:07:30.731Z,76.80
2019-02-16T13:10:06.111Z,74.30
2019-02-16T13:12:57.558Z,71.50
2019-02-16T13:16:04.064Z,72.20
2019-02-16T13:18:51.012Z,71.00
2019-02-16T13:21:32.626Z,70.40
2019-02-16T13:24:11.960Z,68.70
2019-02-16T13:26:59.252Z,70.90
2019-02-16T13:29:46.412Z,64.60
2019-02-16T13:32:24.766Z,68.40
2019-02-16T13:35:03.644Z,67.70
2019-02-16T13:37:57.853Z,67.50
2019-02-16T13:40:52.280Z,66.90
2019-02-16T13:43:43.750Z,67.40
2019-02-16T13:46:41.097Z,67.20
2019-02-16T13:49:22.084Z,67.10
2019-02-16T13:52:10.502Z,66.10
2019-02-16T13:54:49.329Z,66.50
2019-02-16T13:57:43.550Z,64.40
2019-02-16T14:00:26.786Z,68.30
2019-02-16T14:03:04.631Z,70.40
2019-02-16T14:05:40.668Z,73.60
2019-02-16T14:08:27.175Z,78.50
2019-02-16T14:11:19.796Z,79.90
2019-02-16T14:14:14.248Z,84.70
2019-02-16T14:16:57.816Z,84.70
2019-02-16T14:19:27.342Z,87.10
2019-02-16T14:21:56.870Z,87.20
2019-02-16T14:24:43.969Z,89.20
2019-02-16T14:27:13.516Z,86.40
2019-02-16T14:29:43.044Z,86.70
2019-02-16T14:32:12.565Z,81.40
2019-02-16T14:34:42.114Z,84.30
2019-02-16T14:37:36.549Z,85.80
2019-02-16T14:40:06.174Z,86.30
2019-02-16T14:42:35.655Z,82.50
2019-02-16T14:45:05.582Z,86.80
2019-02-16T14:47:35.080Z,84.60
2019-02-16T14:50:04.732Z,87.30
2019-02-16T14:52:34.234Z,80.70
2019-02-16T14:55:03.738Z,78.10
2019-02-16T14:57:33.285Z,72.40
2019-02-16T15:00:02.785Z,68.30
2019-02-16T15:02:32.673Z,65.40
2019-02-16T15:05:02.149Z,66.30
2019-02-16T15:07:31.621Z,63.90
2019-02-16T15:10:01.304Z,64.40
2019-02-16T15:12:30.798Z,61.80
2019-02-16T15:15:00.366Z,64.80
2019-02-16T15:17:29.858Z,60.40
2019-02-16T15:19:59.392Z,61.10
2019-02-16T15:22:28.920Z,59.10
2019-02-16T15:24:58.514Z,58.20
2019-02-16T15:27:28.065Z,68.10
2019-02-16T15:29:57.562Z,71.10
2019-02-16T15:32:27.114Z,74.50
2019-02-16T15:34:56.589Z,73.40
2019-02-16T15:37:26.068Z,73.80
2019-02-16T15:39:56.049Z,74.90
2019-02-16T15:42:25.578Z,75.80
2019-02-16T15:44:55.108Z,75.20
2019-02-16T15:47:24.604Z,77.70
2019-02-16T15:49:54.165Z,79.80
2019-02-16T15:52:23.676Z,82.20
2019-02-16T15:54:53.326Z,86.30
2019-02-16T15:57:22.813Z,85.50
2019-02-16T15:59:52.370Z,86.60
2019-02-16T16:02:40.865Z,90.20
2019-02-16T16:05:29.412Z,91.00
2019-02-16T16:08:14.661Z,91.00
2019-02-16T16:11:05.056Z,91.90
2019-02-16T16:14:06.502Z,93.10
2019-02-16T16:17:10.125Z,94.10
2019-02-16T16:20:07.027Z,94.90
2019-02-16T16:22:54.554Z,96.10
2019-02-16T16:25:55.133Z,96.70
2019-02-16T16:29:00.566Z,97.30
2019-02-16T16:31:57.213Z,98.10
2019-02-16T16:34:55.004Z,98.40
2019-02-16T16:37:42.544Z,98.70
2019-02-16T16:40:31.042Z,98.80
2019-02-16T16:43:11.825Z,99.20
2019-02-16T16:46:19.226Z,99.70
2019-02-16T16:49:26.653Z,99.90
2019-02-16T16:52:34.426Z,99.90
2019-02-16T16:55:18.045Z,99.90
2019-02-16T16:58:31.393Z,99.90
2019-02-16T17:01:38.841Z,99.90
2019-02-16T17:04:27.220Z,99.90
2019-02-16T17:07:34.615Z,99.90
2019-02-16T17:10:23.033Z,99.90
2019-02-16T17:13:30.428Z,99.90
2019-02-16T17:16:37.847Z,99.90
2019-02-16T17:19:45.313Z,99.90
2019-02-16T17:22:52.705Z,99.90
2019-02-16T17:25:56.968Z,99.90
2019-02-16T17:29:04.361Z,99.90
2019-02-16T17:32:04.594Z,99.90
2019-02-16T17:35:07.023Z,99.90
2019-02-16T17:37:52.509Z,99.90
2019-02-16T17:40:44.978Z,99.90
2019-02-16T17:43:33.510Z,99.90
2019-02-16T17:46:40.868Z,99.90
2019-02-16T17:49:29.742Z,99.90
2019-02-16T17:52:09.618Z,99.90
2019-02-16T17:55:17.052Z,99.90
2019-02-16T17:58:14.758Z,99.90
2019-02-16T18:01:22.223Z,99.90
2019-02-16T18:04:29.617Z,99.90
2019-02-16T18:07:37.049Z,99.90
2019-02-16T18:10:25.488Z,99.90
2019-02-16T18:13:32.913Z,99.90
2019-02-16T18:16:09.584Z,99.90
2019-02-16T18:19:17.099Z,99.90
2019-02-16T18:22:24.487Z,99.90
2019-02-16T18:25:32.017Z,99.90
2019-02-16T18:28:39.390Z,99.90
2019-02-16T18:31:32.733Z,99.90
2019-02-16T18:34:21.118Z,99.90
2019-02-16T18:37:28.521Z,99.90
2019-02-16T18:40:16.970Z,99.90
2019-02-16T18:43:24.448Z,99.90
2019-02-16T18:46:31.883Z,99.90
2019-02-16T18:49:20.381Z,99.90
2019-02-16T18:52:08.857Z,99.90
2019-02-16T18:55:22.173Z,99.90
2019-02-16T18:58:10.605Z,99.90
2019-02-16T19:01:17.989Z,99.90
2019-02-16T19:04:25.426Z,99.90
2019-02-16T19:07:06.552Z,99.90
2019-02-16T19:10:05.147Z,99.90
2019-02-16T19:13:12.620Z,99.90
2019-02-16T19:16:20.013Z,99.90
2019-02-16T19:19:27.414Z,99.90
2019-02-16T19:22:34.806Z,99.90
2019-02-16T19:25:42.240Z,99.90
2019-02-16T19:28:49.636Z,99.90
2019-02-16T19:31:57.090Z,99.90
2019-02-16T19:34:51.521Z,99.90
2019-02-16T19:37:39.324Z,99.90
2019-02-16T19:40:39.577Z,99.90
2019-02-16T19:43:45.598Z,99.90
2019-02-16T19:46:42.203Z,99.90
2019-02-16T19:49:41.838Z,99.90
2019-02-16T19:52:44.398Z,99.90
2019-02-16T19:55:47.523Z,99.90
2019-02-16T19:58:40.668Z,99.90
2019-02-16T20:01:40.510Z,99.90
2019-02-16T20:04:40.119Z,99.90
2019-02-16T20:07:47.532Z,99.90
2019-02-16T20:10:54.955Z,99.90
2019-02-16T20:14:02.342Z,99.90
2019-02-16T20:17:09.762Z,99.90
2019-02-16T20:23:20.950Z,99.90
2019-02-16T20:26:28.394Z,99.90
2019-02-16T20:29:16.798Z,99.90
2019-02-16T20:32:24.252Z,99.90
2019-02-16T20:35:24.576Z,99.90
2019-02-16T20:38:12.994Z,99.90
2019-02-16T20:41:20.415Z,99.90
2019-02-16T20:44:08.840Z,99.90
2019-02-16T20:47:13.968Z,99.90
2019-02-16T20:50:21.444Z,99.90
2019-02-16T20:53:09.838Z,99.90
2019-02-16T20:56:17.258Z,99.90
2019-02-16T20:59:24.650Z,99.90
2019-02-16T21:02:06.226Z,99.90
2019-02-16T21:05:13.669Z,99.90
2019-02-16T21:08:13.587Z,99.90
2019-02-16T21:11:21.016Z,99.90
2019-02-16T21:14:28.408Z,99.90
2019-02-16T21:17:26.588Z,99.90
2019-02-16T21:20:33.980Z,99.90
2019-02-16T21:23:41.405Z,99.90
2019-02-16T21:26:48.804Z,99.90
2019-02-16T21:32:29.720Z,99.90
2019-02-16T21:35:41.910Z,99.90
2019-02-16T21:38:21.935Z,99.90
2019-02-16T21:41:29.360Z,99.90
2019-02-16T21:44:36.777Z,99.90
2019-02-16T21:47:44.169Z,99.90
2019-02-16T21:50:32.548Z,99.90
2019-02-16T21:53:21.803Z,99.90
2019-02-16T21:56:38.412Z,99.90
2019-02-16T21:59:45.865Z,99.90
2019-02-16T22:02:29.843Z,99.90
2019-02-16T22:05:16.068Z,99.90
2019-02-16T22:08:10.529Z,99.90
2019-02-16T22:11:11.249Z,99.90
2019-02-16T22:13:40.953Z,99.90
2019-02-16T22:16:10.408Z,99.90
2019-02-16T22:18:39.900Z,99.90
2019-02-16T22:21:09.364Z,99.90
2019-02-16T22:23:38.888Z,99.90
2019-02-16T22:26:08.397Z,99.90
2019-02-16T22:28:37.885Z,99.90
2019-02-16T22:31:07.362Z,99.90
2019-02-16T22:33:36.812Z,99.90
2019-02-16T22:36:06.345Z,99.90
2019-02-16T22:38:35.813Z,99.90
2019-02-16T22:41:05.287Z,99.90
2019-02-16T22:43:34.777Z,99.90
2019-02-16T22:46:04.257Z,99.90
2019-02-16T22:48:33.761Z,99.90
2019-02-16T22:51:03.225Z,99.90
2019-02-16T22:53:32.736Z,99.90
2019-02-16T22:56:02.208Z,99.90
2019-02-16T22:58:31.668Z,99.90
2019-02-16T23:01:03.249Z,99.90
2019-02-16T23:03:32.725Z,99.90
2019-02-16T23:06:02.280Z,99.90
2019-02-16T23:08:31.771Z,99.90
2019-02-16T23:11:01.489Z,99.90
2019-02-16T23:13:30.964Z,99.90
2019-02-16T23:16:00.426Z,99.90
2019-02-16T23:18:29.920Z,99.90
2019-02-16T23:20:59.381Z,99.90
2019-02-16T23:23:28.884Z,99.90
2019-02-16T23:25:58.332Z,99.90
2019-02-16T23:28:27.857Z,99.90
2019-02-16T23:30:57.312Z,99.90
2019-02-16T23:33:26.812Z,99.90
2019-02-16T23:35:56.360Z,99.90
2019-02-16T23:38:25.852Z,99.90
2019-02-16T23:40:55.363Z,99.90
2019-02-16T23:43:24.828Z,99.90
2019-02-16T23:45:54.291Z,99.90
2019-02-16T23:48:23.787Z,99.90
2019-02-16T23:50:53.259Z,99.90
2019-02-16T23:53:22.756Z,99.90
2019-02-16T23:55:52.213Z,99.90
2019-02-16T23:58:21.717Z,99.90
