createdAt,value
2023-08-15T00:02:09.150Z,9.18
2023-08-15T00:05:13.481Z,12.35
2023-08-15T00:11:25.534Z,8.00
2023-08-15T00:14:30.132Z,8.82
2023-08-15T00:17:34.457Z,12.30
2023-08-15T00:20:38.899Z,10.00
2023-08-15T00:23:43.388Z,9.30
2023-08-15T00:26:47.484Z,8.80
2023-08-15T00:29:51.839Z,10.23
2023-08-15T00:32:56.181Z,12.70
2023-08-15T00:36:00.841Z,11.32
2023-08-15T00:39:05.611Z,6.43
2023-08-15T00:42:09.627Z,10.40
2023-08-15T00:45:13.990Z,8.95
2023-08-15T00:48:21.317Z,8.38
2023-08-15T00:51:28.033Z,6.65
2023-08-15T00:54:32.888Z,7.78
2023-08-15T00:57:37.920Z,9.57
2023-08-15T01:00:53.153Z,7.35
2023-08-15T01:03:58.771Z,9.48
2023-08-15T01:07:03.990Z,9.15
2023-08-15T01:10:09.560Z,15.00
2023-08-15T01:13:29.064Z,9.85
2023-08-15T01:16:41.462Z,15.50
2023-08-15T01:19:50.923Z,6.65
2023-08-15T01:23:01.178Z,9.25
2023-08-15T01:26:05.392Z,14.05
2023-08-15T01:29:10.048Z,9.65
2023-08-15T01:32:48.828Z,8.48
2023-08-15T01:36:13.108Z,9.57
2023-08-15T01:39:28.479Z,6.15
2023-08-15T01:42:33.787Z,12.35
2023-08-15T01:45:38.173Z,7.13
2023-08-15T01:48:43.522Z,8.43
2023-08-15T01:51:47.909Z,5.70
2023-08-15T01:54:52.654Z,5.20
2023-08-15T01:57:56.909Z,8.65
2023-08-15T02:01:04.014Z,7.88
2023-08-15T02:04:08.263Z,7.35
2023-08-15T02:07:12.560Z,9.85
2023-08-15T02:10:17.318Z,7.13
2023-08-15T02:13:22.728Z,4.85
2023-08-15T02:16:27.009Z,7.30
2023-08-15T02:19:31.117Z,10.07
2023-08-15T02:22:35.523Z,9.55
2023-08-15T02:25:39.868Z,14.18
2023-08-15T02:28:44.519Z,10.27
2023-08-15T02:31:49.164Z,15.25
2023-08-15T02:34:53.593Z,11.45
2023-08-15T02:37:57.747Z,15.13
2023-08-15T02:41:02.616Z,10.13
2023-08-15T02:44:07.216Z,14.98
2023-08-15T02:47:11.691Z,13.70
2023-08-15T02:50:16.292Z,15.70
2023-08-15T02:53:20.779Z,16.25
2023-08-15T02:56:25.227Z,11.02
2023-08-15T02:59:29.744Z,14.05
2023-08-15T03:02:34.046Z,11.85
2023-08-15T03:05:39.595Z,13.75
2023-08-15T03:08:44.257Z,12.80
2023-08-15T03:11:48.797Z,11.18
2023-08-15T03:14:53.482Z,9.00
2023-08-15T03:17:58.986Z,11.32
2023-08-15T03:21:06.342Z,12.05
2023-08-15T03:24:11.089Z,12.60
2023-08-15T03:27:15.177Z,11.85
2023-08-15T03:30:19.455Z,13.65
2023-08-15T03:33:25.326Z,9.50
2023-08-15T03:36:29.800Z,14.93
2023-08-15T03:39:34.535Z,15.73
2023-08-15T03:45:43.375Z,12.93
2023-08-15T03:48:48.129Z,13.18
2023-08-15T03:51:52.663Z,18.88
2023-08-15T03:54:57.013Z,13.30
2023-08-15T03:58:01.175Z,19.42
2023-08-15T04:01:05.726Z,23.42
2023-08-15T04:04:09.994Z,18.33
2023-08-15T04:07:14.332Z,17.77
2023-08-15T04:10:18.912Z,15.90
2023-08-15T04:13:23.130Z,15.23
2023-08-15T04:16:27.395Z,15.73
2023-08-15T04:19:31.681Z,14.88
2023-08-15T04:22:37.687Z,20.80
2023-08-15T04:25:42.404Z,22.75
2023-08-15T04:28:47.957Z,13.13
2023-08-15T04:31:52.349Z,14.35
2023-08-15T04:34:56.741Z,13.77
2023-08-15T04:38:01.364Z,14.95
2023-08-15T04:41:07.158Z,15.63
2023-08-15T04:44:11.840Z,18.02
2023-08-15T04:47:17.479Z,14.48
2023-08-15T04:50:21.734Z,16.35
2023-08-15T04:53:26.021Z,17.48
2023-08-15T04:56:30.266Z,17.90
2023-08-15T04:59:34.882Z,16.83
2023-08-15T05:02:40.358Z,15.52
2023-08-15T05:05:44.986Z,17.52
2023-08-15T05:08:49.098Z,19.48
2023-08-15T05:11:53.184Z,17.48
2023-08-15T05:14:58.352Z,16.65
2023-08-15T05:18:02.922Z,20.25
2023-08-15T05:21:07.308Z,20.67
2023-08-15T05:24:11.670Z,17.45
2023-08-15T05:27:15.919Z,19.98
2023-08-15T05:30:20.299Z,13.90
2023-08-15T05:33:25.238Z,19.45
2023-08-15T05:36:30.139Z,21.10
2023-08-15T05:39:34.240Z,18.17
2023-08-15T05:42:38.434Z,16.67
2023-08-15T05:45:45.071Z,16.92
2023-08-15T05:48:49.405Z,18.50
2023-08-15T05:51:55.100Z,22.05
2023-08-15T05:54:59.598Z,16.88
2023-08-15T05:58:04.558Z,19.20
2023-08-15T06:01:09.583Z,20.23
2023-08-15T06:04:14.183Z,20.83
2023-08-15T06:07:19.745Z,23.15
2023-08-15T06:10:25.432Z,19.85
2023-08-15T06:13:30.428Z,17.05
2023-08-15T06:16:35.265Z,19.35
2023-08-15T06:19:40.029Z,15.57
2023-08-15T06:22:44.376Z,17.60
2023-08-15T06:25:49.024Z,18.77
2023-08-15T06:28:53.503Z,17.95
2023-08-15T06:31:59.703Z,19.02
2023-08-15T06:35:07.316Z,17.08
2023-08-15T06:38:12.227Z,26.90
2023-08-15T06:41:16.793Z,20.63
2023-08-15T06:44:22.280Z,19.45
2023-08-15T06:47:26.688Z,20.45
2023-08-15T06:50:31.676Z,19.73
2023-08-15T06:53:36.830Z,20.02
2023-08-15T06:56:41.186Z,19.90
2023-08-15T06:59:45.272Z,13.70
2023-08-15T07:02:49.694Z,20.95
2023-08-15T07:05:54.889Z,26.83
2023-08-15T07:09:02.790Z,19.80
2023-08-15T07:12:07.824Z,20.45
2023-08-15T07:15:12.119Z,22.27
2023-08-15T07:18:16.371Z,23.88
2023-08-15T07:21:20.770Z,16.60
2023-08-15T07:24:24.988Z,15.13
2023-08-15T07:27:29.385Z,20.65
2023-08-15T07:30:34.108Z,21.85
2023-08-15T07:33:38.282Z,17.48
2023-08-15T07:36:42.778Z,21.55
2023-08-15T07:39:47.025Z,21.42
2023-08-15T07:42:54.131Z,19.17
2023-08-15T07:45:58.998Z,24.75
2023-08-15T07:49:03.238Z,19.42
2023-08-15T07:52:07.559Z,19.73
2023-08-15T07:55:12.628Z,20.90
2023-08-15T07:58:17.455Z,20.30
2023-08-15T08:01:22.013Z,21.90
2023-08-15T08:04:26.804Z,26.05
2023-08-15T08:07:32.417Z,23.50
2023-08-15T08:10:37.740Z,21.67
2023-08-15T08:13:42.178Z,25.10
2023-08-15T08:16:46.611Z,24.30
2023-08-15T08:19:50.847Z,30.48
2023-08-15T08:22:55.071Z,24.15
2023-08-15T08:25:59.616Z,26.80
2023-08-15T08:29:03.967Z,32.53
2023-08-15T08:32:08.404Z,30.42
2023-08-15T08:35:16.510Z,29.00
2023-08-15T08:38:20.997Z,30.13
2023-08-15T08:41:25.734Z,33.72
2023-08-15T08:44:31.088Z,36.53
2023-08-15T08:47:42.806Z,37.10
2023-08-15T08:50:47.363Z,41.85
2023-08-15T08:53:55.387Z,38.58
2023-08-15T08:57:01.586Z,30.88
2023-08-15T09:00:11.025Z,37.22
2023-08-15T09:03:15.801Z,39.35
2023-08-15T09:06:20.987Z,42.15
2023-08-15T09:09:25.485Z,42.72
2023-08-15T09:12:37.394Z,38.97
2023-08-15T09:15:48.703Z,35.17
2023-08-15T09:18:53.141Z,36.80
2023-08-15T09:21:57.277Z,33.47
2023-08-15T09:25:01.738Z,38.75
2023-08-15T09:28:09.263Z,29.67
2023-08-15T09:31:13.962Z,32.15
2023-08-15T09:34:19.726Z,29.90
2023-08-15T09:37:25.305Z,27.30
2023-08-15T09:40:30.184Z,21.92
2023-08-15T09:43:34.773Z,15.88
2023-08-15T09:46:40.290Z,19.33
2023-08-15T09:49:44.793Z,19.90
2023-08-15T09:52:52.891Z,16.73
2023-08-15T09:55:58.026Z,22.77
2023-08-15T09:59:02.345Z,22.30
2023-08-15T10:02:24.936Z,21.83
2023-08-15T10:05:34.979Z,25.55
2023-08-15T10:08:43.405Z,22.38
2023-08-15T10:11:49.278Z,19.58
2023-08-15T10:14:56.274Z,21.17
2023-08-15T10:18:02.227Z,19.77
2023-08-15T10:21:10.374Z,14.98
2023-08-15T10:24:15.222Z,16.65
2023-08-15T10:27:21.700Z,21.98
2023-08-15T10:30:37.586Z,19.95
2023-08-15T10:33:43.173Z,19.17
2023-08-15T10:36:47.549Z,17.10
2023-08-15T10:40:14.391Z,17.55
2023-08-15T10:43:18.976Z,20.17
2023-08-15T10:46:28.870Z,22.52
2023-08-15T10:49:33.403Z,21.67
2023-08-15T10:52:41.102Z,23.08
2023-08-15T10:55:48.182Z,19.83
2023-08-15T10:58:53.072Z,15.60
2023-08-15T11:01:57.819Z,20.08
2023-08-15T11:05:01.970Z,17.13
2023-08-15T11:08:21.309Z,20.52
2023-08-15T11:11:26.152Z,20.63
2023-08-15T11:14:30.545Z,21.95
2023-08-15T11:17:35.014Z,29.90
2023-08-15T11:20:40.333Z,17.60
2023-08-15T11:23:48.548Z,17.00
2023-08-15T11:26:56.319Z,23.20
2023-08-15T11:30:01.207Z,33.85
2023-08-15T11:33:06.047Z,32.83
2023-08-15T11:36:13.691Z,32.17
2023-08-15T11:39:19.067Z,35.55
2023-08-15T11:42:24.135Z,37.83
2023-08-15T11:45:33.225Z,36.90
2023-08-15T11:48:37.945Z,32.83
2023-08-15T11:51:42.128Z,32.80
2023-08-15T11:54:47.452Z,28.48
2023-08-15T11:57:53.257Z,28.40
2023-08-15T12:01:03.848Z,26.50
2023-08-15T12:04:08.900Z,24.88
2023-08-15T12:07:13.536Z,20.25
2023-08-15T12:10:18.464Z,22.33
2023-08-15T12:13:39.423Z,17.95
2023-08-15T12:16:44.359Z,11.52
2023-08-15T12:19:48.690Z,17.17
2023-08-15T12:22:53.197Z,13.02
2023-08-15T12:25:57.466Z,12.50
2023-08-15T12:29:02.042Z,5.15
2023-08-15T12:32:06.667Z,9.07
2023-08-15T12:35:11.041Z,4.78
2023-08-15T12:38:15.703Z,7.88
2023-08-15T12:41:19.863Z,5.60
2023-08-15T12:44:24.091Z,3.25
2023-08-15T12:47:29.495Z,6.80
2023-08-15T12:50:35.353Z,4.20
2023-08-15T12:53:39.973Z,3.58
2023-08-15T12:56:44.108Z,6.28
2023-08-15T12:59:49.182Z,7.60
2023-08-15T13:02:53.900Z,4.45
2023-08-15T13:05:58.962Z,7.85
2023-08-15T13:09:03.886Z,3.15
2023-08-15T13:12:08.858Z,3.92
2023-08-15T13:15:13.003Z,3.13
2023-08-15T13:18:19.265Z,5.15
2023-08-15T13:21:24.404Z,4.85
2023-08-15T13:24:29.029Z,7.95
2023-08-15T13:27:33.683Z,4.18
2023-08-15T13:30:38.815Z,4.72
2023-08-15T13:33:44.396Z,6.43
2023-08-15T13:36:48.643Z,7.43
2023-08-15T13:39:54.779Z,7.20
2023-08-15T13:43:00.339Z,5.18
2023-08-15T13:46:08.905Z,3.92
2023-08-15T13:49:13.224Z,6.13
2023-08-15T13:52:17.505Z,6.57
2023-08-15T13:55:22.372Z,5.68
2023-08-15T13:58:27.574Z,2.88
2023-08-15T14:01:33.478Z,5.57
2023-08-15T14:04:37.983Z,5.05
2023-08-15T14:07:42.701Z,6.50
2023-08-15T14:10:47.508Z,4.22
2023-08-15T14:13:52.042Z,8.73
2023-08-15T14:16:56.283Z,6.03
2023-08-15T14:20:00.719Z,6.63
2023-08-15T14:23:06.822Z,6.00
2023-08-15T14:26:11.903Z,4.10
2023-08-15T14:29:16.571Z,4.57
2023-08-15T14:32:21.394Z,7.47
2023-08-15T14:35:25.790Z,3.58
2023-08-15T14:38:30.076Z,7.15
2023-08-15T14:41:34.575Z,6.50
2023-08-15T14:44:38.871Z,5.82
2023-08-15T14:47:43.368Z,5.57
2023-08-15T14:50:48.697Z,3.67
2023-08-15T14:53:54.093Z,3.90
2023-08-15T14:56:58.663Z,4.22
2023-08-15T15:00:05.742Z,3.75
2023-08-15T15:03:10.199Z,2.97
2023-08-15T15:06:16.203Z,1.73
2023-08-15T15:09:20.660Z,1.67
2023-08-15T15:12:24.867Z,5.18
2023-08-15T15:15:46.018Z,2.72
2023-08-15T15:25:04.571Z,5.25
2023-08-15T15:28:08.941Z,3.25
2023-08-15T15:31:13.509Z,2.20
2023-08-15T15:34:25.272Z,2.33
2023-08-15T15:37:30.515Z,3.10
2023-08-15T15:40:34.756Z,3.63
2023-08-15T15:43:39.285Z,5.28
2023-08-15T15:46:53.904Z,4.35
2023-08-15T15:50:00.254Z,4.78
2023-08-15T15:53:05.923Z,4.25
2023-08-15T15:56:10.468Z,3.30
2023-08-15T15:59:14.846Z,2.03
2023-08-15T16:02:19.599Z,4.10
2023-08-15T16:05:24.507Z,1.58
2023-08-15T16:08:29.362Z,3.92
2023-08-15T16:11:33.969Z,4.65
2023-08-15T16:14:38.560Z,4.40
2023-08-15T16:17:43.810Z,3.33
2023-08-15T16:20:48.156Z,4.93
2023-08-15T16:23:52.538Z,6.15
2023-08-15T16:26:56.759Z,3.67
2023-08-15T16:30:14.942Z,3.85
2023-08-15T16:33:22.308Z,11.68
2023-08-15T16:36:26.929Z,4.25
2023-08-15T16:39:31.528Z,9.77
2023-08-15T16:42:35.881Z,6.03
2023-08-15T16:45:41.332Z,4.47
2023-08-15T16:48:45.997Z,6.10
2023-08-15T16:51:50.201Z,5.90
2023-08-15T16:54:54.584Z,5.57
2023-08-15T16:58:00.215Z,4.75
2023-08-15T17:01:04.763Z,6.10
2023-08-15T17:04:09.343Z,4.07
2023-08-15T17:07:13.626Z,3.10
2023-08-15T17:10:18.709Z,8.55
2023-08-15T17:13:23.139Z,10.93
2023-08-15T17:16:28.828Z,5.30
2023-08-15T17:19:33.305Z,6.82
2023-08-15T17:22:38.252Z,3.88
2023-08-15T17:25:42.817Z,5.18
2023-08-15T17:28:47.378Z,5.75
2023-08-15T17:31:53.520Z,5.88
2023-08-15T17:34:58.188Z,5.70
2023-08-15T17:38:02.686Z,3.38
2023-08-15T17:41:07.523Z,7.53
2023-08-15T17:44:11.898Z,3.85
2023-08-15T17:47:16.115Z,4.80
2023-08-15T17:50:20.631Z,6.60
2023-08-15T17:53:29.204Z,6.97
2023-08-15T17:56:34.226Z,4.78
2023-08-15T17:59:38.711Z,3.85
2023-08-15T18:02:43.093Z,2.38
2023-08-15T18:05:48.730Z,3.70
2023-08-15T18:08:53.012Z,6.50
2023-08-15T18:11:57.455Z,5.13
2023-08-15T18:15:01.893Z,4.55
2023-08-15T18:18:06.215Z,7.22
2023-08-15T18:21:10.459Z,7.93
2023-08-15T18:24:15.055Z,4.43
2023-08-15T18:27:21.034Z,8.68
2023-08-15T18:30:28.522Z,3.20
2023-08-15T18:33:34.130Z,7.22
2023-08-15T18:36:38.801Z,7.28
2023-08-15T18:39:43.331Z,5.55
2023-08-15T18:42:47.893Z,4.53
2023-08-15T18:45:53.407Z,4.05
2023-08-15T18:48:57.864Z,6.00
2023-08-15T18:52:02.194Z,6.20
2023-08-15T18:55:07.550Z,7.57
2023-08-15T18:58:12.274Z,9.02
2023-08-15T19:01:16.731Z,3.97
2023-08-15T19:04:21.764Z,4.22
2023-08-15T19:07:30.304Z,5.88
2023-08-15T19:10:34.876Z,5.38
2023-08-15T19:13:39.238Z,3.08
2023-08-15T19:16:43.593Z,6.22
2023-08-15T19:19:47.774Z,5.78
2023-08-15T19:22:52.075Z,7.45
2023-08-15T19:25:56.329Z,4.43
2023-08-15T19:29:01.015Z,6.25
2023-08-15T19:32:05.893Z,6.25
2023-08-15T19:35:10.629Z,5.68
2023-08-15T19:38:15.197Z,4.45
2023-08-15T19:41:19.554Z,4.60
2023-08-15T19:44:23.943Z,8.60
2023-08-15T19:47:28.683Z,5.07
2023-08-15T19:50:33.701Z,3.00
2023-08-15T19:53:38.432Z,5.88
2023-08-15T19:56:42.926Z,2.47
2023-08-15T19:59:47.152Z,4.03
2023-08-15T20:02:51.502Z,5.63
2023-08-15T20:05:56.042Z,3.08
2023-08-15T20:09:00.310Z,5.47
2023-08-15T20:12:05.507Z,4.47
2023-08-15T20:15:10.718Z,4.43
2023-08-15T20:18:17.114Z,7.95
2023-08-15T20:21:22.373Z,6.65
2023-08-15T20:24:27.337Z,3.17
2023-08-15T20:27:31.588Z,6.97
2023-08-15T20:30:36.368Z,4.20
2023-08-15T20:33:40.680Z,7.20
2023-08-15T20:36:44.963Z,6.85
2023-08-15T20:39:49.743Z,9.57
2023-08-15T20:42:54.560Z,9.70
2023-08-15T20:45:59.033Z,6.15
2023-08-15T20:49:04.751Z,10.60
2023-08-15T20:52:11.010Z,8.25
2023-08-15T20:55:15.479Z,7.53
2023-08-15T20:58:19.957Z,5.80
2023-08-15T21:01:24.713Z,6.38
2023-08-15T21:04:29.243Z,4.88
2023-08-15T21:07:33.670Z,10.73
2023-08-15T21:10:38.130Z,6.63
2023-08-15T21:13:42.817Z,6.72
2023-08-15T21:16:48.013Z,4.00
2023-08-15T21:19:52.506Z,8.65
2023-08-15T21:22:57.038Z,4.65
2023-08-15T21:26:01.711Z,5.75
2023-08-15T21:29:06.148Z,16.00
2023-08-15T21:32:10.840Z,9.50
2023-08-15T21:35:15.298Z,6.03
2023-08-15T21:38:20.168Z,5.72
2023-08-15T21:41:24.241Z,4.57
2023-08-15T21:44:28.760Z,8.95
2023-08-15T21:47:33.380Z,5.25
2023-08-15T21:50:38.560Z,5.93
2023-08-15T21:53:43.193Z,11.18
2023-08-15T21:56:47.876Z,4.80
2023-08-15T21:59:52.098Z,10.95
2023-08-15T22:02:58.317Z,9.73
2023-08-15T22:06:02.890Z,12.55
2023-08-15T22:09:07.661Z,7.00
2023-08-15T22:12:11.957Z,12.77
2023-08-15T22:15:18.524Z,10.70
2023-08-15T22:18:23.582Z,8.20
2023-08-15T22:21:28.188Z,9.90
2023-08-15T22:24:33.106Z,12.18
2023-08-15T22:27:37.504Z,9.25
2023-08-15T22:30:42.225Z,6.72
2023-08-15T22:33:46.577Z,9.77
2023-08-15T22:36:52.148Z,10.73
2023-08-15T22:39:56.854Z,7.15
2023-08-15T22:43:01.290Z,10.25
2023-08-15T22:46:05.775Z,8.77
2023-08-15T22:52:14.784Z,9.45
2023-08-15T22:55:19.598Z,12.00
2023-08-15T22:58:23.977Z,9.80
2023-08-15T23:01:28.394Z,8.50
2023-08-15T23:04:32.857Z,11.95
2023-08-15T23:07:37.496Z,11.98
2023-08-15T23:10:42.003Z,10.55
2023-08-15T23:13:46.469Z,10.45
2023-08-15T23:16:50.892Z,13.98
2023-08-15T23:19:55.178Z,12.05
2023-08-15T23:26:03.948Z,9.98
2023-08-15T23:29:08.902Z,13.18
2023-08-15T23:32:13.166Z,9.70
2023-08-15T23:35:18.100Z,8.98
2023-08-15T23:38:22.457Z,9.50
2023-08-15T23:41:27.950Z,13.85
2023-08-15T23:44:32.190Z,11.98
2023-08-15T23:47:36.563Z,14.27
2023-08-15T23:50:41.087Z,10.90
2023-08-15T23:53:48.242Z,9.63
2023-08-15T23:56:52.469Z,11.77
2023-08-15T23:59:56.921Z,8.52
