createdAt,value
2018-08-08T00:01:08.800Z,34.50
2018-08-08T00:03:41.694Z,34.40
2018-08-08T00:06:16.390Z,34.30
2018-08-08T00:08:49.988Z,34.30
2018-08-08T00:11:24.222Z,34.30
2018-08-08T00:13:58.364Z,34.20
2018-08-08T00:16:31.844Z,34.00
2018-08-08T00:19:04.723Z,34.10
2018-08-08T00:21:38.218Z,34.10
2018-08-08T00:24:11.051Z,34.10
2018-08-08T00:26:44.133Z,34.10
2018-08-08T00:29:17.274Z,34.20
2018-08-08T00:31:50.664Z,34.30
2018-08-08T00:34:25.676Z,34.20
2018-08-08T00:37:00.789Z,34.20
2018-08-08T00:39:35.738Z,34.00
2018-08-08T00:42:13.162Z,34.10
2018-08-08T00:44:46.374Z,34.20
2018-08-08T00:47:20.626Z,34.20
2018-08-08T00:49:53.616Z,34.10
2018-08-08T00:52:28.165Z,34.00
2018-08-08T00:55:01.132Z,33.90
2018-08-08T00:57:35.242Z,33.80
2018-08-08T01:00:09.669Z,33.70
2018-08-08T01:02:44.396Z,33.70
2018-08-08T01:05:18.439Z,33.70
2018-08-08T01:07:52.876Z,33.60
2018-08-08T01:10:28.395Z,33.70
2018-08-08T01:13:02.588Z,33.70
2018-08-08T01:15:36.367Z,34.10
2018-08-08T01:18:09.928Z,34.30
2018-08-08T01:20:43.204Z,34.50
2018-08-08T01:23:16.716Z,34.90
2018-08-08T01:25:49.588Z,35.50
2018-08-08T01:28:23.218Z,35.40
2018-08-08T01:30:58.031Z,35.20
2018-08-08T01:33:32.496Z,35.60
2018-08-08T01:36:06.308Z,35.70
2018-08-08T01:38:39.563Z,36.10
2018-08-08T01:41:15.051Z,36.00
2018-08-08T01:43:51.238Z,36.00
2018-08-08T01:46:25.659Z,36.10
2018-08-08T01:48:59.954Z,36.20
2018-08-08T01:51:34.911Z,36.10
2018-08-08T01:54:09.626Z,36.40
2018-08-08T01:56:42.520Z,36.30
2018-08-08T01:59:16.069Z,36.40
2018-08-08T02:01:50.146Z,36.60
2018-08-08T02:04:26.611Z,36.40
2018-08-08T02:07:02.371Z,35.90
2018-08-08T02:09:37.191Z,35.50
2018-08-08T02:12:12.137Z,34.70
2018-08-08T02:14:47.149Z,33.40
2018-08-08T02:17:20.051Z,32.50
2018-08-08T02:19:52.978Z,31.80
2018-08-08T02:26:35.051Z,30.60
2018-08-08T02:29:10.136Z,30.00
2018-08-08T02:31:44.544Z,29.70
2018-08-08T02:34:18.229Z,29.50
2018-08-08T02:36:51.640Z,29.30
2018-08-08T02:39:25.780Z,29.10
2018-08-08T02:41:59.686Z,28.90
2018-08-08T02:44:33.449Z,28.70
2018-08-08T02:47:07.196Z,28.60
2018-08-08T02:49:41.545Z,28.50
2018-08-08T02:52:15.418Z,28.30
2018-08-08T02:54:49.368Z,28.20
2018-08-08T02:57:23.197Z,28.10
2018-08-08T02:59:56.458Z,28.00
2018-08-08T03:02:31.033Z,27.90
2018-08-08T03:05:10.070Z,27.90
2018-08-08T03:07:45.399Z,27.70
2018-08-08T03:10:20.097Z,27.50
2018-08-08T03:12:53.308Z,27.40
2018-08-08T03:15:29.271Z,27.30
2018-08-08T03:18:07.002Z,27.20
2018-08-08T03:20:51.222Z,27.10
2018-08-08T03:23:25.428Z,27.00
2018-08-08T03:25:58.899Z,26.80
2018-08-08T03:28:32.493Z,26.70
2018-08-08T03:31:06.490Z,26.60
2018-08-08T03:33:41.658Z,26.50
2018-08-08T03:36:17.211Z,26.40
2018-08-08T03:38:51.528Z,26.30
2018-08-08T03:41:25.437Z,26.20
2018-08-08T03:44:00.154Z,26.00
2018-08-08T03:46:33.488Z,25.90
2018-08-08T03:49:07.724Z,25.70
2018-08-08T03:51:44.179Z,25.50
2018-08-08T03:54:18.216Z,25.30
2018-08-08T03:56:59.113Z,25.10
2018-08-08T03:59:34.760Z,25.00
2018-08-08T04:02:16.384Z,24.80
2018-08-08T04:04:50.421Z,24.70
2018-08-08T04:07:24.354Z,24.50
2018-08-08T04:09:57.844Z,24.40
2018-08-08T04:12:32.458Z,24.30
2018-08-08T04:15:05.591Z,24.10
2018-08-08T04:17:39.854Z,24.00
2018-08-08T04:20:14.589Z,24.00
2018-08-08T04:22:48.923Z,23.90
2018-08-08T04:25:22.170Z,23.80
2018-08-08T04:27:55.352Z,23.70
2018-08-08T04:30:29.069Z,23.60
2018-08-08T04:33:03.755Z,23.50
2018-08-08T04:35:43.187Z,23.50
2018-08-08T04:38:18.116Z,23.40
2018-08-08T04:40:53.836Z,23.30
2018-08-08T04:43:29.006Z,23.30
2018-08-08T04:46:04.453Z,23.20
2018-08-08T04:48:40.244Z,23.00
2018-08-08T04:51:13.967Z,22.90
2018-08-08T04:53:50.217Z,22.90
2018-08-08T04:56:23.675Z,22.80
2018-08-08T04:58:58.441Z,22.70
2018-08-08T05:01:32.402Z,22.70
2018-08-08T05:04:08.114Z,22.60
2018-08-08T05:06:46.590Z,22.60
2018-08-08T05:09:27.846Z,22.50
2018-08-08T05:12:12.076Z,22.50
2018-08-08T05:14:58.832Z,22.40
2018-08-08T05:17:38.298Z,22.40
2018-08-08T05:20:12.933Z,22.40
2018-08-08T05:22:53.797Z,22.40
2018-08-08T05:25:30.891Z,22.40
2018-08-08T05:28:08.500Z,22.40
2018-08-08T05:30:42.733Z,22.40
2018-08-08T05:33:20.667Z,22.30
2018-08-08T05:35:55.735Z,22.20
2018-08-08T05:41:11.834Z,22.10
2018-08-08T05:43:45.322Z,22.10
2018-08-08T05:49:04.991Z,22.00
2018-08-08T05:51:41.742Z,21.90
2018-08-08T05:59:51.920Z,21.70
2018-08-08T06:02:27.313Z,21.80
2018-08-08T06:05:00.569Z,21.80
2018-08-08T06:07:33.918Z,21.90
2018-08-08T06:10:07.767Z,21.90
2018-08-08T06:12:42.142Z,21.80
2018-08-08T06:15:17.019Z,21.90
2018-08-08T06:17:51.760Z,21.90
2018-08-08T06:20:26.887Z,21.80
2018-08-08T06:23:00.738Z,21.80
2018-08-08T06:25:34.441Z,21.80
2018-08-08T06:28:08.141Z,21.70
2018-08-08T06:30:41.754Z,21.60
2018-08-08T06:33:16.013Z,21.50
2018-08-08T06:35:50.497Z,21.50
2018-08-08T06:38:27.530Z,21.40
2018-08-08T06:41:01.715Z,21.40
2018-08-08T06:43:35.250Z,21.40
2018-08-08T06:46:09.080Z,21.30
2018-08-08T06:48:49.003Z,21.30
2018-08-08T06:51:25.853Z,21.30
2018-08-08T06:54:00.793Z,21.20
2018-08-08T06:56:40.125Z,21.20
2018-08-08T06:59:16.832Z,21.10
2018-08-08T07:01:50.170Z,21.10
2018-08-08T07:04:25.195Z,21.00
2018-08-08T07:07:04.814Z,20.90
2018-08-08T07:09:40.912Z,20.80
2018-08-08T07:12:37.554Z,20.70
2018-08-08T07:15:16.666Z,20.60
2018-08-08T07:17:50.783Z,20.50
2018-08-08T07:20:29.284Z,20.50
2018-08-08T14:36:05.620Z,17.60
2018-08-08T14:38:40.416Z,17.70
2018-08-08T14:41:32.326Z,17.80
2018-08-08T14:50:44.891Z,17.80
2018-08-08T14:53:18.294Z,18.00
2018-08-08T14:55:52.581Z,18.40
2018-08-08T14:58:27.657Z,18.70
2018-08-08T15:01:03.753Z,18.90
2018-08-08T15:03:42.030Z,19.10
2018-08-08T15:08:58.414Z,19.10
2018-08-08T15:11:34.380Z,19.10
2018-08-08T15:14:08.327Z,19.10
2018-08-08T15:16:42.417Z,19.20
2018-08-08T15:19:17.464Z,19.20
2018-08-08T15:21:52.283Z,19.40
2018-08-08T15:24:28.105Z,19.50
2018-08-08T15:27:03.027Z,19.60
2018-08-08T15:29:36.728Z,19.70
2018-08-08T15:32:10.250Z,19.70
2018-08-08T15:34:47.466Z,19.80
2018-08-08T15:37:24.343Z,19.90
2018-08-08T15:39:58.667Z,20.10
2018-08-08T15:42:32.131Z,20.20
2018-08-08T15:45:07.137Z,20.40
2018-08-08T15:47:41.190Z,20.60
2018-08-08T15:50:15.980Z,20.70
2018-08-08T15:52:49.819Z,20.80
2018-08-08T15:55:23.972Z,21.00
2018-08-08T15:57:57.634Z,21.10
2018-08-08T16:00:30.999Z,21.20
2018-08-08T16:03:05.107Z,21.20
2018-08-08T16:05:38.833Z,21.30
2018-08-08T16:08:14.950Z,21.40
2018-08-08T16:10:53.853Z,21.50
2018-08-08T16:13:28.204Z,21.60
2018-08-08T16:16:06.961Z,21.70
2018-08-08T16:18:41.900Z,21.80
2018-08-08T16:21:16.478Z,22.00
2018-08-08T16:23:52.851Z,22.10
2018-08-08T16:26:26.451Z,22.20
2018-08-08T16:29:01.287Z,22.30
2018-08-08T16:31:34.924Z,22.50
2018-08-08T16:34:08.498Z,22.60
2018-08-08T16:36:42.874Z,22.70
2018-08-08T16:39:16.872Z,22.70
2018-08-08T16:41:53.613Z,22.70
2018-08-08T16:44:27.041Z,22.90
2018-08-08T16:47:02.166Z,22.90
2018-08-08T16:49:36.416Z,23.00
2018-08-08T16:52:09.470Z,23.00
2018-08-08T16:54:43.564Z,23.10
2018-08-08T16:57:17.519Z,23.20
2018-08-08T16:59:53.955Z,23.40
2018-08-08T17:02:29.339Z,23.60
2018-08-08T17:05:04.869Z,23.50
2018-08-08T17:07:39.963Z,23.50
2018-08-08T17:10:14.543Z,23.70
2018-08-08T17:12:47.662Z,23.80
2018-08-08T17:15:22.988Z,23.90
2018-08-08T17:17:59.186Z,23.90
2018-08-08T17:20:36.512Z,24.10
2018-08-08T17:23:17.044Z,24.30
2018-08-08T17:25:52.271Z,24.40
2018-08-08T17:28:25.744Z,24.50
2018-08-08T17:31:00.283Z,24.50
2018-08-08T17:33:36.427Z,24.60
2018-08-08T17:36:13.521Z,24.80
2018-08-08T17:38:47.834Z,25.00
2018-08-08T17:41:23.919Z,25.10
2018-08-08T17:44:00.701Z,25.20
2018-08-08T17:46:44.073Z,25.30
2018-08-08T17:49:21.943Z,25.40
2018-08-08T17:51:57.895Z,25.60
2018-08-08T17:54:33.986Z,25.80
2018-08-08T18:01:39.973Z,25.80
2018-08-08T18:06:58.371Z,26.00
2018-08-08T18:09:35.227Z,26.00
2018-08-08T18:12:09.578Z,26.00
2018-08-08T18:14:43.172Z,26.10
2018-08-08T18:17:17.865Z,26.30
2018-08-08T18:19:54.881Z,26.40
2018-08-08T18:22:29.605Z,26.50
2018-08-08T18:25:02.881Z,26.50
2018-08-08T18:27:36.477Z,26.40
2018-08-08T18:30:12.497Z,26.30
2018-08-08T18:32:49.543Z,26.40
2018-08-08T18:35:26.538Z,26.50
2018-08-08T18:38:03.658Z,26.60
2018-08-08T18:40:37.994Z,26.80
2018-08-08T18:43:13.603Z,27.00
2018-08-08T18:45:48.081Z,26.70
2018-08-08T18:48:24.088Z,26.80
2018-08-08T18:50:59.558Z,26.80
2018-08-08T18:53:36.263Z,27.00
2018-08-08T18:56:10.201Z,27.20
