createdAt,value
2019-02-05T00:05:11.644Z,-1.30
2019-02-05T00:07:41.294Z,-1.30
2019-02-05T00:10:11.040Z,-1.40
2019-02-05T00:12:40.748Z,-1.40
2019-02-05T00:15:10.484Z,-1.40
2019-02-05T00:17:40.243Z,-1.30
2019-02-05T00:20:10.484Z,-1.30
2019-02-05T00:22:40.084Z,-1.30
2019-02-05T00:25:09.907Z,-1.20
2019-02-05T00:27:39.507Z,-1.20
2019-02-05T00:30:09.533Z,-1.20
2019-02-05T00:32:39.124Z,-1.10
2019-02-05T00:35:09.121Z,-1.10
2019-02-05T00:37:38.707Z,-1.10
2019-02-05T00:40:08.776Z,-1.00
2019-02-05T00:42:38.634Z,-1.00
2019-02-05T00:45:09.988Z,-1.00
2019-02-05T00:47:39.968Z,-1.00
2019-02-05T00:50:10.930Z,-1.00
2019-02-05T00:52:40.577Z,-0.90
2019-02-05T00:55:11.315Z,-0.90
2019-02-05T00:57:40.985Z,-0.90
2019-02-05T01:00:18.358Z,-0.90
2019-02-05T01:02:48.035Z,-0.80
2019-02-05T01:05:17.845Z,-0.80
2019-02-05T01:07:47.595Z,-0.80
2019-02-05T01:10:17.683Z,-0.80
2019-02-05T01:12:47.390Z,-0.80
2019-02-05T01:15:17.736Z,-0.80
2019-02-05T01:17:47.375Z,-0.80
2019-02-05T01:20:17.941Z,-0.80
2019-02-05T01:22:47.887Z,-0.80
2019-02-05T01:25:18.373Z,-0.70
2019-02-05T01:27:48.412Z,-0.70
2019-02-05T01:30:20.956Z,-0.60
2019-02-05T01:32:50.831Z,-0.60
2019-02-05T01:35:20.434Z,-0.60
2019-02-05T01:37:50.089Z,-0.60
2019-02-05T01:40:21.539Z,-0.50
2019-02-05T01:42:51.298Z,-0.50
2019-02-05T01:45:21.832Z,-0.50
2019-02-05T01:47:51.540Z,-0.50
2019-02-05T01:50:25.772Z,-0.50
2019-02-05T01:52:55.567Z,-0.60
2019-02-05T01:55:25.545Z,-0.50
2019-02-05T01:57:55.239Z,-0.50
2019-02-05T02:00:30.940Z,-0.50
2019-02-05T02:03:00.653Z,-0.50
2019-02-05T02:05:30.344Z,-0.40
2019-02-05T02:08:00.335Z,-0.40
2019-02-05T02:10:31.389Z,-0.30
2019-02-05T02:13:01.032Z,-0.30
2019-02-05T02:15:30.962Z,-0.30
2019-02-05T02:18:00.600Z,-0.30
2019-02-05T02:20:30.201Z,-0.20
2019-02-05T02:23:00.084Z,-0.20
2019-02-05T02:25:29.763Z,-0.20
2019-02-05T02:27:59.482Z,-0.20
2019-02-05T02:30:37.354Z,-0.20
2019-02-05T02:33:07.769Z,-0.20
2019-02-05T02:35:37.688Z,-0.10
2019-02-05T02:38:07.479Z,-0.10
2019-02-05T02:40:37.130Z,-0.10
2019-02-05T02:43:06.761Z,-0.10
2019-02-05T02:45:36.439Z,-0.10
2019-02-05T02:48:06.127Z,0.00
2019-02-05T02:50:35.771Z,0.00
2019-02-05T02:53:05.458Z,0.00
2019-02-05T02:55:35.327Z,0.00
2019-02-05T02:58:05.231Z,0.00
2019-02-05T03:00:34.897Z,0.00
2019-02-05T03:03:04.607Z,0.00
2019-02-05T03:05:34.214Z,0.10
2019-02-05T03:08:03.871Z,0.10
2019-02-05T03:10:33.480Z,0.10
2019-02-05T03:13:03.059Z,0.10
2019-02-05T03:15:32.819Z,0.10
2019-02-05T03:18:02.483Z,0.20
2019-02-05T03:20:32.459Z,0.20
2019-02-05T03:23:02.066Z,0.20
2019-02-05T03:25:31.753Z,0.20
2019-02-05T03:28:01.346Z,0.20
2019-02-05T03:30:30.994Z,0.20
2019-02-05T03:33:00.591Z,0.30
2019-02-05T03:35:30.229Z,0.30
2019-02-05T03:38:00.287Z,0.30
2019-02-05T03:41:05.319Z,0.30
2019-02-05T03:43:36.464Z,0.30
2019-02-05T03:46:24.464Z,0.30
2019-02-05T03:48:55.055Z,0.40
2019-02-05T03:51:59.044Z,0.40
2019-02-05T03:55:01.221Z,0.40
2019-02-05T03:57:57.559Z,0.40
2019-02-05T04:01:04.091Z,0.40
2019-02-05T04:03:59.835Z,0.40
2019-02-05T04:06:56.243Z,0.40
2019-02-05T04:09:50.932Z,0.50
2019-02-05T04:12:45.902Z,0.50
2019-02-05T04:16:02.755Z,0.50
2019-02-05T04:19:37.769Z,0.50
2019-02-05T04:22:44.462Z,0.50
2019-02-05T04:25:55.284Z,0.60
2019-02-05T04:29:08.729Z,0.50
2019-02-05T04:32:25.474Z,0.60
2019-02-05T04:35:38.852Z,0.60
2019-02-05T04:39:07.439Z,0.60
2019-02-05T04:42:14.006Z,0.60
2019-02-05T04:45:42.964Z,0.60
2019-02-05T04:49:18.430Z,0.70
2019-02-05T04:52:37.655Z,0.60
2019-02-05T04:55:42.007Z,0.70
2019-02-05T04:59:10.855Z,0.60
2019-02-05T05:02:17.423Z,0.60
2019-02-05T05:05:22.675Z,0.70
2019-02-05T05:08:13.021Z,0.70
2019-02-05T05:10:42.678Z,0.80
2019-02-05T05:13:12.271Z,0.80
2019-02-05T05:15:41.921Z,0.80
2019-02-05T05:18:12.323Z,0.80
2019-02-05T05:20:43.795Z,0.80
2019-02-05T05:23:13.361Z,0.90
2019-02-05T05:25:43.052Z,0.90
2019-02-05T05:28:12.642Z,0.80
2019-02-05T05:30:42.272Z,0.80
2019-02-05T05:33:12.353Z,0.80
2019-02-05T05:35:44.568Z,0.80
2019-02-05T05:38:13.281Z,0.90
2019-02-05T05:40:42.997Z,0.90
2019-02-05T05:43:12.604Z,0.90
2019-02-05T05:45:42.203Z,0.90
2019-02-05T05:48:12.367Z,0.90
2019-02-05T05:50:42.121Z,0.90
2019-02-05T05:53:11.716Z,0.90
2019-02-05T05:55:41.321Z,0.90
2019-02-05T05:58:21.933Z,0.90
2019-02-05T06:00:42.193Z,0.90
2019-02-05T06:03:12.336Z,0.90
2019-02-05T06:05:42.027Z,0.90
2019-02-05T06:08:12.076Z,0.90
2019-02-05T06:10:41.676Z,0.90
2019-02-05T06:13:11.308Z,0.90
2019-02-05T06:15:40.945Z,0.90
2019-02-05T06:18:10.609Z,0.90
2019-02-05T06:20:40.199Z,0.90
2019-02-05T06:23:09.874Z,0.90
2019-02-05T06:25:39.650Z,0.90
2019-02-05T06:28:09.500Z,0.90
2019-02-05T06:30:39.085Z,0.90
2019-02-05T06:33:08.729Z,0.90
2019-02-05T06:35:38.842Z,0.90
2019-02-05T06:38:08.466Z,0.90
2019-02-05T06:40:38.058Z,0.90
2019-02-05T06:43:07.735Z,0.80
2019-02-05T06:45:37.369Z,0.90
2019-02-05T06:48:07.019Z,0.90
2019-02-05T06:50:37.087Z,0.90
2019-02-05T06:53:06.701Z,0.90
2019-02-05T06:55:36.303Z,0.90
2019-02-05T06:58:06.440Z,0.90
2019-02-05T07:00:39.100Z,0.90
2019-02-05T07:03:08.856Z,0.90
2019-02-05T07:05:38.758Z,0.90
2019-02-05T07:08:08.367Z,0.90
2019-02-05T07:10:38.031Z,0.90
2019-02-05T07:13:07.700Z,1.00
2019-02-05T07:15:37.312Z,1.00
2019-02-05T07:18:07.076Z,1.00
2019-02-05T07:20:37.159Z,1.00
2019-02-05T07:23:07.017Z,1.00
2019-02-05T07:25:36.664Z,1.00
2019-02-05T07:28:06.445Z,1.10
2019-02-05T07:30:39.144Z,1.10
2019-02-05T07:33:08.788Z,1.10
2019-02-05T07:35:38.734Z,1.10
2019-02-05T07:38:08.459Z,1.10
2019-02-05T07:40:38.108Z,1.20
2019-02-05T07:43:07.804Z,1.20
2019-02-05T07:45:37.509Z,1.20
2019-02-05T07:48:07.163Z,1.30
2019-02-05T07:50:36.862Z,1.30
2019-02-05T07:53:06.942Z,1.30
2019-02-05T07:55:36.626Z,1.40
2019-02-05T07:58:06.427Z,1.40
2019-02-05T08:00:38.923Z,1.40
2019-02-05T08:03:08.655Z,1.40
2019-02-05T08:05:38.482Z,1.50
2019-02-05T08:08:08.579Z,1.50
2019-02-05T08:10:38.444Z,1.50
2019-02-05T08:13:08.470Z,1.60
2019-02-05T08:15:38.178Z,1.60
2019-02-05T08:18:07.843Z,1.60
2019-02-05T08:20:37.466Z,1.60
2019-02-05T08:23:07.351Z,1.60
2019-02-05T08:25:37.031Z,1.60
2019-02-05T08:28:06.866Z,1.70
2019-02-05T08:30:39.635Z,1.70
2019-02-05T08:33:09.342Z,1.70
2019-02-05T08:35:39.196Z,1.80
2019-02-05T08:38:08.796Z,1.80
2019-02-05T08:40:38.493Z,1.80
2019-02-05T08:43:08.458Z,1.90
2019-02-05T08:45:38.583Z,1.90
2019-02-05T08:48:09.204Z,1.90
2019-02-05T08:50:38.907Z,2.00
2019-02-05T08:53:08.712Z,2.00
2019-02-05T08:55:38.342Z,2.10
2019-02-05T08:58:11.548Z,2.20
2019-02-05T09:00:41.351Z,2.30
2019-02-05T09:03:11.607Z,2.40
2019-02-05T09:05:41.361Z,2.50
2019-02-05T09:08:11.326Z,2.50
2019-02-05T09:10:41.363Z,2.60
2019-02-05T09:13:11.508Z,2.60
2019-02-05T09:15:41.140Z,2.60
2019-02-05T09:18:11.087Z,2.60
2019-02-05T09:20:40.828Z,2.60
2019-02-05T09:23:10.692Z,2.60
2019-02-05T09:25:40.605Z,2.60
2019-02-05T09:28:10.552Z,2.60
2019-02-05T09:30:40.185Z,2.60
2019-02-05T09:33:11.672Z,2.80
2019-02-05T09:35:42.613Z,2.90
2019-02-05T09:38:12.462Z,2.90
2019-02-05T09:40:42.136Z,3.00
2019-02-05T09:43:11.905Z,3.10
2019-02-05T09:45:41.512Z,3.10
2019-02-05T09:48:11.138Z,3.20
2019-02-05T09:50:44.687Z,3.20
2019-02-05T09:53:12.332Z,3.30
2019-02-05T09:55:42.123Z,3.40
2019-02-05T09:58:13.044Z,3.40
2019-02-05T10:00:44.511Z,3.40
2019-02-05T10:03:15.775Z,3.40
2019-02-05T10:05:46.741Z,3.40
2019-02-05T10:08:16.555Z,3.40
2019-02-05T10:10:46.243Z,3.30
2019-02-05T10:13:29.644Z,3.30
2019-02-05T10:15:59.654Z,3.30
2019-02-05T10:18:32.648Z,3.30
2019-02-05T10:21:03.153Z,3.30
2019-02-05T10:23:34.031Z,3.30
2019-02-05T10:26:04.504Z,3.30
2019-02-05T10:28:35.848Z,3.30
2019-02-05T10:31:07.334Z,3.30
2019-02-05T10:33:38.293Z,3.30
2019-02-05T10:36:08.178Z,3.30
2019-02-05T10:38:38.066Z,3.30
2019-02-05T10:41:09.250Z,3.30
2019-02-05T10:43:39.914Z,3.30
2019-02-05T10:46:11.981Z,3.30
2019-02-05T10:48:42.812Z,3.40
2019-02-05T10:51:37.360Z,3.40
2019-02-05T10:55:00.722Z,3.40
2019-02-05T11:01:37.671Z,3.40
2019-02-05T11:04:54.434Z,3.40
2019-02-05T11:07:39.235Z,3.40
2019-02-05T11:10:25.021Z,3.50
2019-02-05T11:12:54.930Z,3.50
2019-02-05T11:15:27.901Z,3.50
2019-02-05T11:18:15.195Z,3.50
2019-02-05T11:21:04.283Z,3.50
2019-02-05T11:23:32.393Z,3.50
2019-02-05T11:26:03.437Z,3.50
2019-02-05T11:28:34.553Z,3.50
2019-02-05T11:31:11.265Z,3.60
2019-02-05T11:34:28.279Z,3.60
2019-02-05T11:37:03.237Z,3.60
2019-02-05T11:39:34.451Z,3.60
2019-02-05T11:42:05.669Z,3.70
2019-02-05T11:44:36.720Z,3.80
2019-02-05T11:47:08.782Z,3.80
2019-02-05T11:49:39.172Z,3.80
2019-02-05T11:52:10.362Z,3.90
2019-02-05T11:54:41.832Z,3.90
2019-02-05T12:01:38.483Z,3.90
2019-02-05T12:04:05.966Z,3.90
2019-02-05T12:06:38.098Z,3.90
2019-02-05T12:09:24.391Z,3.90
2019-02-05T12:11:56.180Z,3.90
2019-02-05T12:14:27.819Z,4.00
2019-02-05T12:16:57.946Z,4.00
2019-02-05T12:19:34.702Z,4.00
2019-02-05T12:22:08.051Z,4.10
2019-02-05T12:24:40.415Z,4.00
2019-02-05T12:27:11.939Z,4.10
2019-02-05T12:29:43.564Z,4.10
2019-02-05T12:32:15.138Z,4.10
2019-02-05T12:34:46.555Z,4.10
2019-02-05T12:37:18.594Z,4.10
2019-02-05T12:39:50.074Z,4.10
2019-02-05T12:42:21.254Z,4.00
2019-02-05T12:45:00.682Z,4.00
2019-02-05T12:47:46.377Z,4.00
2019-02-05T12:50:37.270Z,4.00
2019-02-05T12:53:13.829Z,3.90
2019-02-05T12:56:03.546Z,3.90
2019-02-05T12:58:37.072Z,3.90
2019-02-05T13:01:13.643Z,3.90
2019-02-05T13:03:46.669Z,3.90
2019-02-05T13:06:16.754Z,3.90
2019-02-05T13:08:56.631Z,3.90
2019-02-05T13:11:28.553Z,3.90
2019-02-05T13:14:00.165Z,4.00
2019-02-05T13:16:30.271Z,4.00
2019-02-05T13:19:08.646Z,4.00
2019-02-05T13:21:53.621Z,4.10
2019-02-05T13:24:23.470Z,4.10
2019-02-05T13:26:54.317Z,4.10
2019-02-05T13:29:28.740Z,4.10
2019-02-05T13:31:58.752Z,4.10
2019-02-05T13:34:30.435Z,4.10
2019-02-05T13:37:02.075Z,4.10
2019-02-05T13:46:33.736Z,4.00
2019-02-05T13:49:05.324Z,4.00
2019-02-05T13:51:37.290Z,3.90
2019-02-05T13:54:14.161Z,3.80
2019-02-05T13:56:45.998Z,3.90
2019-02-05T13:59:20.780Z,3.90
2019-02-05T14:01:52.127Z,3.90
2019-02-05T14:04:42.968Z,3.90
2019-02-05T14:07:30.168Z,3.80
2019-02-05T14:10:04.439Z,3.80
2019-02-05T14:12:35.479Z,3.80
2019-02-05T14:15:16.405Z,3.80
2019-02-05T14:17:47.815Z,3.80
2019-02-05T14:20:19.466Z,3.80
2019-02-05T14:23:06.685Z,3.90
2019-02-05T14:25:44.621Z,3.90
2019-02-05T14:28:15.877Z,3.80
2019-02-05T14:30:54.451Z,3.80
2019-02-05T14:33:26.508Z,3.80
2019-02-05T14:35:57.446Z,3.80
2019-02-05T14:38:35.289Z,3.70
2019-02-05T14:41:07.487Z,3.70
2019-02-05T14:43:38.464Z,3.70
2019-02-05T14:46:09.487Z,3.60
2019-02-05T14:48:40.833Z,3.60
2019-02-05T14:51:12.077Z,3.60
2019-02-05T14:53:43.315Z,3.60
2019-02-05T14:56:44.205Z,3.60
2019-02-05T14:58:47.649Z,3.50
2019-02-05T15:01:28.862Z,3.50
2019-02-05T15:04:03.548Z,3.50
2019-02-05T15:06:38.951Z,3.50
2019-02-05T15:09:09.890Z,3.50
2019-02-05T15:11:41.930Z,3.50
2019-02-05T15:14:22.977Z,3.50
2019-02-05T15:16:54.164Z,3.40
2019-02-05T15:19:25.600Z,3.40
2019-02-05T15:21:59.225Z,3.40
2019-02-05T15:24:37.169Z,3.40
2019-02-05T15:27:03.159Z,3.40
2019-02-05T15:29:35.444Z,3.40
2019-02-05T15:32:15.720Z,3.40
2019-02-05T15:35:02.825Z,3.30
2019-02-05T15:37:34.791Z,3.30
2019-02-05T15:40:13.203Z,3.30
2019-02-05T15:42:47.194Z,3.30
2019-02-05T15:45:38.465Z,3.30
2019-02-05T15:48:08.534Z,3.30
2019-02-05T15:50:38.402Z,3.30
2019-02-05T15:53:08.083Z,3.30
2019-02-05T15:55:38.991Z,3.30
2019-02-05T15:58:08.771Z,3.30
2019-02-05T16:00:38.516Z,3.20
2019-02-05T16:03:09.659Z,3.20
2019-02-05T16:05:39.486Z,3.20
2019-02-05T16:08:09.380Z,3.20
2019-02-05T16:10:39.648Z,3.20
2019-02-05T16:13:09.557Z,3.20
2019-02-05T16:15:39.469Z,3.10
2019-02-05T16:18:09.732Z,3.10
2019-02-05T16:20:39.650Z,3.10
2019-02-05T16:23:09.834Z,3.10
2019-02-05T16:25:40.165Z,3.10
2019-02-05T16:28:10.046Z,3.00
2019-02-05T16:30:39.724Z,3.00
2019-02-05T16:33:09.503Z,3.00
2019-02-05T16:35:39.769Z,3.00
2019-02-05T16:38:25.848Z,3.00
2019-02-05T16:40:55.845Z,3.00
2019-02-05T16:43:27.888Z,3.00
2019-02-05T16:45:56.867Z,3.00
2019-02-05T16:48:28.531Z,3.00
2019-02-05T16:50:58.536Z,3.10
2019-02-05T16:53:28.272Z,3.00
2019-02-05T16:55:57.966Z,3.00
2019-02-05T16:58:27.883Z,3.00
2019-02-05T17:00:57.673Z,3.00
2019-02-05T17:03:27.329Z,2.90
2019-02-05T17:05:56.977Z,2.90
2019-02-05T17:08:26.664Z,2.90
2019-02-05T17:10:56.311Z,2.90
2019-02-05T17:13:26.134Z,2.90
2019-02-05T17:15:56.803Z,2.90
2019-02-05T17:18:27.296Z,2.90
2019-02-05T17:20:57.697Z,2.90
2019-02-05T17:23:28.303Z,2.90
2019-02-05T17:25:58.827Z,2.90
2019-02-05T17:28:28.604Z,2.80
2019-02-05T17:30:58.393Z,2.80
2019-02-05T17:33:29.502Z,2.80
2019-02-05T17:36:00.641Z,2.80
2019-02-05T17:38:30.969Z,2.80
2019-02-05T17:44:00.627Z,2.70
2019-02-05T17:46:31.148Z,2.70
2019-02-05T17:49:20.718Z,2.70
2019-02-05T17:51:51.331Z,2.70
2019-02-05T17:54:21.813Z,2.60
2019-02-05T17:56:58.166Z,2.70
2019-02-05T17:59:28.788Z,2.60
2019-02-05T18:01:59.354Z,2.60
2019-02-05T18:04:30.395Z,2.60
2019-02-05T18:07:00.113Z,2.60
2019-02-05T18:09:29.771Z,2.60
2019-02-05T18:11:59.533Z,2.60
2019-02-05T18:14:30.016Z,2.60
2019-02-05T18:17:10.165Z,2.60
2019-02-05T18:19:40.621Z,2.60
2019-02-05T18:22:11.371Z,2.50
2019-02-05T18:24:42.262Z,2.60
2019-02-05T18:27:13.408Z,2.60
2019-02-05T18:29:44.472Z,2.50
2019-02-05T18:32:16.085Z,2.50
2019-02-05T18:34:53.769Z,2.50
2019-02-05T18:37:25.477Z,2.50
2019-02-05T18:39:55.169Z,2.50
2019-02-05T18:42:25.359Z,2.50
2019-02-05T18:44:55.315Z,2.50
2019-02-05T18:47:25.027Z,2.40
2019-02-05T18:49:54.612Z,2.40
2019-02-05T18:52:24.279Z,2.40
2019-02-05T18:54:53.882Z,2.30
2019-02-05T18:57:24.126Z,2.30
2019-02-05T18:59:53.840Z,2.30
2019-02-05T19:02:23.538Z,2.20
2019-02-05T19:04:53.196Z,2.30
2019-02-05T19:07:24.182Z,2.20
2019-02-05T19:09:55.036Z,2.20
2019-02-05T19:12:24.713Z,2.20
2019-02-05T19:14:54.374Z,2.20
2019-02-05T19:17:24.215Z,2.20
2019-02-05T19:19:53.913Z,2.20
2019-02-05T19:22:23.608Z,2.30
2019-02-05T19:25:00.773Z,2.30
2019-02-05T19:27:30.871Z,2.30
2019-02-05T19:30:00.579Z,2.20
2019-02-05T19:32:30.640Z,2.20
2019-02-05T19:35:00.396Z,2.20
2019-02-05T19:37:30.223Z,2.20
2019-02-05T19:39:59.962Z,2.10
2019-02-05T19:42:29.997Z,2.20
2019-02-05T19:45:15.844Z,2.10
2019-02-05T19:47:48.029Z,2.20
2019-02-05T19:50:17.791Z,2.10
2019-02-05T19:52:47.677Z,2.10
2019-02-05T19:55:18.162Z,2.10
2019-02-05T19:57:48.513Z,2.10
2019-02-05T20:00:20.544Z,2.10
2019-02-05T20:03:00.845Z,2.10
2019-02-05T20:05:30.922Z,2.10
2019-02-05T20:08:00.782Z,2.10
2019-02-05T20:10:30.592Z,2.10
2019-02-05T20:13:00.658Z,2.10
2019-02-05T20:15:30.349Z,2.10
2019-02-05T20:18:00.068Z,2.10
2019-02-05T20:20:31.701Z,2.00
2019-02-05T20:23:01.554Z,2.00
2019-02-05T20:25:31.273Z,2.00
2019-02-05T20:28:01.031Z,2.00
2019-02-05T20:30:30.726Z,2.00
2019-02-05T20:33:00.543Z,2.00
2019-02-05T20:35:30.163Z,1.90
2019-02-05T20:37:59.830Z,1.90
2019-02-05T20:40:29.559Z,1.90
2019-02-05T20:42:59.417Z,1.90
2019-02-05T20:45:29.174Z,1.90
2019-02-05T20:47:58.923Z,1.80
2019-02-05T20:50:28.717Z,1.90
2019-02-05T20:52:58.780Z,1.90
2019-02-05T20:55:28.446Z,1.90
2019-02-05T20:57:58.074Z,2.00
2019-02-05T21:00:27.878Z,2.00
2019-02-05T21:02:57.479Z,2.00
2019-02-05T21:05:27.301Z,2.00
2019-02-05T21:07:57.475Z,2.00
2019-02-05T21:10:27.245Z,2.00
2019-02-05T21:12:56.894Z,1.90
2019-02-05T21:15:26.589Z,2.00
2019-02-05T21:17:56.324Z,2.00
2019-02-05T21:20:29.675Z,2.00
2019-02-05T21:22:57.439Z,2.00
2019-02-05T21:25:27.542Z,2.00
2019-02-05T21:27:58.362Z,2.00
2019-02-05T21:30:28.551Z,2.00
2019-02-05T21:32:58.622Z,2.00
2019-02-05T21:35:28.283Z,2.00
2019-02-05T21:37:58.407Z,2.00
2019-02-05T21:40:31.610Z,2.00
2019-02-05T21:43:01.511Z,2.00
2019-02-05T21:45:31.172Z,2.10
2019-02-05T21:48:00.914Z,2.10
2019-02-05T21:50:30.602Z,2.10
2019-02-05T21:53:00.723Z,2.10
2019-02-05T21:55:30.508Z,2.10
2019-02-05T21:58:00.292Z,2.10
2019-02-05T22:00:31.306Z,2.00
2019-02-05T22:03:01.021Z,2.00
2019-02-05T22:05:30.837Z,2.00
2019-02-05T22:08:01.098Z,2.00
2019-02-05T22:10:30.804Z,2.00
2019-02-05T22:13:00.631Z,1.90
2019-02-05T22:15:30.924Z,1.90
2019-02-05T22:18:00.595Z,1.90
2019-02-05T22:20:30.636Z,1.90
2019-02-05T22:23:00.307Z,2.00
2019-02-05T22:25:30.497Z,2.00
2019-02-05T22:28:02.612Z,2.00
2019-02-05T22:30:33.607Z,2.00
2019-02-05T22:33:03.325Z,1.90
2019-02-05T22:35:33.679Z,2.00
2019-02-05T22:38:03.280Z,1.90
2019-02-05T22:40:33.171Z,1.90
2019-02-05T22:43:03.358Z,2.00
2019-02-05T22:45:33.440Z,1.90
2019-02-05T22:48:04.295Z,2.00
2019-02-05T22:50:34.203Z,2.00
2019-02-05T22:53:04.499Z,1.90
2019-02-05T22:55:34.278Z,1.90
2019-02-05T22:58:04.293Z,1.90
2019-02-05T23:01:11.764Z,1.90
2019-02-05T23:03:51.764Z,1.90
2019-02-05T23:06:35.439Z,1.90
2019-02-05T23:09:27.584Z,2.00
2019-02-05T23:12:33.735Z,1.90
2019-02-05T23:15:10.926Z,2.00
2019-02-05T23:17:40.717Z,2.00
2019-02-05T23:20:13.632Z,2.00
2019-02-05T23:22:43.478Z,2.00
2019-02-05T23:25:13.802Z,2.00
2019-02-05T23:27:43.724Z,1.90
2019-02-05T23:30:25.480Z,1.90
2019-02-05T23:32:55.132Z,1.90
2019-02-05T23:35:24.840Z,2.00
2019-02-05T23:37:54.490Z,1.90
2019-02-05T23:40:24.176Z,1.90
2019-02-05T23:42:53.956Z,1.90
2019-02-05T23:45:23.734Z,1.90
2019-02-05T23:47:53.544Z,1.90
2019-02-05T23:50:23.555Z,1.90
2019-02-05T23:52:53.162Z,1.90
2019-02-05T23:55:22.836Z,1.90
2019-02-05T23:57:52.518Z,1.90
