createdAt,value
2019-02-16T00:00:12.346Z,99.90
2019-02-16T00:00:54.212Z,99.90
2019-02-16T00:01:29.812Z,99.90
2019-02-16T00:02:05.190Z,99.90
2019-02-16T00:02:40.647Z,99.90
2019-02-16T00:03:16.066Z,99.90
2019-02-16T00:03:51.524Z,99.90
2019-02-16T00:04:27.225Z,99.90
2019-02-16T00:05:03.359Z,99.90
2019-02-16T00:05:38.831Z,99.90
2019-02-16T00:06:14.353Z,99.90
2019-02-16T00:06:49.677Z,99.90
2019-02-16T00:07:25.074Z,99.90
2019-02-16T00:08:00.449Z,99.90
2019-02-16T00:08:35.767Z,99.90
2019-02-16T00:09:11.469Z,99.90
2019-02-16T00:09:46.806Z,99.90
2019-02-16T00:10:22.536Z,99.90
2019-02-16T00:10:58.387Z,99.90
2019-02-16T00:11:33.933Z,99.90
2019-02-16T00:12:09.293Z,99.90
2019-02-16T00:12:45.144Z,99.90
2019-02-16T00:13:20.424Z,99.90
2019-02-16T00:13:55.952Z,99.90
2019-02-16T00:14:31.484Z,99.90
2019-02-16T00:15:07.164Z,99.90
2019-02-16T00:15:42.685Z,99.90
2019-02-16T00:16:18.180Z,99.90
2019-02-16T00:16:53.911Z,99.90
2019-02-16T00:17:29.554Z,99.90
2019-02-16T00:18:05.114Z,99.90
2019-02-16T00:18:40.874Z,99.90
2019-02-16T00:19:16.505Z,99.90
2019-02-16T00:19:52.037Z,99.90
2019-02-16T00:20:27.489Z,99.90
2019-02-16T00:21:04.261Z,99.90
2019-02-16T00:21:40.070Z,99.90
2019-02-16T00:22:15.572Z,99.90
2019-02-16T00:22:51.189Z,99.90
2019-02-16T00:23:28.149Z,99.90
2019-02-16T00:24:04.673Z,99.90
2019-02-16T00:24:39.999Z,99.90
2019-02-16T00:25:15.689Z,99.90
2019-02-16T00:25:51.312Z,99.90
2019-02-16T00:26:26.766Z,99.90
2019-02-16T00:27:02.184Z,99.90
2019-02-16T00:27:38.145Z,99.90
2019-02-16T00:28:13.564Z,99.90
2019-02-16T00:28:49.108Z,99.90
2019-02-16T00:29:24.512Z,99.90
2019-02-16T00:29:59.992Z,99.90
2019-02-16T00:30:35.425Z,99.90
2019-02-16T00:31:10.805Z,99.90
2019-02-16T00:31:47.253Z,99.90
2019-02-16T00:32:22.704Z,99.90
2019-02-16T00:32:58.149Z,99.90
2019-02-16T00:33:33.705Z,99.90
2019-02-16T00:34:09.244Z,99.90
2019-02-16T00:34:44.952Z,99.90
2019-02-16T00:35:20.565Z,99.90
2019-02-16T00:35:56.286Z,99.90
2019-02-16T00:36:31.906Z,99.90
2019-02-16T00:37:09.229Z,99.90
2019-02-16T00:37:44.546Z,99.90
2019-02-16T00:38:20.386Z,99.90
2019-02-16T00:38:58.827Z,99.90
2019-02-16T00:39:34.276Z,99.90
2019-02-16T00:40:09.807Z,99.90
2019-02-16T00:40:45.247Z,99.90
2019-02-16T00:41:20.724Z,99.90
2019-02-16T00:41:56.225Z,99.90
2019-02-16T00:42:31.566Z,99.90
2019-02-16T00:43:07.025Z,99.90
2019-02-16T00:43:42.326Z,99.90
2019-02-16T00:44:17.744Z,99.90
2019-02-16T00:44:53.085Z,99.90
2019-02-16T00:45:28.612Z,99.90
2019-02-16T00:46:04.185Z,99.90
2019-02-16T00:46:39.547Z,99.90
2019-02-16T00:47:14.966Z,99.90
2019-02-16T00:47:50.314Z,99.90
2019-02-16T00:48:25.726Z,99.90
2019-02-16T00:49:01.286Z,99.90
2019-02-16T00:49:36.655Z,99.90
2019-02-16T00:50:12.334Z,99.90
2019-02-16T00:50:47.710Z,99.90
2019-02-16T00:51:23.246Z,99.90
2019-02-16T00:51:58.785Z,99.90
2019-02-16T00:52:34.311Z,99.90
2019-02-16T00:53:09.647Z,99.90
2019-02-16T00:53:45.006Z,99.90
2019-02-16T00:54:20.332Z,99.90
2019-02-16T00:54:56.829Z,99.90
2019-02-16T00:55:32.852Z,99.90
2019-02-16T00:56:08.434Z,99.90
2019-02-16T00:56:43.892Z,99.90
2019-02-16T00:57:19.328Z,99.90
2019-02-16T00:57:54.696Z,99.90
2019-02-16T00:58:31.248Z,99.90
2019-02-16T00:59:06.768Z,99.90
2019-02-16T00:59:42.328Z,99.90
2019-02-16T01:00:17.927Z,99.90
2019-02-16T01:00:53.329Z,99.90
2019-02-16T01:01:28.929Z,99.90
2019-02-16T01:02:04.448Z,99.90
2019-02-16T01:02:56.746Z,99.90
2019-02-16T01:03:32.832Z,99.90
2019-02-16T01:04:08.308Z,99.90
2019-02-16T01:04:43.988Z,99.90
2019-02-16T01:05:19.578Z,99.90
2019-02-16T01:05:55.204Z,99.90
2019-02-16T01:06:32.048Z,99.90
2019-02-16T01:07:07.987Z,99.90
2019-02-16T01:07:46.684Z,99.90
2019-02-16T01:08:23.676Z,99.90
2019-02-16T01:08:59.203Z,99.90
2019-02-16T01:09:34.544Z,99.90
2019-02-16T01:10:10.606Z,99.90
2019-02-16T01:10:46.148Z,99.90
2019-02-16T01:11:21.486Z,99.90
2019-02-16T01:11:56.750Z,99.90
2019-02-16T01:12:32.206Z,99.90
2019-02-16T01:13:07.606Z,99.90
2019-02-16T01:13:43.126Z,99.90
2019-02-16T01:14:18.652Z,99.90
2019-02-16T01:14:54.092Z,99.90
2019-02-16T01:15:29.472Z,99.90
2019-02-16T01:16:04.732Z,99.90
2019-02-16T01:16:40.184Z,99.90
2019-02-16T01:17:15.812Z,99.90
2019-02-16T01:17:51.224Z,99.90
2019-02-16T01:18:26.824Z,99.90
2019-02-16T01:19:02.124Z,99.90
2019-02-16T01:19:37.544Z,99.90
2019-02-16T01:20:13.684Z,99.90
2019-02-16T01:20:49.152Z,99.90
2019-02-16T01:21:25.452Z,99.90
2019-02-16T01:22:00.984Z,99.90
2019-02-16T01:22:36.495Z,99.90
2019-02-16T01:23:12.044Z,99.90
2019-02-16T01:23:47.551Z,99.90
2019-02-16T01:24:22.951Z,99.90
2019-02-16T01:24:58.471Z,99.90
2019-02-16T01:25:33.784Z,99.90
2019-02-16T01:26:09.004Z,99.90
2019-02-16T01:26:44.386Z,99.90
2019-02-16T01:27:19.691Z,99.90
2019-02-16T01:27:55.765Z,99.90
2019-02-16T01:28:31.165Z,99.90
2019-02-16T01:29:07.506Z,99.90
2019-02-16T01:29:42.824Z,99.90
2019-02-16T01:30:19.164Z,99.90
2019-02-16T01:30:54.423Z,99.90
2019-02-16T01:31:29.984Z,99.90
2019-02-16T01:32:05.416Z,99.90
2019-02-16T01:32:40.896Z,99.90
2019-02-16T01:33:16.364Z,99.90
2019-02-16T01:33:51.829Z,99.90
2019-02-16T01:34:27.564Z,99.90
2019-02-16T01:35:03.074Z,99.90
2019-02-16T01:35:38.366Z,99.90
2019-02-16T01:36:13.887Z,99.90
2019-02-16T01:36:49.346Z,99.90
2019-02-16T01:37:24.824Z,99.90
2019-02-16T01:38:00.185Z,99.90
2019-02-16T01:38:35.584Z,99.90
2019-02-16T01:39:10.952Z,99.90
2019-02-16T01:39:47.089Z,99.90
2019-02-16T01:40:22.644Z,99.90
2019-02-16T01:40:58.286Z,99.90
2019-02-16T01:41:33.609Z,99.90
2019-02-16T01:42:09.168Z,99.90
2019-02-16T01:42:44.528Z,99.90
2019-02-16T01:43:19.948Z,99.90
2019-02-16T01:43:55.384Z,99.90
2019-02-16T01:44:31.152Z,99.90
2019-02-16T01:45:06.935Z,99.90
2019-02-16T01:45:42.292Z,99.90
2019-02-16T01:46:17.726Z,99.90
2019-02-16T01:46:53.165Z,99.90
2019-02-16T01:47:28.704Z,99.90
2019-02-16T01:48:03.966Z,99.90
2019-02-16T01:48:39.769Z,99.90
2019-02-16T01:49:15.244Z,99.90
2019-02-16T01:49:50.664Z,99.90
2019-02-16T01:50:26.008Z,99.90
2019-02-16T01:51:01.416Z,99.90
2019-02-16T01:51:36.936Z,99.90
2019-02-16T01:52:12.492Z,99.90
2019-02-16T01:52:48.114Z,99.90
2019-02-16T01:53:23.432Z,99.90
2019-02-16T01:53:58.785Z,99.90
2019-02-16T01:54:34.114Z,99.90
2019-02-16T01:55:11.172Z,99.90
2019-02-16T01:55:47.553Z,99.90
2019-02-16T01:56:23.127Z,99.90
2019-02-16T01:56:58.767Z,99.90
2019-02-16T01:57:34.226Z,99.90
2019-02-16T01:58:09.627Z,99.90
2019-02-16T01:58:44.988Z,99.90
2019-02-16T01:59:20.844Z,99.90
2019-02-16T01:59:56.146Z,99.90
2019-02-16T02:00:31.588Z,99.90
2019-02-16T02:01:06.917Z,99.90
2019-02-16T02:01:42.471Z,99.90
2019-02-16T02:02:17.829Z,99.90
2019-02-16T02:02:53.309Z,99.90
2019-02-16T02:03:28.832Z,99.90
2019-02-16T02:04:04.366Z,99.90
2019-02-16T02:04:39.694Z,99.90
2019-02-16T02:05:15.286Z,99.90
2019-02-16T02:05:50.746Z,99.90
2019-02-16T02:06:26.412Z,99.90
2019-02-16T02:07:01.908Z,99.90
2019-02-16T02:07:37.727Z,99.90
2019-02-16T02:08:13.087Z,99.90
2019-02-16T02:08:48.585Z,99.90
2019-02-16T02:09:24.446Z,99.90
2019-02-16T02:09:59.766Z,99.90
2019-02-16T02:10:35.246Z,99.90
2019-02-16T02:11:10.646Z,99.90
2019-02-16T02:11:46.092Z,99.90
2019-02-16T02:12:21.627Z,99.90
2019-02-16T02:12:57.230Z,99.90
2019-02-16T02:13:33.270Z,99.90
2019-02-16T02:14:08.592Z,99.90
2019-02-16T02:14:44.168Z,99.90
2019-02-16T02:15:19.721Z,99.90
2019-02-16T02:15:55.205Z,99.90
2019-02-16T02:16:30.532Z,99.90
2019-02-16T02:17:05.985Z,99.90
2019-02-16T02:17:41.369Z,99.90
2019-02-16T02:18:16.743Z,99.90
2019-02-16T02:18:52.166Z,99.90
2019-02-16T02:19:27.587Z,99.90
2019-02-16T02:20:02.932Z,99.90
2019-02-16T02:20:38.344Z,99.90
2019-02-16T02:21:13.686Z,99.90
2019-02-16T02:21:48.986Z,99.90
2019-02-16T02:22:24.764Z,99.90
2019-02-16T02:23:00.051Z,99.90
2019-02-16T02:23:35.373Z,99.90
2019-02-16T02:24:10.791Z,99.90
2019-02-16T02:24:46.050Z,99.90
2019-02-16T02:25:21.532Z,99.90
2019-02-16T02:25:56.887Z,99.90
2019-02-16T02:26:32.366Z,99.90
2019-02-16T02:27:07.786Z,99.90
2019-02-16T02:27:43.266Z,99.90
2019-02-16T02:28:18.546Z,99.90
2019-02-16T02:28:54.072Z,99.90
2019-02-16T02:29:29.492Z,99.90
2019-02-16T02:30:05.112Z,99.90
2019-02-16T02:30:40.365Z,99.90
2019-02-16T02:31:15.665Z,99.90
2019-02-16T02:31:51.112Z,99.90
2019-02-16T02:32:26.416Z,99.90
2019-02-16T02:33:01.894Z,99.90
2019-02-16T02:33:37.226Z,99.90
2019-02-16T02:34:12.844Z,99.90
2019-02-16T02:34:48.269Z,99.90
2019-02-16T02:35:23.637Z,99.90
2019-02-16T02:35:58.912Z,99.90
2019-02-16T02:36:34.385Z,99.90
2019-02-16T02:37:09.644Z,99.90
2019-02-16T02:37:44.924Z,99.90
2019-02-16T02:38:20.384Z,99.90
2019-02-16T02:38:55.686Z,99.90
2019-02-16T02:39:31.137Z,99.90
2019-02-16T02:40:06.730Z,99.90
2019-02-16T02:40:42.146Z,99.90
2019-02-16T02:41:17.687Z,99.90
2019-02-16T02:41:53.225Z,99.90
2019-02-16T02:42:28.664Z,99.90
2019-02-16T02:43:03.985Z,99.90
2019-02-16T02:43:39.461Z,99.90
2019-02-16T02:44:14.832Z,99.90
2019-02-16T02:44:50.224Z,99.90
2019-02-16T02:45:25.704Z,99.90
2019-02-16T02:46:01.027Z,99.90
2019-02-16T02:46:36.507Z,99.90
2019-02-16T02:47:11.786Z,99.90
2019-02-16T02:47:47.150Z,99.90
2019-02-16T02:48:22.487Z,99.90
2019-02-16T02:48:57.813Z,99.90
2019-02-16T02:49:33.154Z,99.90
2019-02-16T02:50:08.605Z,99.90
2019-02-16T02:50:44.024Z,99.90
2019-02-16T02:51:19.493Z,99.90
2019-02-16T02:51:54.825Z,99.90
2019-02-16T02:52:30.144Z,99.90
2019-02-16T02:53:05.466Z,99.90
2019-02-16T02:53:40.708Z,99.90
2019-02-16T02:54:16.006Z,99.90
2019-02-16T02:54:51.487Z,99.90
2019-02-16T02:55:26.869Z,99.90
2019-02-16T02:56:02.145Z,99.90
2019-02-16T02:56:37.484Z,99.90
2019-02-16T02:57:12.932Z,99.90
2019-02-16T02:57:48.330Z,99.90
2019-02-16T02:58:23.766Z,99.90
2019-02-16T02:58:59.236Z,99.90
2019-02-16T02:59:34.727Z,99.90
2019-02-16T03:00:10.246Z,99.90
2019-02-16T03:00:45.753Z,99.90
2019-02-16T03:01:20.986Z,99.90
2019-02-16T03:01:56.372Z,99.90
2019-02-16T03:02:31.772Z,99.90
2019-02-16T03:03:07.132Z,99.90
2019-02-16T03:03:42.544Z,99.90
2019-02-16T03:04:18.053Z,99.90
2019-02-16T03:04:53.564Z,99.90
2019-02-16T03:05:28.833Z,99.90
2019-02-16T03:06:04.213Z,99.90
2019-02-16T03:06:39.792Z,99.90
2019-02-16T03:07:15.089Z,99.90
2019-02-16T03:07:50.609Z,99.90
2019-02-16T03:08:25.944Z,99.90
2019-02-16T03:09:01.393Z,99.90
2019-02-16T03:09:36.813Z,99.90
2019-02-16T03:10:12.151Z,99.90
2019-02-16T03:10:47.692Z,99.90
2019-02-16T03:11:23.086Z,99.90
2019-02-16T03:11:58.364Z,99.90
2019-02-16T03:12:33.686Z,99.90
2019-02-16T03:13:09.235Z,99.90
2019-02-16T03:13:44.536Z,99.90
2019-02-16T03:14:20.250Z,99.90
2019-02-16T03:14:55.974Z,99.90
2019-02-16T03:15:31.884Z,99.90
2019-02-16T03:16:07.203Z,99.90
2019-02-16T03:16:42.772Z,99.90
2019-02-16T03:17:18.085Z,99.90
2019-02-16T03:17:57.811Z,99.90
2019-02-16T03:18:33.183Z,99.90
2019-02-16T03:19:08.526Z,99.90
2019-02-16T03:19:44.092Z,99.90
2019-02-16T03:20:23.811Z,99.90
2019-02-16T03:21:02.584Z,99.90
2019-02-16T03:21:38.444Z,99.90
2019-02-16T03:22:14.061Z,99.90
2019-02-16T03:23:17.484Z,99.90
2019-02-16T03:23:52.792Z,99.90
2019-02-16T03:24:28.084Z,99.90
2019-02-16T03:25:03.674Z,99.90
2019-02-16T03:25:38.987Z,99.90
2019-02-16T03:26:57.444Z,99.90
2019-02-16T03:27:57.685Z,99.90
2019-02-16T03:28:52.694Z,99.90
2019-02-16T03:29:31.655Z,99.90
2019-02-16T03:30:32.413Z,99.90
2019-02-16T03:31:59.298Z,99.90
2019-02-16T03:32:58.073Z,99.90
2019-02-16T03:33:44.574Z,99.90
2019-02-16T03:34:23.626Z,99.90
2019-02-16T03:35:55.230Z,99.90
2019-02-16T03:37:23.488Z,99.90
2019-02-16T03:38:21.047Z,99.90
2019-02-16T03:39:18.689Z,99.90
2019-02-16T03:39:54.048Z,99.90
2019-02-16T03:40:29.566Z,99.90
2019-02-16T03:41:05.084Z,99.90
2019-02-16T03:41:40.414Z,99.90
2019-02-16T03:42:16.165Z,99.90
2019-02-16T03:42:51.527Z,99.90
2019-02-16T03:43:26.824Z,99.90
2019-02-16T03:44:02.225Z,99.90
2019-02-16T03:44:37.564Z,99.90
2019-02-16T03:45:13.011Z,99.90
2019-02-16T03:45:48.509Z,99.90
2019-02-16T03:46:23.844Z,99.90
2019-02-16T03:46:59.264Z,99.90
2019-02-16T03:47:34.643Z,99.90
2019-02-16T03:48:10.224Z,99.90
2019-02-16T03:48:45.603Z,99.90
2019-02-16T03:49:20.863Z,99.90
2019-02-16T03:49:56.168Z,99.90
2019-02-16T03:50:31.436Z,99.90
2019-02-16T03:51:06.686Z,99.90
2019-02-16T03:51:42.187Z,99.90
2019-02-16T03:52:17.484Z,99.90
2019-02-16T03:52:52.884Z,99.90
2019-02-16T03:53:28.291Z,99.90
2019-02-16T03:54:03.532Z,99.90
2019-02-16T03:54:38.990Z,99.90
2019-02-16T03:55:14.396Z,99.90
2019-02-16T03:55:49.846Z,99.90
2019-02-16T03:56:25.169Z,99.90
2019-02-16T03:57:00.723Z,99.90
2019-02-16T03:57:36.249Z,99.90
2019-02-16T03:58:11.587Z,99.90
2019-02-16T03:58:46.928Z,99.90
2019-02-16T03:59:59.081Z,99.90
2019-02-16T04:00:34.753Z,99.90
2019-02-16T04:01:10.453Z,99.90
2019-02-16T04:01:46.133Z,99.90
2019-02-16T04:02:21.672Z,99.90
2019-02-16T04:02:57.265Z,99.90
2019-02-16T04:03:32.909Z,99.90
2019-02-16T04:04:09.637Z,99.90
2019-02-16T04:04:45.438Z,99.90
2019-02-16T04:05:21.427Z,99.90
2019-02-16T04:05:57.204Z,99.90
2019-02-16T04:06:32.999Z,99.90
2019-02-16T04:07:08.554Z,99.90
2019-02-16T04:07:44.119Z,99.90
2019-02-16T04:08:20.381Z,99.90
2019-02-16T04:08:56.467Z,99.90
2019-02-16T04:09:32.297Z,99.90
2019-02-16T04:10:07.938Z,99.90
2019-02-16T04:10:43.585Z,99.90
2019-02-16T04:11:19.058Z,99.90
2019-02-16T04:11:55.047Z,99.90
2019-02-16T04:12:30.781Z,99.90
2019-02-16T04:13:06.462Z,99.90
2019-02-16T04:13:42.263Z,99.90
2019-02-16T04:14:17.723Z,99.90
2019-02-16T04:14:53.412Z,99.90
2019-02-16T04:15:29.154Z,99.90
2019-02-16T04:16:04.735Z,99.90
2019-02-16T04:16:40.473Z,99.90
2019-02-16T04:17:16.109Z,99.90
2019-02-16T04:17:51.855Z,99.90
2019-02-16T04:18:27.674Z,99.90
2019-02-16T04:19:03.381Z,99.90
2019-02-16T04:19:39.424Z,99.90
2019-02-16T04:20:15.160Z,99.90
2019-02-16T04:20:50.981Z,99.90
2019-02-16T04:21:26.661Z,99.90
2019-02-16T04:22:02.322Z,99.90
2019-02-16T04:22:37.907Z,99.90
2019-02-16T04:23:14.174Z,99.90
2019-02-16T04:23:49.725Z,99.90
2019-02-16T04:24:25.521Z,99.90
2019-02-16T04:25:01.338Z,99.90
2019-02-16T04:25:36.847Z,99.90
2019-02-16T04:26:12.498Z,99.90
2019-02-16T04:26:48.247Z,99.90
2019-02-16T04:27:23.966Z,99.90
2019-02-16T04:27:59.688Z,99.90
2019-02-16T04:28:35.228Z,99.90
2019-02-16T04:29:10.868Z,99.90
2019-02-16T04:29:46.532Z,99.90
2019-02-16T04:30:22.175Z,99.90
2019-02-16T04:30:57.864Z,99.90
2019-02-16T04:31:34.023Z,99.90
2019-02-16T04:32:09.638Z,99.90
2019-02-16T04:32:45.198Z,99.90
2019-02-16T04:33:20.767Z,99.90
2019-02-16T04:33:56.481Z,99.90
2019-02-16T04:34:32.261Z,99.90
2019-02-16T04:35:08.035Z,99.90
2019-02-16T04:35:43.727Z,99.90
2019-02-16T04:36:19.394Z,99.90
2019-02-16T04:36:55.615Z,99.90
2019-02-16T04:37:31.196Z,99.90
2019-02-16T04:38:06.839Z,99.90
2019-02-16T04:38:42.475Z,99.90
2019-02-16T04:39:18.114Z,99.90
2019-02-16T04:39:53.692Z,99.90
2019-02-16T04:40:29.347Z,99.90
2019-02-16T04:41:05.185Z,99.90
2019-02-16T04:41:41.061Z,99.90
2019-02-16T04:42:16.628Z,99.90
2019-02-16T04:42:52.180Z,99.90
2019-02-16T04:43:28.068Z,99.90
2019-02-16T04:44:03.815Z,99.90
2019-02-16T04:44:39.410Z,99.90
2019-02-16T04:45:15.197Z,99.90
2019-02-16T04:45:50.907Z,99.90
2019-02-16T04:46:26.534Z,99.90
2019-02-16T04:47:02.307Z,99.90
2019-02-16T04:47:38.061Z,99.90
2019-02-16T04:48:13.833Z,99.90
2019-02-16T04:48:49.313Z,99.90
2019-02-16T04:49:25.146Z,99.90
2019-02-16T04:50:00.775Z,99.90
2019-02-16T04:50:36.413Z,99.90
2019-02-16T04:51:11.988Z,99.90
2019-02-16T04:51:48.291Z,99.90
2019-02-16T04:52:34.001Z,99.90
2019-02-16T04:53:01.180Z,99.90
2019-02-16T04:53:36.701Z,99.90
2019-02-16T04:54:12.445Z,99.90
2019-02-16T04:54:50.014Z,99.90
2019-02-16T04:55:25.865Z,99.90
2019-02-16T04:56:01.539Z,99.90
2019-02-16T04:56:36.999Z,99.90
2019-02-16T04:57:12.797Z,99.90
2019-02-16T04:57:48.444Z,99.90
2019-02-16T04:58:24.081Z,99.90
2019-02-16T04:58:59.818Z,99.90
2019-02-16T04:59:35.457Z,99.90
2019-02-16T05:00:11.573Z,99.90
2019-02-16T05:00:47.386Z,99.90
2019-02-16T05:01:23.140Z,99.90
2019-02-16T05:01:59.100Z,99.90
2019-02-16T05:02:34.767Z,99.90
2019-02-16T05:03:10.557Z,99.90
2019-02-16T05:03:46.179Z,99.90
2019-02-16T05:04:21.785Z,99.90
2019-02-16T05:04:57.559Z,99.90
2019-02-16T05:05:34.722Z,99.90
2019-02-16T05:06:11.139Z,99.90
2019-02-16T05:06:46.740Z,99.90
2019-02-16T05:07:22.326Z,99.90
2019-02-16T05:07:58.064Z,99.90
2019-02-16T05:08:33.752Z,99.90
2019-02-16T05:09:09.466Z,99.90
2019-02-16T05:09:45.124Z,99.90
2019-02-16T05:10:20.747Z,99.90
2019-02-16T05:10:56.466Z,99.90
2019-02-16T05:11:32.164Z,99.90
2019-02-16T05:12:08.054Z,99.90
2019-02-16T05:12:43.828Z,99.90
2019-02-16T05:13:19.826Z,99.90
2019-02-16T05:13:55.584Z,99.90
2019-02-16T05:14:31.365Z,99.90
2019-02-16T05:15:07.587Z,99.90
2019-02-16T05:15:43.266Z,99.90
2019-02-16T05:16:19.034Z,99.90
2019-02-16T05:16:54.717Z,99.90
2019-02-16T05:17:33.637Z,99.90
2019-02-16T05:18:09.698Z,99.90
2019-02-16T05:18:47.498Z,99.90
2019-02-16T05:19:23.106Z,99.90
2019-02-16T05:19:59.917Z,99.90
2019-02-16T05:20:35.582Z,99.90
2019-02-16T05:21:11.182Z,99.90
2019-02-16T05:21:47.704Z,99.90
2019-02-16T05:22:23.203Z,99.90
2019-02-16T05:22:58.979Z,99.90
2019-02-16T05:23:56.268Z,99.90
2019-02-16T05:24:55.167Z,99.90
2019-02-16T05:25:32.708Z,99.90
2019-02-16T05:26:08.415Z,99.90
2019-02-16T05:26:44.027Z,99.90
2019-02-16T05:27:19.839Z,99.90
2019-02-16T05:27:55.404Z,99.90
2019-02-16T05:28:30.978Z,99.90
2019-02-16T05:29:06.530Z,99.90
2019-02-16T05:29:42.110Z,99.90
2019-02-16T05:30:17.882Z,99.90
2019-02-16T05:30:53.558Z,99.90
2019-02-16T05:31:29.338Z,99.90
2019-02-16T05:32:05.012Z,99.90
2019-02-16T05:32:40.520Z,99.90
2019-02-16T05:33:16.344Z,99.90
2019-02-16T05:33:52.107Z,99.90
2019-02-16T05:34:27.936Z,99.90
2019-02-16T05:35:04.245Z,99.90
2019-02-16T05:35:40.135Z,99.90
2019-02-16T05:36:16.148Z,99.90
2019-02-16T05:36:51.781Z,99.90
2019-02-16T05:37:27.622Z,99.90
2019-02-16T05:38:03.263Z,99.90
2019-02-16T05:38:38.920Z,99.90
2019-02-16T05:39:14.985Z,99.90
2019-02-16T05:39:50.726Z,99.90
2019-02-16T05:40:26.589Z,99.90
2019-02-16T05:41:02.248Z,99.90
2019-02-16T05:41:37.961Z,99.90
2019-02-16T05:42:13.570Z,99.90
2019-02-16T05:42:49.081Z,99.90
2019-02-16T05:43:24.614Z,99.90
2019-02-16T05:44:00.580Z,99.90
2019-02-16T05:44:36.175Z,99.90
2019-02-16T05:45:11.902Z,99.90
2019-02-16T05:45:47.733Z,99.90
2019-02-16T05:46:24.687Z,99.90
2019-02-16T05:47:00.567Z,99.90
2019-02-16T05:47:36.191Z,99.90
2019-02-16T05:48:12.018Z,99.90
2019-02-16T05:48:47.721Z,99.90
2019-02-16T05:49:23.200Z,99.90
2019-02-16T05:49:58.782Z,99.90
2019-02-16T05:50:34.409Z,99.90
2019-02-16T05:51:10.059Z,99.90
2019-02-16T05:51:45.641Z,99.90
2019-02-16T05:52:21.260Z,99.90
2019-02-16T05:52:56.908Z,99.90
2019-02-16T05:53:32.409Z,99.90
2019-02-16T05:54:08.128Z,99.90
2019-02-16T05:54:43.580Z,99.90
2019-02-16T05:55:19.221Z,99.90
2019-02-16T05:55:55.436Z,99.90
2019-02-16T05:56:31.185Z,99.90
2019-02-16T05:57:06.776Z,99.90
2019-02-16T05:57:42.296Z,99.90
2019-02-16T05:58:17.903Z,99.90
2019-02-16T05:58:53.620Z,99.90
2019-02-16T05:59:29.229Z,99.90
2019-02-16T06:00:05.419Z,99.90
2019-02-16T06:00:41.200Z,99.90
2019-02-16T06:01:17.010Z,99.90
2019-02-16T06:01:54.266Z,99.90
2019-02-16T06:02:30.168Z,99.90
2019-02-16T06:03:05.758Z,99.90
2019-02-16T06:03:41.548Z,99.90
2019-02-16T06:04:17.219Z,99.90
2019-02-16T06:04:52.904Z,99.90
2019-02-16T06:05:28.658Z,99.90
2019-02-16T06:06:04.171Z,99.90
2019-02-16T06:06:39.881Z,99.90
2019-02-16T06:07:15.888Z,99.90
2019-02-16T06:07:51.590Z,99.90
2019-02-16T06:08:27.102Z,99.90
2019-02-16T06:09:03.697Z,99.90
2019-02-16T06:09:39.217Z,99.90
2019-02-16T06:10:14.899Z,99.90
2019-02-16T06:10:50.782Z,99.90
2019-02-16T06:11:26.521Z,99.90
2019-02-16T06:12:02.143Z,99.90
2019-02-16T06:12:37.760Z,99.90
2019-02-16T06:13:13.421Z,99.90
2019-02-16T06:13:49.162Z,99.90
2019-02-16T06:14:24.920Z,99.90
2019-02-16T06:15:00.637Z,99.90
2019-02-16T06:15:36.397Z,99.90
2019-02-16T06:16:12.003Z,99.90
2019-02-16T06:16:47.750Z,99.90
2019-02-16T06:17:23.489Z,99.90
2019-02-16T06:17:59.459Z,99.90
2019-02-16T06:18:35.463Z,99.90
2019-02-16T06:19:11.266Z,99.90
2019-02-16T06:19:47.070Z,99.90
2019-02-16T06:20:22.866Z,99.90
2019-02-16T06:20:58.532Z,99.90
2019-02-16T06:21:34.409Z,99.90
2019-02-16T06:22:09.961Z,99.90
2019-02-16T06:22:45.655Z,99.90
2019-02-16T06:23:21.400Z,99.90
2019-02-16T06:23:57.140Z,99.90
2019-02-16T06:24:32.880Z,99.90
2019-02-16T06:25:10.065Z,99.90
2019-02-16T06:25:50.638Z,99.90
2019-02-16T06:26:45.193Z,99.90
2019-02-16T06:27:21.406Z,99.90
2019-02-16T06:27:57.079Z,99.90
2019-02-16T06:28:32.822Z,99.90
2019-02-16T06:29:14.898Z,99.90
2019-02-16T06:29:52.554Z,99.90
2019-02-16T06:30:37.452Z,99.90
2019-02-16T06:31:13.273Z,99.90
2019-02-16T06:31:49.155Z,99.90
2019-02-16T06:32:25.052Z,99.90
2019-02-16T06:33:00.937Z,99.90
2019-02-16T06:33:36.324Z,99.90
2019-02-16T06:34:11.714Z,99.90
2019-02-16T06:34:47.026Z,99.90
2019-02-16T06:35:41.666Z,99.90
2019-02-16T06:36:22.065Z,99.90
2019-02-16T06:36:58.772Z,99.90
2019-02-16T06:37:34.233Z,99.90
2019-02-16T06:38:09.552Z,99.90
2019-02-16T06:38:46.911Z,99.90
2019-02-16T06:39:22.627Z,99.90
2019-02-16T06:39:58.064Z,99.90
2019-02-16T06:40:33.423Z,99.90
2019-02-16T06:41:11.992Z,99.90
2019-02-16T06:41:47.428Z,99.90
2019-02-16T06:42:26.188Z,99.90
2019-02-16T06:43:01.454Z,99.90
2019-02-16T06:43:37.033Z,99.90
2019-02-16T06:44:12.525Z,99.90
2019-02-16T06:44:47.988Z,99.90
2019-02-16T06:45:23.472Z,99.90
2019-02-16T06:46:00.459Z,99.90
2019-02-16T06:46:35.987Z,99.90
2019-02-16T06:47:11.209Z,99.90
2019-02-16T06:47:46.652Z,99.90
2019-02-16T06:48:22.089Z,99.90
2019-02-16T06:48:57.608Z,99.90
2019-02-16T06:49:32.947Z,99.90
2019-02-16T06:50:08.267Z,99.90
2019-02-16T06:50:43.647Z,99.90
2019-02-16T06:51:18.907Z,99.90
2019-02-16T06:51:54.147Z,99.90
2019-02-16T06:52:29.466Z,99.90
2019-02-16T06:53:12.858Z,99.90
2019-02-16T06:53:45.174Z,99.90
2019-02-16T06:54:20.509Z,99.90
2019-02-16T06:54:55.828Z,99.90
2019-02-16T06:55:41.490Z,99.90
2019-02-16T06:56:42.335Z,99.90
2019-02-16T06:57:28.910Z,99.90
2019-02-16T06:58:04.349Z,99.90
2019-02-16T06:58:39.875Z,99.90
2019-02-16T06:59:15.235Z,99.90
2019-02-16T06:59:50.648Z,99.90
2019-02-16T07:00:28.604Z,99.90
2019-02-16T07:01:04.509Z,99.90
2019-02-16T07:01:40.125Z,99.90
2019-02-16T07:02:15.504Z,99.90
2019-02-16T07:02:51.186Z,99.90
2019-02-16T07:03:26.506Z,99.90
2019-02-16T07:04:01.973Z,99.90
2019-02-16T07:04:38.232Z,99.90
2019-02-16T07:05:13.886Z,99.90
2019-02-16T07:05:49.364Z,99.90
2019-02-16T07:06:24.676Z,99.90
2019-02-16T07:07:00.024Z,99.90
2019-02-16T07:07:35.564Z,99.90
2019-02-16T07:08:10.885Z,99.90
2019-02-16T07:08:46.306Z,99.90
2019-02-16T07:09:21.704Z,99.90
2019-02-16T07:09:57.205Z,99.90
2019-02-16T07:10:32.784Z,99.90
2019-02-16T07:11:08.385Z,99.90
2019-02-16T07:11:43.870Z,99.90
2019-02-16T07:12:19.392Z,99.90
2019-02-16T07:12:54.814Z,99.90
2019-02-16T07:13:30.344Z,99.90
2019-02-16T07:14:05.884Z,99.90
2019-02-16T07:14:41.272Z,99.90
2019-02-16T07:15:17.324Z,99.90
2019-02-16T07:16:10.584Z,99.90
2019-02-16T07:17:04.967Z,99.90
2019-02-16T07:17:51.444Z,99.90
2019-02-16T07:18:33.532Z,99.90
2019-02-16T07:19:31.212Z,99.90
2019-02-16T07:20:07.847Z,99.90
2019-02-16T07:20:43.866Z,96.60
2019-02-16T07:21:19.265Z,97.60
2019-02-16T07:21:54.604Z,95.40
2019-02-16T07:22:29.984Z,96.40
2019-02-16T07:23:05.345Z,96.30
2019-02-16T07:23:40.932Z,93.50
2019-02-16T07:24:16.587Z,92.50
2019-02-16T07:24:52.126Z,92.50
2019-02-16T07:25:27.566Z,87.90
2019-02-16T07:26:04.861Z,90.70
2019-02-16T07:26:39.956Z,91.20
2019-02-16T07:27:15.486Z,87.50
2019-02-16T07:27:50.882Z,88.00
2019-02-16T07:28:26.290Z,89.20
2019-02-16T07:29:01.789Z,97.10
2019-02-16T07:29:37.334Z,99.90
2019-02-16T07:30:13.166Z,99.90
2019-02-16T07:30:48.612Z,99.90
2019-02-16T07:31:24.031Z,99.90
2019-02-16T07:31:59.574Z,99.90
2019-02-16T07:32:34.966Z,99.90
2019-02-16T07:33:10.547Z,92.10
2019-02-16T07:33:45.926Z,90.00
2019-02-16T07:34:21.386Z,94.20
2019-02-16T07:34:56.711Z,91.50
2019-02-16T07:35:32.291Z,90.00
2019-02-16T07:36:07.586Z,78.50
2019-02-16T07:36:43.086Z,87.40
2019-02-16T07:37:18.446Z,91.40
2019-02-16T07:37:54.060Z,76.40
2019-02-16T07:38:29.415Z,71.10
2019-02-16T07:39:05.814Z,62.40
2019-02-16T07:39:41.366Z,70.20
2019-02-16T07:40:16.746Z,66.70
2019-02-16T07:40:52.149Z,65.00
2019-02-16T07:41:27.466Z,58.40
2019-02-16T07:42:03.147Z,57.70
2019-02-16T07:42:55.550Z,45.10
2019-02-16T07:43:58.906Z,42.10
2019-02-16T07:44:58.187Z,36.90
2019-02-16T07:46:07.627Z,29.40
2019-02-16T07:46:56.646Z,24.00
2019-02-16T07:47:57.087Z,36.10
2019-02-16T07:48:51.466Z,18.10
2019-02-16T07:49:32.649Z,16.90
2019-02-16T07:50:13.788Z,6.90
2019-02-16T07:50:59.326Z,9.10
2019-02-16T07:52:03.147Z,1.00
2019-02-16T07:53:15.446Z,8.60
2019-02-16T07:54:00.707Z,1.00
2019-02-16T07:54:58.043Z,1.00