createdAt,value
2022-08-31T00:00:52.829Z,995.93
2022-08-31T00:01:52.853Z,995.93
2022-08-31T00:02:52.804Z,995.98
2022-08-31T00:03:52.820Z,995.94
2022-08-31T00:04:52.824Z,995.92
2022-08-31T00:05:52.768Z,995.94
2022-08-31T00:06:54.021Z,995.95
2022-08-31T00:07:52.883Z,995.94
2022-08-31T00:08:52.745Z,995.98
2022-08-31T00:09:52.724Z,995.97
2022-08-31T00:10:52.709Z,995.98
2022-08-31T00:11:52.702Z,996.00
2022-08-31T00:12:52.686Z,996.00
2022-08-31T00:13:52.677Z,995.99
2022-08-31T00:14:52.663Z,996.01
2022-08-31T00:15:52.654Z,995.96
2022-08-31T00:16:52.733Z,995.97
2022-08-31T00:17:52.633Z,995.97
2022-08-31T00:18:52.617Z,996.00
2022-08-31T00:19:52.608Z,996.01
2022-08-31T00:20:52.597Z,995.97
2022-08-31T00:21:52.592Z,995.96
2022-08-31T00:22:52.575Z,995.91
2022-08-31T00:23:52.561Z,995.91
2022-08-31T00:24:52.564Z,995.93
2022-08-31T00:25:52.539Z,995.98
2022-08-31T00:26:52.526Z,995.99
2022-08-31T00:27:52.518Z,995.96
2022-08-31T00:28:52.505Z,995.98
2022-08-31T00:29:52.492Z,995.96
2022-08-31T00:30:52.496Z,995.99
2022-08-31T00:31:52.526Z,996.00
2022-08-31T00:32:52.455Z,995.98
2022-08-31T00:33:52.471Z,995.99
2022-08-31T00:34:52.433Z,995.97
2022-08-31T00:35:52.421Z,995.98
2022-08-31T00:36:52.410Z,995.99
2022-08-31T00:37:52.400Z,995.98
2022-08-31T00:38:52.385Z,995.95
2022-08-31T00:39:52.376Z,995.95
2022-08-31T00:40:52.393Z,995.99
2022-08-31T00:41:52.354Z,996.03
2022-08-31T00:42:52.339Z,996.04
2022-08-31T00:43:52.328Z,996.00
2022-08-31T00:44:52.315Z,996.02
2022-08-31T00:45:52.339Z,996.08
2022-08-31T00:46:52.292Z,996.07
2022-08-31T00:47:52.284Z,996.07
2022-08-31T00:48:52.269Z,996.05
2022-08-31T00:49:52.258Z,996.04
2022-08-31T00:50:52.244Z,996.08
2022-08-31T00:51:52.234Z,996.04
2022-08-31T00:52:52.225Z,996.01
2022-08-31T00:53:52.210Z,996.02
2022-08-31T00:54:52.202Z,996.00
2022-08-31T00:55:52.188Z,996.03
2022-08-31T00:56:52.170Z,995.98
2022-08-31T00:57:52.161Z,995.95
2022-08-31T00:58:54.615Z,995.94
2022-08-31T00:59:52.137Z,995.92
2022-08-31T01:00:52.210Z,995.91
2022-08-31T01:01:52.136Z,995.92
2022-08-31T01:02:52.103Z,995.93
2022-08-31T01:03:52.092Z,995.90
2022-08-31T01:04:52.076Z,995.90
2022-08-31T01:05:52.075Z,995.90
2022-08-31T01:06:52.054Z,995.93
2022-08-31T01:07:52.044Z,995.90
2022-08-31T01:08:52.034Z,995.91
2022-08-31T01:09:55.346Z,995.95
2022-08-31T01:10:52.005Z,995.92
2022-08-31T01:11:51.995Z,995.88
2022-08-31T01:12:51.981Z,995.89
2022-08-31T01:13:51.972Z,995.90
2022-08-31T01:14:51.957Z,995.91
2022-08-31T01:15:54.010Z,995.89
2022-08-31T01:16:52.019Z,995.89
2022-08-31T01:17:51.937Z,995.90
2022-08-31T01:18:51.910Z,995.90
2022-08-31T01:19:51.901Z,995.88
2022-08-31T01:20:51.891Z,995.90
2022-08-31T01:21:51.882Z,995.90
2022-08-31T01:22:51.872Z,995.90
2022-08-31T01:23:51.852Z,995.91
2022-08-31T01:24:51.838Z,995.92
2022-08-31T01:25:51.826Z,995.98
2022-08-31T01:26:55.870Z,995.95
2022-08-31T01:27:51.804Z,995.90
2022-08-31T01:28:51.792Z,995.94
2022-08-31T01:29:51.779Z,995.96
2022-08-31T01:30:51.764Z,995.95
2022-08-31T01:31:51.873Z,995.98
2022-08-31T01:32:51.742Z,996.00
2022-08-31T01:33:51.733Z,995.97
2022-08-31T01:34:51.717Z,996.00
2022-08-31T01:35:51.709Z,996.02
2022-08-31T01:36:51.692Z,996.00
2022-08-31T01:37:51.681Z,995.99
2022-08-31T01:38:53.239Z,996.05
2022-08-31T01:39:51.658Z,995.98
2022-08-31T01:40:51.643Z,995.97
2022-08-31T01:41:51.635Z,995.95
2022-08-31T01:42:51.623Z,996.00
2022-08-31T01:43:51.611Z,995.98
2022-08-31T01:44:51.599Z,995.99
2022-08-31T01:45:51.583Z,995.98
2022-08-31T01:46:51.621Z,996.00
2022-08-31T01:47:51.560Z,995.97
2022-08-31T01:48:51.546Z,995.97
2022-08-31T01:49:51.537Z,995.96
2022-08-31T01:50:51.524Z,996.00
2022-08-31T01:51:51.511Z,996.01
2022-08-31T01:52:51.498Z,996.01
2022-08-31T01:53:51.491Z,996.08
2022-08-31T01:54:51.473Z,996.03
2022-08-31T01:55:51.461Z,996.06
2022-08-31T01:56:51.455Z,996.03
2022-08-31T01:57:51.437Z,996.06
2022-08-31T01:58:51.425Z,996.03
2022-08-31T01:59:51.415Z,996.03
2022-08-31T02:00:51.438Z,996.05
2022-08-31T02:01:51.512Z,996.07
2022-08-31T02:02:51.434Z,996.07
2022-08-31T02:03:51.366Z,996.08
2022-08-31T02:04:51.384Z,996.13
2022-08-31T02:05:51.344Z,996.13
2022-08-31T02:06:51.327Z,996.15
2022-08-31T02:07:51.353Z,996.19
2022-08-31T02:08:51.304Z,996.19
2022-08-31T02:09:51.298Z,996.24
2022-08-31T02:10:51.276Z,996.24
2022-08-31T02:11:51.267Z,996.28
2022-08-31T02:12:51.265Z,996.25
2022-08-31T02:13:51.250Z,996.24
2022-08-31T02:14:51.235Z,996.26
2022-08-31T02:15:51.287Z,996.20
2022-08-31T02:16:51.203Z,996.21
2022-08-31T02:17:52.885Z,996.21
2022-08-31T02:18:51.181Z,996.18
2022-08-31T02:19:51.176Z,996.14
2022-08-31T02:20:51.158Z,996.17
2022-08-31T02:21:51.148Z,996.13
2022-08-31T02:22:51.133Z,996.20
2022-08-31T02:23:51.117Z,996.19
2022-08-31T02:24:51.104Z,996.23
2022-08-31T02:25:51.094Z,996.22
2022-08-31T02:26:53.869Z,996.22
2022-08-31T02:27:51.070Z,996.23
2022-08-31T02:28:51.053Z,996.21
2022-08-31T02:29:51.043Z,996.22
2022-08-31T02:30:51.039Z,996.25
2022-08-31T02:31:51.042Z,996.24
2022-08-31T02:32:51.002Z,996.25
2022-08-31T02:33:50.995Z,996.23
2022-08-31T02:34:50.985Z,996.20
2022-08-31T02:35:53.710Z,996.21
2022-08-31T02:36:50.949Z,996.22
2022-08-31T02:37:50.942Z,996.21
2022-08-31T02:38:50.962Z,996.29
2022-08-31T02:39:50.927Z,996.26
2022-08-31T02:40:50.899Z,996.27
2022-08-31T02:41:50.911Z,996.29
2022-08-31T02:42:53.837Z,996.29
2022-08-31T02:43:50.868Z,996.34
2022-08-31T02:44:50.849Z,996.26
2022-08-31T02:45:51.049Z,996.24
2022-08-31T02:46:50.877Z,996.25
2022-08-31T02:47:50.818Z,996.22
2022-08-31T02:48:50.798Z,996.23
2022-08-31T02:49:50.788Z,996.21
2022-08-31T02:50:50.776Z,996.21
2022-08-31T02:51:50.794Z,996.22
2022-08-31T02:52:50.748Z,996.25
2022-08-31T02:53:50.739Z,996.25
2022-08-31T02:54:50.728Z,996.25
2022-08-31T02:55:50.723Z,996.28
2022-08-31T02:56:50.706Z,996.31
2022-08-31T02:57:50.688Z,996.30
2022-08-31T02:58:50.673Z,996.31
2022-08-31T02:59:50.696Z,996.27
2022-08-31T03:00:50.654Z,996.18
2022-08-31T03:01:50.708Z,996.20
2022-08-31T03:02:50.700Z,996.15
2022-08-31T03:03:50.612Z,996.10
2022-08-31T03:04:50.598Z,996.12
2022-08-31T03:05:50.586Z,996.11
2022-08-31T03:06:50.571Z,996.11
2022-08-31T03:07:50.581Z,996.11
2022-08-31T03:08:50.544Z,996.12
2022-08-31T03:09:50.534Z,996.11
2022-08-31T03:10:50.521Z,996.17
2022-08-31T03:11:50.512Z,996.11
2022-08-31T03:12:50.500Z,996.15
2022-08-31T03:13:51.794Z,996.12
2022-08-31T03:14:50.472Z,996.16
2022-08-31T03:15:50.510Z,996.14
2022-08-31T03:16:51.847Z,996.12
2022-08-31T03:17:50.459Z,996.10
2022-08-31T03:18:50.418Z,996.14
2022-08-31T03:19:50.409Z,996.07
2022-08-31T03:20:50.391Z,996.10
2022-08-31T03:21:55.875Z,996.07
2022-08-31T03:22:50.371Z,996.14
2022-08-31T03:23:50.364Z,996.15
2022-08-31T03:24:50.342Z,996.19
2022-08-31T03:25:50.336Z,996.14
2022-08-31T03:26:50.317Z,996.21
2022-08-31T03:27:50.308Z,996.20
2022-08-31T03:28:50.289Z,996.21
2022-08-31T03:29:50.278Z,996.21
2022-08-31T03:30:50.346Z,996.21
2022-08-31T03:31:50.258Z,996.20
2022-08-31T03:32:50.240Z,996.18
2022-08-31T03:33:50.233Z,996.21
2022-08-31T03:34:50.216Z,996.17
2022-08-31T03:35:50.210Z,996.16
2022-08-31T03:36:50.216Z,996.12
2022-08-31T03:37:50.179Z,996.14
2022-08-31T03:38:50.169Z,996.12
2022-08-31T03:39:50.154Z,996.19
2022-08-31T03:40:50.195Z,996.18
2022-08-31T03:41:50.141Z,996.19
2022-08-31T03:42:50.116Z,996.21
2022-08-31T03:43:50.103Z,996.23
2022-08-31T03:44:50.104Z,996.21
2022-08-31T03:45:50.165Z,996.23
2022-08-31T03:46:50.159Z,996.21
2022-08-31T03:47:50.058Z,996.28
2022-08-31T03:48:50.041Z,996.25
2022-08-31T03:49:50.025Z,996.29
2022-08-31T03:50:50.049Z,996.34
2022-08-31T03:51:50.004Z,996.30
2022-08-31T03:52:49.995Z,996.36
2022-08-31T03:53:49.976Z,996.34
2022-08-31T03:54:49.963Z,996.34
2022-08-31T03:55:49.950Z,996.33
2022-08-31T03:56:49.957Z,996.34
2022-08-31T03:57:49.924Z,996.34
2022-08-31T03:58:49.910Z,996.37
2022-08-31T03:59:49.904Z,996.38
2022-08-31T04:00:49.896Z,996.41
2022-08-31T04:01:49.927Z,996.38
2022-08-31T04:02:50.027Z,996.39
2022-08-31T04:03:49.849Z,996.42
2022-08-31T04:04:49.838Z,996.47
2022-08-31T04:05:49.829Z,996.45
2022-08-31T04:06:49.811Z,996.47
2022-08-31T04:07:49.797Z,996.57
2022-08-31T04:08:49.786Z,996.51
2022-08-31T04:09:49.772Z,996.53
2022-08-31T04:10:49.761Z,996.51
2022-08-31T04:11:52.019Z,996.47
2022-08-31T04:12:49.735Z,996.50
2022-08-31T04:13:49.726Z,996.50
2022-08-31T04:14:49.715Z,996.50
2022-08-31T04:15:49.728Z,996.49
2022-08-31T04:16:49.685Z,996.50
2022-08-31T04:17:52.225Z,996.52
2022-08-31T04:18:49.661Z,996.52
2022-08-31T04:19:49.645Z,996.53
2022-08-31T04:20:49.638Z,996.49
2022-08-31T04:21:49.622Z,996.51
2022-08-31T04:22:49.608Z,996.49
2022-08-31T04:23:49.593Z,996.50
2022-08-31T04:24:49.585Z,996.53
2022-08-31T04:25:49.570Z,996.54
2022-08-31T04:26:49.566Z,996.54
2022-08-31T04:27:49.543Z,996.56
2022-08-31T04:28:49.529Z,996.54
2022-08-31T04:29:49.520Z,996.58
2022-08-31T04:30:49.586Z,996.57
2022-08-31T04:31:49.498Z,996.58
2022-08-31T04:32:49.480Z,996.56
2022-08-31T04:33:49.475Z,996.59
2022-08-31T04:34:54.222Z,996.61
2022-08-31T04:35:49.445Z,996.62
2022-08-31T04:36:49.430Z,996.62
2022-08-31T04:37:49.417Z,996.64
2022-08-31T04:38:49.413Z,996.64
2022-08-31T04:39:50.976Z,996.65
2022-08-31T04:40:49.437Z,996.68
2022-08-31T04:41:49.369Z,996.67
2022-08-31T04:42:49.355Z,996.71
2022-08-31T04:43:49.339Z,996.75
2022-08-31T04:44:49.327Z,996.74
2022-08-31T04:45:49.327Z,996.76
2022-08-31T04:46:49.306Z,996.80
2022-08-31T04:47:49.296Z,996.78
2022-08-31T04:48:49.280Z,996.80
2022-08-31T04:49:49.261Z,996.80
2022-08-31T04:50:49.251Z,996.79
2022-08-31T04:51:49.250Z,996.82
2022-08-31T04:52:58.380Z,996.80
2022-08-31T04:53:49.216Z,996.81
2022-08-31T04:54:49.200Z,996.80
2022-08-31T04:55:49.187Z,996.84
2022-08-31T04:56:49.173Z,996.79
2022-08-31T04:57:49.162Z,996.80
2022-08-31T04:58:49.146Z,996.82
2022-08-31T04:59:49.134Z,996.82
2022-08-31T05:00:49.126Z,996.87
2022-08-31T05:01:49.202Z,996.85
2022-08-31T05:02:51.875Z,996.89
2022-08-31T05:03:49.083Z,996.92
2022-08-31T05:04:49.075Z,996.92
2022-08-31T05:05:49.060Z,996.92
2022-08-31T05:06:49.047Z,996.92
2022-08-31T05:07:49.033Z,996.87
2022-08-31T05:08:49.020Z,996.90
2022-08-31T05:09:49.009Z,996.87
2022-08-31T05:10:48.998Z,996.89
2022-08-31T05:11:48.981Z,996.88
2022-08-31T05:12:48.969Z,996.90
2022-08-31T05:13:48.958Z,996.86
2022-08-31T05:14:48.958Z,996.85
2022-08-31T05:15:50.576Z,996.91
2022-08-31T05:16:57.588Z,996.91
2022-08-31T05:18:54.376Z,996.91
2022-08-31T05:19:54.352Z,996.92
2022-08-31T05:21:59.796Z,996.89
2022-08-31T05:22:59.778Z,996.92
2022-08-31T05:25:05.240Z,996.89
2022-08-31T05:26:05.209Z,996.91
2022-08-31T05:27:05.200Z,996.87
2022-08-31T05:28:05.183Z,996.89
2022-08-31T05:29:05.172Z,996.89
2022-08-31T05:30:05.158Z,996.87
2022-08-31T05:31:05.198Z,996.89
2022-08-31T05:32:05.134Z,996.89
2022-08-31T05:33:05.125Z,996.88
2022-08-31T05:34:05.126Z,996.91
2022-08-31T05:35:05.104Z,996.94
2022-08-31T05:36:05.082Z,996.96
2022-08-31T05:37:05.086Z,996.98
2022-08-31T05:38:05.059Z,996.96
2022-08-31T05:39:05.043Z,996.97
2022-08-31T05:40:05.035Z,997.00
2022-08-31T05:41:05.019Z,996.99
2022-08-31T05:42:05.009Z,997.01
2022-08-31T05:43:04.995Z,997.04
2022-08-31T05:44:04.981Z,997.00
2022-08-31T05:45:04.970Z,997.05
2022-08-31T05:46:09.530Z,997.07
2022-08-31T05:47:04.970Z,997.05
2022-08-31T05:48:04.933Z,997.09
2022-08-31T05:49:04.918Z,997.09
2022-08-31T05:50:08.307Z,997.12
2022-08-31T05:51:04.893Z,997.09
2022-08-31T05:52:04.884Z,997.14
2022-08-31T05:53:04.868Z,997.15
2022-08-31T05:54:04.857Z,997.17
2022-08-31T05:55:04.842Z,997.18
2022-08-31T05:56:04.831Z,997.19
2022-08-31T05:57:04.818Z,997.17
2022-08-31T05:58:04.811Z,997.18
2022-08-31T05:59:04.790Z,997.23
2022-08-31T06:00:04.780Z,997.17
2022-08-31T06:01:04.769Z,997.18
2022-08-31T06:02:04.781Z,997.15
2022-08-31T06:03:04.742Z,997.19
2022-08-31T06:04:04.729Z,997.15
2022-08-31T06:05:04.759Z,997.16
2022-08-31T06:06:04.709Z,997.20
2022-08-31T06:07:04.695Z,997.23
2022-08-31T06:08:04.679Z,997.20
2022-08-31T06:09:04.666Z,997.22
2022-08-31T06:10:04.654Z,997.23
2022-08-31T06:11:04.641Z,997.24
2022-08-31T06:12:04.626Z,997.22
2022-08-31T06:13:04.615Z,997.25
2022-08-31T06:14:04.604Z,997.21
2022-08-31T06:15:04.588Z,997.23
2022-08-31T06:16:04.633Z,997.23
2022-08-31T06:17:04.564Z,997.21
2022-08-31T06:18:04.553Z,997.26
2022-08-31T06:19:04.536Z,997.24
2022-08-31T06:20:04.524Z,997.26
2022-08-31T06:21:04.515Z,997.26
2022-08-31T06:22:04.498Z,997.27
2022-08-31T06:23:04.486Z,997.29
2022-08-31T06:24:04.477Z,997.26
2022-08-31T06:25:04.462Z,997.30
2022-08-31T06:26:04.469Z,997.29
2022-08-31T06:27:04.436Z,997.29
2022-08-31T06:28:04.421Z,997.30
2022-08-31T06:29:04.408Z,997.29
2022-08-31T06:30:06.943Z,997.31
2022-08-31T06:31:04.389Z,997.28
2022-08-31T06:32:04.370Z,997.30
2022-08-31T06:33:04.361Z,997.33
2022-08-31T06:34:04.359Z,997.29
2022-08-31T06:35:04.343Z,997.31
2022-08-31T06:36:04.318Z,997.30
2022-08-31T06:37:04.306Z,997.32
2022-08-31T06:38:04.294Z,997.31
2022-08-31T06:39:04.276Z,997.31
2022-08-31T06:40:04.340Z,997.31
2022-08-31T06:41:04.255Z,997.26
2022-08-31T06:42:04.247Z,997.30
2022-08-31T06:43:04.228Z,997.32
2022-08-31T06:44:04.215Z,997.28
2022-08-31T06:45:04.204Z,997.28
2022-08-31T06:46:04.250Z,997.29
2022-08-31T06:47:04.179Z,997.29
2022-08-31T06:48:04.166Z,997.30
2022-08-31T06:49:04.155Z,997.32
2022-08-31T06:50:04.140Z,997.34
2022-08-31T06:51:04.125Z,997.34
2022-08-31T06:52:04.117Z,997.35
2022-08-31T06:53:04.104Z,997.40
2022-08-31T06:54:16.324Z,997.39
2022-08-31T06:55:04.079Z,997.44
2022-08-31T06:56:04.076Z,997.46
2022-08-31T06:57:04.051Z,997.44
2022-08-31T06:58:04.040Z,997.48
2022-08-31T06:59:04.024Z,997.48
2022-08-31T07:00:04.090Z,997.43
2022-08-31T07:01:04.063Z,997.45
2022-08-31T07:02:04.120Z,997.44
2022-08-31T07:03:04.010Z,997.44
2022-08-31T07:04:03.961Z,997.43
2022-08-31T07:05:03.949Z,997.44
2022-08-31T07:06:03.941Z,997.44
2022-08-31T07:07:03.944Z,997.47
2022-08-31T07:08:03.916Z,997.51
2022-08-31T07:09:03.896Z,997.48
2022-08-31T07:10:03.888Z,997.51
2022-08-31T07:11:03.871Z,997.54
2022-08-31T07:12:03.860Z,997.53
2022-08-31T07:13:03.853Z,997.53
2022-08-31T07:14:03.839Z,997.52
2022-08-31T07:15:03.822Z,997.53
2022-08-31T07:16:03.842Z,997.53
2022-08-31T07:17:03.799Z,997.52
2022-08-31T07:18:08.293Z,997.50
2022-08-31T07:19:03.781Z,997.49
2022-08-31T07:20:03.760Z,997.50
2022-08-31T07:21:03.746Z,997.49
2022-08-31T07:22:03.734Z,997.51
2022-08-31T07:23:03.725Z,997.56
2022-08-31T07:24:03.711Z,997.53
2022-08-31T07:25:03.697Z,997.60
2022-08-31T07:26:03.687Z,997.58
2022-08-31T07:27:03.671Z,997.57
2022-08-31T07:28:03.662Z,997.60
2022-08-31T07:29:03.646Z,997.65
2022-08-31T07:30:03.635Z,997.63
2022-08-31T07:31:03.667Z,997.60
2022-08-31T07:32:03.611Z,997.60
2022-08-31T07:33:03.599Z,997.62
2022-08-31T07:34:03.588Z,997.64
2022-08-31T07:35:03.572Z,997.66
2022-08-31T07:36:03.560Z,997.64
2022-08-31T07:37:03.549Z,997.66
2022-08-31T07:38:03.536Z,997.67
2022-08-31T07:39:03.522Z,997.67
2022-08-31T07:40:07.062Z,997.68
2022-08-31T07:41:03.543Z,997.70
2022-08-31T07:42:03.486Z,997.71
2022-08-31T07:43:03.471Z,997.69
2022-08-31T07:44:03.461Z,997.74
2022-08-31T07:45:03.451Z,997.72
2022-08-31T07:46:03.506Z,997.74
2022-08-31T07:47:03.426Z,997.75
2022-08-31T07:48:03.414Z,997.75
2022-08-31T07:49:03.399Z,997.83
2022-08-31T07:50:03.400Z,997.76
2022-08-31T07:51:03.373Z,997.81
2022-08-31T07:52:03.365Z,997.83
2022-08-31T07:53:03.350Z,997.83
2022-08-31T07:54:03.340Z,997.86
2022-08-31T07:55:03.327Z,997.88
2022-08-31T07:56:03.313Z,997.87
2022-08-31T07:57:03.314Z,997.84
2022-08-31T07:58:03.292Z,997.87
2022-08-31T07:59:03.276Z,997.85
2022-08-31T08:00:03.262Z,997.87
2022-08-31T08:01:03.253Z,997.90
2022-08-31T08:02:03.342Z,997.89
2022-08-31T08:03:03.247Z,997.92
2022-08-31T08:04:03.666Z,997.94
2022-08-31T08:05:03.205Z,997.91
2022-08-31T08:06:03.194Z,997.94
2022-08-31T08:07:03.194Z,997.95
2022-08-31T08:08:03.164Z,997.94
2022-08-31T08:09:22.260Z,997.96
2022-08-31T08:10:03.162Z,997.98
2022-08-31T08:11:03.131Z,997.99
2022-08-31T08:12:03.139Z,998.05
2022-08-31T08:13:05.278Z,998.05
2022-08-31T08:14:07.893Z,998.08
2022-08-31T08:15:03.084Z,998.06
2022-08-31T08:16:03.102Z,998.07
2022-08-31T08:17:03.056Z,998.09
2022-08-31T08:18:03.052Z,998.10
2022-08-31T08:19:03.032Z,998.14
2022-08-31T08:20:03.022Z,998.13
2022-08-31T08:21:03.010Z,998.15
2022-08-31T08:22:02.992Z,998.15
2022-08-31T08:23:02.999Z,998.16
2022-08-31T08:24:03.010Z,998.17
2022-08-31T08:25:02.960Z,998.14
2022-08-31T08:26:02.946Z,998.18
2022-08-31T08:27:02.933Z,998.14
2022-08-31T08:28:17.168Z,998.15
2022-08-31T08:29:02.906Z,998.17
2022-08-31T08:30:02.896Z,998.15
2022-08-31T08:31:02.929Z,998.15
2022-08-31T08:32:02.870Z,998.16
2022-08-31T08:33:02.858Z,998.16
2022-08-31T08:34:02.868Z,998.19
2022-08-31T08:35:02.835Z,998.18
2022-08-31T08:36:02.819Z,998.19
2022-08-31T08:37:02.820Z,998.18
2022-08-31T08:38:07.550Z,998.20
2022-08-31T08:39:02.793Z,998.18
2022-08-31T08:40:02.835Z,998.24
2022-08-31T08:41:02.760Z,998.22
2022-08-31T08:42:02.751Z,998.24
2022-08-31T08:43:02.738Z,998.24
2022-08-31T08:44:02.722Z,998.25
2022-08-31T08:45:02.709Z,998.24
2022-08-31T08:46:15.153Z,998.22
2022-08-31T08:47:02.688Z,998.25
2022-08-31T08:48:02.676Z,998.21
2022-08-31T08:49:02.662Z,998.19
2022-08-31T08:50:02.667Z,998.21
2022-08-31T08:51:02.642Z,998.23
2022-08-31T08:52:02.626Z,998.19
2022-08-31T08:53:02.611Z,998.24
2022-08-31T08:54:02.618Z,998.19
2022-08-31T08:55:02.592Z,998.21
2022-08-31T08:56:23.094Z,998.27
2022-08-31T08:57:02.561Z,998.25
2022-08-31T08:58:02.556Z,998.29
2022-08-31T08:59:02.535Z,998.31
2022-08-31T09:00:02.523Z,998.28
2022-08-31T09:01:02.566Z,998.27
2022-08-31T09:02:02.636Z,998.30
2022-08-31T09:03:02.565Z,998.35
2022-08-31T09:04:02.476Z,998.31
2022-08-31T09:05:02.465Z,998.28
2022-08-31T09:06:02.452Z,998.31
2022-08-31T09:07:02.439Z,998.31
2022-08-31T09:08:02.435Z,998.31
2022-08-31T09:09:02.416Z,998.32
2022-08-31T09:10:02.404Z,998.32
2022-08-31T09:11:02.392Z,998.35
2022-08-31T09:12:02.376Z,998.35
2022-08-31T09:13:02.368Z,998.33
2022-08-31T09:14:02.371Z,998.31
2022-08-31T09:15:02.340Z,998.35
2022-08-31T09:16:02.439Z,998.33
2022-08-31T09:17:02.340Z,998.32
2022-08-31T09:18:02.304Z,998.39
2022-08-31T09:19:02.297Z,998.37
2022-08-31T09:20:02.343Z,998.39
2022-08-31T09:21:02.281Z,998.37
2022-08-31T09:22:02.270Z,998.38
2022-08-31T09:23:02.250Z,998.37
2022-08-31T09:24:02.272Z,998.34
2022-08-31T09:25:02.274Z,998.37
2022-08-31T09:26:07.542Z,998.39
2022-08-31T09:27:02.195Z,998.39
2022-08-31T09:28:02.189Z,998.36
2022-08-31T09:29:02.246Z,998.40
2022-08-31T09:30:02.160Z,998.36
2022-08-31T09:31:02.195Z,998.32
2022-08-31T09:32:06.185Z,998.36
2022-08-31T09:33:02.126Z,998.39
2022-08-31T09:34:02.110Z,998.36
2022-08-31T09:35:02.260Z,998.39
2022-08-31T09:36:02.086Z,998.41
2022-08-31T09:37:02.080Z,998.38
2022-08-31T09:38:02.094Z,998.39
2022-08-31T09:39:02.054Z,998.44
2022-08-31T09:40:06.784Z,998.39
2022-08-31T09:41:02.091Z,998.39
2022-08-31T09:42:02.014Z,998.42
2022-08-31T09:43:02.016Z,998.39
2022-08-31T09:44:01.993Z,998.38
2022-08-31T09:45:01.984Z,998.38
2022-08-31T09:46:02.038Z,998.43
2022-08-31T09:47:01.956Z,998.42
2022-08-31T09:48:01.943Z,998.41
2022-08-31T09:49:01.949Z,998.41
2022-08-31T09:50:01.943Z,998.36
2022-08-31T09:51:01.907Z,998.35
2022-08-31T09:52:01.897Z,998.32
2022-08-31T09:53:01.883Z,998.36
2022-08-31T09:54:01.889Z,998.38
2022-08-31T09:55:01.863Z,998.35
2022-08-31T09:56:01.848Z,998.35
2022-08-31T09:57:01.847Z,998.35
2022-08-31T09:58:01.824Z,998.29
2022-08-31T09:59:01.813Z,998.33
2022-08-31T10:00:01.802Z,998.30
2022-08-31T10:01:01.814Z,998.35
2022-08-31T10:02:01.783Z,998.32
2022-08-31T10:03:06.481Z,998.33
2022-08-31T10:04:01.752Z,998.34
2022-08-31T10:05:01.814Z,998.34
2022-08-31T10:06:01.730Z,998.33
2022-08-31T10:07:01.722Z,998.32
2022-08-31T10:08:01.717Z,998.32
2022-08-31T10:09:01.697Z,998.32
2022-08-31T10:10:01.682Z,998.31
2022-08-31T10:11:01.670Z,998.31
2022-08-31T10:12:01.679Z,998.30
2022-08-31T10:13:01.649Z,998.28
2022-08-31T10:14:01.637Z,998.31
2022-08-31T10:15:01.624Z,998.28
2022-08-31T10:16:01.673Z,998.25
2022-08-31T10:17:01.623Z,998.26
2022-08-31T10:18:01.588Z,998.28
2022-08-31T10:19:01.578Z,998.24
2022-08-31T10:20:01.600Z,998.21
2022-08-31T10:21:01.556Z,998.24
2022-08-31T10:22:01.540Z,998.25
2022-08-31T10:23:01.533Z,998.22
2022-08-31T10:24:01.520Z,998.22
2022-08-31T10:25:01.518Z,998.18
2022-08-31T10:26:01.497Z,998.20
2022-08-31T10:27:01.496Z,998.19
2022-08-31T10:28:01.473Z,998.21
2022-08-31T10:29:01.463Z,998.19
2022-08-31T10:30:01.453Z,998.17
2022-08-31T10:31:01.518Z,998.18
2022-08-31T10:32:01.434Z,998.17
2022-08-31T10:33:01.416Z,998.20
2022-08-31T10:34:01.404Z,998.27
2022-08-31T10:35:01.425Z,998.25
2022-08-31T10:36:01.382Z,998.19
2022-08-31T10:37:01.384Z,998.20
2022-08-31T10:38:01.375Z,998.19
2022-08-31T10:39:01.355Z,998.18
2022-08-31T10:40:01.366Z,998.20
2022-08-31T10:41:01.341Z,998.19
2022-08-31T10:42:01.332Z,998.19
2022-08-31T10:43:01.312Z,998.19
2022-08-31T10:44:01.293Z,998.19
2022-08-31T10:45:01.283Z,998.21
2022-08-31T10:46:01.325Z,998.21
2022-08-31T10:47:01.284Z,998.18
2022-08-31T10:48:01.253Z,998.16
2022-08-31T10:49:01.240Z,998.19
2022-08-31T10:50:01.246Z,998.17
2022-08-31T10:51:01.221Z,998.17
2022-08-31T10:52:01.263Z,998.17
2022-08-31T10:53:02.735Z,998.19
2022-08-31T10:54:01.185Z,998.17
2022-08-31T10:55:01.180Z,998.12
2022-08-31T10:56:01.163Z,998.13
2022-08-31T10:57:01.156Z,998.12
2022-08-31T10:58:01.156Z,998.13
2022-08-31T10:59:01.134Z,998.12
2022-08-31T11:00:01.126Z,998.14
2022-08-31T11:01:01.181Z,998.09
2022-08-31T11:02:01.109Z,998.10
2022-08-31T11:03:01.100Z,998.11
2022-08-31T11:04:01.142Z,998.10
2022-08-31T11:05:01.209Z,998.11
2022-08-31T11:06:01.070Z,998.10
2022-08-31T11:07:01.059Z,998.12
2022-08-31T11:08:01.049Z,998.07
2022-08-31T11:09:01.042Z,998.13
2022-08-31T11:10:01.029Z,998.10
2022-08-31T11:11:01.049Z,998.09
2022-08-31T11:12:01.010Z,998.10
2022-08-31T11:13:01.007Z,998.12
2022-08-31T11:14:00.995Z,998.14
2022-08-31T11:15:00.982Z,998.14
2022-08-31T11:16:01.048Z,998.14
2022-08-31T11:17:00.982Z,998.13
2022-08-31T11:18:00.957Z,998.11
2022-08-31T11:19:00.950Z,998.11
2022-08-31T11:20:00.945Z,998.11
2022-08-31T11:21:00.934Z,998.15
2022-08-31T11:22:00.927Z,998.11
2022-08-31T11:23:10.047Z,998.05
2022-08-31T11:24:09.974Z,998.04
2022-08-31T11:26:06.744Z,998.05
2022-08-31T11:27:06.717Z,998.07
2022-08-31T11:29:12.149Z,998.05
2022-08-31T11:30:12.178Z,998.04
2022-08-31T11:32:17.742Z,998.05
2022-08-31T11:33:17.950Z,998.03
2022-08-31T11:35:23.273Z,997.99
2022-08-31T11:36:23.232Z,998.01
2022-08-31T11:38:28.734Z,997.99
2022-08-31T11:39:28.635Z,997.98
2022-08-31T11:41:34.219Z,997.94
2022-08-31T11:42:34.140Z,997.97
2022-08-31T11:44:28.243Z,997.94
2022-08-31T11:45:28.505Z,997.93
2022-08-31T11:46:28.694Z,997.93
2022-08-31T11:47:28.125Z,997.95
2022-08-31T11:48:28.119Z,997.89
2022-08-31T11:49:28.455Z,997.91
2022-08-31T11:50:28.095Z,997.85
2022-08-31T11:51:28.087Z,997.83
2022-08-31T11:52:28.086Z,997.82
2022-08-31T11:53:28.079Z,997.80
2022-08-31T11:54:28.077Z,997.86
2022-08-31T11:55:28.066Z,997.83
2022-08-31T11:56:28.062Z,997.81
2022-08-31T11:57:28.060Z,997.83
2022-08-31T11:58:28.049Z,997.85
2022-08-31T11:59:28.051Z,997.88
2022-08-31T12:00:28.043Z,997.85
2022-08-31T12:01:28.037Z,997.84
2022-08-31T12:02:28.075Z,997.84
2022-08-31T12:03:28.024Z,997.82
2022-08-31T12:04:28.023Z,997.84
2022-08-31T12:05:28.088Z,997.81
2022-08-31T12:06:28.014Z,997.76
2022-08-31T12:07:28.014Z,997.80
2022-08-31T12:08:27.999Z,997.78
2022-08-31T12:09:27.999Z,997.72
2022-08-31T12:10:27.989Z,997.75
2022-08-31T12:11:27.982Z,997.74
2022-08-31T12:12:27.981Z,997.75
2022-08-31T12:13:27.970Z,997.70
2022-08-31T12:14:27.964Z,997.73
2022-08-31T12:15:27.962Z,997.72
2022-08-31T12:16:28.029Z,997.75
2022-08-31T12:17:27.955Z,997.72
2022-08-31T12:18:27.943Z,997.70
2022-08-31T12:19:27.936Z,997.72
2022-08-31T12:20:27.938Z,997.73
2022-08-31T12:21:27.922Z,997.64
2022-08-31T12:22:27.921Z,997.69
2022-08-31T12:23:31.129Z,997.71
2022-08-31T12:24:27.907Z,997.71
2022-08-31T12:25:27.900Z,997.68
2022-08-31T12:26:27.895Z,997.69
2022-08-31T12:27:27.891Z,997.66
2022-08-31T12:28:29.516Z,997.70
2022-08-31T12:29:27.873Z,997.76
2022-08-31T12:30:27.869Z,997.71
2022-08-31T12:31:27.953Z,997.74
2022-08-31T12:32:27.854Z,997.74
2022-08-31T12:33:27.848Z,997.74
2022-08-31T12:34:27.848Z,997.72
2022-08-31T12:35:27.839Z,997.71
2022-08-31T12:36:27.828Z,997.72
2022-08-31T12:37:27.823Z,997.69
2022-08-31T12:38:27.819Z,997.70
2022-08-31T12:39:27.812Z,997.65