createdAt,value
2019-04-23T00:01:40.655Z,55.10
2019-04-23T00:04:07.218Z,54.70
2019-04-23T00:06:43.398Z,55.15
2019-04-23T00:09:12.621Z,54.89
2019-04-23T00:11:41.632Z,55.50
2019-04-23T00:14:11.539Z,56.17
2019-04-23T00:16:45.958Z,56.37
2019-04-23T00:19:16.904Z,56.01
2019-04-23T00:22:13.633Z,55.74
2019-04-23T00:25:12.159Z,55.79
2019-04-23T00:29:53.034Z,57.51
2019-04-23T00:32:23.355Z,57.57
2019-04-23T00:34:55.790Z,57.42
2019-04-23T00:37:28.396Z,57.26
2019-04-23T00:39:52.937Z,57.76
2019-04-23T00:47:33.296Z,57.50
2019-04-23T00:50:07.659Z,57.78
2019-04-23T00:52:30.529Z,58.71
2019-04-23T00:55:05.431Z,57.57
2019-04-23T01:00:12.897Z,57.06
2019-04-23T01:02:37.521Z,58.09
2019-04-23T01:07:38.141Z,58.24
2019-04-23T01:10:15.143Z,57.98
2019-04-23T01:12:46.424Z,58.02
2019-04-23T01:15:18.917Z,58.07
2019-04-23T01:17:56.038Z,57.98
2019-04-23T01:20:36.579Z,58.21
2019-04-23T01:22:46.435Z,57.50
2019-04-23T01:25:40.738Z,57.58
2019-04-23T01:28:27.350Z,57.65
2019-04-23T01:31:07.758Z,57.49
2019-04-23T01:33:36.256Z,57.85
2019-04-23T01:36:21.916Z,58.82
2019-04-23T01:41:09.258Z,58.32
2019-04-23T01:43:36.501Z,58.59
2019-04-23T01:46:07.580Z,58.68
2019-04-23T01:48:40.772Z,58.86
2019-04-23T01:51:01.416Z,59.04
2019-04-23T01:53:38.939Z,59.61
2019-04-23T01:56:13.955Z,59.24
2019-04-23T01:59:00.241Z,59.09
2019-04-23T02:01:12.942Z,59.53
2019-04-23T02:03:49.978Z,59.05
2019-04-23T02:08:48.712Z,59.28
2019-04-23T02:11:31.763Z,59.11
2019-04-23T02:13:55.138Z,59.69
2019-04-23T02:16:29.065Z,60.11
2019-04-23T02:19:11.483Z,59.49
2019-04-23T02:21:31.981Z,59.30
2019-04-23T02:23:57.355Z,59.56
2019-04-23T02:26:33.932Z,59.64
2019-04-23T02:29:14.575Z,60.34
2019-04-23T02:31:51.050Z,60.21
2019-04-23T02:34:23.592Z,60.00
2019-04-23T02:36:51.130Z,60.32
2019-04-23T02:39:11.729Z,60.84
2019-04-23T02:41:55.984Z,60.95
2019-04-23T02:46:56.790Z,61.52
2019-04-23T02:51:54.659Z,62.11
2019-04-23T02:56:50.978Z,61.71
2019-04-23T02:59:42.729Z,62.51
2019-04-23T03:02:12.103Z,62.91
2019-04-23T03:04:34.151Z,62.24
2019-04-23T03:07:03.364Z,61.71
2019-04-23T03:09:37.026Z,61.67
2019-04-23T03:12:12.045Z,62.13
2019-04-23T03:14:34.940Z,62.36
2019-04-23T03:17:03.436Z,62.34
2019-04-23T03:19:47.953Z,62.35
2019-04-23T03:22:15.775Z,62.07
2019-04-23T03:25:12.583Z,62.75
2019-04-23T03:30:16.142Z,62.99
2019-04-23T03:34:10.992Z,62.72
2019-04-23T03:35:19.459Z,63.26
2019-04-23T03:40:21.222Z,63.58
2019-04-23T03:50:23.672Z,63.97
2019-04-23T03:52:44.674Z,63.60
2019-04-23T03:55:27.970Z,63.77
2019-04-23T04:05:42.517Z,64.63
2019-04-23T04:08:06.796Z,64.50
2019-04-23T04:13:04.096Z,64.56
2019-04-23T04:25:39.280Z,65.32
2019-04-23T04:28:12.190Z,65.33
2019-04-23T04:35:58.384Z,65.55
2019-04-23T04:43:31.672Z,65.14
2019-04-23T04:48:35.365Z,64.84
2019-04-23T04:51:24.255Z,64.85
2019-04-23T04:56:20.924Z,65.15
2019-04-23T05:01:08.571Z,64.89
2019-04-23T05:03:33.786Z,64.07
2019-04-23T05:06:15.694Z,64.32
2019-04-23T05:08:48.263Z,63.83
2019-04-23T05:13:45.495Z,64.33
2019-04-23T05:18:54.647Z,62.47
2019-04-23T05:23:50.460Z,62.56
2019-04-23T05:26:26.508Z,62.27
2019-04-23T05:29:01.214Z,62.98
2019-04-23T05:39:15.809Z,63.33
2019-04-23T05:44:02.509Z,62.54
2019-04-23T05:49:04.526Z,62.22
2019-04-23T05:51:36.359Z,61.99
2019-04-23T05:53:58.235Z,61.36
2019-04-23T05:56:32.445Z,62.62
2019-04-23T05:59:08.762Z,61.30
2019-04-23T06:06:45.182Z,61.25
2019-04-23T06:14:18.986Z,61.52
2019-04-23T06:16:59.014Z,61.95
2019-04-23T06:22:13.908Z,60.65
2019-04-23T06:24:22.150Z,61.61
2019-04-23T06:26:54.261Z,60.40
2019-04-23T06:31:50.712Z,60.30
2019-04-23T06:34:27.203Z,59.21
2019-04-23T06:36:51.216Z,59.82
2019-04-23T06:39:26.002Z,59.58
2019-04-23T06:41:55.106Z,58.81
2019-04-23T06:59:37.494Z,58.61
2019-04-23T07:04:47.146Z,59.13
2019-04-23T07:07:34.757Z,57.09
2019-04-23T07:09:42.450Z,57.44
2019-04-23T07:12:20.164Z,57.77
2019-04-23T07:17:25.083Z,56.71
2019-04-23T07:22:18.918Z,56.85
2019-04-23T07:24:47.180Z,56.24
2019-04-23T07:27:19.212Z,57.30
2019-04-23T07:29:56.598Z,56.23
2019-04-23T07:32:15.132Z,56.85
2019-04-23T07:35:04.204Z,56.15
2019-04-23T07:37:29.690Z,55.96
2019-04-23T07:40:23.090Z,55.47
2019-04-23T07:45:24.344Z,55.54
2019-04-23T07:48:10.969Z,55.45
2019-04-23T07:53:16.977Z,53.89
2019-04-23T07:58:19.432Z,54.19
2019-04-23T08:00:45.585Z,55.00
2019-04-23T08:05:44.030Z,53.75
2019-04-23T08:08:30.326Z,52.81
2019-04-23T08:11:25.774Z,52.63
2019-04-23T08:13:39.846Z,51.71
2019-04-23T08:16:18.384Z,52.74
2019-04-23T08:18:45.169Z,52.65
2019-04-23T08:21:10.672Z,51.90
2019-04-23T08:24:03.217Z,52.17
2019-04-23T08:29:27.811Z,49.22
2019-04-23T08:31:55.573Z,49.10
2019-04-23T08:34:29.981Z,48.06
2019-04-23T08:37:00.495Z,48.82
2019-04-23T08:39:30.932Z,51.23
2019-04-23T08:45:10.674Z,49.37
2019-04-23T08:47:32.042Z,49.32
2019-04-23T08:50:02.308Z,48.23
2019-04-23T08:52:33.530Z,47.13
2019-04-23T08:57:35.074Z,47.47
2019-04-23T09:00:09.067Z,47.30
2019-04-23T09:02:46.118Z,46.67
2019-04-23T09:07:58.096Z,44.93
2019-04-23T09:12:45.730Z,44.78
2019-04-23T09:15:26.442Z,45.06
2019-04-23T09:17:57.692Z,44.27
2019-04-23T09:22:48.797Z,45.23
2019-04-23T09:25:30.915Z,43.65
2019-04-23T09:27:52.903Z,43.35
2019-04-23T09:33:00.796Z,45.25
2019-04-23T09:36:01.478Z,43.81
2019-04-23T09:38:55.966Z,44.35
2019-04-23T09:41:27.393Z,45.01
2019-04-23T09:47:24.417Z,44.58
2019-04-23T09:49:56.902Z,45.39
2019-04-23T09:52:30.952Z,44.50
2019-04-23T09:54:57.622Z,45.88
2019-04-23T09:57:24.388Z,44.38
2019-04-23T09:59:58.277Z,44.12
2019-04-23T10:02:20.141Z,45.17
2019-04-23T10:04:47.616Z,42.88
2019-04-23T10:07:16.207Z,42.85
2019-04-23T10:09:34.219Z,42.40
2019-04-23T10:12:05.130Z,42.49
2019-04-23T10:14:34.618Z,43.40
2019-04-23T10:17:04.357Z,43.44
2019-04-23T10:19:35.066Z,43.79
2019-04-23T10:22:05.078Z,44.15
2019-04-23T10:24:35.079Z,43.57
2019-04-23T10:27:06.100Z,42.81
2019-04-23T10:29:38.483Z,41.92
2019-04-23T10:32:09.459Z,41.79
2019-04-23T10:34:56.290Z,41.98
2019-04-23T10:37:11.406Z,42.39
2019-04-23T10:39:43.529Z,41.02
2019-04-23T10:42:12.256Z,41.40
2019-04-23T10:45:22.634Z,40.65
2019-04-23T10:48:29.398Z,42.10
2019-04-23T10:51:15.737Z,40.92
2019-04-23T10:53:56.462Z,40.98
2019-04-23T10:56:37.720Z,40.58
2019-04-23T10:58:54.890Z,40.48
2019-04-23T11:01:31.466Z,40.25
2019-04-23T11:04:33.734Z,39.95
2019-04-23T11:06:41.056Z,39.97
2019-04-23T11:09:15.670Z,40.06
2019-04-23T11:11:45.613Z,40.69
2019-04-23T11:14:19.526Z,41.02
2019-04-23T11:19:25.536Z,40.62
2019-04-23T11:21:56.198Z,38.29
2019-04-23T11:24:36.557Z,37.90
2019-04-23T11:29:35.721Z,38.80
2019-04-23T11:32:34.973Z,39.38
2019-04-23T11:34:47.968Z,38.34
2019-04-23T11:39:30.972Z,38.31
2019-04-23T11:42:05.186Z,38.67
2019-04-23T11:44:34.321Z,37.72
2019-04-23T11:47:32.744Z,37.93
2019-04-23T11:51:00.573Z,37.81
2019-04-23T11:52:09.786Z,37.90
2019-04-23T11:54:38.960Z,36.40
2019-04-23T11:59:53.493Z,37.03
2019-04-23T12:08:01.072Z,35.54
2019-04-23T12:10:54.407Z,35.40
2019-04-23T12:13:20.730Z,36.82
2019-04-23T12:15:47.896Z,34.64
2019-04-23T12:18:24.093Z,35.07
2019-04-23T12:20:51.039Z,36.04
2019-04-23T12:26:08.331Z,35.51
2019-04-23T12:30:57.187Z,31.97
2019-04-23T12:36:37.722Z,27.12
2019-04-23T12:39:04.343Z,26.80
2019-04-23T12:41:36.063Z,24.65
2019-04-23T12:44:11.040Z,24.50
2019-04-23T12:46:45.724Z,23.77
2019-04-23T12:49:40.609Z,23.62
2019-04-23T12:51:52.195Z,22.58
2019-04-23T12:54:32.326Z,22.66
2019-04-23T12:57:04.801Z,23.12
2019-04-23T12:59:27.136Z,22.28
2019-04-23T13:04:32.238Z,21.61
2019-04-23T13:07:09.197Z,21.22
2019-04-23T13:09:52.566Z,23.02
2019-04-23T13:12:30.733Z,23.99
2019-04-23T13:15:05.303Z,23.33
2019-04-23T13:17:30.021Z,22.61
2019-04-23T13:20:03.753Z,23.46
2019-04-23T13:22:37.071Z,23.99
2019-04-23T13:25:11.028Z,22.16
2019-04-23T13:28:01.939Z,22.38
2019-04-23T13:30:34.048Z,21.76
2019-04-23T13:32:59.066Z,21.28
2019-04-23T13:53:33.536Z,22.26
2019-04-23T13:55:44.466Z,21.82
2019-04-23T13:58:37.381Z,22.06
2019-04-23T14:03:38.141Z,21.47
2019-04-23T14:11:43.337Z,23.53
2019-04-23T14:14:14.483Z,21.52
2019-04-23T14:16:34.408Z,22.20
2019-04-23T14:19:12.977Z,22.14
2019-04-23T14:26:39.973Z,20.95
2019-04-23T14:29:19.109Z,23.33
2019-04-23T14:31:45.643Z,20.99
2019-04-23T14:34:17.710Z,21.99
2019-04-23T14:37:00.988Z,21.27
2019-04-23T14:39:24.021Z,21.34
2019-04-23T14:42:01.964Z,21.60
2019-04-23T14:44:53.105Z,22.27
2019-04-23T14:47:16.247Z,21.00
2019-04-23T14:50:21.095Z,21.04
2019-04-23T14:52:30.240Z,21.35
2019-04-23T15:00:09.770Z,21.62
2019-04-23T15:02:44.626Z,21.81
2019-04-23T15:05:17.317Z,21.99
2019-04-23T15:07:46.552Z,22.12
2019-04-23T15:10:29.560Z,24.50
2019-04-23T15:12:53.959Z,22.76
2019-04-23T15:15:19.578Z,23.25
2019-04-23T15:17:55.654Z,22.88
2019-04-23T15:20:33.618Z,22.75
2019-04-23T15:26:15.841Z,23.60
2019-04-23T15:28:07.028Z,22.52
2019-04-23T15:30:38.653Z,22.56
2019-04-23T15:33:19.914Z,24.38
2019-04-23T15:35:55.678Z,24.39
2019-04-23T15:38:37.686Z,25.87
2019-04-23T15:40:51.200Z,25.99
2019-04-23T15:43:22.861Z,25.47
2019-04-23T15:45:57.351Z,24.62
2019-04-23T15:48:22.432Z,24.75
2019-04-23T15:51:06.281Z,28.84
2019-04-23T15:53:24.633Z,29.49
2019-04-23T15:56:11.832Z,31.24
2019-04-23T15:58:49.581Z,32.87
2019-04-23T16:03:25.138Z,33.99
2019-04-23T16:05:57.331Z,35.00
2019-04-23T16:09:04.994Z,35.98
2019-04-23T16:16:38.751Z,36.52
2019-04-23T16:24:19.534Z,37.22
2019-04-23T16:26:55.977Z,38.14
2019-04-23T16:32:14.740Z,40.06
2019-04-23T16:34:34.008Z,38.80
2019-04-23T16:37:16.480Z,39.91
2019-04-23T16:39:48.313Z,38.84
2019-04-23T16:42:26.729Z,39.82
2019-04-23T16:47:24.502Z,43.36
2019-04-23T16:52:26.703Z,39.55
2019-04-23T16:55:08.998Z,41.45
2019-04-23T16:57:43.756Z,40.97
2019-04-23T17:03:07.835Z,42.29
2019-04-23T17:07:53.734Z,40.00
2019-04-23T17:12:52.976Z,40.52
2019-04-23T17:15:27.901Z,39.29
2019-04-23T17:17:56.201Z,40.46
2019-04-23T17:20:34.756Z,42.11
2019-04-23T17:23:05.540Z,44.66
2019-04-23T17:25:26.451Z,42.72
2019-04-23T17:28:20.141Z,42.82
2019-04-23T17:36:13.206Z,42.96
2019-04-23T17:38:42.694Z,42.90
2019-04-23T17:41:17.767Z,43.03
2019-04-23T17:43:54.571Z,42.72
2019-04-23T17:46:22.290Z,46.47
2019-04-23T17:48:49.387Z,46.58
2019-04-23T17:51:19.788Z,42.95
2019-04-23T17:54:04.943Z,43.95
2019-04-23T17:56:35.958Z,41.62
2019-04-23T17:59:04.325Z,43.69
2019-04-23T18:04:14.109Z,44.30
2019-04-23T18:06:45.041Z,45.15
2019-04-23T18:11:44.592Z,45.60
2019-04-23T18:14:11.782Z,45.35
2019-04-23T18:16:56.931Z,45.52
2019-04-23T18:19:17.965Z,46.96
2019-04-23T18:27:31.008Z,48.55
2019-04-23T18:30:15.606Z,47.21
2019-04-23T18:33:42.756Z,46.60
2019-04-23T18:38:22.946Z,51.02
2019-04-23T18:41:00.842Z,49.01
2019-04-23T18:43:29.570Z,48.75
2019-04-23T18:45:54.124Z,49.93
2019-04-23T18:53:44.896Z,50.30
2019-04-23T19:01:15.206Z,51.54
2019-04-23T19:06:44.062Z,50.92
2019-04-23T19:15:23.580Z,52.72
2019-04-23T19:17:56.606Z,52.93
2019-04-23T19:20:37.899Z,52.13
2019-04-23T19:23:03.131Z,52.04
2019-04-23T19:28:30.704Z,52.26
2019-04-23T19:30:58.122Z,53.85
2019-04-23T19:33:32.801Z,53.58
2019-04-23T19:36:13.725Z,55.18
2019-04-23T19:38:28.805Z,54.04
2019-04-23T19:40:56.761Z,54.34
2019-04-23T19:43:37.143Z,55.43
2019-04-23T19:46:25.589Z,57.38
2019-04-23T19:48:42.485Z,54.31
2019-04-23T19:53:54.975Z,56.50
2019-04-23T19:58:56.824Z,56.68
2019-04-23T20:01:21.053Z,57.31
2019-04-23T20:03:55.978Z,56.83
2019-04-23T20:06:40.581Z,57.66
2019-04-23T20:13:55.558Z,58.04
2019-04-23T20:16:38.377Z,59.74
2019-04-23T20:19:04.906Z,58.18
2019-04-23T20:21:49.048Z,59.50
2019-04-23T20:24:21.563Z,60.00
2019-04-23T20:26:42.622Z,57.60
2019-04-23T20:37:01.942Z,60.06
2019-04-23T20:39:49.115Z,60.15
2019-04-23T20:52:29.204Z,60.29
2019-04-23T20:57:56.370Z,61.16
2019-04-23T21:00:32.602Z,61.31
2019-04-23T21:03:25.826Z,62.00
2019-04-23T21:05:27.895Z,62.15
2019-04-23T21:08:14.185Z,61.92
2019-04-23T21:15:45.596Z,63.50
2019-04-23T21:18:25.684Z,63.50
2019-04-23T21:20:48.865Z,62.99
2019-04-23T21:23:22.968Z,63.80
2019-04-23T21:25:52.586Z,63.71
2019-04-23T21:33:49.856Z,65.21
2019-04-23T21:36:39.905Z,65.33
2019-04-23T21:39:40.704Z,64.47
2019-04-23T21:42:14.128Z,64.75
2019-04-23T21:44:40.514Z,65.37
2019-04-23T21:47:09.098Z,65.04
2019-04-23T21:50:03.052Z,64.89
2019-04-23T21:52:17.982Z,65.19
2019-04-23T21:54:57.049Z,65.27
2019-04-23T21:57:32.475Z,65.54
2019-04-23T21:59:55.441Z,66.30
2019-04-23T22:02:27.709Z,66.02
2019-04-23T22:05:07.379Z,66.08
2019-04-23T22:07:50.127Z,66.55
2019-04-23T22:10:05.914Z,65.81
2019-04-23T22:12:48.802Z,66.64
2019-04-23T22:15:06.875Z,66.42
2019-04-23T22:17:44.600Z,66.97
2019-04-23T22:20:19.680Z,66.69
2019-04-23T22:22:56.926Z,66.89
2019-04-23T22:25:18.117Z,68.24
2019-04-23T22:27:54.805Z,68.47
2019-04-23T22:35:34.519Z,69.02
2019-04-23T22:38:09.753Z,69.13
2019-04-23T22:40:34.997Z,69.85
2019-04-23T22:45:44.379Z,69.96
2019-04-23T22:48:06.898Z,70.38
2019-04-23T22:53:20.543Z,70.01
2019-04-23T22:58:46.046Z,69.70
2019-04-23T23:01:23.610Z,69.81
2019-04-23T23:03:59.574Z,69.42
2019-04-23T23:06:43.484Z,70.63
2019-04-23T23:11:34.932Z,70.69
2019-04-23T23:14:35.285Z,71.23
2019-04-23T23:16:39.317Z,70.98
2019-04-23T23:19:21.765Z,70.56
2019-04-23T23:22:03.387Z,71.46
2019-04-23T23:24:13.606Z,71.75
2019-04-23T23:29:46.601Z,71.49
2019-04-23T23:34:30.508Z,71.94
2019-04-23T23:37:00.282Z,71.21
2019-04-23T23:39:29.407Z,71.80
2019-04-23T23:42:02.809Z,72.26
2019-04-23T23:44:44.568Z,72.27
2019-04-23T23:47:07.292Z,72.22
2019-04-23T23:49:48.426Z,72.57
2019-04-23T23:54:48.670Z,71.38
